createdAt,value
2018-05-08T00:00:23.464Z,7.00
2018-05-08T00:01:24.180Z,7.00
2018-05-08T00:02:24.907Z,6.00
2018-05-08T00:03:25.620Z,6.00
2018-05-08T00:04:26.331Z,6.00
2018-05-08T00:05:27.056Z,6.00
2018-05-08T00:06:27.770Z,7.00
2018-05-08T00:07:28.484Z,6.00
2018-05-08T00:08:29.198Z,6.00
2018-05-08T00:09:29.912Z,7.00
2018-05-08T00:10:30.626Z,7.00
2018-05-08T00:11:31.347Z,5.00
2018-05-08T00:12:32.073Z,6.00
2018-05-08T00:13:32.789Z,7.00
2018-05-08T00:14:33.504Z,7.00
2018-05-08T00:15:34.231Z,8.00
2018-05-08T00:16:34.943Z,6.00
2018-05-08T00:17:35.656Z,7.00
2018-05-08T00:18:36.370Z,7.00
2018-05-08T00:19:37.083Z,6.00
2018-05-08T00:20:37.800Z,6.00
2018-05-08T00:21:38.510Z,8.00
2018-05-08T00:22:39.224Z,6.00
2018-05-08T00:23:39.936Z,6.00
2018-05-08T00:24:40.661Z,7.00
2018-05-08T00:25:41.373Z,7.00
2018-05-08T00:26:42.099Z,8.00
2018-05-08T00:27:42.812Z,7.00
2018-05-08T00:28:43.525Z,7.00
2018-05-08T00:29:44.238Z,6.00
2018-05-08T00:30:44.952Z,7.00
2018-05-08T00:31:45.665Z,6.00
2018-05-08T00:32:46.378Z,8.00
2018-05-08T00:33:47.091Z,6.00
2018-05-08T00:34:47.805Z,8.00
2018-05-08T00:35:48.529Z,6.00
2018-05-08T00:36:49.258Z,6.00
2018-05-08T00:37:49.984Z,7.00
2018-05-08T00:38:50.698Z,6.00
2018-05-08T00:39:51.411Z,7.00
2018-05-08T00:40:52.123Z,6.00
2018-05-08T00:41:52.840Z,5.00
2018-05-08T00:42:53.546Z,6.00
2018-05-08T00:43:54.260Z,7.00
2018-05-08T00:44:54.970Z,7.00
2018-05-08T00:45:55.685Z,6.00
2018-05-08T00:46:56.396Z,7.00
2018-05-08T00:47:57.110Z,7.00
2018-05-08T00:48:57.837Z,8.00
2018-05-08T00:49:58.552Z,7.00
2018-05-08T00:50:59.278Z,9.00
2018-05-08T00:51:59.992Z,8.00
2018-05-08T00:53:00.704Z,7.00
2018-05-08T00:54:01.422Z,7.00
2018-05-08T00:55:02.142Z,5.00
2018-05-08T00:56:02.856Z,6.00
2018-05-08T00:57:03.572Z,6.00
2018-05-08T00:58:10.564Z,7.00
2018-05-08T00:59:11.297Z,6.00
2018-05-08T01:00:12.020Z,6.00
2018-05-08T01:01:12.769Z,8.00
2018-05-08T01:02:13.504Z,8.00
2018-05-08T01:05:53.940Z,6.00
2018-05-08T01:06:54.689Z,6.00
2018-05-08T01:07:55.412Z,7.00
2018-05-08T01:08:56.161Z,6.00
2018-05-08T01:09:57.103Z,7.00
2018-05-08T01:10:57.869Z,6.00
2018-05-08T01:11:58.604Z,6.00
2018-05-08T01:12:59.365Z,6.00
2018-05-08T01:14:00.087Z,6.00
2018-05-08T01:15:00.834Z,7.00
2018-05-08T01:16:01.557Z,6.00
2018-05-08T01:17:02.380Z,7.00
2018-05-08T01:18:03.055Z,6.00
2018-05-08T01:19:03.785Z,6.00
2018-05-08T01:20:04.527Z,6.00
2018-05-08T01:21:05.253Z,6.00
2018-05-08T01:22:05.987Z,6.00
2018-05-08T01:23:06.708Z,7.00
2018-05-08T01:24:07.454Z,6.00
2018-05-08T01:25:08.203Z,7.00
2018-05-08T01:26:08.928Z,6.00
2018-05-08T01:27:09.657Z,7.00
2018-05-08T01:28:10.379Z,7.00
2018-05-08T01:29:11.100Z,5.00
2018-05-08T01:30:11.834Z,6.00
2018-05-08T01:31:12.558Z,7.00
2018-05-08T01:32:13.280Z,6.00
2018-05-08T01:33:14.009Z,8.00
2018-05-08T01:34:14.732Z,6.00
2018-05-08T01:35:15.449Z,6.00
2018-05-08T01:36:16.174Z,6.00
2018-05-08T01:37:16.909Z,6.00
2018-05-08T01:38:17.632Z,6.00
2018-05-08T01:39:18.357Z,7.00
2018-05-08T01:40:19.078Z,6.00
2018-05-08T01:41:19.800Z,7.00
2018-05-08T01:42:20.524Z,7.00
2018-05-08T01:43:21.275Z,7.00
2018-05-08T01:44:21.988Z,7.00
2018-05-08T01:45:22.721Z,6.00
2018-05-08T01:46:23.445Z,7.00
2018-05-08T01:47:24.192Z,6.00
2018-05-08T01:48:24.914Z,8.00
2018-05-08T01:49:25.740Z,6.00
2018-05-08T01:50:26.390Z,6.00
2018-05-08T01:51:27.122Z,6.00
2018-05-08T01:52:27.847Z,7.00
2018-05-08T01:53:28.598Z,7.00
2018-05-08T01:54:29.322Z,6.00
2018-05-08T01:55:30.080Z,7.00
2018-05-08T01:56:30.807Z,6.00
2018-05-08T01:57:31.548Z,7.00
2018-05-08T01:58:32.262Z,7.00
2018-05-08T01:59:33.011Z,6.00
2018-05-08T02:00:33.734Z,7.00
2018-05-08T02:01:34.494Z,6.00
2018-05-08T02:02:35.231Z,6.00
2018-05-08T02:03:35.963Z,7.00
2018-05-08T02:04:36.685Z,6.00
2018-05-08T02:05:37.436Z,8.00
2018-05-08T02:06:38.157Z,7.00
2018-05-08T02:07:38.884Z,6.00
2018-05-08T02:08:39.607Z,5.00
2018-05-08T02:09:40.356Z,6.00
2018-05-08T02:10:41.091Z,9.00
2018-05-08T02:11:41.817Z,8.00
2018-05-08T02:12:42.540Z,9.00
2018-05-08T02:13:43.263Z,6.00
2018-05-08T02:14:43.986Z,8.00
2018-05-08T02:15:44.733Z,8.00
2018-05-08T02:16:45.468Z,8.00
2018-05-08T02:17:46.203Z,6.00
2018-05-08T02:18:46.930Z,7.00
2018-05-08T02:19:47.664Z,8.00
2018-05-08T02:20:48.397Z,7.00
2018-05-08T02:21:49.167Z,6.00
2018-05-08T02:22:49.889Z,7.00
2018-05-08T02:23:50.613Z,6.00
2018-05-08T02:24:51.360Z,6.00
2018-05-08T02:25:52.143Z,7.00
2018-05-08T02:26:52.825Z,7.00
2018-05-08T02:27:53.572Z,6.00
2018-05-08T02:28:54.295Z,7.00
2018-05-08T02:29:55.029Z,6.00
2018-05-08T02:30:55.751Z,8.00
2018-05-08T02:31:56.474Z,7.00
2018-05-08T02:32:57.220Z,7.00
2018-05-08T02:33:57.948Z,6.00
2018-05-08T02:34:58.667Z,6.00
2018-05-08T02:35:59.429Z,7.00
2018-05-08T02:37:00.186Z,8.00
2018-05-08T02:38:00.926Z,7.00
2018-05-08T02:39:01.689Z,6.00
2018-05-08T02:40:02.414Z,5.00
2018-05-08T02:41:03.137Z,6.00
2018-05-08T02:42:03.872Z,7.00
2018-05-08T02:43:04.598Z,7.00
2018-05-08T02:44:05.319Z,6.00
2018-05-08T02:45:06.064Z,7.00
2018-05-08T02:46:06.813Z,7.00
2018-05-08T02:47:07.559Z,8.00
2018-05-08T02:48:08.292Z,6.00
2018-05-08T02:49:09.016Z,7.00
2018-05-08T02:50:09.740Z,7.00
2018-05-08T02:51:10.473Z,7.00
2018-05-08T02:52:11.196Z,8.00
2018-05-08T02:53:11.918Z,7.00
2018-05-08T02:54:12.651Z,8.00
2018-05-08T02:55:13.384Z,8.00
2018-05-08T02:56:14.121Z,8.00
2018-05-08T02:57:14.878Z,7.00
2018-05-08T02:58:15.638Z,7.00
2018-05-08T02:59:16.409Z,7.00
2018-05-08T03:00:17.140Z,7.00
2018-05-08T03:01:17.873Z,7.00
2018-05-08T03:02:18.609Z,8.00
2018-05-08T03:03:19.332Z,8.00
2018-05-08T03:04:20.078Z,9.00
2018-05-08T03:05:20.811Z,8.00
2018-05-08T03:06:21.582Z,8.00
2018-05-08T03:07:22.315Z,9.00
2018-05-08T03:08:23.040Z,7.00
2018-05-08T03:09:23.785Z,7.00
2018-05-08T03:10:24.510Z,8.00
2018-05-08T03:11:25.234Z,11.00
2018-05-08T03:12:25.982Z,9.00
2018-05-08T03:13:26.706Z,9.00
2018-05-08T03:14:27.439Z,7.00
2018-05-08T03:15:28.208Z,9.00
2018-05-08T03:16:28.942Z,10.00
2018-05-08T03:17:29.665Z,8.00
2018-05-08T03:18:30.400Z,7.00
2018-05-08T03:19:31.121Z,9.00
2018-05-08T03:20:31.855Z,7.00
2018-05-08T03:21:32.612Z,9.00
2018-05-08T03:22:33.334Z,9.00
2018-05-08T03:23:34.068Z,8.00
2018-05-08T03:24:34.828Z,9.00
2018-05-08T03:25:35.587Z,10.00
2018-05-08T03:26:36.325Z,10.00
2018-05-08T03:27:37.094Z,9.00
2018-05-08T03:28:37.817Z,9.00
2018-05-08T03:29:38.541Z,8.00
2018-05-08T03:30:39.300Z,9.00
2018-05-08T03:31:40.040Z,9.00
2018-05-08T03:32:40.812Z,9.00
2018-05-08T03:33:41.540Z,8.00
2018-05-08T03:34:42.300Z,10.00
2018-05-08T03:35:43.022Z,6.00
2018-05-08T03:36:43.769Z,8.00
2018-05-08T03:37:44.492Z,9.00
2018-05-08T03:38:45.218Z,10.00
2018-05-08T03:39:45.967Z,9.00
2018-05-08T03:40:46.704Z,10.00
2018-05-08T03:41:47.427Z,8.00
2018-05-08T03:42:48.155Z,11.00
2018-05-08T03:43:48.882Z,12.00
2018-05-08T03:44:49.682Z,10.00
2018-05-08T03:45:50.407Z,8.00
2018-05-08T03:46:51.134Z,9.00
2018-05-08T03:47:51.869Z,11.00
2018-05-08T03:48:52.595Z,10.00
2018-05-08T03:49:53.320Z,9.00
2018-05-08T03:50:54.045Z,8.00
2018-05-08T03:51:54.804Z,9.00
2018-05-08T03:52:55.542Z,9.00
2018-05-08T03:53:56.305Z,10.00
2018-05-08T03:54:57.057Z,8.00
2018-05-08T03:55:57.796Z,8.00
2018-05-08T03:56:58.534Z,7.00
2018-05-08T03:57:59.288Z,7.00
2018-05-08T03:59:00.029Z,11.00
2018-05-08T04:00:00.768Z,8.00
2018-05-08T04:01:01.496Z,6.00
2018-05-08T04:02:02.225Z,8.00
2018-05-08T04:03:02.951Z,9.00
2018-05-08T04:04:03.677Z,8.00
2018-05-08T04:05:04.413Z,7.00
2018-05-08T04:06:05.140Z,7.00
2018-05-08T04:07:05.896Z,7.00
2018-05-08T04:08:06.624Z,8.00
2018-05-08T04:09:07.348Z,8.00
2018-05-08T04:10:08.073Z,8.00
2018-05-08T04:11:08.799Z,9.00
2018-05-08T04:12:09.548Z,8.00
2018-05-08T04:13:10.277Z,8.00
2018-05-08T04:14:11.021Z,7.00
2018-05-08T04:15:11.778Z,7.00
2018-05-08T04:16:12.542Z,8.00
2018-05-08T04:17:13.301Z,9.00
2018-05-08T04:18:14.029Z,7.00
2018-05-08T04:19:14.758Z,8.00
2018-05-08T04:20:15.493Z,7.00
2018-05-08T04:21:16.221Z,7.00
2018-05-08T04:22:16.952Z,8.00
2018-05-08T04:23:17.702Z,9.00
2018-05-08T04:24:18.454Z,8.00
2018-05-08T04:25:19.178Z,7.00
2018-05-08T04:26:19.907Z,8.00
2018-05-08T04:27:20.645Z,8.00
2018-05-08T04:28:21.419Z,8.00
2018-05-08T04:29:22.147Z,8.00
2018-05-08T04:30:22.883Z,7.00
2018-05-08T04:31:23.610Z,9.00
2018-05-08T04:32:24.339Z,7.00
2018-05-08T04:33:25.084Z,8.00
2018-05-08T04:34:25.843Z,8.00
2018-05-08T04:35:26.581Z,8.00
2018-05-08T04:36:27.306Z,8.00
2018-05-08T04:37:28.056Z,7.00
2018-05-08T04:38:28.784Z,7.00
2018-05-08T04:39:29.546Z,7.00
2018-05-08T04:40:30.273Z,7.00
2018-05-08T04:41:30.999Z,7.00
2018-05-08T04:42:31.750Z,7.00
2018-05-08T04:43:32.502Z,8.00
2018-05-08T04:44:33.236Z,8.00
2018-05-08T04:45:33.970Z,7.00
2018-05-08T04:46:34.694Z,8.00
2018-05-08T04:47:35.457Z,7.00
2018-05-08T04:48:36.183Z,9.00
2018-05-08T04:49:36.937Z,8.00
2018-05-08T04:50:37.664Z,7.00
2018-05-08T04:51:38.427Z,8.00
2018-05-08T04:52:39.154Z,8.00
2018-05-08T04:53:39.882Z,8.00
2018-05-08T04:54:40.610Z,7.00
2018-05-08T04:55:41.334Z,8.00
2018-05-08T04:56:42.076Z,8.00
2018-05-08T04:57:42.814Z,8.00
2018-05-08T04:58:43.554Z,6.00
2018-05-08T04:59:44.281Z,6.00
2018-05-08T05:00:45.010Z,9.00
2018-05-08T05:01:45.738Z,8.00
2018-05-08T05:02:46.511Z,8.00
2018-05-08T05:03:47.207Z,8.00
2018-05-08T05:04:47.936Z,7.00
2018-05-08T05:05:48.688Z,9.00
2018-05-08T05:06:49.415Z,6.00
2018-05-08T05:07:50.159Z,8.00
2018-05-08T05:08:50.918Z,6.00
2018-05-08T05:09:51.657Z,8.00
2018-05-08T05:10:52.387Z,9.00
2018-05-08T05:11:53.117Z,8.00
2018-05-08T05:12:53.856Z,7.00
2018-05-08T05:13:54.619Z,8.00
2018-05-08T05:14:55.358Z,8.00
2018-05-08T05:15:56.100Z,9.00
2018-05-08T05:16:56.865Z,10.00
2018-05-08T05:17:57.603Z,7.00
2018-05-08T05:18:58.341Z,9.00
2018-05-08T05:19:59.071Z,9.00
2018-05-08T05:20:59.809Z,8.00
2018-05-08T05:22:00.542Z,8.00
2018-05-08T05:23:01.264Z,8.00
2018-05-08T05:24:01.991Z,9.00
2018-05-08T05:25:02.718Z,8.00
2018-05-08T05:26:03.446Z,7.00
2018-05-08T05:27:04.175Z,9.00
2018-05-08T05:28:04.926Z,8.00
2018-05-08T05:29:05.656Z,7.00
2018-05-08T05:30:06.387Z,8.00
2018-05-08T05:31:07.114Z,7.00
2018-05-08T05:32:07.842Z,7.00
2018-05-08T05:33:08.570Z,9.00
2018-05-08T05:34:09.309Z,8.00
2018-05-08T05:35:10.042Z,8.00
2018-05-08T05:36:10.791Z,9.00
2018-05-08T05:37:11.528Z,9.00
2018-05-08T05:38:12.281Z,7.00
2018-05-08T05:39:13.009Z,7.00
2018-05-08T05:40:13.757Z,8.00
2018-05-08T05:41:14.503Z,7.00
2018-05-08T05:42:15.272Z,6.00
2018-05-08T05:43:16.039Z,8.00
2018-05-08T05:44:16.766Z,9.00
2018-05-08T05:45:17.519Z,6.00
2018-05-08T05:46:18.249Z,7.00
2018-05-08T05:47:19.014Z,7.00
2018-05-08T05:48:19.741Z,7.00
2018-05-08T05:49:20.473Z,6.00
2018-05-08T05:50:21.200Z,9.00
2018-05-08T05:51:21.941Z,7.00
2018-05-08T05:52:22.672Z,10.00
2018-05-08T05:53:23.452Z,7.00
2018-05-08T05:54:24.146Z,7.00
2018-05-08T05:55:24.907Z,8.00
2018-05-08T05:56:25.660Z,7.00
2018-05-08T05:57:26.386Z,6.00
2018-05-08T05:58:27.115Z,7.00
2018-05-08T05:59:27.845Z,7.00
2018-05-08T06:00:28.573Z,8.00
2018-05-08T06:01:29.312Z,7.00
2018-05-08T06:02:30.052Z,7.00
2018-05-08T06:03:30.781Z,7.00
2018-05-08T06:04:31.530Z,7.00
2018-05-08T06:05:32.271Z,8.00
2018-05-08T06:06:33.000Z,7.00
2018-05-08T06:07:33.746Z,7.00
2018-05-08T06:08:34.504Z,8.00
2018-05-08T06:09:35.231Z,6.00
2018-05-08T06:10:35.961Z,7.00
2018-05-08T06:11:36.716Z,7.00
2018-05-08T06:12:37.474Z,7.00
2018-05-08T06:13:38.202Z,7.00
2018-05-08T06:14:38.930Z,7.00
2018-05-08T06:15:39.685Z,7.00
2018-05-08T06:16:40.416Z,6.00
2018-05-08T06:17:41.159Z,6.00
2018-05-08T06:18:41.922Z,8.00
2018-05-08T06:19:42.663Z,8.00
2018-05-08T06:20:43.426Z,7.00
2018-05-08T06:21:44.156Z,7.00
2018-05-08T06:22:44.922Z,7.00
2018-05-08T06:23:45.648Z,8.00
2018-05-08T06:24:46.389Z,7.00
2018-05-08T06:25:47.119Z,8.00
2018-05-08T06:26:47.849Z,7.00
2018-05-08T06:27:48.612Z,7.00
2018-05-08T06:28:49.378Z,7.00
2018-05-08T06:29:50.107Z,7.00
2018-05-08T06:30:50.861Z,32.00
2018-05-08T06:31:51.604Z,8.00
2018-05-08T06:32:52.335Z,9.00
2018-05-08T06:33:53.103Z,7.00
2018-05-08T06:34:53.873Z,7.00
2018-05-08T06:35:54.599Z,6.00
2018-05-08T06:36:55.342Z,5.00
2018-05-08T06:37:56.117Z,6.00
2018-05-08T06:38:56.920Z,7.00
2018-05-08T06:39:57.680Z,6.00
2018-05-08T06:40:58.356Z,7.00
2018-05-08T06:41:59.088Z,6.00
2018-05-08T06:42:59.820Z,7.00
2018-05-08T06:44:00.561Z,7.00
2018-05-08T06:45:01.291Z,6.00
2018-05-08T06:46:02.058Z,6.00
2018-05-08T06:47:02.792Z,6.00
2018-05-08T06:48:03.545Z,7.00
2018-05-08T06:49:04.285Z,7.00
2018-05-08T06:50:05.015Z,6.00
2018-05-08T06:51:05.748Z,10.00
2018-05-08T06:52:06.492Z,7.00
2018-05-08T06:53:07.223Z,7.00
2018-05-08T06:54:07.979Z,7.00
2018-05-08T06:55:08.720Z,6.00
2018-05-08T06:56:09.449Z,7.00
2018-05-08T06:57:10.191Z,6.00
2018-05-08T06:58:10.933Z,8.00
2018-05-08T06:59:11.663Z,7.00
2018-05-08T07:00:12.397Z,6.00
2018-05-08T07:01:13.129Z,5.00
2018-05-08T07:02:13.897Z,7.00
2018-05-08T07:03:14.627Z,6.00
2018-05-08T07:04:15.361Z,6.00
2018-05-08T07:05:16.096Z,6.00
2018-05-08T07:06:16.831Z,6.00
2018-05-08T07:07:17.566Z,7.00
2018-05-08T07:08:18.338Z,6.00
2018-05-08T07:09:19.083Z,6.00
2018-05-08T07:10:19.834Z,6.00
2018-05-08T07:11:20.610Z,7.00
2018-05-08T07:12:21.351Z,6.00
2018-05-08T07:13:22.104Z,6.00
2018-05-08T07:14:22.857Z,6.00
2018-05-08T07:15:23.633Z,6.00
2018-05-08T07:16:24.386Z,7.00
2018-05-08T07:17:25.132Z,6.00
2018-05-08T07:18:25.873Z,6.00
2018-05-08T07:19:26.632Z,7.00
2018-05-08T07:20:27.373Z,6.00
2018-05-08T07:21:28.139Z,6.00
2018-05-08T07:22:28.882Z,5.00
2018-05-08T07:23:29.660Z,6.00
2018-05-08T07:24:30.414Z,5.00
2018-05-08T07:25:31.157Z,5.00
2018-05-08T07:26:31.911Z,7.00
2018-05-08T07:27:32.654Z,5.00
2018-05-08T07:28:33.397Z,6.00
2018-05-08T07:29:34.150Z,6.00
2018-05-08T07:30:34.899Z,7.00
2018-05-08T07:31:35.635Z,6.00
2018-05-08T07:32:36.376Z,6.00
2018-05-08T07:33:37.117Z,6.00
2018-05-08T07:34:37.873Z,5.00
2018-05-08T07:35:38.626Z,5.00
2018-05-08T07:36:39.379Z,6.00
2018-05-08T07:37:40.123Z,6.00
2018-05-08T07:38:40.876Z,6.00
2018-05-08T07:39:41.619Z,6.00
2018-05-08T07:40:42.364Z,6.00
2018-05-08T07:41:43.143Z,6.00
2018-05-08T07:42:43.883Z,7.00
2018-05-08T07:43:44.626Z,6.00
2018-05-08T07:44:45.383Z,6.00
2018-05-08T07:45:46.127Z,7.00
2018-05-08T07:46:46.869Z,5.00
2018-05-08T07:47:47.635Z,6.00
2018-05-08T07:48:48.380Z,5.00
2018-05-08T07:49:49.124Z,5.00
2018-05-08T07:50:49.868Z,6.00
2018-05-08T07:51:50.668Z,5.00
2018-05-08T07:52:51.369Z,6.00
2018-05-08T07:53:52.115Z,5.00
2018-05-08T07:54:52.857Z,4.00
2018-05-08T07:55:53.613Z,5.00
2018-05-08T07:56:54.368Z,5.00
2018-05-08T07:57:55.112Z,6.00
2018-05-08T07:58:55.856Z,6.00
2018-05-08T07:59:56.614Z,7.00
2018-05-08T08:00:57.396Z,6.00
2018-05-08T08:01:58.149Z,6.00
2018-05-08T08:02:58.886Z,6.00
2018-05-08T08:03:59.642Z,5.00
2018-05-08T08:05:00.414Z,7.00
2018-05-08T08:06:01.143Z,5.00
2018-05-08T08:07:01.889Z,7.00
2018-05-08T08:08:02.660Z,6.00
2018-05-08T08:09:03.418Z,6.00
2018-05-08T08:10:04.199Z,5.00
2018-05-08T08:11:04.956Z,4.00
2018-05-08T08:12:05.698Z,5.00
2018-05-08T08:13:06.444Z,5.00
2018-05-08T08:14:07.189Z,5.00
2018-05-08T08:15:07.935Z,5.00
2018-05-08T08:16:08.680Z,5.00
2018-05-08T08:17:09.424Z,5.00
2018-05-08T08:18:10.184Z,5.00
2018-05-08T08:19:10.927Z,5.00
2018-05-08T08:20:11.672Z,6.00
2018-05-08T08:21:12.426Z,6.00
2018-05-08T08:22:13.182Z,5.00
2018-05-08T08:23:13.943Z,6.00
2018-05-08T08:24:14.742Z,5.00
2018-05-08T08:25:15.479Z,5.00
2018-05-08T08:26:16.245Z,6.00
2018-05-08T08:27:17.018Z,6.00
2018-05-08T08:28:17.764Z,7.00
2018-05-08T08:29:18.541Z,5.00
2018-05-08T08:30:19.291Z,5.00
2018-05-08T08:31:20.058Z,4.00
2018-05-08T08:32:20.801Z,4.00
2018-05-08T08:33:21.565Z,5.00
2018-05-08T08:34:22.318Z,5.00
2018-05-08T08:35:23.095Z,6.00
2018-05-08T08:36:23.861Z,6.00
2018-05-08T08:37:24.625Z,5.00
2018-05-08T08:38:25.380Z,5.00
2018-05-08T08:39:26.143Z,5.00
2018-05-08T08:40:26.899Z,4.00
2018-05-08T08:41:27.714Z,5.00
2018-05-08T08:42:28.459Z,6.00
2018-05-08T08:43:29.237Z,7.00
2018-05-08T08:44:30.013Z,7.00
2018-05-08T08:45:30.769Z,5.00
2018-05-08T08:46:31.599Z,5.00
2018-05-08T08:47:32.370Z,6.00
2018-05-08T08:48:33.071Z,5.00
2018-05-08T08:49:33.848Z,4.00
2018-05-08T08:50:34.602Z,4.00
2018-05-08T08:51:35.362Z,6.00
2018-05-08T08:52:36.122Z,4.00
2018-05-08T08:53:36.875Z,6.00
2018-05-08T08:54:37.653Z,5.00
2018-05-08T08:55:38.421Z,5.00
2018-05-08T08:56:39.169Z,4.00
2018-05-08T08:57:39.946Z,4.00
2018-05-08T08:58:40.699Z,4.00
2018-05-08T08:59:41.454Z,5.00
2018-05-08T09:00:42.219Z,5.00
2018-05-08T09:01:42.974Z,4.00
2018-05-08T09:02:43.723Z,4.00
2018-05-08T09:03:44.544Z,4.00
2018-05-08T09:04:45.231Z,4.00
2018-05-08T09:05:46.004Z,6.00
2018-05-08T09:06:46.768Z,6.00
2018-05-08T09:07:47.527Z,4.00
2018-05-08T09:08:48.277Z,4.00
2018-05-08T09:09:49.064Z,5.00
2018-05-08T09:10:49.815Z,4.00
2018-05-08T09:11:50.604Z,4.00
2018-05-08T09:12:51.393Z,5.00
2018-05-08T09:13:52.158Z,5.00
2018-05-08T09:14:52.910Z,4.00
2018-05-08T09:15:53.662Z,4.00
2018-05-08T09:16:54.429Z,3.00
2018-05-08T09:17:55.178Z,4.00
2018-05-08T09:18:55.944Z,4.00
2018-05-08T09:19:56.728Z,3.00
2018-05-08T09:20:57.483Z,4.00
2018-05-08T09:21:58.263Z,4.00
2018-05-08T09:22:59.014Z,4.00
2018-05-08T09:23:59.764Z,4.00
2018-05-08T09:25:00.528Z,3.00
2018-05-08T09:26:01.280Z,4.00
2018-05-08T09:27:02.031Z,3.00
2018-05-08T09:28:02.781Z,2.00
2018-05-08T09:29:03.530Z,3.00
2018-05-08T09:30:04.300Z,4.00
2018-05-08T09:31:05.093Z,3.00
2018-05-08T09:32:05.840Z,3.00
2018-05-08T09:33:06.589Z,3.00
2018-05-08T09:34:07.356Z,4.00
2018-05-08T09:35:08.116Z,4.00
2018-05-08T09:36:08.904Z,3.00
2018-05-08T09:37:09.658Z,3.00
2018-05-08T09:38:10.421Z,3.00
2018-05-08T09:39:11.176Z,5.00
2018-05-08T09:40:11.952Z,4.00
2018-05-08T09:41:12.709Z,3.00
2018-05-08T09:42:13.475Z,4.00
2018-05-08T09:43:14.232Z,4.00
2018-05-08T09:44:15.004Z,3.00
2018-05-08T09:45:15.757Z,3.00
2018-05-08T09:46:16.541Z,3.00
2018-05-08T09:47:17.290Z,3.00
2018-05-08T09:48:18.041Z,3.00
2018-05-08T09:49:18.803Z,3.00
2018-05-08T09:50:19.550Z,4.00
2018-05-08T09:51:20.302Z,3.00
2018-05-08T09:52:21.051Z,4.00
2018-05-08T09:53:21.807Z,3.00
2018-05-08T09:54:22.587Z,3.00
2018-05-08T09:55:23.374Z,3.00
2018-05-08T09:56:24.123Z,4.00
2018-05-08T09:57:24.889Z,2.00
2018-05-08T09:58:25.655Z,2.00
2018-05-08T09:59:26.421Z,3.00
2018-05-08T10:00:27.182Z,5.00
2018-05-08T10:01:27.931Z,2.00
2018-05-08T10:02:28.679Z,3.00
2018-05-08T10:03:29.454Z,3.00
2018-05-08T10:04:30.239Z,3.00
2018-05-08T10:05:30.987Z,3.00
2018-05-08T10:06:31.761Z,3.00
2018-05-08T10:07:32.502Z,3.00
2018-05-08T10:08:33.277Z,3.00
2018-05-08T10:09:34.079Z,3.00
2018-05-08T10:10:34.793Z,4.00
2018-05-08T10:11:35.580Z,5.00
2018-05-08T10:12:36.344Z,3.00
2018-05-08T10:13:37.105Z,3.00
2018-05-08T10:14:37.857Z,2.00
2018-05-08T10:15:38.622Z,3.00
2018-05-08T10:16:39.384Z,3.00
2018-05-08T10:17:40.170Z,3.00
2018-05-08T10:18:40.934Z,4.00
2018-05-08T10:19:41.720Z,4.00
2018-05-08T10:20:42.537Z,3.00
2018-05-08T10:21:43.240Z,3.00
2018-05-08T10:22:44.003Z,3.00
2018-05-08T10:23:44.767Z,3.00
2018-05-08T10:24:45.519Z,3.00
2018-05-08T10:25:46.281Z,3.00
2018-05-08T10:26:47.053Z,3.00
2018-05-08T10:27:47.837Z,3.00
2018-05-08T10:28:48.609Z,2.00
2018-05-08T10:29:49.362Z,2.00
2018-05-08T10:30:50.140Z,2.00
2018-05-08T10:31:50.904Z,3.00
2018-05-08T10:32:51.657Z,3.00
2018-05-08T10:33:52.412Z,3.00
2018-05-08T10:34:53.163Z,3.00
2018-05-08T10:35:53.930Z,6.00
2018-05-08T10:36:54.689Z,3.00
2018-05-08T10:37:55.451Z,3.00
2018-05-08T10:38:56.213Z,3.00
2018-05-08T10:39:56.974Z,2.00
2018-05-08T10:40:57.724Z,3.00
2018-05-08T10:41:58.476Z,3.00
2018-05-08T10:42:59.230Z,2.00
2018-05-08T10:43:59.983Z,3.00
2018-05-08T10:45:00.736Z,4.00
2018-05-08T10:46:01.485Z,3.00
2018-05-08T10:47:02.271Z,3.00
2018-05-08T10:48:03.051Z,3.00
2018-05-08T10:49:03.816Z,3.00
2018-05-08T10:50:04.577Z,2.00
2018-05-08T10:51:05.321Z,3.00
2018-05-08T10:52:06.072Z,5.00
2018-05-08T10:53:06.826Z,3.00
2018-05-08T10:54:07.601Z,4.00
2018-05-08T10:55:08.361Z,3.00
2018-05-08T10:56:09.148Z,3.00
2018-05-08T10:57:09.904Z,2.00
2018-05-08T10:58:10.660Z,3.00
2018-05-08T10:59:11.411Z,2.00
2018-05-08T11:00:12.160Z,2.00
2018-05-08T11:01:12.922Z,3.00
2018-05-08T11:02:13.670Z,3.00
2018-05-08T11:03:14.417Z,3.00
2018-05-08T11:04:15.199Z,3.00
2018-05-08T11:05:16.004Z,2.00
2018-05-08T11:06:16.788Z,3.00
2018-05-08T11:07:17.538Z,3.00
2018-05-08T11:08:18.288Z,3.00
2018-05-08T11:09:19.050Z,3.00
2018-05-08T11:10:19.811Z,7.00
2018-05-08T11:11:20.560Z,4.00
2018-05-08T11:12:21.322Z,3.00
2018-05-08T11:13:22.068Z,4.00
2018-05-08T11:14:22.851Z,3.00
2018-05-08T11:15:23.632Z,3.00
2018-05-08T11:16:24.379Z,4.00
2018-05-08T11:17:25.162Z,3.00
2018-05-08T11:18:25.912Z,3.00
2018-05-08T11:19:26.670Z,3.00
2018-05-08T11:20:27.417Z,3.00
2018-05-08T11:21:28.166Z,2.00
2018-05-08T11:22:28.916Z,3.00
2018-05-08T11:23:29.668Z,4.00
2018-05-08T11:24:30.417Z,3.00
2018-05-08T11:25:31.196Z,3.00
2018-05-08T11:26:32.001Z,3.00
2018-05-08T11:27:32.734Z,3.00
2018-05-08T11:28:33.516Z,3.00
2018-05-08T11:29:34.299Z,3.00
2018-05-08T11:30:35.048Z,3.00
2018-05-08T11:31:35.823Z,3.00
2018-05-08T11:32:36.596Z,3.00
2018-05-08T11:33:37.383Z,3.00
2018-05-08T11:34:38.130Z,3.00
2018-05-08T11:35:38.896Z,4.00
2018-05-08T11:36:39.651Z,2.00
2018-05-08T11:37:40.412Z,3.00
2018-05-08T11:38:41.160Z,2.00
2018-05-08T11:39:41.933Z,2.00
2018-05-08T11:40:42.682Z,2.00
2018-05-08T11:41:43.432Z,3.00
2018-05-08T11:42:44.219Z,2.00
2018-05-08T11:43:44.967Z,2.00
2018-05-08T11:44:45.770Z,2.00
2018-05-08T11:45:46.485Z,3.00
2018-05-08T11:46:47.248Z,3.00
2018-05-08T11:47:47.997Z,2.00
2018-05-08T11:48:48.781Z,2.00
2018-05-08T11:49:49.618Z,3.00
2018-05-08T11:50:50.316Z,3.00
2018-05-08T11:51:51.075Z,3.00
2018-05-08T11:52:51.839Z,3.00
2018-05-08T11:53:52.591Z,2.00
2018-05-08T11:54:53.350Z,3.00
2018-05-08T11:55:54.110Z,3.00
2018-05-08T11:56:54.869Z,3.00
2018-05-08T11:57:55.633Z,2.00
2018-05-08T11:58:56.396Z,2.00
2018-05-08T11:59:57.155Z,2.00
2018-05-08T12:00:57.961Z,2.00
2018-05-08T12:01:58.669Z,3.00
2018-05-08T12:02:59.422Z,3.00
2018-05-08T12:04:00.174Z,3.00
2018-05-08T12:05:00.950Z,3.00
2018-05-08T12:06:01.726Z,3.00
2018-05-08T12:07:02.490Z,3.00
2018-05-08T12:08:03.254Z,4.00
2018-05-08T12:09:04.057Z,3.00
2018-05-08T12:10:04.757Z,3.00
2018-05-08T12:11:05.508Z,3.00
2018-05-08T12:12:06.257Z,3.00
2018-05-08T12:13:07.032Z,2.00
2018-05-08T12:14:07.781Z,2.00
2018-05-08T12:15:08.532Z,3.00
2018-05-08T12:16:09.287Z,3.00
2018-05-08T12:17:10.046Z,3.00
2018-05-08T12:18:10.807Z,4.00
2018-05-08T12:19:11.555Z,3.00
2018-05-08T12:20:12.316Z,3.00
2018-05-08T12:21:13.066Z,3.00
2018-05-08T12:22:13.824Z,3.00
2018-05-08T12:23:14.584Z,2.00
2018-05-08T12:24:15.378Z,2.00
2018-05-08T12:25:16.143Z,2.00
2018-05-08T12:26:16.892Z,4.00
2018-05-08T12:27:17.665Z,3.00
2018-05-08T12:28:18.415Z,2.00
2018-05-08T12:29:19.162Z,2.00
2018-05-08T12:30:19.912Z,2.00
2018-05-08T12:31:20.661Z,2.00
2018-05-08T12:32:21.423Z,3.00
2018-05-08T12:33:22.173Z,3.00
2018-05-08T12:34:22.925Z,3.00
2018-05-08T12:35:23.673Z,2.00
2018-05-08T12:36:24.438Z,2.00
2018-05-08T12:37:25.185Z,2.00
2018-05-08T12:38:25.955Z,2.00
2018-05-08T12:39:26.725Z,3.00
2018-05-08T12:40:27.488Z,2.00
2018-05-08T12:41:28.236Z,2.00
2018-05-08T12:42:28.994Z,2.00
2018-05-08T12:43:29.753Z,2.00
2018-05-08T12:44:30.504Z,3.00
2018-05-08T12:45:31.249Z,2.00
2018-05-08T12:46:32.013Z,2.00
2018-05-08T12:47:32.800Z,2.00
2018-05-08T12:48:33.553Z,2.00
2018-05-08T12:49:34.302Z,2.00
2018-05-08T12:50:35.054Z,3.00
2018-05-08T12:51:35.834Z,2.00
2018-05-08T12:52:36.593Z,3.00
2018-05-08T12:53:37.356Z,3.00
2018-05-08T12:54:38.143Z,2.00
2018-05-08T12:55:38.892Z,2.00
2018-05-08T12:56:39.644Z,2.00
2018-05-08T12:57:40.398Z,2.00
2018-05-08T12:58:41.157Z,3.00
2018-05-08T12:59:41.941Z,3.00
2018-05-08T13:00:42.720Z,3.00
2018-05-08T13:01:43.466Z,3.00
2018-05-08T13:02:44.227Z,3.00
2018-05-08T13:03:44.979Z,2.00
2018-05-08T13:04:45.733Z,2.00
2018-05-08T13:05:46.486Z,2.00
2018-05-08T13:06:47.238Z,2.00
2018-05-08T13:07:47.985Z,2.00
2018-05-08T13:08:48.738Z,2.00
2018-05-08T13:09:49.501Z,2.00
2018-05-08T13:10:50.329Z,3.00
2018-05-08T13:11:51.054Z,2.00
2018-05-08T13:12:51.851Z,3.00
2018-05-08T13:13:52.601Z,4.00
2018-05-08T13:14:53.362Z,3.00
2018-05-08T13:15:54.113Z,5.00
2018-05-08T13:16:54.874Z,3.00
2018-05-08T13:17:55.636Z,3.00
2018-05-08T13:18:56.388Z,3.00
2018-05-08T13:19:57.137Z,2.00
2018-05-08T13:20:57.884Z,3.00
2018-05-08T13:21:58.646Z,3.00
2018-05-08T13:22:59.393Z,2.00
2018-05-08T13:24:00.153Z,3.00
2018-05-08T13:25:00.927Z,3.00
2018-05-08T13:26:01.710Z,3.00
2018-05-08T13:27:02.484Z,2.00
2018-05-08T13:28:03.258Z,3.00
2018-05-08T13:29:04.053Z,3.00
2018-05-08T13:30:04.794Z,2.00