createdAt,value
2023-02-12T00:00:36.313Z,0.00
2023-02-12T00:01:36.310Z,0.00
2023-02-12T00:02:36.362Z,0.00
2023-02-12T00:03:36.350Z,0.00
2023-02-12T00:04:36.273Z,0.00
2023-02-12T00:05:36.400Z,0.00
2023-02-12T00:06:36.251Z,0.00
2023-02-12T00:07:36.251Z,0.00
2023-02-12T00:08:36.247Z,0.00
2023-02-12T00:09:36.226Z,0.00
2023-02-12T00:10:36.216Z,0.00
2023-02-12T00:11:36.352Z,0.00
2023-02-12T00:12:36.191Z,0.00
2023-02-12T00:13:36.211Z,0.00
2023-02-12T00:14:36.181Z,0.00
2023-02-12T00:15:36.206Z,0.00
2023-02-12T00:16:36.155Z,0.00
2023-02-12T00:17:36.265Z,0.00
2023-02-12T00:18:36.146Z,0.00
2023-02-12T00:19:36.333Z,0.00
2023-02-12T00:20:36.117Z,0.00
2023-02-12T00:21:36.108Z,0.00
2023-02-12T00:22:36.091Z,0.00
2023-02-12T00:23:36.227Z,0.00
2023-02-12T00:24:36.063Z,0.00
2023-02-12T00:25:36.083Z,0.00
2023-02-12T00:26:36.044Z,0.00
2023-02-12T00:27:36.031Z,0.00
2023-02-12T00:28:36.089Z,0.00
2023-02-12T00:29:36.167Z,0.00
2023-02-12T00:30:36.056Z,0.00
2023-02-12T00:31:36.090Z,0.00
2023-02-12T00:32:35.984Z,0.00
2023-02-12T00:33:35.991Z,0.00
2023-02-12T00:34:35.965Z,0.00
2023-02-12T00:35:36.140Z,0.00
2023-02-12T00:36:35.944Z,0.00
2023-02-12T00:37:35.935Z,0.00
2023-02-12T00:38:35.923Z,0.00
2023-02-12T00:39:35.902Z,0.00
2023-02-12T00:40:35.892Z,0.00
2023-02-12T00:41:36.082Z,0.00
2023-02-12T00:42:35.876Z,0.00
2023-02-12T00:43:35.896Z,0.00
2023-02-12T00:44:35.881Z,0.00
2023-02-12T00:45:35.839Z,0.00
2023-02-12T00:46:35.847Z,0.00
2023-02-12T00:47:36.035Z,0.00
2023-02-12T00:48:35.813Z,0.00
2023-02-12T00:49:35.817Z,0.00
2023-02-12T00:50:35.797Z,0.00
2023-02-12T00:51:35.777Z,0.00
2023-02-12T00:52:35.773Z,0.00
2023-02-12T00:53:35.988Z,0.00
2023-02-12T00:54:35.749Z,0.00
2023-02-12T00:55:35.752Z,0.00
2023-02-12T00:56:35.728Z,0.00
2023-02-12T00:57:35.717Z,0.00
2023-02-12T00:58:35.734Z,0.00
2023-02-12T00:59:35.867Z,0.00
2023-02-12T01:00:35.686Z,0.00
2023-02-12T01:01:35.742Z,0.00
2023-02-12T01:02:35.663Z,0.00
2023-02-12T01:03:35.650Z,0.00
2023-02-12T01:04:35.671Z,0.00
2023-02-12T01:05:35.757Z,0.00
2023-02-12T01:06:35.625Z,0.00
2023-02-12T01:07:35.716Z,0.00
2023-02-12T01:08:35.608Z,0.00
2023-02-12T01:09:35.604Z,0.00
2023-02-12T01:10:35.585Z,0.00
2023-02-12T01:11:35.722Z,0.00
2023-02-12T01:12:35.567Z,0.00
2023-02-12T01:13:35.560Z,0.00
2023-02-12T01:14:35.545Z,0.00
2023-02-12T01:15:35.596Z,0.00
2023-02-12T01:16:35.586Z,0.00
2023-02-12T01:17:35.662Z,0.00
2023-02-12T01:18:35.505Z,0.00
2023-02-12T01:19:35.496Z,0.00
2023-02-12T01:20:35.485Z,0.00
2023-02-12T01:21:35.479Z,0.00
2023-02-12T01:22:35.472Z,0.00
2023-02-12T01:23:35.602Z,0.00
2023-02-12T01:24:35.434Z,0.00
2023-02-12T01:25:35.421Z,0.00
2023-02-12T01:26:35.417Z,0.00
2023-02-12T01:27:35.399Z,0.00
2023-02-12T01:28:35.541Z,0.00
2023-02-12T01:29:35.414Z,0.00
2023-02-12T01:30:35.410Z,0.00
2023-02-12T01:31:35.554Z,0.00
2023-02-12T01:32:35.345Z,0.00
2023-02-12T01:33:35.341Z,0.00
2023-02-12T01:34:35.350Z,0.00
2023-02-12T01:35:35.496Z,0.00
2023-02-12T01:36:35.324Z,0.00
2023-02-12T01:37:35.294Z,0.00
2023-02-12T01:38:35.296Z,0.00
2023-02-12T01:39:35.273Z,0.00
2023-02-12T01:40:35.265Z,0.00
2023-02-12T01:41:35.403Z,0.00
2023-02-12T01:42:35.245Z,0.00
2023-02-12T01:43:35.229Z,0.00
2023-02-12T01:44:35.229Z,0.00
2023-02-12T01:45:35.209Z,0.00
2023-02-12T01:46:35.300Z,0.00
2023-02-12T01:47:35.324Z,0.00
2023-02-12T01:48:35.179Z,0.00
2023-02-12T01:49:35.170Z,0.00
2023-02-12T01:50:35.177Z,0.00
2023-02-12T01:51:35.149Z,0.00
2023-02-12T01:52:35.150Z,0.00
2023-02-12T01:53:35.389Z,0.00
2023-02-12T01:54:35.121Z,0.00
2023-02-12T01:55:35.101Z,0.00
2023-02-12T01:56:35.099Z,0.00
2023-02-12T01:57:35.097Z,0.00
2023-02-12T01:58:35.109Z,0.00
2023-02-12T01:59:35.219Z,0.00
2023-02-12T02:00:35.054Z,0.00
2023-02-12T02:01:35.050Z,0.00
2023-02-12T02:02:35.037Z,0.00
2023-02-12T02:03:35.099Z,0.00
2023-02-12T02:04:35.015Z,0.00
2023-02-12T02:05:35.133Z,0.00
2023-02-12T02:06:34.997Z,0.00
2023-02-12T02:07:34.977Z,0.00
2023-02-12T02:08:34.989Z,0.00
2023-02-12T02:09:34.969Z,0.00
2023-02-12T02:10:34.950Z,0.00
2023-02-12T02:11:35.078Z,0.00
2023-02-12T02:12:34.928Z,0.00
2023-02-12T02:13:34.907Z,0.00
2023-02-12T02:14:34.944Z,0.00
2023-02-12T02:15:34.898Z,0.00
2023-02-12T02:16:34.998Z,0.00
2023-02-12T02:17:34.999Z,0.00
2023-02-12T02:18:34.875Z,0.00
2023-02-12T02:19:34.854Z,0.00
2023-02-12T02:20:34.860Z,0.00
2023-02-12T02:21:34.826Z,0.00
2023-02-12T02:22:34.815Z,0.00
2023-02-12T02:23:34.931Z,0.00
2023-02-12T02:24:34.801Z,0.00
2023-02-12T02:25:34.781Z,0.00
2023-02-12T02:26:34.784Z,0.00
2023-02-12T02:27:34.755Z,0.00
2023-02-12T02:28:34.799Z,0.00
2023-02-12T02:29:34.861Z,0.00
2023-02-12T02:30:34.783Z,0.00
2023-02-12T02:31:34.877Z,0.00
2023-02-12T02:32:34.722Z,0.00
2023-02-12T02:33:34.697Z,0.00
2023-02-12T02:34:34.686Z,0.00
2023-02-12T02:35:34.823Z,0.00
2023-02-12T02:36:34.663Z,0.00
2023-02-12T02:37:34.652Z,0.00
2023-02-12T02:38:34.720Z,0.00
2023-02-12T02:39:34.657Z,0.00
2023-02-12T02:40:34.626Z,0.00
2023-02-12T02:41:34.733Z,0.00
2023-02-12T02:42:34.603Z,0.00
2023-02-12T02:43:34.586Z,0.00
2023-02-12T02:44:34.590Z,0.00
2023-02-12T02:45:34.588Z,0.00
2023-02-12T02:46:34.629Z,0.00
2023-02-12T02:47:34.698Z,0.00
2023-02-12T02:48:34.539Z,0.00
2023-02-12T02:49:34.524Z,0.00
2023-02-12T02:50:34.514Z,0.00
2023-02-12T02:51:34.503Z,0.00
2023-02-12T02:52:34.494Z,0.00
2023-02-12T02:53:34.641Z,0.00
2023-02-12T02:54:34.480Z,0.00
2023-02-12T02:55:34.460Z,0.00
2023-02-12T02:56:34.458Z,0.00
2023-02-12T02:57:34.471Z,0.00
2023-02-12T02:58:34.437Z,0.00
2023-02-12T02:59:34.578Z,0.00
2023-02-12T03:00:34.446Z,0.00
2023-02-12T03:01:34.402Z,0.00
2023-02-12T03:02:34.390Z,0.00
2023-02-12T03:03:34.378Z,0.00
2023-02-12T03:04:34.385Z,0.00
2023-02-12T03:05:34.497Z,0.00
2023-02-12T03:06:34.343Z,0.00
2023-02-12T03:07:34.340Z,0.00
2023-02-12T03:08:34.424Z,0.00
2023-02-12T03:09:34.312Z,0.00
2023-02-12T03:10:34.308Z,0.00
2023-02-12T03:11:34.447Z,0.00
2023-02-12T03:12:34.285Z,0.00
2023-02-12T03:13:34.273Z,0.00
2023-02-12T03:14:34.261Z,0.00
2023-02-12T03:15:34.254Z,0.00
2023-02-12T03:16:34.266Z,0.00
2023-02-12T03:17:34.356Z,0.00
2023-02-12T03:18:34.223Z,0.00
2023-02-12T03:19:34.203Z,0.00
2023-02-12T03:20:34.200Z,0.00
2023-02-12T03:21:34.185Z,0.00
2023-02-12T03:22:34.184Z,0.00
2023-02-12T03:23:34.299Z,0.00
2023-02-12T03:24:34.161Z,0.00
2023-02-12T03:25:34.151Z,0.00
2023-02-12T03:26:34.140Z,0.00
2023-02-12T03:27:34.129Z,0.00
2023-02-12T03:28:34.231Z,0.00
2023-02-12T03:29:34.197Z,0.00
2023-02-12T03:30:34.165Z,0.00
2023-02-12T03:31:34.141Z,0.00
2023-02-12T03:32:34.082Z,0.00
2023-02-12T03:33:34.060Z,0.00
2023-02-12T03:34:34.053Z,0.00
2023-02-12T03:35:34.265Z,0.00
2023-02-12T03:36:34.036Z,0.00
2023-02-12T03:37:34.025Z,0.00
2023-02-12T03:38:34.028Z,0.00
2023-02-12T03:39:34.004Z,0.00
2023-02-12T03:40:34.000Z,0.00
2023-02-12T03:41:34.126Z,0.00
2023-02-12T03:42:33.974Z,0.00
2023-02-12T03:43:33.960Z,0.00
2023-02-12T03:44:33.956Z,0.00
2023-02-12T03:45:34.021Z,0.00
2023-02-12T03:46:33.940Z,0.00
2023-02-12T03:47:34.170Z,0.00
2023-02-12T03:48:33.945Z,0.00
2023-02-12T03:49:33.894Z,0.00
2023-02-12T03:50:33.889Z,0.00
2023-02-12T03:51:33.868Z,0.00
2023-02-12T03:52:33.864Z,0.00
2023-02-12T03:53:34.006Z,0.00
2023-02-12T03:54:33.843Z,0.00
2023-02-12T03:55:33.849Z,0.00
2023-02-12T03:56:33.826Z,0.00
2023-02-12T03:57:33.807Z,0.00
2023-02-12T03:58:33.814Z,0.00
2023-02-12T03:59:33.941Z,0.00
2023-02-12T04:00:33.787Z,0.00
2023-02-12T04:01:33.869Z,0.00
2023-02-12T04:02:33.756Z,0.00
2023-02-12T04:03:33.738Z,0.00
2023-02-12T04:04:33.848Z,0.00
2023-02-12T04:05:33.849Z,0.00
2023-02-12T04:06:33.761Z,0.00
2023-02-12T04:07:33.700Z,0.00
2023-02-12T04:08:33.692Z,0.00
2023-02-12T04:09:33.681Z,0.00
2023-02-12T04:10:33.671Z,0.00
2023-02-12T04:11:33.834Z,0.00
2023-02-12T04:12:33.645Z,0.00
2023-02-12T04:13:33.639Z,0.00
2023-02-12T04:14:33.621Z,0.00
2023-02-12T04:15:33.618Z,0.00
2023-02-12T04:16:35.730Z,0.00
2023-02-12T04:17:33.747Z,0.00
2023-02-12T04:18:33.592Z,0.00
2023-02-12T04:19:33.575Z,0.00
2023-02-12T04:20:33.557Z,0.00
2023-02-12T04:21:33.565Z,0.00
2023-02-12T04:22:33.539Z,0.00
2023-02-12T04:23:33.688Z,0.00
2023-02-12T04:24:33.530Z,0.00
2023-02-12T04:25:33.522Z,0.00
2023-02-12T04:26:33.495Z,0.00
2023-02-12T04:27:33.500Z,0.00
2023-02-12T04:28:33.516Z,0.00
2023-02-12T04:29:33.614Z,0.00
2023-02-12T04:30:33.570Z,0.00
2023-02-12T04:31:33.641Z,0.00
2023-02-12T04:32:33.439Z,0.00
2023-02-12T04:33:33.434Z,0.00
2023-02-12T04:34:33.415Z,0.00
2023-02-12T04:35:33.530Z,0.00
2023-02-12T04:36:33.410Z,0.00
2023-02-12T04:37:33.398Z,0.00
2023-02-12T04:38:33.380Z,0.00
2023-02-12T04:39:33.375Z,0.00
2023-02-12T04:40:33.357Z,0.00
2023-02-12T04:41:33.504Z,0.00
2023-02-12T04:42:33.331Z,0.00
2023-02-12T04:43:36.041Z,0.00
2023-02-12T04:44:33.313Z,0.00
2023-02-12T04:45:33.309Z,0.00
2023-02-12T04:46:33.340Z,0.00
2023-02-12T04:47:33.455Z,0.00
2023-02-12T04:48:33.276Z,0.00
2023-02-12T04:49:33.281Z,0.00
2023-02-12T04:50:35.132Z,0.00
2023-02-12T04:51:33.241Z,0.00
2023-02-12T04:52:34.222Z,0.00
2023-02-12T04:53:33.376Z,0.00
2023-02-12T04:54:33.217Z,0.00
2023-02-12T04:55:33.214Z,0.00
2023-02-12T04:56:33.183Z,0.00
2023-02-12T04:57:33.175Z,0.00
2023-02-12T04:58:33.176Z,0.00
2023-02-12T04:59:33.300Z,0.00
2023-02-12T05:00:33.146Z,0.00
2023-02-12T05:01:33.206Z,0.00
2023-02-12T05:02:33.127Z,0.00
2023-02-12T05:03:33.112Z,0.00
2023-02-12T05:04:33.103Z,0.00
2023-02-12T05:05:33.222Z,0.00
2023-02-12T05:06:33.081Z,0.00
2023-02-12T05:07:33.081Z,0.00
2023-02-12T05:08:33.062Z,0.00
2023-02-12T05:09:33.058Z,0.00
2023-02-12T05:10:33.040Z,0.00
2023-02-12T05:11:33.163Z,0.00
2023-02-12T05:12:33.019Z,0.00
2023-02-12T05:13:33.014Z,0.00
2023-02-12T05:14:33.011Z,0.00
2023-02-12T05:15:33.015Z,0.00
2023-02-12T05:16:32.977Z,0.00
2023-02-12T05:17:33.123Z,0.00
2023-02-12T05:18:32.952Z,0.00
2023-02-12T05:19:32.952Z,0.00
2023-02-12T05:20:32.933Z,0.00
2023-02-12T05:21:32.934Z,0.00
2023-02-12T05:22:32.926Z,0.00
2023-02-12T05:23:33.077Z,0.00
2023-02-12T05:24:32.930Z,0.00
2023-02-12T05:25:32.887Z,0.00
2023-02-12T05:26:32.876Z,0.00
2023-02-12T05:27:32.860Z,0.00
2023-02-12T05:28:32.938Z,0.00
2023-02-12T05:29:32.986Z,0.00
2023-02-12T05:30:32.828Z,0.00
2023-02-12T05:31:32.927Z,0.00
2023-02-12T05:32:32.816Z,0.00
2023-02-12T05:33:32.801Z,0.00
2023-02-12T05:34:32.778Z,0.00
2023-02-12T05:35:32.932Z,0.00
2023-02-12T05:36:32.758Z,0.00
2023-02-12T05:37:32.757Z,0.00
2023-02-12T05:38:32.743Z,0.00
2023-02-12T05:39:32.734Z,0.00
2023-02-12T05:40:32.732Z,0.00
2023-02-12T05:41:32.746Z,0.00
2023-02-12T05:42:32.700Z,0.00
2023-02-12T05:43:32.720Z,0.00
2023-02-12T05:44:32.685Z,0.00
2023-02-12T05:45:32.679Z,0.00
2023-02-12T05:46:32.738Z,0.00
2023-02-12T05:47:32.829Z,0.00
2023-02-12T05:48:32.639Z,0.00
2023-02-12T05:49:32.628Z,0.00
2023-02-12T05:50:32.615Z,0.00
2023-02-12T05:51:32.607Z,0.00
2023-02-12T05:52:32.594Z,0.00
2023-02-12T05:53:32.730Z,0.00
2023-02-12T05:54:32.577Z,0.00
2023-02-12T05:55:32.571Z,0.00
2023-02-12T05:56:32.556Z,0.00
2023-02-12T05:57:32.549Z,0.00
2023-02-12T05:58:32.527Z,0.00
2023-02-12T05:59:32.669Z,0.00
2023-02-12T06:00:32.517Z,0.00
2023-02-12T06:01:32.501Z,0.00
2023-02-12T06:02:32.508Z,0.00
2023-02-12T06:03:32.482Z,0.00
2023-02-12T06:04:32.462Z,0.00
2023-02-12T06:05:32.654Z,0.00
2023-02-12T06:06:32.446Z,0.00
2023-02-12T06:07:32.444Z,0.00
2023-02-12T06:08:32.423Z,0.00
2023-02-12T06:09:32.421Z,0.00
2023-02-12T06:10:32.433Z,0.00
2023-02-12T06:11:32.434Z,0.00
2023-02-12T06:12:32.385Z,0.00
2023-02-12T06:13:32.381Z,0.00
2023-02-12T06:14:32.372Z,0.00
2023-02-12T06:15:32.351Z,0.00
2023-02-12T06:16:32.445Z,0.00
2023-02-12T06:17:32.484Z,0.00
2023-02-12T06:18:32.264Z,1.00
2023-02-12T06:19:32.309Z,0.00
2023-02-12T06:20:32.293Z,0.00
2023-02-12T06:21:32.246Z,1.00
2023-02-12T06:22:32.221Z,1.00
2023-02-12T06:23:32.380Z,1.00
2023-02-12T06:24:32.201Z,1.00
2023-02-12T06:25:32.188Z,1.00
2023-02-12T06:26:32.181Z,1.00
2023-02-12T06:27:32.181Z,1.00
2023-02-12T06:28:32.180Z,1.00
2023-02-12T06:29:32.301Z,1.00
2023-02-12T06:30:32.146Z,1.00
2023-02-12T06:31:32.304Z,1.00
2023-02-12T06:32:32.153Z,1.00
2023-02-12T06:33:32.120Z,1.00
2023-02-12T06:34:32.097Z,1.00
2023-02-12T06:35:32.223Z,1.00
2023-02-12T06:36:32.074Z,1.00
2023-02-12T06:37:32.084Z,1.00
2023-02-12T06:38:32.057Z,1.00
2023-02-12T06:39:32.049Z,1.00
2023-02-12T06:40:32.055Z,1.00
2023-02-12T06:41:32.077Z,1.00
2023-02-12T06:42:33.175Z,2.00
2023-02-12T06:43:32.011Z,2.00
2023-02-12T06:44:32.001Z,2.00
2023-02-12T06:45:32.041Z,0.00
2023-02-12T06:46:32.017Z,2.00
2023-02-12T06:47:32.117Z,2.00
2023-02-12T06:48:31.945Z,2.00
2023-02-12T06:49:31.962Z,2.00
2023-02-12T06:50:31.929Z,2.00
2023-02-12T06:51:31.924Z,2.00
2023-02-12T06:52:31.914Z,2.00
2023-02-12T06:53:32.029Z,3.00
2023-02-12T06:54:31.886Z,1.00
2023-02-12T06:55:31.880Z,3.00
2023-02-12T06:56:31.884Z,3.00
2023-02-12T06:57:31.880Z,3.00
2023-02-12T06:58:31.866Z,4.00
2023-02-12T07:01:45.474Z,6.00
2023-02-12T07:02:46.420Z,5.00
2023-02-12T07:03:46.419Z,7.00
2023-02-12T07:04:46.395Z,7.00
2023-02-12T07:05:46.533Z,7.00
2023-02-12T07:06:46.377Z,6.00
2023-02-12T07:07:46.360Z,4.00
2023-02-12T07:08:46.350Z,4.00
2023-02-12T07:09:46.357Z,6.00
2023-02-12T07:10:46.331Z,8.00
2023-02-12T07:11:46.361Z,6.00
2023-02-12T07:12:46.312Z,10.00
2023-02-12T07:13:46.310Z,10.00
2023-02-12T07:14:46.300Z,10.00
2023-02-12T07:15:46.286Z,9.00
2023-02-12T07:16:46.348Z,7.00
2023-02-12T07:17:46.412Z,10.00
2023-02-12T07:18:46.261Z,9.00
2023-02-12T07:19:46.237Z,5.00
2023-02-12T07:20:46.228Z,7.00
2023-02-12T07:21:46.212Z,15.00
2023-02-12T07:22:46.200Z,15.00
2023-02-12T07:23:47.948Z,15.00
2023-02-12T07:24:46.224Z,15.00
2023-02-12T07:25:46.173Z,15.00
2023-02-12T07:26:46.189Z,15.00
2023-02-12T07:27:46.149Z,15.00
2023-02-12T07:28:46.206Z,14.00
2023-02-12T07:29:46.307Z,17.00
2023-02-12T07:30:46.208Z,15.00
2023-02-12T07:31:46.187Z,13.00
2023-02-12T07:32:46.135Z,16.00
2023-02-12T07:33:46.132Z,18.00
2023-02-12T07:34:46.081Z,17.00
2023-02-12T07:35:46.240Z,13.00
2023-02-12T07:36:46.070Z,12.00
2023-02-12T07:37:46.063Z,12.00
2023-02-12T07:38:46.052Z,16.00
2023-02-12T07:39:46.027Z,15.00
2023-02-12T07:40:46.017Z,12.00
2023-02-12T07:41:46.235Z,14.00
2023-02-12T07:42:45.998Z,14.00
2023-02-12T07:43:46.001Z,12.00
2023-02-12T07:44:46.120Z,12.00
2023-02-12T07:45:46.012Z,13.00
2023-02-12T07:46:48.282Z,17.00
2023-02-12T07:47:46.155Z,16.00
2023-02-12T07:48:45.932Z,15.00
2023-02-12T07:49:45.944Z,15.00
2023-02-12T07:50:45.926Z,12.00
2023-02-12T07:51:45.920Z,12.00
2023-02-12T07:52:45.981Z,17.00
2023-02-12T07:53:46.044Z,15.00
2023-02-12T07:54:45.863Z,16.00
2023-02-12T07:55:45.880Z,15.00
2023-02-12T07:56:45.878Z,15.00
2023-02-12T07:57:45.858Z,5.00
2023-02-12T07:58:45.824Z,23.00
2023-02-12T07:59:52.871Z,18.00
2023-02-12T08:00:45.800Z,15.00
2023-02-12T08:01:45.792Z,15.00
2023-02-12T08:02:45.841Z,14.00
2023-02-12T08:03:45.792Z,20.00
2023-02-12T08:04:45.837Z,23.00
2023-02-12T08:05:46.016Z,17.00
2023-02-12T08:06:45.743Z,18.00
2023-02-12T08:07:45.727Z,23.00
2023-02-12T08:08:45.713Z,19.00
2023-02-12T08:09:45.712Z,18.00
2023-02-12T08:10:45.694Z,16.00
2023-02-12T08:11:45.925Z,19.00
2023-02-12T08:12:45.681Z,18.00
2023-02-12T08:13:45.664Z,16.00
2023-02-12T08:14:45.651Z,21.00
2023-02-12T08:15:45.653Z,22.00
2023-02-12T08:16:45.687Z,26.00
2023-02-12T08:17:45.899Z,25.00
2023-02-12T08:18:45.639Z,29.00
2023-02-12T08:19:45.601Z,31.00
2023-02-12T08:20:45.648Z,22.00
2023-02-12T08:21:45.582Z,26.00
2023-02-12T08:22:45.561Z,26.00
2023-02-12T08:23:45.770Z,26.00
2023-02-12T08:24:45.555Z,27.00
2023-02-12T08:25:45.541Z,21.00
2023-02-12T08:26:45.576Z,20.00
2023-02-12T08:27:45.530Z,25.00
2023-02-12T08:28:45.522Z,26.00
2023-02-12T08:29:45.665Z,31.00
2023-02-12T08:30:45.511Z,32.00
2023-02-12T08:31:45.537Z,31.00
2023-02-12T08:32:45.469Z,31.00
2023-02-12T08:33:45.451Z,27.00
2023-02-12T08:34:45.442Z,27.00
2023-02-12T08:35:45.636Z,31.00
2023-02-12T08:36:45.415Z,38.00
2023-02-12T08:37:45.446Z,30.00
2023-02-12T08:38:45.401Z,30.00
2023-02-12T08:39:45.440Z,30.00
2023-02-12T08:40:45.504Z,30.00
2023-02-12T08:41:45.551Z,34.00
2023-02-12T08:42:45.396Z,40.00
2023-02-12T08:43:45.366Z,43.00
2023-02-12T08:44:45.331Z,42.00
2023-02-12T08:45:45.398Z,48.00
2023-02-12T08:47:06.463Z,56.00
2023-02-12T08:47:45.402Z,50.00
2023-02-12T08:48:45.295Z,71.00
2023-02-12T08:49:45.283Z,67.00
2023-02-12T08:50:45.283Z,55.00
2023-02-12T08:51:45.266Z,58.00
2023-02-12T08:52:45.406Z,52.00
2023-02-12T08:53:45.269Z,57.00
2023-02-12T08:54:45.227Z,53.00
2023-02-12T08:55:45.225Z,51.00
2023-02-12T08:56:45.223Z,47.00
2023-02-12T08:57:45.191Z,58.00
2023-02-12T08:58:45.373Z,82.00
2023-02-12T08:59:52.302Z,74.00
2023-02-12T09:00:45.157Z,60.00
2023-02-12T09:01:45.146Z,57.00
2023-02-12T09:02:45.254Z,59.00
2023-02-12T09:03:45.124Z,37.00
2023-02-12T09:04:45.270Z,60.00
2023-02-12T09:05:45.104Z,47.00
2023-02-12T09:06:45.102Z,44.00
2023-02-12T09:07:45.094Z,55.00
2023-02-12T09:08:45.078Z,60.00
2023-02-12T09:09:45.078Z,49.00
2023-02-12T09:10:45.222Z,62.00
2023-02-12T09:11:45.134Z,54.00
2023-02-12T09:12:45.029Z,59.00
2023-02-12T09:13:45.032Z,51.00
2023-02-12T09:14:45.008Z,60.00
2023-02-12T09:15:45.180Z,68.00
2023-02-12T09:16:45.305Z,62.00
2023-02-12T09:17:44.979Z,56.00
2023-02-12T09:18:44.967Z,57.00
2023-02-12T09:19:44.987Z,53.00
2023-02-12T09:20:44.945Z,54.00
2023-02-12T09:21:44.949Z,56.00
2023-02-12T09:22:45.110Z,50.00
2023-02-12T09:23:44.914Z,56.00
2023-02-12T09:24:44.903Z,52.00
2023-02-12T09:25:44.902Z,50.00
2023-02-12T09:26:44.885Z,50.00
2023-02-12T09:27:44.872Z,41.00
2023-02-12T09:28:45.028Z,30.00
2023-02-12T09:29:44.870Z,30.00
2023-02-12T09:30:44.879Z,37.00
2023-02-12T09:31:44.980Z,40.00
2023-02-12T09:32:44.830Z,41.00
2023-02-12T09:33:44.819Z,42.00
2023-02-12T09:34:44.960Z,58.00
2023-02-12T09:35:44.780Z,52.00
2023-02-12T09:36:44.798Z,48.00
2023-02-12T09:37:44.831Z,54.00
2023-02-12T09:38:44.760Z,58.00
2023-02-12T09:39:44.743Z,59.00
2023-02-12T09:40:44.897Z,54.00
2023-02-12T09:41:44.748Z,69.00
2023-02-12T09:42:44.726Z,62.00
2023-02-12T09:43:44.760Z,75.00
2023-02-12T09:44:44.722Z,88.00
2023-02-12T09:45:44.677Z,79.00
2023-02-12T09:46:44.950Z,69.00
2023-02-12T09:47:44.683Z,68.00
2023-02-12T09:48:44.682Z,79.00
2023-02-12T09:49:44.645Z,79.00
2023-02-12T09:50:44.676Z,68.00
2023-02-12T09:51:44.631Z,72.00
2023-02-12T09:52:44.769Z,80.00
2023-02-12T09:53:44.667Z,73.00
2023-02-12T09:54:44.617Z,85.00
2023-02-12T09:55:44.598Z,65.00
2023-02-12T09:56:44.632Z,117.00
2023-02-12T09:57:44.560Z,130.00
2023-02-12T09:58:44.748Z,146.00
2023-02-12T10:00:38.013Z,78.00
2023-02-12T10:01:39.045Z,88.00
2023-02-12T10:02:39.025Z,73.00
2023-02-12T10:03:38.968Z,64.00
2023-02-12T10:04:46.140Z,71.00
2023-02-12T10:05:38.983Z,85.00
2023-02-12T10:06:38.954Z,75.00
2023-02-12T10:07:38.945Z,70.00
2023-02-12T10:08:39.337Z,64.00
2023-02-12T10:09:38.908Z,74.00
2023-02-12T10:10:39.044Z,78.00
2023-02-12T10:11:38.882Z,78.00
2023-02-12T10:12:38.878Z,93.00
2023-02-12T10:13:38.874Z,90.00
2023-02-12T10:14:38.864Z,77.00
2023-02-12T10:15:38.934Z,81.00
2023-02-12T10:16:38.973Z,81.00
2023-02-12T10:17:38.843Z,88.00
2023-02-12T10:18:38.811Z,121.00
2023-02-12T10:19:38.810Z,77.00
2023-02-12T10:20:41.147Z,61.00
2023-02-12T10:21:38.787Z,169.00
2023-02-12T10:22:51.369Z,105.00
2023-02-12T10:23:38.757Z,93.00
2023-02-12T10:24:38.750Z,141.00
2023-02-12T10:25:38.755Z,105.00
2023-02-12T10:26:38.728Z,152.00
2023-02-12T10:27:38.753Z,250.00
2023-02-12T10:28:38.982Z,235.00
2023-02-12T10:29:38.698Z,103.00
2023-02-12T10:30:38.781Z,194.00
2023-02-12T10:31:38.841Z,240.00
2023-02-12T10:32:38.667Z,114.00
2023-02-12T10:33:39.206Z,196.00
2023-02-12T10:34:38.813Z,252.00
2023-02-12T10:35:38.648Z,202.00
2023-02-12T10:36:38.630Z,252.00
2023-02-12T10:37:38.598Z,226.00
2023-02-12T10:38:38.592Z,241.00
2023-02-12T10:39:38.578Z,259.00
2023-02-12T10:40:38.701Z,246.00
2023-02-12T10:41:38.565Z,262.00
2023-02-12T10:42:38.605Z,149.00
2023-02-12T10:43:38.535Z,226.00
2023-02-12T10:44:38.542Z,244.00
2023-02-12T10:45:38.511Z,255.00
2023-02-12T10:46:38.736Z,268.00
2023-02-12T10:47:38.631Z,248.00
2023-02-12T10:48:38.491Z,218.00
2023-02-12T10:49:38.466Z,296.00
2023-02-12T10:50:38.458Z,201.00
2023-02-12T10:51:38.466Z,193.00
2023-02-12T10:52:38.592Z,199.00
2023-02-12T10:53:38.478Z,258.00
2023-02-12T10:54:38.414Z,140.00
2023-02-12T10:55:38.486Z,256.00
2023-02-12T10:56:38.396Z,199.00
2023-02-12T10:57:38.429Z,114.00
2023-02-12T10:58:38.570Z,268.00
2023-02-12T10:59:38.357Z,225.00
2023-02-12T11:00:45.361Z,122.00
2023-02-12T11:01:38.380Z,181.00
2023-02-12T11:02:38.330Z,189.00
2023-02-12T11:03:38.345Z,239.00
2023-02-12T11:04:38.447Z,189.00
2023-02-12T11:05:38.402Z,180.00
2023-02-12T11:06:38.303Z,154.00
2023-02-12T11:07:38.286Z,149.00
2023-02-12T11:08:38.300Z,151.00
2023-02-12T11:09:38.268Z,143.00
2023-02-12T11:10:38.425Z,138.00
2023-02-12T11:11:38.244Z,117.00
2023-02-12T11:12:38.241Z,117.00
2023-02-12T11:13:38.216Z,107.00
2023-02-12T11:14:38.224Z,105.00
2023-02-12T11:15:38.188Z,104.00
2023-02-12T11:16:38.325Z,111.00
2023-02-12T11:17:38.174Z,101.00
2023-02-12T11:18:38.175Z,101.00
2023-02-12T11:19:38.151Z,93.00
2023-02-12T11:20:38.148Z,79.00
2023-02-12T11:21:38.180Z,85.00
2023-02-12T11:22:38.255Z,93.00
2023-02-12T11:23:38.170Z,92.00
2023-02-12T11:24:38.107Z,101.00
2023-02-12T11:25:38.101Z,90.00
2023-02-12T11:26:38.130Z,83.00
2023-02-12T11:27:38.095Z,75.00
2023-02-12T11:28:38.382Z,80.00
2023-02-12T11:29:38.075Z,77.00
2023-02-12T11:30:38.070Z,75.00
2023-02-12T11:31:38.867Z,79.00
2023-02-12T11:32:38.032Z,93.00
2023-02-12T11:33:38.011Z,92.00
2023-02-12T11:34:38.162Z,92.00
2023-02-12T11:35:38.529Z,86.00
2023-02-12T11:36:38.045Z,100.00
2023-02-12T11:37:37.997Z,106.00
2023-02-12T11:38:38.006Z,104.00
2023-02-12T11:39:37.990Z,107.00
2023-02-12T11:40:38.199Z,98.00
2023-02-12T11:41:37.912Z,93.00
2023-02-12T11:42:37.950Z,93.00
2023-02-12T11:43:38.020Z,85.00
2023-02-12T11:44:37.929Z,76.00
2023-02-12T11:45:38.002Z,91.00
2023-02-12T11:46:38.133Z,93.00
2023-02-12T11:47:37.859Z,91.00
2023-02-12T11:48:37.860Z,102.00
2023-02-12T11:49:37.878Z,94.00
2023-02-12T11:50:37.828Z,118.00
2023-02-12T11:51:37.813Z,112.00
2023-02-12T11:52:37.987Z,90.00
2023-02-12T11:53:37.789Z,99.00
2023-02-12T11:54:37.788Z,96.00
2023-02-12T11:55:37.778Z,98.00
2023-02-12T11:56:37.771Z,105.00
2023-02-12T11:57:37.739Z,87.00
2023-02-12T11:58:37.908Z,89.00
2023-02-12T11:59:37.828Z,89.00
2023-02-12T12:00:45.207Z,86.00
2023-02-12T12:01:37.718Z,80.00
2023-02-12T12:02:37.699Z,77.00
2023-02-12T12:03:37.700Z,80.00
2023-02-12T12:04:37.805Z,82.00
2023-02-12T12:05:37.660Z,86.00
2023-02-12T12:06:37.653Z,62.00
2023-02-12T12:07:37.638Z,78.00
2023-02-12T12:08:37.635Z,80.00
2023-02-12T12:09:37.613Z,82.00
2023-02-12T12:10:37.787Z,72.00
2023-02-12T12:11:37.586Z,72.00
2023-02-12T12:12:37.585Z,69.00
2023-02-12T12:13:37.581Z,65.00
2023-02-12T12:14:37.563Z,64.00
2023-02-12T12:15:37.563Z,69.00
2023-02-12T12:16:37.811Z,66.00
2023-02-12T12:17:37.532Z,64.00
2023-02-12T12:18:37.522Z,56.00
2023-02-12T12:19:37.503Z,65.00
2023-02-12T12:20:37.511Z,68.00
2023-02-12T12:21:37.485Z,93.00
2023-02-12T12:22:37.616Z,63.00
2023-02-12T12:23:37.467Z,102.00
2023-02-12T12:24:37.515Z,80.00
2023-02-12T12:25:37.449Z,44.00
2023-02-12T12:26:37.451Z,146.00
2023-02-12T12:27:37.425Z,103.00
2023-02-12T12:28:37.672Z,87.00
2023-02-12T12:29:37.399Z,100.00
2023-02-12T12:30:37.430Z,81.00
2023-02-12T12:31:37.447Z,89.00
2023-02-12T12:32:37.382Z,106.00
2023-02-12T12:33:37.402Z,99.00
2023-02-12T12:34:37.523Z,139.00
2023-02-12T12:35:37.337Z,91.00
2023-02-12T12:36:37.334Z,98.00
2023-02-12T12:37:37.322Z,88.00
2023-02-12T12:38:37.311Z,112.00
2023-02-12T12:39:37.311Z,76.00
2023-02-12T12:40:37.443Z,89.00
2023-02-12T12:41:37.274Z,99.00
2023-02-12T12:42:37.264Z,104.00
2023-02-12T12:43:37.262Z,34.00
2023-02-12T12:44:37.251Z,157.00
2023-02-12T12:45:37.256Z,148.00
2023-02-12T12:46:37.360Z,191.00
2023-02-12T12:47:37.261Z,99.00
2023-02-12T12:48:37.205Z,98.00
2023-02-12T12:49:37.184Z,149.00
2023-02-12T12:50:37.183Z,184.00
2023-02-12T12:51:37.191Z,93.00
2023-02-12T12:52:37.305Z,179.00
2023-02-12T12:53:37.165Z,182.00
2023-02-12T12:54:37.145Z,208.00
2023-02-12T12:55:37.133Z,202.00
2023-02-12T12:56:37.126Z,110.00
2023-02-12T12:57:37.105Z,209.00
2023-02-12T12:58:37.257Z,185.00
2023-02-12T12:59:37.100Z,205.00
2023-02-12T13:00:44.417Z,131.00
2023-02-12T13:01:37.063Z,166.00
2023-02-12T13:02:37.158Z,199.00
2023-02-12T13:03:37.050Z,193.00
2023-02-12T13:04:37.309Z,193.00
2023-02-12T13:05:37.034Z,185.00
2023-02-12T13:06:37.026Z,166.00