createdAt,value
2023-01-01T00:04:16.596Z,0.00
2023-01-01T00:09:16.318Z,0.00
2023-01-01T00:14:16.380Z,0.00
2023-01-01T00:19:16.291Z,0.00
2023-01-01T00:24:19.176Z,0.00
2023-01-01T00:29:16.026Z,0.00
2023-01-01T00:34:16.295Z,0.00
2023-01-01T00:39:16.128Z,0.00
2023-01-01T00:44:15.877Z,0.00
2023-01-01T00:49:15.908Z,0.00
2023-01-01T00:54:15.887Z,0.00
2023-01-01T00:59:15.713Z,0.00
2023-01-01T01:04:15.764Z,0.00
2023-01-01T01:09:15.443Z,0.00
2023-01-01T01:14:15.624Z,0.00
2023-01-01T01:19:22.586Z,0.00
2023-01-01T01:24:18.354Z,0.00
2023-01-01T01:29:15.366Z,0.00
2023-01-01T01:34:16.396Z,0.00
2023-01-01T01:39:20.825Z,0.00
2023-01-01T01:44:15.020Z,0.00
2023-01-01T01:49:15.128Z,0.00
2023-01-01T01:54:19.886Z,0.00
2023-01-01T01:59:23.915Z,0.00
2023-01-01T02:04:22.498Z,0.00
2023-01-01T02:10:43.280Z,0.00
2023-01-01T02:15:50.790Z,0.00
2023-01-01T02:20:58.349Z,0.00
2023-01-01T02:25:43.015Z,0.00
2023-01-01T02:30:42.943Z,0.00
2023-01-01T02:35:42.985Z,0.00
2023-01-01T02:40:42.806Z,0.00
2023-01-01T02:45:42.859Z,0.00
2023-01-01T02:50:42.692Z,0.00
2023-01-01T02:55:42.634Z,0.00
2023-01-01T03:00:45.589Z,0.00
2023-01-01T03:05:42.497Z,0.00
2023-01-01T03:10:42.487Z,0.00
2023-01-01T03:15:42.410Z,0.00
2023-01-01T03:20:43.116Z,0.00
2023-01-01T03:25:42.243Z,0.00
2023-01-01T03:30:42.104Z,0.00
2023-01-01T03:35:42.065Z,0.00
2023-01-01T03:40:42.116Z,0.00
2023-01-01T03:45:42.048Z,0.00
2023-01-01T03:50:41.901Z,0.00
2023-01-01T03:55:41.826Z,0.00
2023-01-01T04:00:53.281Z,0.00
2023-01-01T04:05:41.743Z,0.00
2023-01-01T04:10:41.649Z,0.00
2023-01-01T04:15:50.203Z,0.00
2023-01-01T04:20:41.560Z,0.00
2023-01-01T04:25:42.048Z,0.00
2023-01-01T04:31:13.153Z,0.00
2023-01-01T04:36:11.693Z,0.00
2023-01-01T04:41:11.456Z,0.00
2023-01-01T04:46:11.650Z,0.00
2023-01-01T04:51:15.689Z,0.00
2023-01-01T04:56:11.296Z,0.00
2023-01-01T05:01:18.894Z,0.00
2023-01-01T05:06:11.140Z,0.00
2023-01-01T05:11:11.153Z,0.00
2023-01-01T05:16:11.029Z,0.00
2023-01-01T05:21:14.046Z,0.00
2023-01-01T05:26:10.853Z,0.00
2023-01-01T05:31:11.506Z,0.00
2023-01-01T05:36:10.985Z,0.00
2023-01-01T05:41:10.758Z,0.00
2023-01-01T05:46:10.829Z,0.00
2023-01-01T05:51:10.512Z,0.00
2023-01-01T05:56:10.470Z,0.00
2023-01-01T06:01:10.479Z,0.00
2023-01-01T06:06:10.647Z,0.00
2023-01-01T06:11:17.455Z,0.00
2023-01-01T06:16:19.560Z,0.00
2023-01-01T06:22:30.322Z,0.00
2023-01-01T06:27:37.795Z,0.00
2023-01-01T06:32:30.029Z,0.00
2023-01-01T06:38:50.374Z,0.00
2023-01-01T06:45:18.774Z,0.00
2023-01-01T06:50:30.740Z,0.00
2023-01-01T06:56:57.767Z,0.00
2023-01-01T07:01:59.458Z,0.00
2023-01-01T07:07:00.690Z,0.00
2023-01-01T07:15:23.910Z,5.62
2023-01-01T07:20:12.123Z,11.25
2023-01-01T07:25:12.223Z,16.88
2023-01-01T07:32:44.961Z,28.12
2023-01-01T07:37:37.023Z,33.75
2023-01-01T07:42:37.621Z,45.00
2023-01-01T07:47:37.258Z,56.25
2023-01-01T07:52:36.966Z,73.12
2023-01-01T07:57:38.335Z,78.75
2023-01-01T08:02:37.396Z,84.38
2023-01-01T08:07:36.874Z,95.62
2023-01-01T08:12:36.619Z,101.25
2023-01-01T08:17:47.240Z,106.88
2023-01-01T08:22:40.530Z,123.75
2023-01-01T08:27:36.601Z,129.38
2023-01-01T08:34:48.394Z,135.00
2023-01-01T08:39:51.924Z,129.38
2023-01-01T08:44:49.246Z,129.38
2023-01-01T08:49:49.818Z,129.38
2023-01-01T08:54:48.114Z,135.00
2023-01-01T09:00:00.682Z,146.25
2023-01-01T09:06:06.511Z,168.75
2023-01-01T09:11:05.972Z,174.38
2023-01-01T09:16:06.006Z,168.75
2023-01-01T09:21:13.712Z,180.00
2023-01-01T09:26:05.730Z,225.00
2023-01-01T09:31:05.852Z,208.12
2023-01-01T09:36:05.612Z,208.12
2023-01-01T09:41:05.578Z,208.12
2023-01-01T09:46:05.568Z,247.50
2023-01-01T09:51:14.077Z,230.62
2023-01-01T09:56:08.429Z,213.75
2023-01-01T10:01:05.957Z,202.50
2023-01-01T10:06:05.299Z,191.25
2023-01-01T10:11:07.078Z,185.62
2023-01-01T10:16:06.187Z,213.75
2023-01-01T10:22:42.120Z,270.00
2023-01-01T10:27:39.943Z,286.88
2023-01-01T10:32:39.824Z,315.00
2023-01-01T10:37:39.764Z,303.75
2023-01-01T10:42:47.575Z,315.00
2023-01-01T10:47:46.627Z,298.12
2023-01-01T10:52:39.669Z,281.25
2023-01-01T10:57:39.578Z,219.38
2023-01-01T11:02:47.601Z,168.75
2023-01-01T11:09:07.984Z,202.50
2023-01-01T11:14:07.815Z,219.38
2023-01-01T11:19:07.683Z,213.75
2023-01-01T11:24:07.767Z,219.38
2023-01-01T11:31:59.400Z,253.12
2023-01-01T11:38:30.329Z,264.38
2023-01-01T11:43:27.506Z,247.50
2023-01-01T11:48:27.389Z,225.00
2023-01-01T11:53:27.327Z,225.00
2023-01-01T11:58:34.879Z,241.88
2023-01-01T12:03:33.171Z,247.50
2023-01-01T12:08:28.070Z,247.50
2023-01-01T12:13:26.968Z,275.62
2023-01-01T12:18:27.058Z,247.50
2023-01-01T12:23:26.906Z,230.62
2023-01-01T12:28:29.803Z,213.75
2023-01-01T12:33:26.812Z,202.50
2023-01-01T12:38:26.694Z,196.88
2023-01-01T12:43:26.655Z,202.50
2023-01-01T12:48:26.652Z,219.38
2023-01-01T12:53:26.726Z,202.50
2023-01-01T12:58:26.506Z,213.75
2023-01-01T13:03:26.545Z,213.75
2023-01-01T13:08:26.325Z,196.88
2023-01-01T13:13:26.842Z,168.75
2023-01-01T13:18:26.445Z,151.88
2023-01-01T13:23:26.135Z,135.00
2023-01-01T13:28:29.116Z,123.75
2023-01-01T13:33:26.763Z,118.12
2023-01-01T13:38:26.048Z,118.12
2023-01-01T13:43:25.887Z,118.12
2023-01-01T13:48:25.806Z,112.50
2023-01-01T13:53:26.170Z,101.25
2023-01-01T13:58:26.113Z,90.00
2023-01-01T14:03:25.747Z,84.38
2023-01-01T14:08:27.715Z,78.75
2023-01-01T14:13:29.639Z,61.88
2023-01-01T14:18:25.569Z,39.38
2023-01-01T14:25:15.832Z,28.12
2023-01-01T14:30:15.757Z,33.75
2023-01-01T14:35:15.624Z,39.38
2023-01-01T14:40:24.743Z,28.12
2023-01-01T14:45:15.545Z,22.50
2023-01-01T14:50:15.624Z,28.12
2023-01-01T14:55:15.478Z,22.50
2023-01-01T15:00:23.420Z,16.88
2023-01-01T15:06:32.799Z,11.25
2023-01-01T15:11:32.589Z,5.62
2023-01-01T15:17:50.290Z,5.62
2023-01-01T15:24:15.635Z,0.00
2023-01-01T15:29:15.446Z,0.00
2023-01-01T15:34:15.501Z,0.00
2023-01-01T15:39:15.383Z,0.00
2023-01-01T15:44:15.404Z,0.00
2023-01-01T15:49:23.993Z,0.00
2023-01-01T15:55:33.119Z,0.00
2023-01-01T16:00:33.068Z,0.00
2023-01-01T16:05:32.965Z,0.00
2023-01-01T16:10:32.701Z,0.00
2023-01-01T16:15:33.034Z,0.00
2023-01-01T16:20:32.541Z,0.00
2023-01-01T16:25:32.756Z,0.00
2023-01-01T16:30:32.498Z,0.00
2023-01-01T16:35:32.502Z,0.00
2023-01-01T16:40:37.476Z,0.00
2023-01-01T16:45:36.530Z,0.00
2023-01-01T16:50:32.311Z,0.00
2023-01-01T16:55:32.208Z,0.00
2023-01-01T17:00:32.463Z,0.00
2023-01-01T17:05:38.966Z,0.00
2023-01-01T17:10:33.481Z,0.00
2023-01-01T17:16:49.723Z,0.00
2023-01-01T17:21:52.891Z,0.00
2023-01-01T17:26:49.835Z,0.00
2023-01-01T17:31:49.210Z,0.00
2023-01-01T17:36:49.386Z,0.00
2023-01-01T17:41:49.162Z,0.00
2023-01-01T17:46:49.378Z,0.00
2023-01-01T17:52:03.737Z,0.00
2023-01-01T17:56:50.049Z,0.00
2023-01-01T18:01:49.475Z,0.00
2023-01-01T18:07:49.670Z,0.00
2023-01-01T18:12:49.651Z,0.00
2023-01-01T18:17:49.801Z,0.00
2023-01-01T18:22:49.287Z,0.00
2023-01-01T18:27:55.527Z,0.00
2023-01-01T18:32:50.161Z,0.00
2023-01-01T18:37:48.989Z,0.00
2023-01-01T18:42:49.063Z,0.00
2023-01-01T18:47:49.158Z,0.00
2023-01-01T18:52:48.973Z,0.00
2023-01-01T18:57:52.003Z,0.00
2023-01-01T19:02:48.696Z,0.00
2023-01-01T19:09:06.376Z,0.00
2023-01-01T19:14:06.059Z,0.00
2023-01-01T19:19:13.437Z,0.00
2023-01-01T19:24:13.942Z,0.00
2023-01-01T19:29:06.148Z,0.00
2023-01-01T19:34:06.029Z,0.00
2023-01-01T19:39:13.372Z,0.00
2023-01-01T19:45:24.267Z,0.00
2023-01-01T19:50:24.046Z,0.00
2023-01-01T19:56:53.996Z,0.00
2023-01-01T20:02:25.569Z,0.00
2023-01-01T20:06:54.577Z,0.00
2023-01-01T20:16:45.881Z,0.00
2023-01-01T20:21:45.120Z,0.00
2023-01-01T20:26:45.184Z,0.00
2023-01-01T20:31:45.149Z,0.00
2023-01-01T20:39:08.716Z,0.00
2023-01-01T20:44:08.499Z,0.00
2023-01-01T20:49:09.027Z,0.00
2023-01-01T20:59:33.491Z,0.00
2023-01-01T21:04:06.572Z,0.00
2023-01-01T21:09:05.374Z,0.00
2023-01-01T21:14:05.201Z,0.00
2023-01-01T21:19:05.465Z,0.00
2023-01-01T21:24:05.923Z,0.00
2023-01-01T21:29:09.413Z,0.00
2023-01-01T21:35:48.788Z,0.00
2023-01-01T21:40:45.983Z,0.00
2023-01-01T21:45:46.700Z,0.00
2023-01-01T21:50:45.679Z,0.00
2023-01-01T21:57:33.480Z,0.00
2023-01-01T22:02:47.341Z,0.00
2023-01-01T22:20:55.987Z,0.00
2023-01-01T22:28:32.997Z,0.00
2023-01-01T22:33:31.481Z,0.00
2023-01-01T22:40:56.658Z,0.00
2023-01-01T22:45:59.481Z,0.00
2023-01-01T22:51:20.159Z,0.00
2023-01-01T22:56:10.056Z,0.00
2023-01-01T23:00:58.007Z,0.00
2023-01-01T23:05:55.260Z,0.00
2023-01-01T23:11:02.087Z,0.00
2023-01-01T23:15:57.001Z,0.00
2023-01-01T23:20:54.977Z,0.00
2023-01-01T23:28:03.161Z,0.00
2023-01-01T23:32:40.720Z,0.00
2023-01-01T23:37:39.298Z,0.00
2023-01-01T23:42:34.102Z,0.00
2023-01-01T23:47:42.717Z,0.00
2023-01-01T23:54:00.818Z,0.00
2023-01-01T23:58:57.528Z,0.00
