createdAt,value
2023-02-19T00:01:50.087Z,79.26
2023-02-19T00:04:19.570Z,79.33
2023-02-19T00:06:48.374Z,79.65
2023-02-19T00:09:17.624Z,78.96
2023-02-19T00:11:47.754Z,78.80
2023-02-19T00:14:18.724Z,78.46
2023-02-19T00:16:46.760Z,78.75
2023-02-19T00:19:16.129Z,78.27
2023-02-19T00:21:44.082Z,78.03
2023-02-19T00:24:13.995Z,78.29
2023-02-19T00:26:43.019Z,78.82
2023-02-19T00:29:15.005Z,78.70
2023-02-19T00:31:43.228Z,78.09
2023-02-19T00:34:11.399Z,78.02
2023-02-19T00:36:40.784Z,79.21
2023-02-19T00:39:09.514Z,78.92
2023-02-19T00:41:37.155Z,79.16
2023-02-19T00:44:06.698Z,79.08
2023-02-19T00:46:38.155Z,79.56
2023-02-19T00:49:07.329Z,79.64
2023-02-19T00:51:37.369Z,79.63
2023-02-19T00:54:05.721Z,80.31
2023-02-19T00:56:33.396Z,80.40
2023-02-19T00:59:01.050Z,80.73
2023-02-19T01:01:28.731Z,81.12
2023-02-19T01:03:57.717Z,81.01
2023-02-19T01:06:25.709Z,80.79
2023-02-19T01:08:53.320Z,81.08
2023-02-19T01:11:21.095Z,80.82
2023-02-19T01:13:48.931Z,80.87
2023-02-19T01:16:21.046Z,81.01
2023-02-19T01:18:49.657Z,81.41
2023-02-19T01:21:21.185Z,82.00
2023-02-19T01:23:49.518Z,82.04
2023-02-19T01:26:19.992Z,83.07
2023-02-19T01:28:48.362Z,84.44
2023-02-19T01:31:18.462Z,84.46
2023-02-19T01:33:47.360Z,85.05
2023-02-19T01:36:15.749Z,85.05
2023-02-19T01:38:45.037Z,85.22
2023-02-19T01:41:14.467Z,85.86
2023-02-19T01:44:03.312Z,85.68
2023-02-19T01:46:32.649Z,85.66
2023-02-19T01:49:04.020Z,85.73
2023-02-19T01:51:33.695Z,85.75
2023-02-19T01:54:05.961Z,85.43
2023-02-19T01:56:35.258Z,85.05
2023-02-19T01:59:03.331Z,85.06
2023-02-19T02:01:30.948Z,84.62
2023-02-19T02:03:58.963Z,84.52
2023-02-19T02:06:31.220Z,84.78
2023-02-19T02:09:17.618Z,84.74
2023-02-19T02:11:50.130Z,84.57
2023-02-19T02:14:19.203Z,84.32
2023-02-19T02:16:56.711Z,84.06
2023-02-19T02:19:55.976Z,84.05
2023-02-19T02:22:30.291Z,84.55
2023-02-19T02:25:15.301Z,84.85
2023-02-19T02:27:57.201Z,85.42
2023-02-19T02:30:34.091Z,85.33
2023-02-19T02:33:08.972Z,85.87
2023-02-19T02:35:41.589Z,85.31
2023-02-19T02:38:13.416Z,85.45
2023-02-19T02:40:44.167Z,85.74
2023-02-19T02:43:11.919Z,85.54
2023-02-19T02:45:41.268Z,85.19
2023-02-19T02:48:16.399Z,85.11
2023-02-19T02:50:49.185Z,85.66
2023-02-19T02:53:39.408Z,85.30
2023-02-19T02:56:07.850Z,85.02
2023-02-19T02:58:36.190Z,84.64
2023-02-19T03:01:28.064Z,85.08
2023-02-19T03:04:01.630Z,84.48
2023-02-19T03:06:32.683Z,84.40
2023-02-19T03:09:07.712Z,84.61
2023-02-19T03:11:54.912Z,84.61
2023-02-19T03:14:44.863Z,84.87
2023-02-19T03:17:37.250Z,84.21
2023-02-19T03:20:11.542Z,84.31
2023-02-19T03:22:41.402Z,84.58
2023-02-19T03:25:30.864Z,84.22
2023-02-19T03:28:01.422Z,83.84
2023-02-19T03:30:32.436Z,83.45
2023-02-19T03:33:08.069Z,83.45
2023-02-19T03:35:41.468Z,83.45
2023-02-19T03:38:17.875Z,83.09
2023-02-19T03:40:53.874Z,83.16
2023-02-19T03:43:25.846Z,83.10
2023-02-19T03:46:04.704Z,82.94
2023-02-19T03:48:35.775Z,82.69
2023-02-19T03:51:13.394Z,82.60
2023-02-19T03:53:50.539Z,82.29
2023-02-19T03:56:23.210Z,82.09
2023-02-19T03:58:58.780Z,82.29
2023-02-19T04:01:31.333Z,81.72
2023-02-19T04:04:05.533Z,82.24
2023-02-19T04:06:35.489Z,81.88
2023-02-19T04:09:07.203Z,81.61
2023-02-19T04:11:35.191Z,81.06
2023-02-19T04:14:09.052Z,81.19
2023-02-19T04:16:40.794Z,81.68
2023-02-19T04:19:12.706Z,81.58
2023-02-19T04:21:42.646Z,81.10
2023-02-19T04:24:15.416Z,81.53
2023-02-19T04:26:45.037Z,80.75
2023-02-19T04:29:12.611Z,81.24
2023-02-19T04:31:40.293Z,81.03
2023-02-19T04:34:09.806Z,80.62
2023-02-19T04:36:37.388Z,80.51
2023-02-19T04:39:05.252Z,80.67
2023-02-19T04:41:32.877Z,82.38
2023-02-19T04:44:00.539Z,82.42
2023-02-19T04:46:28.255Z,82.48
2023-02-19T04:48:56.408Z,82.46
2023-02-19T04:51:25.327Z,82.22
2023-02-19T04:53:52.909Z,81.79
2023-02-19T04:56:20.929Z,81.77
2023-02-19T04:58:48.556Z,81.42
2023-02-19T05:01:16.408Z,81.86
2023-02-19T05:03:44.120Z,82.12
2023-02-19T05:06:13.320Z,81.75
2023-02-19T05:08:42.627Z,82.46
2023-02-19T05:11:12.625Z,83.24
2023-02-19T05:13:40.919Z,84.61
2023-02-19T05:16:13.737Z,84.77
2023-02-19T05:18:42.095Z,85.07
2023-02-19T05:21:10.936Z,83.95
2023-02-19T05:23:39.558Z,85.15
2023-02-19T05:26:09.492Z,84.92
2023-02-19T05:28:37.103Z,84.77
2023-02-19T05:31:07.626Z,84.17
2023-02-19T05:33:35.810Z,84.82
2023-02-19T05:36:07.044Z,84.54
2023-02-19T05:38:34.804Z,85.05
2023-02-19T05:41:11.826Z,85.50
2023-02-19T05:43:40.040Z,84.79
2023-02-19T05:46:08.182Z,84.97
2023-02-19T05:48:35.760Z,84.69
2023-02-19T05:51:04.460Z,84.75
2023-02-19T05:53:32.397Z,84.50
2023-02-19T05:56:00.348Z,84.36
2023-02-19T05:58:29.663Z,83.97
2023-02-19T06:00:57.322Z,83.52
2023-02-19T06:03:25.708Z,83.94
2023-02-19T06:05:53.371Z,83.38
2023-02-19T06:08:21.026Z,83.44
2023-02-19T06:10:48.633Z,83.17
2023-02-19T06:13:17.805Z,82.98
2023-02-19T06:15:46.997Z,82.75
2023-02-19T06:18:14.714Z,82.58
2023-02-19T06:20:42.260Z,82.38
2023-02-19T06:23:09.810Z,82.27
2023-02-19T06:25:37.371Z,82.15
2023-02-19T06:28:05.162Z,81.27
2023-02-19T06:30:32.750Z,81.22
2023-02-19T06:33:01.687Z,80.79
2023-02-19T06:35:29.285Z,80.72
2023-02-19T06:37:56.886Z,80.43
2023-02-19T06:40:24.468Z,80.63
2023-02-19T06:42:52.057Z,80.79
2023-02-19T06:45:20.307Z,80.21
2023-02-19T06:47:47.881Z,79.95
2023-02-19T06:50:16.938Z,79.44
2023-02-19T06:52:44.492Z,79.52
2023-02-19T06:55:12.059Z,79.26
2023-02-19T06:57:39.627Z,78.90
2023-02-19T07:00:08.362Z,79.00
2023-02-19T07:02:35.889Z,78.65
2023-02-19T07:05:03.482Z,78.54
2023-02-19T07:07:32.424Z,78.46
2023-02-19T07:10:00.095Z,78.71
2023-02-19T07:12:27.812Z,78.37
2023-02-19T07:14:55.607Z,78.29
2023-02-19T07:17:23.215Z,78.11
2023-02-19T07:19:50.768Z,78.05
2023-02-19T07:22:18.411Z,77.92
2023-02-19T07:24:48.014Z,77.93
2023-02-19T07:27:15.685Z,77.54
2023-02-19T07:29:43.251Z,77.81
2023-02-19T07:32:10.858Z,77.90
2023-02-19T07:34:38.810Z,77.60
2023-02-19T07:37:06.402Z,77.44
2023-02-19T07:39:33.936Z,77.40
2023-02-19T07:42:02.846Z,77.84
2023-02-19T07:44:30.567Z,77.30
2023-02-19T07:46:58.163Z,77.42
2023-02-19T07:49:25.749Z,77.29
2023-02-19T07:51:53.396Z,76.85
2023-02-19T07:54:21.005Z,76.86
2023-02-19T07:56:48.560Z,76.36
2023-02-19T07:59:19.352Z,76.20
2023-02-19T08:02:04.318Z,76.27
2023-02-19T08:04:32.103Z,75.53
2023-02-19T08:06:59.916Z,75.56
2023-02-19T08:09:27.516Z,75.16
2023-02-19T08:12:12.849Z,74.89
2023-02-19T08:14:41.792Z,74.75
2023-02-19T08:17:09.406Z,74.70
2023-02-19T08:19:37.197Z,74.90
2023-02-19T08:22:04.771Z,74.99
2023-02-19T08:24:34.076Z,74.96
2023-02-19T08:27:01.632Z,75.10
2023-02-19T08:29:29.150Z,75.71
2023-02-19T08:31:58.351Z,75.29
2023-02-19T08:34:25.914Z,75.39
2023-02-19T08:36:53.461Z,75.18
2023-02-19T08:39:21.377Z,75.19
2023-02-19T08:41:48.974Z,74.81
2023-02-19T08:44:16.585Z,73.96
2023-02-19T08:46:44.263Z,73.98
2023-02-19T08:49:13.192Z,73.67
2023-02-19T08:51:40.819Z,74.25
2023-02-19T08:54:08.401Z,73.46
2023-02-19T08:56:36.031Z,73.56
2023-02-19T08:59:03.652Z,73.85
2023-02-19T09:01:31.241Z,73.24
2023-02-19T09:03:58.899Z,73.75
2023-02-19T09:06:28.090Z,73.15
2023-02-19T09:08:55.584Z,72.78
2023-02-19T09:11:23.312Z,73.51
2023-02-19T09:13:51.058Z,73.96
2023-02-19T09:16:18.727Z,72.66
2023-02-19T09:18:46.737Z,73.17
2023-02-19T09:21:14.530Z,73.31
2023-02-19T09:23:43.443Z,72.36
2023-02-19T09:26:11.439Z,73.28
2023-02-19T09:28:41.635Z,74.12
2023-02-19T09:31:12.172Z,73.52
2023-02-19T09:33:43.421Z,73.51
2023-02-19T09:36:11.064Z,72.98
2023-02-19T09:38:39.780Z,72.17
2023-02-19T09:41:15.020Z,71.57
2023-02-19T09:43:44.759Z,71.18
2023-02-19T09:46:24.766Z,71.01
2023-02-19T09:48:54.112Z,70.53
2023-02-19T09:51:22.951Z,69.74
2023-02-19T09:53:53.299Z,70.23
2023-02-19T09:56:22.779Z,69.93
2023-02-19T09:58:53.216Z,69.30
2023-02-19T10:01:21.321Z,69.40
2023-02-19T10:03:50.112Z,67.98
2023-02-19T10:06:21.720Z,67.74
2023-02-19T10:08:51.770Z,67.42
2023-02-19T10:11:20.201Z,67.30
2023-02-19T10:13:52.958Z,67.22
2023-02-19T10:16:25.332Z,67.14
2023-02-19T10:18:53.891Z,66.71
2023-02-19T10:21:25.077Z,66.79
2023-02-19T10:23:56.800Z,66.47
2023-02-19T10:26:24.725Z,66.17
2023-02-19T10:28:55.436Z,65.61
2023-02-19T10:31:25.449Z,65.91
2023-02-19T10:33:54.950Z,66.28
2023-02-19T10:36:31.744Z,66.18
2023-02-19T10:39:01.363Z,65.94
2023-02-19T10:41:29.878Z,66.00
2023-02-19T10:44:06.526Z,65.00
2023-02-19T10:46:37.150Z,64.58
2023-02-19T10:49:07.429Z,63.95
2023-02-19T10:51:37.233Z,63.35
2023-02-19T10:54:07.429Z,63.53
2023-02-19T10:56:37.450Z,63.82
2023-02-19T10:59:25.687Z,61.57
2023-02-19T11:01:58.384Z,60.00
2023-02-19T11:04:27.419Z,58.73
2023-02-19T11:06:55.448Z,56.93
2023-02-19T11:09:29.368Z,54.85
2023-02-19T11:11:58.540Z,55.69
2023-02-19T11:14:30.372Z,58.64
2023-02-19T11:16:59.542Z,58.59
2023-02-19T11:19:37.407Z,59.39
2023-02-19T11:22:20.834Z,60.05
2023-02-19T11:24:50.718Z,58.61
2023-02-19T11:27:21.847Z,58.61
2023-02-19T11:29:51.373Z,60.13
2023-02-19T11:32:30.571Z,61.26
2023-02-19T11:35:22.351Z,62.06
2023-02-19T11:37:58.201Z,62.09
2023-02-19T11:40:37.264Z,62.83
2023-02-19T11:43:13.902Z,62.94
2023-02-19T11:45:51.911Z,61.46
2023-02-19T11:48:40.188Z,62.95
2023-02-19T11:51:40.555Z,62.81
2023-02-19T11:54:22.542Z,62.06
2023-02-19T11:56:57.736Z,60.76
2023-02-19T11:59:34.133Z,59.91
2023-02-19T12:02:17.219Z,58.53
2023-02-19T12:05:09.549Z,58.55
2023-02-19T12:08:08.150Z,60.37
2023-02-19T12:10:44.028Z,60.10
2023-02-19T12:13:20.518Z,60.94
2023-02-19T12:16:16.775Z,60.72
2023-02-19T12:19:00.252Z,60.99
2023-02-19T12:21:38.990Z,60.36
2023-02-19T12:24:41.444Z,59.58
2023-02-19T12:27:21.439Z,60.56
2023-02-19T12:30:17.891Z,61.31
2023-02-19T12:32:59.990Z,61.87
2023-02-19T12:35:47.360Z,62.47
2023-02-19T12:38:24.304Z,61.78
2023-02-19T12:41:06.107Z,62.20
2023-02-19T12:43:35.773Z,61.96
2023-02-19T12:46:08.300Z,62.44
2023-02-19T12:48:44.491Z,61.68
2023-02-19T12:51:19.463Z,61.65
2023-02-19T12:53:52.829Z,60.78
2023-02-19T12:56:26.106Z,59.58
2023-02-19T12:58:57.716Z,59.27
2023-02-19T13:01:29.204Z,59.11
2023-02-19T13:04:14.775Z,59.74
2023-02-19T13:06:47.604Z,59.14
2023-02-19T13:09:20.385Z,58.99
2023-02-19T13:11:51.596Z,56.60
2023-02-19T13:14:25.356Z,56.01
2023-02-19T13:16:56.993Z,56.42
2023-02-19T13:19:24.735Z,56.89
2023-02-19T13:22:21.060Z,57.44
2023-02-19T13:24:49.703Z,56.32
2023-02-19T13:27:44.199Z,56.25
2023-02-19T13:30:28.822Z,57.90
2023-02-19T13:33:04.374Z,58.66
2023-02-19T13:36:05.981Z,60.85
2023-02-19T13:38:39.581Z,61.82
2023-02-19T13:41:17.653Z,63.80
2023-02-19T13:43:46.928Z,62.76
2023-02-19T13:46:17.917Z,62.50
2023-02-19T13:48:45.905Z,61.87
2023-02-19T13:51:49.100Z,62.22
2023-02-19T13:54:27.422Z,61.96
2023-02-19T13:57:29.672Z,61.43
2023-02-19T13:59:58.475Z,60.87
2023-02-19T14:02:31.026Z,59.32
2023-02-19T14:05:01.119Z,60.28
2023-02-19T14:07:54.973Z,59.57
2023-02-19T14:10:57.542Z,60.37
2023-02-19T14:13:59.135Z,60.39
2023-02-19T14:16:32.249Z,60.47
2023-02-19T14:19:00.113Z,59.51
2023-02-19T14:21:37.650Z,59.46
2023-02-19T14:24:06.691Z,60.23
2023-02-19T14:26:35.502Z,59.73
2023-02-19T14:29:08.031Z,60.64
2023-02-19T14:31:38.249Z,60.93
2023-02-19T14:34:14.712Z,60.95
2023-02-19T14:36:47.805Z,61.50
2023-02-19T14:39:18.957Z,61.44
2023-02-19T14:41:49.752Z,61.96
2023-02-19T14:44:23.365Z,61.50
2023-02-19T14:46:55.798Z,62.69
2023-02-19T14:49:30.393Z,63.97
2023-02-19T14:52:01.017Z,64.53
2023-02-19T14:54:38.784Z,64.36
2023-02-19T14:57:13.075Z,64.52
2023-02-19T14:59:52.440Z,64.38
2023-02-19T15:02:21.127Z,67.64
2023-02-19T15:04:48.835Z,69.49
2023-02-19T15:07:20.841Z,71.80
2023-02-19T15:09:50.369Z,73.01
2023-02-19T15:12:20.863Z,72.57
2023-02-19T15:14:51.985Z,72.32
2023-02-19T15:17:26.948Z,73.54
2023-02-19T15:19:55.828Z,73.15
2023-02-19T15:22:28.163Z,73.93
2023-02-19T15:24:55.904Z,73.96
2023-02-19T15:27:25.545Z,73.24
2023-02-19T15:29:54.689Z,72.12
2023-02-19T15:32:24.371Z,71.57
2023-02-19T15:34:56.391Z,72.59
2023-02-19T15:37:25.179Z,73.59
2023-02-19T15:39:54.618Z,75.20
2023-02-19T15:42:26.136Z,77.02
2023-02-19T15:44:59.784Z,77.03
2023-02-19T15:47:33.262Z,78.19
2023-02-19T15:50:08.594Z,78.03
2023-02-19T15:52:44.720Z,79.01
2023-02-19T15:55:35.173Z,77.98
2023-02-19T15:58:09.545Z,78.04
2023-02-19T16:00:46.508Z,78.42
2023-02-19T16:03:19.683Z,78.63
2023-02-19T16:05:48.149Z,79.11
2023-02-19T16:08:21.250Z,78.49
2023-02-19T16:10:58.200Z,78.81
2023-02-19T16:13:27.515Z,78.53
2023-02-19T16:16:04.759Z,78.82
2023-02-19T16:18:32.785Z,78.71
2023-02-19T16:21:00.663Z,79.07
2023-02-19T16:23:28.426Z,79.21
2023-02-19T16:26:01.300Z,78.71
2023-02-19T16:28:31.966Z,78.90
2023-02-19T16:31:03.730Z,79.02
2023-02-19T16:33:37.836Z,78.83
2023-02-19T16:36:41.619Z,79.22
2023-02-19T16:39:17.446Z,79.45
2023-02-19T16:42:14.448Z,79.33
2023-02-19T16:44:43.253Z,80.13
2023-02-19T16:47:35.567Z,79.83
2023-02-19T16:50:08.354Z,80.01
2023-02-19T16:52:38.929Z,80.11
2023-02-19T16:55:14.263Z,80.45
2023-02-19T16:57:41.844Z,79.92
2023-02-19T17:00:10.535Z,81.00
2023-02-19T17:02:39.558Z,81.02
2023-02-19T17:05:07.581Z,81.25
2023-02-19T17:07:35.208Z,81.29
2023-02-19T17:10:02.746Z,80.59
2023-02-19T17:12:30.408Z,80.27
2023-02-19T17:14:57.908Z,79.83
2023-02-19T17:17:25.608Z,79.80
2023-02-19T17:19:55.225Z,79.57
2023-02-19T17:22:22.837Z,79.49
2023-02-19T17:24:50.481Z,78.88
2023-02-19T17:27:18.259Z,78.71
2023-02-19T17:29:45.835Z,78.53
2023-02-19T17:32:14.380Z,78.12
2023-02-19T17:34:42.070Z,78.27
2023-02-19T17:37:11.046Z,77.86
2023-02-19T17:39:38.684Z,77.46
2023-02-19T17:42:06.606Z,77.69
2023-02-19T17:44:34.251Z,78.51
2023-02-19T17:47:03.017Z,78.47
2023-02-19T17:49:30.751Z,78.81
2023-02-19T17:51:59.533Z,78.82
2023-02-19T17:54:28.436Z,78.87
2023-02-19T17:56:56.070Z,78.35
2023-02-19T17:59:23.624Z,78.66
2023-02-19T18:01:51.206Z,79.92
2023-02-19T18:04:19.050Z,79.72
2023-02-19T18:06:48.026Z,79.56
2023-02-19T18:09:19.292Z,79.48
2023-02-19T18:11:48.667Z,79.52
2023-02-19T18:14:16.244Z,79.63
2023-02-19T18:16:50.106Z,80.58
2023-02-19T18:19:18.197Z,80.99
2023-02-19T18:21:45.895Z,79.02
2023-02-19T18:24:13.484Z,79.78
2023-02-19T18:26:41.415Z,80.73
2023-02-19T18:29:10.754Z,81.07
2023-02-19T18:31:38.662Z,80.56
2023-02-19T18:34:07.480Z,81.31
2023-02-19T18:36:35.041Z,80.40
2023-02-19T18:39:02.708Z,80.62
2023-02-19T18:41:30.271Z,81.86
2023-02-19T18:43:59.647Z,80.55
2023-02-19T18:46:30.037Z,80.88
2023-02-19T18:48:58.603Z,81.54
2023-02-19T18:51:26.242Z,80.86
2023-02-19T18:53:53.898Z,80.20
2023-02-19T18:56:21.516Z,80.34
2023-02-19T18:58:50.424Z,80.06
2023-02-19T19:01:18.149Z,82.17
2023-02-19T19:03:47.332Z,81.58
2023-02-19T19:06:15.013Z,82.16
2023-02-19T19:08:42.620Z,82.93
2023-02-19T19:11:10.697Z,82.33
2023-02-19T19:13:38.735Z,84.33
2023-02-19T19:16:06.962Z,83.75
2023-02-19T19:18:38.119Z,85.21
2023-02-19T19:21:09.675Z,84.22
2023-02-19T19:23:37.793Z,83.42
2023-02-19T19:26:06.433Z,83.28
2023-02-19T19:28:34.239Z,82.55
2023-02-19T19:31:02.035Z,82.08
2023-02-19T19:33:30.478Z,82.08
2023-02-19T19:35:58.367Z,82.39
2023-02-19T19:38:27.739Z,81.95
2023-02-19T19:40:55.679Z,82.44
2023-02-19T19:43:23.463Z,82.91
2023-02-19T19:45:51.561Z,83.80
2023-02-19T19:48:19.352Z,83.39
2023-02-19T19:50:47.322Z,83.49
2023-02-19T19:53:15.540Z,82.84
2023-02-19T19:55:44.748Z,82.34
2023-02-19T19:58:12.464Z,82.62
2023-02-19T20:00:40.210Z,81.11
2023-02-19T20:03:07.846Z,81.46
2023-02-19T20:05:35.443Z,82.76
2023-02-19T20:08:03.114Z,82.04
2023-02-19T20:10:30.822Z,81.68
2023-02-19T20:13:00.330Z,82.33
2023-02-19T20:15:29.973Z,82.26
2023-02-19T20:17:57.701Z,83.05
2023-02-19T20:20:26.085Z,83.03
2023-02-19T20:22:54.546Z,83.44
2023-02-19T20:25:23.551Z,83.04
2023-02-19T20:27:52.006Z,82.53
2023-02-19T20:30:23.517Z,84.01
2023-02-19T20:32:51.501Z,83.48
2023-02-19T20:35:19.330Z,84.67
2023-02-19T20:37:49.308Z,84.76
2023-02-19T20:40:18.535Z,83.26
2023-02-19T20:42:46.315Z,82.54
2023-02-19T20:45:16.750Z,82.31
2023-02-19T20:47:45.943Z,82.51
2023-02-19T20:50:13.896Z,82.10
2023-02-19T20:52:41.794Z,81.90
2023-02-19T20:55:10.603Z,83.19
2023-02-19T20:57:38.680Z,82.84
2023-02-19T21:00:08.285Z,82.93
2023-02-19T21:02:35.977Z,82.66
2023-02-19T21:05:05.734Z,83.08
2023-02-19T21:07:33.377Z,82.22
2023-02-19T21:10:00.966Z,83.10
2023-02-19T21:12:28.596Z,82.24
2023-02-19T21:14:56.346Z,82.79
2023-02-19T21:17:23.916Z,83.09
2023-02-19T21:19:51.594Z,82.00
2023-02-19T21:22:20.552Z,81.91
2023-02-19T21:24:51.991Z,82.38
2023-02-19T21:27:19.703Z,82.85
2023-02-19T21:29:47.968Z,82.46
2023-02-19T21:32:15.718Z,82.33
2023-02-19T21:34:43.359Z,82.36
2023-02-19T21:37:10.917Z,82.67
2023-02-19T21:39:39.817Z,83.06
2023-02-19T21:42:07.459Z,81.80
2023-02-19T21:44:35.029Z,81.47
2023-02-19T21:47:02.619Z,81.92
2023-02-19T21:49:30.606Z,84.36
2023-02-19T21:51:58.192Z,83.80
2023-02-19T21:54:26.542Z,82.86
2023-02-19T21:56:55.638Z,82.31
2023-02-19T21:59:23.813Z,82.58
2023-02-19T22:01:51.706Z,83.32
2023-02-19T22:04:21.439Z,81.95
2023-02-19T22:06:49.061Z,83.35
2023-02-19T22:09:16.997Z,82.91
2023-02-19T22:11:44.625Z,83.04
2023-02-19T22:14:13.595Z,83.20
2023-02-19T22:16:41.248Z,83.14
2023-02-19T22:19:08.872Z,83.06
2023-02-19T22:21:36.499Z,81.55
2023-02-19T22:24:04.532Z,80.61
2023-02-19T22:26:34.533Z,80.75
2023-02-19T22:29:05.770Z,80.48
2023-02-19T22:31:35.411Z,80.01
2023-02-19T22:34:03.562Z,80.36
2023-02-19T22:36:33.065Z,81.02
2023-02-19T22:39:01.552Z,79.52
2023-02-19T22:41:29.802Z,79.02
2023-02-19T22:43:58.642Z,78.65
2023-02-19T22:46:29.045Z,79.28
2023-02-19T22:48:58.884Z,79.81
2023-02-19T22:51:27.180Z,79.11
2023-02-19T22:53:56.162Z,79.43
2023-02-19T22:56:25.780Z,79.63
2023-02-19T22:58:53.729Z,79.87
2023-02-19T23:01:21.769Z,79.79
2023-02-19T23:03:50.666Z,79.31
2023-02-19T23:06:25.160Z,79.86
2023-02-19T23:08:53.295Z,80.91
2023-02-19T23:11:22.602Z,80.40
2023-02-19T23:13:50.289Z,80.86
2023-02-19T23:16:18.062Z,80.45
2023-02-19T23:18:45.857Z,80.89
2023-02-19T23:21:13.970Z,80.95
2023-02-19T23:23:43.640Z,80.62
2023-02-19T23:26:12.400Z,81.10
2023-02-19T23:28:40.499Z,81.47
2023-02-19T23:31:08.249Z,80.58
2023-02-19T23:33:36.260Z,80.71
2023-02-19T23:36:04.133Z,81.59
2023-02-19T23:38:32.209Z,79.96
2023-02-19T23:41:01.513Z,79.61
2023-02-19T23:43:29.259Z,80.12
2023-02-19T23:45:57.016Z,80.24
2023-02-19T23:48:24.664Z,80.89
2023-02-19T23:50:52.266Z,80.73
2023-02-19T23:53:19.842Z,81.06
2023-02-19T23:55:47.498Z,80.78
2023-02-19T23:58:16.489Z,81.17
