createdAt,value
2019-06-01T00:00:11.935Z,15.90
2019-06-01T00:02:38.817Z,15.79
2019-06-01T00:05:08.098Z,15.74
2019-06-01T00:07:37.121Z,15.73
2019-06-01T00:10:08.165Z,15.76
2019-06-01T00:12:37.183Z,15.63
2019-06-01T00:15:09.050Z,15.63
2019-06-01T00:17:38.091Z,15.55
2019-06-01T00:20:07.273Z,15.57
2019-06-01T00:22:36.299Z,15.51
2019-06-01T00:25:06.601Z,15.61
2019-06-01T00:27:35.717Z,15.47
2019-06-01T00:30:08.046Z,15.46
2019-06-01T00:32:37.101Z,15.58
2019-06-01T00:35:06.605Z,15.58
2019-06-01T00:37:36.485Z,15.42
2019-06-01T00:40:07.291Z,15.43
2019-06-01T00:42:36.405Z,15.37
2019-06-01T00:45:09.038Z,15.00
2019-06-01T00:47:38.163Z,15.34
2019-06-01T00:50:08.339Z,15.17
2019-06-01T00:52:37.507Z,15.06
2019-06-01T00:55:06.696Z,14.92
2019-06-01T00:57:36.080Z,15.13
2019-06-01T01:00:09.268Z,15.09
2019-06-01T01:02:38.391Z,15.14
2019-06-01T01:05:12.508Z,15.14
2019-06-01T01:07:41.542Z,15.10
2019-06-01T01:10:10.918Z,15.05
2019-06-01T01:12:57.567Z,14.94
2019-06-01T01:15:26.604Z,14.89
2019-06-01T01:17:56.144Z,14.96
2019-06-01T01:20:25.361Z,14.90
2019-06-01T01:22:54.505Z,14.85
2019-06-01T01:25:23.661Z,14.94
2019-06-01T01:27:52.788Z,14.83
2019-06-01T01:30:21.899Z,14.80
2019-06-01T01:32:51.718Z,14.74
2019-06-01T01:35:21.004Z,14.68
2019-06-01T01:37:50.083Z,14.66
2019-06-01T01:40:19.236Z,14.72
2019-06-01T01:42:48.712Z,14.63
2019-06-01T01:45:17.940Z,14.71
2019-06-01T01:47:46.997Z,14.56
2019-06-01T01:50:16.091Z,14.50
2019-06-01T01:52:45.148Z,14.55
2019-06-01T01:55:14.303Z,14.49
2019-06-01T01:57:43.353Z,14.44
2019-06-01T02:00:13.623Z,14.47
2019-06-01T02:02:43.432Z,14.63
2019-06-01T02:05:13.816Z,14.55
2019-06-01T02:07:43.131Z,14.48
2019-06-01T02:10:12.213Z,14.26
2019-06-01T02:12:41.484Z,14.09
2019-06-01T02:15:10.854Z,14.23
2019-06-01T02:17:39.904Z,13.87
2019-06-01T02:20:09.044Z,13.78
2019-06-01T02:22:38.088Z,13.99
2019-06-01T02:25:07.177Z,14.09
2019-06-01T02:27:36.230Z,14.14
2019-06-01T02:30:08.484Z,14.21
2019-06-01T02:32:37.508Z,14.17
2019-06-01T02:35:07.393Z,14.25
2019-06-01T02:37:36.485Z,14.27
2019-06-01T02:40:08.148Z,14.09
2019-06-01T02:42:37.196Z,14.05
2019-06-01T02:45:11.691Z,14.13
2019-06-01T02:47:41.097Z,14.19
2019-06-01T02:50:11.964Z,14.18
2019-06-01T02:52:41.007Z,14.12
2019-06-01T02:55:15.774Z,14.05
2019-06-01T02:57:44.837Z,14.06
2019-06-01T03:00:16.296Z,13.89
2019-06-01T03:02:46.180Z,13.84
2019-06-01T03:05:15.274Z,13.67
2019-06-01T03:07:46.015Z,13.83
2019-06-01T03:10:15.323Z,13.92
2019-06-01T03:12:45.387Z,13.84
2019-06-01T03:15:15.955Z,13.78
2019-06-01T03:17:49.011Z,13.60
2019-06-01T03:20:18.469Z,13.50
2019-06-01T03:22:50.701Z,13.51
2019-06-01T03:25:19.909Z,13.56
2019-06-01T03:27:51.715Z,13.54
2019-06-01T03:30:29.492Z,13.64
2019-06-01T03:32:58.550Z,13.78
2019-06-01T03:35:27.670Z,13.73
2019-06-01T03:37:56.810Z,13.75
2019-06-01T03:40:25.865Z,13.91
2019-06-01T03:42:54.958Z,13.91
2019-06-01T03:45:23.991Z,13.95
2019-06-01T03:47:53.032Z,14.05
2019-06-01T03:50:22.075Z,13.94
2019-06-01T03:52:51.103Z,13.92
2019-06-01T03:55:20.156Z,13.75
2019-06-01T03:57:49.658Z,13.78
2019-06-01T04:00:18.907Z,13.85
2019-06-01T04:02:48.544Z,13.84
2019-06-01T04:05:17.596Z,13.81
2019-06-01T04:07:46.616Z,13.88
2019-06-01T04:10:16.190Z,13.96
2019-06-01T04:12:45.208Z,14.04
2019-06-01T04:15:16.818Z,14.11
2019-06-01T04:17:45.307Z,14.21
2019-06-01T04:20:14.468Z,14.22
2019-06-01T04:22:43.529Z,14.16
2019-06-01T04:25:12.634Z,14.16
2019-06-01T04:27:41.678Z,14.13
2019-06-01T04:30:11.550Z,14.08
2019-06-01T04:32:49.513Z,14.10
2019-06-01T04:35:11.428Z,14.09
2019-06-01T04:37:40.484Z,14.25
2019-06-01T04:40:09.613Z,14.50
2019-06-01T04:42:38.636Z,14.53
2019-06-01T04:45:09.086Z,14.83
2019-06-01T04:47:38.684Z,14.77
2019-06-01T04:50:08.708Z,14.91
2019-06-01T04:52:37.797Z,15.21
2019-06-01T04:55:08.948Z,15.44
2019-06-01T04:57:38.127Z,15.48
2019-06-01T05:00:24.227Z,15.73
2019-06-01T05:02:40.827Z,15.61
2019-06-01T05:05:11.221Z,15.75
2019-06-01T05:07:40.370Z,15.76
2019-06-01T05:10:09.730Z,15.72
2019-06-01T05:12:38.780Z,15.79
2019-06-01T05:15:10.052Z,15.68
2019-06-01T05:17:39.111Z,15.59
2019-06-01T05:20:08.806Z,15.58
2019-06-01T05:22:37.840Z,15.73
2019-06-01T05:25:08.826Z,15.73
2019-06-01T05:27:38.492Z,15.77
2019-06-01T05:30:09.467Z,15.88
2019-06-01T05:32:38.608Z,15.89
2019-06-01T05:35:07.904Z,15.88
2019-06-01T05:37:36.977Z,15.85
2019-06-01T05:40:08.542Z,16.18
2019-06-01T05:42:37.681Z,16.37
2019-06-01T05:45:09.189Z,16.37
2019-06-01T05:47:38.814Z,16.34
2019-06-01T05:50:10.464Z,16.39
2019-06-01T05:52:39.624Z,16.49
2019-06-01T05:55:08.893Z,16.40
2019-06-01T05:57:37.950Z,16.56
2019-06-01T06:00:12.782Z,16.49
2019-06-01T06:02:42.015Z,16.68
2019-06-01T06:05:12.457Z,16.63
2019-06-01T06:07:41.572Z,16.84
2019-06-01T06:10:11.860Z,16.87
2019-06-01T06:12:40.961Z,16.71
2019-06-01T06:15:11.340Z,16.76
2019-06-01T06:17:40.482Z,17.40
2019-06-01T06:20:09.666Z,16.89
2019-06-01T06:22:41.192Z,17.20
2019-06-01T06:25:09.667Z,16.81
2019-06-01T06:27:38.690Z,16.82
2019-06-01T06:30:08.517Z,16.99
2019-06-01T06:32:37.536Z,16.95
2019-06-01T06:35:06.927Z,17.22
2019-06-01T06:37:35.985Z,17.73
2019-06-01T06:40:07.271Z,17.87
2019-06-01T06:42:36.453Z,17.91
2019-06-01T06:45:06.565Z,18.06
2019-06-01T06:47:35.957Z,18.24
2019-06-01T06:50:06.563Z,18.63
2019-06-01T06:52:35.608Z,18.72
2019-06-01T06:55:06.006Z,18.69
2019-06-01T06:57:35.034Z,19.14
2019-06-01T07:00:06.230Z,19.60
2019-06-01T07:02:35.294Z,20.98
2019-06-01T07:05:06.768Z,22.06
2019-06-01T07:07:35.819Z,23.10
2019-06-01T07:10:05.882Z,24.32
2019-06-01T07:12:34.938Z,24.16
2019-06-01T07:15:05.316Z,24.22
2019-06-01T07:17:34.356Z,26.39
2019-06-01T07:20:04.638Z,26.22
2019-06-01T07:22:33.695Z,27.56
2019-06-01T07:25:02.777Z,28.43
2019-06-01T07:27:32.440Z,24.41
2019-06-01T07:30:01.849Z,24.41
2019-06-01T07:32:30.872Z,27.35
2019-06-01T07:35:01.298Z,29.09
2019-06-01T07:37:30.692Z,29.39
2019-06-01T07:39:59.785Z,27.88
2019-06-01T07:42:29.488Z,25.77
2019-06-01T07:44:58.567Z,27.40
2019-06-01T07:47:27.608Z,27.81
2019-06-01T07:49:56.680Z,28.92
2019-06-01T07:52:26.174Z,25.44
2019-06-01T07:54:55.204Z,23.01
2019-06-01T07:57:25.453Z,25.08
2019-06-01T07:59:54.464Z,22.67
2019-06-01T08:02:26.316Z,22.67
2019-06-01T08:04:54.867Z,21.95
2019-06-01T08:07:24.918Z,21.95
2019-06-01T08:09:54.690Z,22.75
2019-06-01T08:12:23.737Z,23.29
2019-06-01T08:14:52.813Z,23.13
2019-06-01T08:17:22.090Z,23.92
2019-06-01T08:19:52.017Z,23.67
2019-06-01T08:22:21.999Z,23.44
2019-06-01T08:24:51.205Z,23.86
2019-06-01T08:27:20.225Z,24.39
2019-06-01T08:29:49.287Z,23.74
2019-06-01T08:32:18.299Z,23.99
2019-06-01T08:34:47.343Z,24.57
2019-06-01T08:37:16.381Z,24.34
2019-06-01T08:39:45.415Z,23.94
2019-06-01T08:42:14.525Z,24.59
2019-06-01T08:44:43.570Z,23.24
2019-06-01T08:47:12.665Z,23.93
2019-06-01T08:49:41.787Z,23.24
2019-06-01T08:52:10.887Z,23.47
2019-06-01T08:54:39.928Z,24.19
2019-06-01T08:57:09.368Z,24.48
2019-06-01T08:59:38.415Z,24.62
2019-06-01T09:02:07.960Z,25.97
2019-06-01T09:04:37.087Z,27.73
2019-06-01T09:07:06.093Z,28.60
2019-06-01T09:09:35.299Z,29.26
2019-06-01T09:12:04.547Z,26.56
2019-06-01T09:14:33.589Z,27.44
2019-06-01T09:17:02.665Z,26.44
2019-06-01T09:19:31.706Z,26.72
2019-06-01T09:22:00.712Z,28.00
2019-06-01T09:24:29.839Z,26.05
2019-06-01T09:26:58.876Z,24.73
2019-06-01T09:29:27.915Z,24.74
2019-06-01T09:31:56.963Z,26.05
2019-06-01T09:34:26.249Z,27.47
2019-06-01T09:36:55.711Z,28.26
2019-06-01T09:39:24.803Z,27.72
2019-06-01T09:41:53.845Z,27.48
2019-06-01T09:44:22.967Z,29.23
2019-06-01T09:46:52.014Z,28.89
2019-06-01T09:49:21.040Z,26.62
2019-06-01T09:51:50.193Z,28.06
2019-06-01T09:54:19.185Z,26.83
2019-06-01T09:56:48.647Z,29.75
2019-06-01T09:59:17.704Z,31.91
2019-06-01T10:01:47.166Z,27.13
2019-06-01T10:04:16.582Z,27.40
2019-06-01T10:06:45.606Z,27.48
2019-06-01T10:09:14.788Z,28.06
2019-06-01T10:11:43.844Z,31.35
2019-06-01T10:14:13.163Z,31.55
2019-06-01T10:16:43.156Z,33.72
2019-06-01T10:19:12.299Z,33.27
2019-06-01T10:21:42.208Z,34.24
2019-06-01T10:24:11.339Z,32.81
2019-06-01T10:26:41.501Z,32.64
2019-06-01T10:29:10.805Z,34.12
2019-06-01T10:31:41.549Z,34.50
2019-06-01T10:34:10.691Z,34.78
2019-06-01T10:36:40.185Z,33.52
2019-06-01T10:39:09.256Z,32.91
2019-06-01T10:41:39.489Z,33.49
2019-06-01T10:44:08.789Z,34.49
2019-06-01T10:46:38.084Z,28.86
2019-06-01T10:49:07.149Z,32.43
2019-06-01T10:51:36.316Z,32.33
2019-06-01T10:54:05.395Z,31.19
2019-06-01T10:56:34.501Z,30.68
2019-06-01T10:59:03.920Z,30.15
2019-06-01T11:01:34.687Z,29.61
2019-06-01T11:04:03.691Z,29.48
2019-06-01T11:06:40.208Z,30.17
2019-06-01T11:09:05.054Z,29.91
2019-06-01T11:11:35.153Z,30.20
2019-06-01T11:14:04.362Z,30.59
2019-06-01T11:16:33.421Z,29.07
2019-06-01T11:19:02.460Z,27.95
2019-06-01T11:21:31.508Z,27.90
2019-06-01T11:24:00.525Z,28.57
2019-06-01T11:26:29.600Z,28.58
2019-06-01T11:28:58.637Z,28.13
2019-06-01T11:31:27.695Z,27.63
2019-06-01T11:33:56.757Z,26.82
2019-06-01T11:36:25.821Z,26.79
2019-06-01T11:38:54.943Z,26.44
2019-06-01T11:41:23.984Z,27.03
2019-06-01T11:43:52.989Z,27.46
2019-06-01T11:46:22.035Z,27.51
2019-06-01T11:48:51.057Z,27.62
2019-06-01T11:51:20.156Z,27.74
2019-06-01T11:53:49.197Z,27.54
2019-06-01T11:56:18.244Z,27.79
2019-06-01T11:58:47.287Z,27.85
2019-06-01T12:01:16.319Z,27.78
2019-06-01T12:03:46.166Z,27.70
2019-06-01T12:06:15.273Z,27.69
2019-06-01T12:08:44.356Z,28.04
2019-06-01T12:11:13.414Z,28.01
2019-06-01T12:13:42.541Z,27.65
2019-06-01T12:16:11.647Z,26.31
2019-06-01T12:18:40.702Z,25.99
2019-06-01T12:21:10.075Z,26.80
2019-06-01T12:23:39.201Z,27.16
2019-06-01T12:26:08.243Z,27.02
2019-06-01T12:28:37.600Z,27.13
2019-06-01T12:31:06.703Z,27.76
2019-06-01T12:33:35.728Z,27.75
2019-06-01T12:36:06.208Z,27.94
2019-06-01T12:38:37.898Z,27.31
2019-06-01T12:41:07.123Z,26.83
2019-06-01T12:43:36.142Z,27.38
2019-06-01T12:46:07.689Z,27.70
2019-06-01T12:48:35.911Z,27.92
2019-06-01T12:51:05.041Z,26.89
2019-06-01T12:53:34.059Z,26.83
2019-06-01T12:56:03.115Z,27.66
2019-06-01T12:58:32.152Z,27.55
2019-06-01T13:01:02.798Z,27.83
2019-06-01T13:03:31.935Z,27.59
2019-06-01T13:06:00.990Z,27.87
2019-06-01T13:08:30.154Z,27.45
2019-06-01T13:10:59.236Z,27.86
2019-06-01T13:13:28.308Z,27.49
2019-06-01T13:15:57.350Z,26.96
2019-06-01T13:18:26.512Z,27.63
2019-06-01T13:20:55.550Z,27.75
2019-06-01T13:23:24.597Z,27.72
2019-06-01T13:25:53.988Z,27.83
2019-06-01T13:28:37.360Z,28.26
2019-06-01T13:30:53.765Z,28.25
2019-06-01T13:33:23.007Z,28.28
2019-06-01T13:35:52.627Z,28.24
2019-06-01T13:38:21.863Z,27.67
2019-06-01T13:40:51.102Z,27.69
2019-06-01T13:43:20.403Z,27.23
2019-06-01T13:45:49.414Z,27.44
2019-06-01T13:48:18.488Z,27.96
2019-06-01T13:50:47.883Z,27.74
2019-06-01T13:53:17.235Z,28.08
2019-06-01T13:55:46.294Z,28.04
2019-06-01T13:58:15.357Z,28.14
2019-06-01T14:00:44.440Z,28.18
2019-06-01T14:03:13.480Z,27.62
2019-06-01T14:05:42.496Z,27.69
2019-06-01T14:08:27.563Z,27.97
2019-06-01T14:10:42.770Z,27.90
2019-06-01T14:13:11.812Z,28.15
2019-06-01T14:15:40.837Z,28.28
2019-06-01T14:18:09.878Z,27.95
2019-06-01T14:20:38.902Z,28.04
2019-06-01T14:23:07.962Z,27.64
2019-06-01T14:25:36.963Z,28.05
2019-06-01T14:28:06.022Z,28.10
2019-06-01T14:30:35.112Z,27.81
2019-06-01T14:33:04.314Z,28.18
2019-06-01T14:35:35.864Z,28.10
2019-06-01T14:38:04.256Z,28.29
2019-06-01T14:40:33.319Z,28.22
2019-06-01T14:43:02.344Z,28.40
2019-06-01T14:45:31.468Z,28.22
2019-06-01T14:48:00.692Z,28.26
2019-06-01T14:50:29.848Z,28.33
2019-06-01T14:52:59.040Z,28.21
2019-06-01T14:55:28.097Z,28.18
2019-06-01T14:57:58.409Z,28.20
2019-06-01T15:00:27.740Z,27.95
2019-06-01T15:02:58.297Z,28.00
2019-06-01T15:05:27.711Z,28.04
2019-06-01T15:07:57.285Z,27.81
2019-06-01T15:10:27.710Z,27.83
2019-06-01T15:13:02.338Z,27.85
2019-06-01T15:15:27.547Z,27.85
2019-06-01T15:17:57.547Z,27.90
2019-06-01T15:20:26.870Z,27.90
2019-06-01T15:22:56.330Z,27.99
2019-06-01T15:25:25.827Z,28.08
2019-06-01T15:27:54.880Z,28.07
2019-06-01T15:30:25.178Z,27.83
2019-06-01T15:32:54.227Z,27.85
2019-06-01T15:35:23.383Z,27.90
2019-06-01T15:37:57.177Z,27.83
2019-06-01T15:40:23.233Z,27.96
2019-06-01T15:42:53.572Z,28.07
2019-06-01T15:45:22.963Z,28.07
2019-06-01T15:47:53.103Z,27.97
2019-06-01T15:50:22.716Z,27.99
2019-06-01T15:52:52.927Z,27.68
2019-06-01T15:55:22.114Z,28.11
2019-06-01T15:57:52.200Z,28.04
2019-06-01T16:00:21.719Z,27.87
2019-06-01T16:02:50.771Z,27.63
2019-06-01T16:05:19.872Z,27.69
2019-06-01T16:07:48.908Z,27.96
2019-06-01T16:10:18.075Z,27.72
2019-06-01T16:12:47.119Z,27.64
2019-06-01T16:15:16.414Z,27.89
2019-06-01T16:17:45.480Z,27.80
2019-06-01T16:20:14.736Z,27.71
2019-06-01T16:22:43.983Z,27.68
2019-06-01T16:25:13.579Z,27.78
2019-06-01T16:27:42.846Z,27.62
2019-06-01T16:30:12.505Z,27.51
2019-06-01T16:32:41.892Z,27.58
2019-06-01T16:35:11.487Z,27.58
2019-06-01T16:37:40.520Z,27.24
2019-06-01T16:40:11.097Z,27.34
2019-06-01T16:42:40.290Z,27.35
2019-06-01T16:45:10.648Z,27.29
2019-06-01T16:47:39.707Z,27.21
2019-06-01T16:50:10.006Z,27.23
2019-06-01T16:52:39.142Z,27.36
2019-06-01T16:55:13.052Z,27.36
2019-06-01T16:57:42.193Z,27.31
2019-06-01T17:00:12.628Z,27.29
2019-06-01T17:02:41.713Z,27.15
2019-06-01T17:05:12.767Z,27.00
2019-06-01T17:07:41.987Z,26.95
2019-06-01T17:10:25.806Z,27.13
2019-06-01T17:12:43.918Z,27.14
2019-06-01T17:15:14.119Z,26.95
2019-06-01T17:17:43.320Z,26.89
2019-06-01T17:20:39.352Z,26.53
2019-06-01T17:23:24.421Z,26.58
2019-06-01T17:25:40.544Z,26.61
2019-06-01T17:28:10.318Z,26.48
2019-06-01T17:30:39.683Z,26.43
2019-06-01T17:33:08.832Z,26.37
2019-06-01T17:35:38.157Z,26.33
2019-06-01T17:38:09.090Z,26.21
2019-06-01T17:40:42.486Z,26.15
2019-06-01T17:43:09.434Z,26.38
2019-06-01T17:45:38.693Z,26.25
2019-06-01T17:48:23.015Z,26.21
2019-06-01T17:50:38.991Z,26.43
2019-06-01T17:53:08.828Z,26.37
2019-06-01T17:55:39.572Z,26.28
2019-06-01T17:58:09.991Z,26.23
2019-06-01T18:00:40.403Z,26.16
2019-06-01T18:03:10.108Z,26.26
2019-06-01T18:05:39.489Z,26.15
2019-06-01T18:08:08.685Z,26.18
2019-06-01T18:10:52.589Z,26.10
2019-06-01T18:13:10.609Z,25.99
2019-06-01T18:15:39.896Z,26.02
2019-06-01T18:18:10.458Z,25.94
2019-06-01T18:20:40.035Z,26.06
2019-06-01T18:23:10.186Z,26.01
2019-06-01T18:25:40.162Z,25.96
2019-06-01T18:28:15.045Z,25.86
2019-06-01T18:30:40.143Z,25.96
2019-06-01T18:33:09.550Z,25.84
2019-06-01T18:35:38.917Z,25.83
2019-06-01T18:38:08.064Z,25.84
2019-06-01T18:40:37.321Z,25.74
2019-06-01T18:43:10.120Z,25.73
2019-06-01T18:45:39.599Z,25.69
2019-06-01T18:48:10.140Z,25.54
2019-06-01T18:50:39.672Z,25.53
2019-06-01T18:53:10.084Z,25.44
2019-06-01T18:55:39.453Z,25.32
2019-06-01T18:58:08.716Z,25.28
2019-06-01T19:00:40.011Z,25.18
2019-06-01T19:03:09.140Z,25.10
2019-06-01T19:05:38.205Z,25.09
2019-06-01T19:08:07.324Z,25.00
2019-06-01T19:10:36.664Z,24.95
2019-06-01T19:13:07.530Z,24.99
2019-06-01T19:15:36.963Z,25.08
2019-06-01T19:18:06.387Z,24.92
2019-06-01T19:20:35.734Z,24.95
2019-06-01T19:23:06.524Z,24.82
2019-06-01T19:25:35.904Z,24.74
2019-06-01T19:28:06.696Z,24.64
2019-06-01T19:30:38.839Z,24.50
2019-06-01T19:33:10.846Z,24.36
2019-06-01T19:35:40.244Z,24.25
2019-06-01T19:38:11.225Z,24.12
2019-06-01T19:40:41.813Z,24.02
2019-06-01T19:43:11.640Z,23.97
2019-06-01T19:45:40.827Z,23.92
2019-06-01T19:48:12.181Z,23.80
2019-06-01T19:50:41.410Z,23.69
2019-06-01T19:53:10.651Z,23.61
2019-06-01T19:55:40.029Z,23.53
2019-06-01T19:58:10.043Z,23.47
2019-06-01T20:00:39.191Z,23.42
2019-06-01T20:03:08.320Z,23.23
2019-06-01T20:05:37.441Z,23.26
2019-06-01T20:08:06.652Z,23.12
2019-06-01T20:10:35.834Z,23.09
2019-06-01T20:13:05.069Z,22.92
2019-06-01T20:15:34.202Z,22.77
2019-06-01T20:18:03.431Z,22.74
2019-06-01T20:20:32.497Z,22.61
2019-06-01T20:23:01.803Z,22.46
2019-06-01T20:25:30.870Z,22.31
2019-06-01T20:27:59.956Z,22.28
2019-06-01T20:30:29.091Z,22.31
2019-06-01T20:32:58.168Z,22.13
2019-06-01T20:35:27.259Z,22.14
2019-06-01T20:37:56.389Z,22.16
2019-06-01T20:40:25.512Z,21.99
2019-06-01T20:42:54.572Z,22.01
2019-06-01T20:45:23.713Z,21.88
2019-06-01T20:47:52.811Z,21.90
2019-06-01T20:50:22.866Z,21.78
2019-06-01T20:52:52.243Z,21.79
2019-06-01T20:55:21.442Z,21.51
2019-06-01T20:57:50.483Z,21.47
2019-06-01T21:00:20.183Z,21.34
2019-06-01T21:02:49.350Z,21.27
2019-06-01T21:05:18.385Z,21.10
2019-06-01T21:07:47.497Z,21.00
2019-06-01T21:10:18.249Z,20.98
2019-06-01T21:12:47.540Z,21.08
2019-06-01T21:15:17.384Z,20.92
2019-06-01T21:17:49.806Z,20.85
2019-06-01T21:20:24.768Z,20.72
2019-06-01T21:22:48.509Z,20.79
2019-06-01T21:25:18.848Z,20.68
2019-06-01T21:27:48.120Z,20.58
2019-06-01T21:30:20.373Z,20.59
2019-06-01T21:32:49.185Z,20.61
2019-06-01T21:35:19.347Z,20.44
2019-06-01T21:37:48.722Z,20.40
2019-06-01T21:40:19.335Z,20.41
2019-06-01T21:43:01.161Z,20.27
2019-06-01T21:45:19.536Z,20.40
2019-06-01T21:47:48.800Z,20.46
2019-06-01T21:50:19.947Z,20.21
2019-06-01T21:52:49.213Z,20.10
2019-06-01T21:55:18.219Z,20.12
2019-06-01T21:57:47.301Z,20.10
2019-06-01T22:00:26.549Z,19.67
2019-06-01T22:02:56.021Z,19.67
2019-06-01T22:05:25.403Z,19.79
2019-06-01T22:07:54.743Z,19.92
2019-06-01T22:10:23.897Z,20.01
2019-06-01T22:12:53.052Z,19.95
2019-06-01T22:15:22.057Z,19.78
2019-06-01T22:17:51.136Z,19.51
2019-06-01T22:20:20.315Z,19.37
2019-06-01T22:22:49.393Z,19.69
2019-06-01T22:25:20.412Z,19.78
2019-06-01T22:27:49.377Z,19.89
2019-06-01T22:30:20.229Z,19.89
2019-06-01T22:32:49.677Z,19.79
2019-06-01T22:35:18.858Z,19.63
2019-06-01T22:37:48.075Z,19.62
2019-06-01T22:40:19.232Z,19.68
2019-06-01T22:42:48.084Z,19.68
2019-06-01T22:45:18.192Z,19.50
2019-06-01T22:47:47.337Z,19.52
2019-06-01T22:50:16.512Z,19.46
2019-06-01T22:52:45.659Z,19.29
2019-06-01T22:55:15.054Z,19.31
2019-06-01T22:57:44.293Z,19.29
2019-06-01T23:00:15.492Z,19.07
2019-06-01T23:02:44.529Z,19.23
2019-06-01T23:05:14.622Z,19.20
2019-06-01T23:07:43.743Z,19.29
2019-06-01T23:10:13.264Z,19.20
2019-06-01T23:12:42.422Z,19.14
2019-06-01T23:15:11.523Z,19.07
2019-06-01T23:17:40.770Z,19.00
2019-06-01T23:20:10.297Z,19.00
2019-06-01T23:22:39.388Z,19.04
2019-06-01T23:25:09.517Z,19.08
2019-06-01T23:27:38.582Z,19.14
2019-06-01T23:30:08.875Z,19.04
2019-06-01T23:32:37.923Z,18.85
2019-06-01T23:35:07.255Z,18.88
2019-06-01T23:37:36.277Z,18.82
2019-06-01T23:40:06.699Z,18.79
2019-06-01T23:42:35.719Z,18.89
2019-06-01T23:45:08.177Z,18.82
2019-06-01T23:47:37.309Z,18.83
2019-06-01T23:50:07.225Z,18.98
2019-06-01T23:52:36.332Z,18.91
2019-06-01T23:55:07.400Z,18.94
2019-06-01T23:57:36.816Z,18.84
