createdAt,value
2018-12-22T00:00:38.565Z,0.00
2018-12-22T00:01:38.556Z,0.00
2018-12-22T00:02:38.557Z,0.00
2018-12-22T00:03:38.547Z,0.00
2018-12-22T00:04:38.543Z,0.00
2018-12-22T00:05:38.545Z,0.00
2018-12-22T00:06:38.530Z,0.00
2018-12-22T00:07:38.539Z,0.00
2018-12-22T00:08:38.520Z,0.00
2018-12-22T00:09:38.538Z,0.00
2018-12-22T00:10:38.520Z,0.00
2018-12-22T00:11:38.502Z,0.00
2018-12-22T00:12:38.497Z,0.00
2018-12-22T00:13:38.488Z,0.00
2018-12-22T00:14:38.493Z,0.00
2018-12-22T00:15:38.477Z,0.00
2018-12-22T00:16:38.477Z,0.00
2018-12-22T00:17:38.478Z,0.00
2018-12-22T00:18:38.473Z,0.00
2018-12-22T00:19:38.471Z,0.00
2018-12-22T00:20:38.453Z,0.00
2018-12-22T00:21:38.443Z,0.00
2018-12-22T00:22:38.446Z,0.00
2018-12-22T00:23:38.433Z,0.00
2018-12-22T00:24:38.429Z,0.00
2018-12-22T00:25:38.422Z,0.00
2018-12-22T00:26:38.425Z,0.00
2018-12-22T00:27:38.813Z,0.00
2018-12-22T00:28:38.423Z,0.00
2018-12-22T00:29:38.409Z,0.00
2018-12-22T00:30:38.394Z,0.00
2018-12-22T00:31:38.386Z,0.00
2018-12-22T00:32:38.388Z,0.00
2018-12-22T00:33:38.375Z,0.00
2018-12-22T00:34:38.371Z,0.00
2018-12-22T00:35:38.373Z,0.00
2018-12-22T00:36:38.361Z,0.00
2018-12-22T00:37:38.356Z,0.00
2018-12-22T00:38:38.348Z,0.00
2018-12-22T00:39:38.340Z,0.00
2018-12-22T00:40:38.338Z,0.00
2018-12-22T00:41:38.329Z,0.00
2018-12-22T00:42:38.343Z,0.00
2018-12-22T00:43:38.325Z,0.00
2018-12-22T00:44:38.336Z,0.00
2018-12-22T00:45:38.304Z,0.00
2018-12-22T00:46:38.302Z,0.00
2018-12-22T00:47:38.300Z,0.00
2018-12-22T00:48:38.293Z,0.00
2018-12-22T00:49:38.283Z,0.00
2018-12-22T00:50:38.278Z,0.00
2018-12-22T00:51:38.281Z,0.00
2018-12-22T00:52:38.284Z,0.00
2018-12-22T00:53:38.259Z,0.00
2018-12-22T00:54:38.260Z,0.00
2018-12-22T00:55:38.249Z,0.00
2018-12-22T00:56:38.497Z,0.00
2018-12-22T00:57:38.235Z,0.00
2018-12-22T00:58:38.231Z,0.00
2018-12-22T00:59:38.224Z,0.00
2018-12-22T01:00:38.230Z,0.00
2018-12-22T01:01:38.230Z,0.00
2018-12-22T01:02:38.209Z,0.00
2018-12-22T01:03:38.220Z,0.00
2018-12-22T01:04:38.197Z,0.00
2018-12-22T01:05:38.189Z,0.00
2018-12-22T01:06:38.184Z,0.00
2018-12-22T01:07:38.178Z,0.00
2018-12-22T01:08:38.174Z,0.00
2018-12-22T01:09:38.166Z,0.00
2018-12-22T01:10:38.161Z,0.00
2018-12-22T01:11:38.152Z,0.00
2018-12-22T01:12:38.150Z,0.00
2018-12-22T01:13:38.142Z,0.00
2018-12-22T01:14:38.138Z,0.00
2018-12-22T01:15:38.133Z,0.00
2018-12-22T01:16:38.133Z,0.00
2018-12-22T01:17:38.123Z,0.00
2018-12-22T01:18:38.124Z,0.00
2018-12-22T01:19:38.118Z,0.00
2018-12-22T01:20:38.123Z,0.00
2018-12-22T01:21:38.094Z,0.00
2018-12-22T01:22:38.092Z,0.00
2018-12-22T01:23:38.090Z,0.00
2018-12-22T01:24:38.091Z,0.00
2018-12-22T01:25:38.087Z,0.00
2018-12-22T01:26:38.089Z,0.00
2018-12-22T01:27:38.312Z,0.00
2018-12-22T01:28:39.479Z,0.00
2018-12-22T01:29:38.064Z,0.00
2018-12-22T01:30:38.047Z,0.00
2018-12-22T01:31:38.038Z,0.00
2018-12-22T01:32:38.036Z,0.00
2018-12-22T01:33:38.026Z,0.00
2018-12-22T01:34:38.026Z,0.00
2018-12-22T01:35:38.029Z,0.00
2018-12-22T01:36:38.032Z,0.00
2018-12-22T01:37:38.015Z,0.00
2018-12-22T01:38:38.005Z,0.00
2018-12-22T01:39:37.993Z,0.00
2018-12-22T01:40:37.990Z,0.00
2018-12-22T01:41:37.991Z,0.00
2018-12-22T01:42:37.979Z,0.00
2018-12-22T01:43:37.970Z,0.00
2018-12-22T01:44:37.971Z,0.00
2018-12-22T01:45:37.967Z,0.00
2018-12-22T01:46:37.956Z,0.00
2018-12-22T01:47:37.954Z,0.00
2018-12-22T01:48:37.949Z,0.00
2018-12-22T01:49:37.938Z,0.00
2018-12-22T01:50:37.930Z,0.00
2018-12-22T01:51:37.927Z,0.00
2018-12-22T01:52:37.922Z,0.00
2018-12-22T01:53:37.922Z,0.00
2018-12-22T01:54:37.905Z,0.00
2018-12-22T01:55:37.901Z,0.00
2018-12-22T01:56:37.895Z,0.00
2018-12-22T01:57:37.895Z,0.00
2018-12-22T01:58:37.881Z,0.00
2018-12-22T01:59:37.878Z,0.00
2018-12-22T02:00:37.871Z,0.00
2018-12-22T02:01:37.866Z,0.00
2018-12-22T02:02:37.871Z,0.00
2018-12-22T02:03:37.854Z,0.00
2018-12-22T02:04:37.848Z,0.00
2018-12-22T02:05:37.862Z,0.00
2018-12-22T02:06:37.836Z,0.00
2018-12-22T02:07:37.836Z,0.00
2018-12-22T02:08:37.823Z,0.00
2018-12-22T02:09:37.821Z,0.00
2018-12-22T02:10:37.812Z,0.00
2018-12-22T02:11:37.808Z,0.00
2018-12-22T02:12:37.801Z,0.00
2018-12-22T02:13:37.796Z,0.00
2018-12-22T02:14:37.791Z,0.00
2018-12-22T02:15:37.784Z,0.00
2018-12-22T02:16:37.777Z,0.00
2018-12-22T02:17:37.775Z,0.00
2018-12-22T02:18:37.765Z,0.00
2018-12-22T02:19:37.763Z,0.00
2018-12-22T02:20:37.757Z,0.00
2018-12-22T02:21:37.750Z,0.00
2018-12-22T02:22:37.741Z,0.00
2018-12-22T02:23:37.738Z,0.00
2018-12-22T02:24:37.733Z,0.00
2018-12-22T02:25:37.727Z,0.00
2018-12-22T02:26:37.719Z,0.00
2018-12-22T02:27:37.715Z,0.00
2018-12-22T02:28:37.707Z,0.00
2018-12-22T02:29:37.706Z,0.00
2018-12-22T02:30:37.699Z,0.00
2018-12-22T02:31:37.692Z,0.00
2018-12-22T02:32:37.935Z,0.00
2018-12-22T02:33:37.682Z,0.00
2018-12-22T02:34:37.673Z,0.00
2018-12-22T02:35:37.671Z,0.00
2018-12-22T02:36:37.664Z,0.00
2018-12-22T02:37:37.659Z,0.00
2018-12-22T02:38:37.659Z,0.00
2018-12-22T02:39:37.648Z,0.00
2018-12-22T02:40:37.648Z,0.00
2018-12-22T02:41:37.637Z,0.00
2018-12-22T02:42:37.631Z,0.00
2018-12-22T02:43:37.627Z,0.00
2018-12-22T02:44:37.619Z,0.00
2018-12-22T02:45:37.619Z,0.00
2018-12-22T02:46:37.608Z,0.00
2018-12-22T02:47:37.605Z,0.00
2018-12-22T02:48:37.597Z,0.00
2018-12-22T02:49:37.593Z,0.00
2018-12-22T02:50:37.586Z,0.00
2018-12-22T02:51:37.583Z,0.00
2018-12-22T02:52:37.575Z,0.00
2018-12-22T02:53:37.570Z,0.00
2018-12-22T02:54:37.562Z,0.00
2018-12-22T02:55:37.559Z,0.00
2018-12-22T02:56:37.552Z,0.00
2018-12-22T02:57:37.547Z,0.00
2018-12-22T02:58:37.539Z,0.00
2018-12-22T02:59:37.536Z,0.00
2018-12-22T03:00:37.529Z,0.00
2018-12-22T03:01:37.525Z,0.00
2018-12-22T03:02:37.768Z,0.00
2018-12-22T03:03:37.514Z,0.00
2018-12-22T03:04:37.505Z,0.00
2018-12-22T03:05:37.501Z,0.00
2018-12-22T03:06:37.493Z,0.00
2018-12-22T03:07:37.489Z,0.00
2018-12-22T03:08:37.485Z,0.00
2018-12-22T03:09:37.479Z,0.00
2018-12-22T03:10:37.471Z,0.00
2018-12-22T03:11:37.472Z,0.00
2018-12-22T03:12:37.459Z,0.00
2018-12-22T03:13:37.465Z,0.00
2018-12-22T03:14:37.446Z,0.00
2018-12-22T03:15:37.445Z,0.00
2018-12-22T03:16:37.435Z,0.00
2018-12-22T03:17:37.431Z,0.00
2018-12-22T03:18:37.427Z,0.00
2018-12-22T03:19:37.420Z,0.00
2018-12-22T03:20:37.414Z,0.00
2018-12-22T03:21:37.409Z,0.00
2018-12-22T03:22:37.401Z,0.00
2018-12-22T03:23:37.397Z,0.00
2018-12-22T03:24:37.390Z,0.00
2018-12-22T03:25:37.384Z,0.00
2018-12-22T03:26:37.382Z,0.00
2018-12-22T03:27:37.373Z,0.00
2018-12-22T03:28:37.366Z,0.00
2018-12-22T03:29:37.362Z,0.00
2018-12-22T03:30:37.354Z,0.00
2018-12-22T03:31:37.350Z,0.00
2018-12-22T03:32:37.594Z,0.00
2018-12-22T03:33:37.336Z,0.00
2018-12-22T03:34:37.331Z,0.00
2018-12-22T03:35:37.325Z,0.00
2018-12-22T03:36:37.317Z,0.00
2018-12-22T03:37:37.312Z,0.00
2018-12-22T03:38:37.305Z,0.00
2018-12-22T03:39:37.303Z,0.00
2018-12-22T03:40:37.295Z,0.00
2018-12-22T03:41:37.289Z,0.00
2018-12-22T03:42:37.281Z,0.00
2018-12-22T03:43:37.278Z,0.00
2018-12-22T03:44:37.271Z,0.00
2018-12-22T03:45:37.263Z,0.00
2018-12-22T03:46:37.256Z,0.00
2018-12-22T03:47:37.254Z,0.00
2018-12-22T03:48:37.243Z,0.00
2018-12-22T03:49:37.239Z,0.00
2018-12-22T03:50:37.232Z,0.00
2018-12-22T03:51:37.231Z,0.00
2018-12-22T03:52:37.220Z,0.00
2018-12-22T03:53:37.214Z,0.00
2018-12-22T03:54:37.206Z,0.00
2018-12-22T03:55:37.202Z,0.00
2018-12-22T03:56:37.196Z,0.00
2018-12-22T03:57:37.196Z,0.00
2018-12-22T03:58:37.184Z,0.00
2018-12-22T03:59:37.178Z,0.00
2018-12-22T04:00:37.171Z,0.00
2018-12-22T04:01:37.190Z,0.00
2018-12-22T04:02:37.426Z,0.00
2018-12-22T04:03:37.154Z,0.00
2018-12-22T04:04:37.148Z,0.00
2018-12-22T04:05:37.141Z,0.00
2018-12-22T04:06:37.134Z,0.00
2018-12-22T04:07:37.129Z,0.00
2018-12-22T04:08:37.121Z,0.00
2018-12-22T04:09:37.120Z,0.00
2018-12-22T04:10:37.121Z,0.00
2018-12-22T04:11:37.109Z,0.00
2018-12-22T04:12:37.097Z,0.00
2018-12-22T04:13:37.093Z,0.00
2018-12-22T04:14:37.083Z,0.00
2018-12-22T04:15:37.079Z,0.00
2018-12-22T04:16:37.072Z,0.00
2018-12-22T04:17:37.066Z,0.00
2018-12-22T04:18:37.058Z,0.00
2018-12-22T04:19:37.054Z,0.00
2018-12-22T04:20:37.055Z,0.00
2018-12-22T04:21:37.041Z,0.00
2018-12-22T04:22:37.033Z,0.00
2018-12-22T04:23:37.027Z,0.00
2018-12-22T04:24:37.020Z,0.00
2018-12-22T04:25:37.021Z,0.00
2018-12-22T04:26:37.010Z,0.00
2018-12-22T04:27:37.002Z,0.00
2018-12-22T04:28:36.994Z,0.00
2018-12-22T04:29:36.988Z,0.00
2018-12-22T04:30:36.980Z,0.00
2018-12-22T04:31:36.979Z,0.00
2018-12-22T04:32:36.970Z,0.00
2018-12-22T04:33:36.962Z,0.00
2018-12-22T04:34:36.955Z,0.00
2018-12-22T04:35:36.951Z,0.00
2018-12-22T04:36:36.942Z,0.00
2018-12-22T04:37:36.937Z,0.00
2018-12-22T04:38:36.929Z,0.00
2018-12-22T04:39:36.937Z,0.00
2018-12-22T04:40:36.918Z,0.00
2018-12-22T04:41:36.911Z,0.00
2018-12-22T04:42:36.903Z,0.00
2018-12-22T04:43:36.900Z,0.00
2018-12-22T04:44:36.891Z,0.00
2018-12-22T04:45:36.886Z,0.00
2018-12-22T04:46:36.877Z,0.00
2018-12-22T04:47:36.874Z,0.00
2018-12-22T04:48:36.866Z,0.00
2018-12-22T04:49:36.860Z,0.00
2018-12-22T04:50:36.851Z,0.00
2018-12-22T04:51:36.846Z,0.00
2018-12-22T04:52:36.838Z,0.00
2018-12-22T04:53:36.833Z,0.00
2018-12-22T04:54:36.824Z,0.00
2018-12-22T04:55:36.820Z,0.00
2018-12-22T04:56:36.814Z,0.00
2018-12-22T04:57:36.820Z,0.00
2018-12-22T04:58:36.797Z,0.00
2018-12-22T04:59:43.002Z,0.00
2018-12-22T05:00:36.785Z,0.00
2018-12-22T05:01:36.779Z,0.00
2018-12-22T05:02:36.772Z,0.00
2018-12-22T05:03:37.016Z,0.00
2018-12-22T05:04:36.758Z,0.00
2018-12-22T05:05:36.753Z,0.00
2018-12-22T05:06:36.746Z,0.00
2018-12-22T05:07:36.741Z,0.00
2018-12-22T05:08:36.731Z,0.00
2018-12-22T05:09:36.727Z,0.00
2018-12-22T05:10:36.717Z,0.00
2018-12-22T05:11:36.714Z,0.00
2018-12-22T05:12:36.704Z,0.00
2018-12-22T05:13:36.700Z,0.00
2018-12-22T05:14:36.693Z,0.00
2018-12-22T05:15:36.691Z,0.00
2018-12-22T05:16:36.686Z,0.00
2018-12-22T05:17:36.672Z,0.00
2018-12-22T05:18:36.664Z,0.00
2018-12-22T05:19:36.661Z,0.00
2018-12-22T05:20:36.651Z,0.00
2018-12-22T05:21:36.646Z,0.00
2018-12-22T05:22:36.641Z,0.00
2018-12-22T05:23:36.634Z,0.00
2018-12-22T05:24:36.624Z,0.00
2018-12-22T05:25:36.620Z,0.00
2018-12-22T05:26:36.610Z,0.00
2018-12-22T05:27:36.607Z,0.00
2018-12-22T05:28:36.598Z,0.00
2018-12-22T05:29:36.593Z,0.00
2018-12-22T05:30:36.584Z,0.00
2018-12-22T05:31:36.582Z,0.00
2018-12-22T05:32:36.571Z,0.00
2018-12-22T05:33:36.818Z,0.00
2018-12-22T05:34:36.557Z,0.00
2018-12-22T05:35:36.557Z,0.00
2018-12-22T05:36:36.545Z,0.00
2018-12-22T05:37:36.540Z,0.00
2018-12-22T05:38:36.532Z,0.00
2018-12-22T05:39:36.527Z,0.00
2018-12-22T05:40:36.519Z,0.00
2018-12-22T05:41:36.562Z,0.00
2018-12-22T05:42:36.506Z,0.00
2018-12-22T05:43:36.505Z,0.00
2018-12-22T05:44:36.494Z,0.00
2018-12-22T05:45:36.489Z,0.00
2018-12-22T05:46:36.479Z,0.00
2018-12-22T05:47:36.477Z,0.00
2018-12-22T05:48:36.468Z,0.00
2018-12-22T05:49:36.462Z,0.00
2018-12-22T05:50:36.453Z,0.00
2018-12-22T05:51:36.450Z,0.00
2018-12-22T05:52:36.440Z,0.00
2018-12-22T05:53:36.437Z,0.00
2018-12-22T05:54:36.427Z,0.00
2018-12-22T05:55:36.423Z,0.00
2018-12-22T05:56:36.524Z,0.00
2018-12-22T05:57:36.409Z,0.00
2018-12-22T05:58:36.400Z,0.00
2018-12-22T05:59:36.397Z,0.00
2018-12-22T06:00:36.387Z,0.00
2018-12-22T06:01:36.382Z,0.00
2018-12-22T06:02:36.373Z,0.00
2018-12-22T06:03:36.366Z,0.00
2018-12-22T06:04:36.364Z,0.00
2018-12-22T06:05:36.352Z,0.00
2018-12-22T06:06:36.348Z,0.00
2018-12-22T06:07:36.340Z,0.00
2018-12-22T06:08:36.334Z,0.00
2018-12-22T06:09:36.325Z,0.00
2018-12-22T06:10:36.320Z,0.00
2018-12-22T06:11:36.316Z,0.00
2018-12-22T06:12:36.320Z,0.00
2018-12-22T06:13:36.297Z,0.00
2018-12-22T06:14:36.292Z,0.00
2018-12-22T06:15:36.284Z,0.00
2018-12-22T06:16:36.279Z,0.00
2018-12-22T06:17:36.269Z,0.00
2018-12-22T06:18:36.264Z,0.00
2018-12-22T06:19:36.267Z,0.00
2018-12-22T06:20:36.267Z,0.00
2018-12-22T06:21:36.242Z,0.00
2018-12-22T06:22:36.237Z,0.00
2018-12-22T06:23:36.228Z,0.00
2018-12-22T06:24:36.223Z,0.00
2018-12-22T06:25:36.214Z,0.00
2018-12-22T06:26:36.210Z,0.00
2018-12-22T06:27:36.201Z,0.00
2018-12-22T06:28:36.197Z,0.00
2018-12-22T06:29:36.188Z,0.00
2018-12-22T06:30:36.185Z,0.00
2018-12-22T06:31:36.177Z,0.00
2018-12-22T06:32:36.170Z,0.00
2018-12-22T06:33:36.162Z,0.00
2018-12-22T06:34:36.158Z,0.00
2018-12-22T06:35:36.148Z,0.00
2018-12-22T06:36:36.145Z,0.00
2018-12-22T06:37:36.135Z,0.00
2018-12-22T06:38:36.135Z,0.00
2018-12-22T06:39:36.123Z,0.00
2018-12-22T06:40:36.119Z,0.00
2018-12-22T06:41:36.109Z,0.00
2018-12-22T06:42:36.106Z,0.00
2018-12-22T06:43:36.099Z,0.00
2018-12-22T06:44:36.095Z,0.00
2018-12-22T06:45:36.084Z,0.00
2018-12-22T06:46:36.080Z,0.00
2018-12-22T06:47:36.072Z,0.00
2018-12-22T06:48:36.068Z,0.00
2018-12-22T06:49:36.059Z,0.00
2018-12-22T06:50:36.055Z,0.00
2018-12-22T06:51:36.049Z,0.00
2018-12-22T06:52:36.043Z,0.00
2018-12-22T06:53:36.034Z,0.00
2018-12-22T06:54:36.031Z,0.00
2018-12-22T06:55:36.022Z,0.00
2018-12-22T06:56:36.018Z,0.00
2018-12-22T06:57:36.009Z,0.00
2018-12-22T06:58:36.006Z,0.00
2018-12-22T06:59:35.997Z,0.00
2018-12-22T07:00:35.994Z,0.00
2018-12-22T07:01:35.985Z,0.00
2018-12-22T07:02:35.981Z,0.00
2018-12-22T07:03:35.974Z,0.00
2018-12-22T07:04:35.971Z,0.00
2018-12-22T07:05:35.960Z,0.00
2018-12-22T07:06:35.957Z,0.00
2018-12-22T07:07:35.948Z,0.00
2018-12-22T07:08:36.050Z,0.00
2018-12-22T07:09:35.950Z,0.00
2018-12-22T07:10:35.933Z,0.00
2018-12-22T07:11:35.924Z,0.00
2018-12-22T07:12:35.921Z,4.00
2018-12-22T07:13:35.912Z,0.00
2018-12-22T07:14:35.908Z,0.00
2018-12-22T07:15:35.900Z,4.00
2018-12-22T07:16:35.897Z,4.00
2018-12-22T07:17:35.888Z,4.00
2018-12-22T07:18:35.885Z,4.00
2018-12-22T07:19:35.881Z,4.00
2018-12-22T07:20:35.872Z,4.00
2018-12-22T07:21:35.864Z,4.00
2018-12-22T07:22:35.863Z,4.00
2018-12-22T07:23:35.853Z,4.00
2018-12-22T07:24:35.848Z,4.00
2018-12-22T07:25:35.840Z,8.00
2018-12-22T07:26:35.836Z,4.00
2018-12-22T07:27:35.828Z,4.00
2018-12-22T07:28:35.825Z,8.00
2018-12-22T07:29:35.817Z,8.00
2018-12-22T07:30:35.812Z,4.00
2018-12-22T07:31:35.805Z,8.00
2018-12-22T07:32:35.804Z,8.00
2018-12-22T07:33:35.792Z,12.00
2018-12-22T07:34:35.789Z,16.00
2018-12-22T07:35:35.781Z,20.00
2018-12-22T07:36:35.777Z,24.00
2018-12-22T07:37:35.769Z,16.00
2018-12-22T07:38:35.766Z,16.00
2018-12-22T07:39:35.857Z,20.00
2018-12-22T07:40:35.759Z,16.00
2018-12-22T07:41:35.747Z,24.00
2018-12-22T07:42:35.744Z,20.00
2018-12-22T07:43:35.733Z,20.00
2018-12-22T07:44:35.732Z,20.00
2018-12-22T07:45:35.724Z,24.00
2018-12-22T07:46:35.718Z,28.00
2018-12-22T07:47:35.709Z,28.00
2018-12-22T07:48:35.708Z,36.00
2018-12-22T07:49:35.696Z,52.00
2018-12-22T07:50:35.693Z,64.00
2018-12-22T07:51:35.685Z,76.00
2018-12-22T07:52:35.682Z,84.00
2018-12-22T07:53:35.673Z,96.00
2018-12-22T07:54:35.671Z,104.00
2018-12-22T07:55:35.662Z,104.00
2018-12-22T07:56:35.859Z,112.00
2018-12-22T07:57:35.650Z,108.00
2018-12-22T07:58:35.646Z,116.00
2018-12-22T07:59:35.637Z,120.00
2018-12-22T08:00:35.635Z,120.00
2018-12-22T08:01:35.627Z,120.00
2018-12-22T08:02:35.622Z,116.00
2018-12-22T08:03:35.613Z,124.00
2018-12-22T08:04:35.610Z,112.00
2018-12-22T08:05:38.899Z,112.00
2018-12-22T08:06:35.598Z,116.00
2018-12-22T08:07:35.589Z,120.00
2018-12-22T08:08:35.585Z,136.00
2018-12-22T08:09:35.577Z,108.00
2018-12-22T08:10:35.573Z,112.00
2018-12-22T08:11:35.565Z,124.00
2018-12-22T08:12:35.562Z,132.00
2018-12-22T08:13:35.553Z,136.00
2018-12-22T08:14:35.549Z,136.00
2018-12-22T08:15:35.541Z,152.00
2018-12-22T08:16:35.538Z,184.00
2018-12-22T08:17:35.530Z,212.00
2018-12-22T08:18:35.527Z,196.00
2018-12-22T08:19:35.518Z,176.00
2018-12-22T08:20:35.514Z,192.00
2018-12-22T08:21:35.505Z,168.00
2018-12-22T08:22:35.505Z,164.00
2018-12-22T08:23:35.494Z,144.00
2018-12-22T08:24:35.491Z,132.00
2018-12-22T08:25:35.483Z,112.00
2018-12-22T08:26:35.479Z,108.00
2018-12-22T08:27:35.474Z,128.00
2018-12-22T08:28:35.468Z,136.00
2018-12-22T08:29:35.468Z,144.00
2018-12-22T08:30:43.304Z,164.00
2018-12-22T08:31:35.452Z,220.00
2018-12-22T08:32:35.444Z,260.00
2018-12-22T08:33:35.444Z,308.00
2018-12-22T08:34:35.432Z,324.00
2018-12-22T08:35:35.424Z,316.00
2018-12-22T08:36:35.421Z,276.00
2018-12-22T08:37:35.656Z,248.00
2018-12-22T08:38:35.418Z,244.00
2018-12-22T08:39:35.400Z,264.00
2018-12-22T08:40:35.396Z,300.00
2018-12-22T08:41:35.387Z,288.00
2018-12-22T08:42:35.384Z,284.00
2018-12-22T08:43:35.376Z,304.00
2018-12-22T08:44:35.524Z,348.00
2018-12-22T08:45:35.364Z,412.00
2018-12-22T08:46:35.360Z,368.00
2018-12-22T08:47:35.357Z,336.00
2018-12-22T08:48:35.349Z,348.00
2018-12-22T08:49:35.341Z,384.00
2018-12-22T08:50:35.337Z,412.00
2018-12-22T08:51:35.329Z,380.00
2018-12-22T08:52:35.325Z,300.00
2018-12-22T08:53:35.316Z,300.00
2018-12-22T08:54:35.313Z,320.00
2018-12-22T08:55:35.305Z,312.00
2018-12-22T08:56:35.302Z,396.00
2018-12-22T08:57:35.293Z,384.00
2018-12-22T08:58:35.290Z,340.00
2018-12-22T08:59:35.285Z,384.00
2018-12-22T09:00:35.278Z,444.00
2018-12-22T09:01:35.279Z,496.00
2018-12-22T09:02:35.267Z,560.00
2018-12-22T09:03:35.258Z,616.00
2018-12-22T09:04:35.255Z,632.00
2018-12-22T09:05:35.246Z,612.00
2018-12-22T09:06:35.243Z,612.00
2018-12-22T09:07:35.297Z,640.00
2018-12-22T09:08:35.232Z,668.00
2018-12-22T09:09:35.222Z,736.00
2018-12-22T09:10:35.222Z,744.00
2018-12-22T09:11:35.211Z,672.00
2018-12-22T09:12:35.208Z,552.00
2018-12-22T09:13:35.199Z,488.00
2018-12-22T09:14:35.197Z,484.00
2018-12-22T09:15:35.187Z,544.00
2018-12-22T09:16:35.184Z,572.00
2018-12-22T09:17:35.175Z,616.00
2018-12-22T09:18:35.173Z,636.00
2018-12-22T09:19:35.213Z,636.00
2018-12-22T09:20:35.161Z,664.00
2018-12-22T09:21:35.153Z,700.00
2018-12-22T09:22:35.148Z,544.00
2018-12-22T09:23:35.141Z,468.00
2018-12-22T09:24:35.137Z,528.00
2018-12-22T09:25:35.128Z,512.00
2018-12-22T09:26:35.125Z,508.00
2018-12-22T09:27:35.117Z,464.00
2018-12-22T09:28:35.113Z,424.00
2018-12-22T09:29:35.104Z,388.00
2018-12-22T09:30:35.101Z,424.00
2018-12-22T09:31:35.094Z,432.00
2018-12-22T09:32:35.089Z,416.00
2018-12-22T09:33:35.080Z,420.00
2018-12-22T09:34:35.077Z,376.00
2018-12-22T09:35:35.076Z,392.00
2018-12-22T09:36:35.068Z,368.00
2018-12-22T09:37:35.058Z,368.00
2018-12-22T09:38:35.053Z,372.00
2018-12-22T09:39:35.045Z,420.00
2018-12-22T09:40:35.042Z,372.00
2018-12-22T09:41:35.032Z,328.00
2018-12-22T09:42:35.032Z,292.00
2018-12-22T09:43:35.021Z,300.00
2018-12-22T09:44:35.020Z,276.00
2018-12-22T09:45:35.007Z,232.00
2018-12-22T09:46:35.003Z,236.00
2018-12-22T09:47:36.454Z,224.00
2018-12-22T09:48:34.992Z,176.00
2018-12-22T09:49:34.981Z,156.00
2018-12-22T09:50:34.979Z,140.00
2018-12-22T09:51:34.970Z,148.00
2018-12-22T09:52:35.046Z,152.00
2018-12-22T09:53:34.956Z,244.00
2018-12-22T09:54:34.954Z,316.00
2018-12-22T09:55:34.944Z,372.00
2018-12-22T09:56:34.940Z,312.00
2018-12-22T09:57:34.931Z,300.00
2018-12-22T09:58:34.927Z,228.00
2018-12-22T09:59:34.918Z,272.00
2018-12-22T10:00:34.916Z,300.00
2018-12-22T10:01:34.951Z,332.00
2018-12-22T10:02:34.902Z,244.00
2018-12-22T10:03:34.894Z,216.00
2018-12-22T10:04:34.890Z,200.00
2018-12-22T10:05:34.879Z,168.00
2018-12-22T10:06:34.875Z,160.00
2018-12-22T10:07:34.867Z,204.00
2018-12-22T10:08:34.867Z,284.00
2018-12-22T10:09:34.858Z,284.00
2018-12-22T10:10:34.850Z,244.00
2018-12-22T10:11:34.843Z,240.00
2018-12-22T10:12:34.839Z,272.00
2018-12-22T10:13:34.829Z,316.00
2018-12-22T10:14:34.826Z,320.00
2018-12-22T10:15:34.818Z,356.00
2018-12-22T10:16:34.817Z,396.00
2018-12-22T10:17:34.804Z,340.00
2018-12-22T10:18:34.800Z,340.00
2018-12-22T10:19:34.795Z,480.00
2018-12-22T10:20:34.786Z,524.00
2018-12-22T10:21:34.879Z,540.00
2018-12-22T10:22:34.775Z,560.00
2018-12-22T10:23:34.770Z,488.00
2018-12-22T10:24:34.762Z,552.00
2018-12-22T10:25:34.760Z,532.00
2018-12-22T10:26:34.749Z,336.00
2018-12-22T10:27:34.746Z,288.00
2018-12-22T10:28:34.738Z,336.00
2018-12-22T10:29:34.733Z,308.00
2018-12-22T10:30:34.726Z,340.00
2018-12-22T10:31:34.722Z,288.00
2018-12-22T10:32:34.714Z,300.00
2018-12-22T10:33:34.709Z,292.00
2018-12-22T10:34:34.702Z,384.00
2018-12-22T10:35:34.698Z,404.00
2018-12-22T10:36:34.690Z,440.00
2018-12-22T10:37:34.687Z,496.00
2018-12-22T10:38:34.681Z,592.00
2018-12-22T10:39:34.676Z,612.00
2018-12-22T10:40:34.666Z,688.00
2018-12-22T10:41:34.662Z,772.00
2018-12-22T10:42:34.654Z,832.00
2018-12-22T10:43:34.651Z,656.00
2018-12-22T10:44:34.645Z,768.00
2018-12-22T10:45:34.643Z,840.00
2018-12-22T10:46:34.631Z,924.00
2018-12-22T10:47:34.627Z,884.00
2018-12-22T10:48:34.620Z,1028.00
2018-12-22T10:49:34.623Z,1020.00
2018-12-22T10:50:34.623Z,844.00
2018-12-22T10:51:34.605Z,744.00
2018-12-22T10:52:34.597Z,620.00
2018-12-22T10:53:34.676Z,604.00
2018-12-22T10:54:34.585Z,540.00
2018-12-22T10:55:34.581Z,452.00
2018-12-22T10:56:34.574Z,376.00
2018-12-22T10:57:34.573Z,304.00
2018-12-22T10:58:34.569Z,276.00
2018-12-22T10:59:34.572Z,396.00
2018-12-22T11:00:34.557Z,500.00
2018-12-22T11:01:34.547Z,676.00
2018-12-22T11:02:34.539Z,600.00
2018-12-22T11:03:34.538Z,592.00
2018-12-22T11:04:34.528Z,684.00
2018-12-22T11:05:34.525Z,624.00
2018-12-22T11:06:34.517Z,628.00
2018-12-22T11:07:34.514Z,736.00
2018-12-22T11:08:34.506Z,844.00
2018-12-22T11:09:34.502Z,956.00
2018-12-22T11:10:34.495Z,948.00
2018-12-22T11:11:34.492Z,904.00
2018-12-22T11:12:34.501Z,788.00
2018-12-22T11:13:34.482Z,684.00
2018-12-22T11:14:34.472Z,600.00
2018-12-22T11:15:34.469Z,596.00
2018-12-22T11:16:34.461Z,536.00
2018-12-22T11:17:34.458Z,504.00
2018-12-22T11:18:34.449Z,468.00
2018-12-22T11:19:34.449Z,520.00
2018-12-22T11:20:34.439Z,740.00
2018-12-22T11:21:34.435Z,892.00
2018-12-22T11:22:34.427Z,828.00
2018-12-22T11:23:34.424Z,748.00
2018-12-22T11:24:34.417Z,588.00
2018-12-22T11:25:34.414Z,584.00
2018-12-22T11:26:34.405Z,760.00
2018-12-22T11:27:34.402Z,872.00
2018-12-22T11:28:34.394Z,932.00
2018-12-22T11:29:34.390Z,1000.00
2018-12-22T11:30:34.383Z,1072.00
2018-12-22T11:31:35.128Z,1316.00
2018-12-22T11:32:34.372Z,1732.00
2018-12-22T11:33:34.367Z,2684.00
2018-12-22T11:34:34.360Z,2708.00
2018-12-22T11:35:34.358Z,12716.00
2018-12-22T11:36:34.349Z,15168.00
2018-12-22T11:37:34.346Z,3824.00
2018-12-22T11:38:34.338Z,3052.00
2018-12-22T11:39:34.336Z,2692.00
2018-12-22T11:40:34.327Z,3464.00
2018-12-22T11:41:34.324Z,2272.00
2018-12-22T11:42:34.317Z,4604.00
2018-12-22T11:43:34.314Z,2128.00
2018-12-22T11:44:34.309Z,1704.00
2018-12-22T11:45:34.303Z,1676.00
2018-12-22T11:46:34.296Z,2164.00
2018-12-22T11:47:34.296Z,2480.00
2018-12-22T11:48:34.286Z,3184.00
2018-12-22T11:49:34.285Z,2436.00
2018-12-22T11:50:34.276Z,3212.00
2018-12-22T11:51:34.277Z,2760.00
2018-12-22T11:52:34.266Z,2204.00
2018-12-22T11:53:34.263Z,1928.00
2018-12-22T11:54:34.256Z,2180.00
2018-12-22T11:55:34.254Z,2092.00
2018-12-22T11:56:34.247Z,1996.00
2018-12-22T11:57:34.244Z,1972.00
2018-12-22T11:58:34.237Z,1748.00
2018-12-22T11:59:34.235Z,1764.00
2018-12-22T12:00:34.227Z,1708.00
2018-12-22T12:01:34.225Z,1752.00
2018-12-22T12:02:34.217Z,1708.00
2018-12-22T12:03:34.215Z,1952.00
2018-12-22T12:04:34.214Z,2016.00
2018-12-22T12:05:34.205Z,1852.00
2018-12-22T12:06:34.198Z,2080.00
2018-12-22T12:07:34.196Z,2156.00
2018-12-22T12:08:34.189Z,2004.00
2018-12-22T12:09:34.185Z,1652.00
2018-12-22T12:10:34.178Z,1452.00
2018-12-22T12:11:34.176Z,1412.00
2018-12-22T12:12:34.169Z,1300.00
2018-12-22T12:13:34.166Z,1408.00
2018-12-22T12:14:34.159Z,1424.00
2018-12-22T12:15:34.157Z,1536.00
2018-12-22T12:16:34.150Z,1696.00
2018-12-22T12:17:34.147Z,1460.00
2018-12-22T12:18:34.141Z,1176.00
2018-12-22T12:19:34.138Z,956.00
2018-12-22T12:20:34.132Z,948.00
2018-12-22T12:21:34.128Z,1036.00
2018-12-22T12:22:34.120Z,1104.00
2018-12-22T12:23:34.118Z,1104.00
2018-12-22T12:24:34.111Z,1008.00
2018-12-22T12:25:34.108Z,892.00
2018-12-22T12:26:34.103Z,892.00
2018-12-22T12:27:34.099Z,1056.00
2018-12-22T12:28:34.092Z,1048.00
2018-12-22T12:29:34.088Z,1180.00
2018-12-22T12:30:34.082Z,856.00
2018-12-22T12:31:34.079Z,676.00
2018-12-22T12:32:34.072Z,588.00
2018-12-22T12:33:34.069Z,608.00
2018-12-22T12:34:34.062Z,636.00
2018-12-22T12:35:34.176Z,796.00
2018-12-22T12:36:34.054Z,640.00
2018-12-22T12:37:34.051Z,608.00
2018-12-22T12:38:34.043Z,788.00
2018-12-22T12:39:34.040Z,820.00
2018-12-22T12:40:34.033Z,792.00
2018-12-22T12:41:34.032Z,728.00
2018-12-22T12:42:34.025Z,700.00
2018-12-22T12:43:34.023Z,840.00
2018-12-22T12:44:34.014Z,644.00
2018-12-22T12:45:34.010Z,644.00
2018-12-22T12:46:34.548Z,740.00
2018-12-22T12:47:34.000Z,924.00
2018-12-22T12:48:33.993Z,1112.00
2018-12-22T12:49:34.012Z,1360.00
2018-12-22T12:50:33.984Z,1604.00
2018-12-22T12:51:34.231Z,1584.00
2018-12-22T12:52:33.973Z,1512.00
2018-12-22T12:53:33.970Z,1664.00
2018-12-22T12:54:33.963Z,1384.00
2018-12-22T12:55:33.962Z,1288.00