createdAt,value
2022-12-03T00:00:46.777Z,13.13
2022-12-03T00:03:13.674Z,11.73
2022-12-03T00:05:48.236Z,8.15
2022-12-03T00:08:16.068Z,8.05
2022-12-03T00:10:42.965Z,13.82
2022-12-03T00:13:10.114Z,14.70
2022-12-03T00:15:37.111Z,10.13
2022-12-03T00:18:04.123Z,9.50
2022-12-03T00:20:30.961Z,14.27
2022-12-03T00:22:57.874Z,13.45
2022-12-03T00:25:24.730Z,12.80
2022-12-03T00:27:51.563Z,14.98
2022-12-03T00:30:18.444Z,14.70
2022-12-03T00:32:45.368Z,15.27
2022-12-03T00:35:12.192Z,14.77
2022-12-03T00:37:39.007Z,13.52
2022-12-03T00:40:06.819Z,14.23
2022-12-03T00:42:33.667Z,11.88
2022-12-03T00:45:00.669Z,15.98
2022-12-03T00:47:27.533Z,16.35
2022-12-03T00:49:54.344Z,14.70
2022-12-03T00:52:21.233Z,14.65
2022-12-03T00:54:49.046Z,15.00
2022-12-03T00:57:16.258Z,15.38
2022-12-03T00:59:43.119Z,15.90
2022-12-03T01:02:10.243Z,14.35
2022-12-03T01:04:37.568Z,15.33
2022-12-03T01:07:04.863Z,15.70
2022-12-03T01:09:31.773Z,15.70
2022-12-03T01:11:58.688Z,15.93
2022-12-03T01:14:25.884Z,16.02
2022-12-03T01:16:52.734Z,15.10
2022-12-03T01:19:20.934Z,14.45
2022-12-03T01:21:50.030Z,14.25
2022-12-03T01:24:17.838Z,14.18
2022-12-03T01:26:44.914Z,15.95
2022-12-03T01:29:11.774Z,12.85
2022-12-03T01:31:57.597Z,15.63
2022-12-03T01:34:24.526Z,16.00
2022-12-03T01:36:52.540Z,16.88
2022-12-03T01:39:19.917Z,13.70
2022-12-03T01:41:48.196Z,14.88
2022-12-03T01:44:23.333Z,15.57
2022-12-03T01:46:52.305Z,16.40
2022-12-03T01:49:28.959Z,17.20
2022-12-03T01:51:57.153Z,15.65
2022-12-03T01:54:35.720Z,15.10
2022-12-03T01:57:02.907Z,11.87
2022-12-03T01:59:39.356Z,16.38
2022-12-03T02:02:34.708Z,14.10
2022-12-03T02:05:06.089Z,15.33
2022-12-03T02:07:34.234Z,16.30
2022-12-03T02:10:02.909Z,15.32
2022-12-03T02:12:45.749Z,14.98
2022-12-03T02:15:13.355Z,15.45
2022-12-03T02:17:42.984Z,17.25
2022-12-03T02:20:11.534Z,16.90
2022-12-03T02:23:03.242Z,15.27
2022-12-03T02:25:33.440Z,15.50
2022-12-03T02:28:01.149Z,16.23
2022-12-03T02:30:30.074Z,16.38
2022-12-03T02:32:57.700Z,15.43
2022-12-03T02:35:27.665Z,14.80
2022-12-03T02:38:00.195Z,15.20
2022-12-03T02:40:30.255Z,16.33
2022-12-03T02:43:03.005Z,16.77
2022-12-03T02:45:38.122Z,15.82
2022-12-03T02:48:14.157Z,17.00
2022-12-03T02:50:45.272Z,17.42
2022-12-03T02:53:20.217Z,12.57
2022-12-03T02:55:48.549Z,16.98
2022-12-03T02:58:15.952Z,12.90
2022-12-03T03:00:43.980Z,15.20
2022-12-03T03:03:11.535Z,15.50
2022-12-03T03:05:40.203Z,16.67
2022-12-03T03:08:08.923Z,17.35
2022-12-03T03:10:37.194Z,16.33
2022-12-03T03:13:09.199Z,15.35
2022-12-03T03:15:37.594Z,16.67
2022-12-03T03:18:05.578Z,15.45
2022-12-03T03:20:32.706Z,14.60
2022-12-03T03:23:14.340Z,17.25
2022-12-03T03:25:44.453Z,15.38
2022-12-03T03:28:12.096Z,17.70
2022-12-03T03:30:40.956Z,13.15
2022-12-03T03:33:08.561Z,15.45
2022-12-03T03:35:36.437Z,17.58
2022-12-03T03:38:03.884Z,17.25
2022-12-03T03:40:30.772Z,12.20
2022-12-03T03:42:58.128Z,12.65
2022-12-03T03:45:29.091Z,16.00
2022-12-03T03:47:58.827Z,18.02
2022-12-03T03:50:29.879Z,17.77
2022-12-03T03:52:58.655Z,17.25
2022-12-03T03:55:25.798Z,10.98
2022-12-03T03:57:52.760Z,10.05
2022-12-03T04:00:19.843Z,7.88
2022-12-03T04:02:46.915Z,8.80
2022-12-03T04:05:19.983Z,8.95
2022-12-03T04:07:46.923Z,16.80
2022-12-03T04:10:33.770Z,14.77
2022-12-03T04:13:01.071Z,9.05
2022-12-03T04:15:28.420Z,15.93
2022-12-03T04:18:13.719Z,11.45
2022-12-03T04:20:41.595Z,8.95
2022-12-03T04:23:08.870Z,7.82
2022-12-03T04:25:54.245Z,16.83
2022-12-03T04:28:39.983Z,11.20
2022-12-03T04:31:25.516Z,9.63
2022-12-03T04:34:11.508Z,14.10
2022-12-03T04:36:38.966Z,8.05
2022-12-03T04:39:05.950Z,11.05
2022-12-03T04:41:32.867Z,12.05
2022-12-03T04:44:18.148Z,14.20
2022-12-03T04:46:44.952Z,13.93
2022-12-03T04:49:13.027Z,12.57
2022-12-03T04:51:39.924Z,14.13
2022-12-03T04:54:06.927Z,16.63
2022-12-03T04:56:33.809Z,13.15
2022-12-03T04:59:00.858Z,9.55
2022-12-03T05:01:27.859Z,10.60
2022-12-03T05:03:54.854Z,11.35
2022-12-03T05:06:22.389Z,9.90
2022-12-03T05:08:49.345Z,9.63
2022-12-03T05:11:16.184Z,10.30
2022-12-03T05:13:43.378Z,9.50
2022-12-03T05:16:10.580Z,8.80
2022-12-03T05:18:37.737Z,8.10
2022-12-03T05:21:04.698Z,13.07
2022-12-03T05:23:32.207Z,11.13
2022-12-03T05:25:59.052Z,7.90
2022-12-03T05:28:25.916Z,12.30
2022-12-03T05:30:52.887Z,7.05
2022-12-03T05:33:20.456Z,9.20
2022-12-03T05:35:47.475Z,9.13
2022-12-03T05:38:14.433Z,8.38
2022-12-03T05:40:41.369Z,10.85
2022-12-03T05:43:08.640Z,10.02
2022-12-03T05:45:37.045Z,9.93
2022-12-03T05:48:05.626Z,8.77
2022-12-03T05:50:35.346Z,13.48
2022-12-03T05:53:14.893Z,8.35
2022-12-03T05:55:41.903Z,6.85
2022-12-03T05:58:09.280Z,6.18
2022-12-03T06:00:42.501Z,7.18
2022-12-03T06:03:10.636Z,11.60
2022-12-03T06:05:37.738Z,11.88
2022-12-03T06:08:04.771Z,9.73
2022-12-03T06:10:32.481Z,6.95
2022-12-03T06:12:59.441Z,14.27
2022-12-03T06:15:26.396Z,10.07
2022-12-03T06:17:55.394Z,11.47
2022-12-03T06:20:22.204Z,5.97
2022-12-03T06:22:49.265Z,10.52
2022-12-03T06:25:16.497Z,12.73
2022-12-03T06:27:43.701Z,8.35
2022-12-03T06:30:13.030Z,7.93
2022-12-03T06:32:39.956Z,10.82
2022-12-03T06:35:07.055Z,13.38
2022-12-03T06:37:33.906Z,12.73
2022-12-03T06:40:00.808Z,8.73
2022-12-03T06:42:27.615Z,6.82
2022-12-03T06:44:54.734Z,10.10
2022-12-03T06:47:21.773Z,11.13
2022-12-03T06:49:48.553Z,15.38
2022-12-03T06:52:15.490Z,7.93
2022-12-03T06:54:42.329Z,7.70
2022-12-03T06:57:09.182Z,12.20
2022-12-03T06:59:37.544Z,10.30
2022-12-03T07:02:05.092Z,9.18
2022-12-03T07:04:32.015Z,7.50
2022-12-03T07:06:58.909Z,13.05
2022-12-03T07:09:25.834Z,7.78
2022-12-03T07:11:52.775Z,8.73
2022-12-03T07:14:19.802Z,13.80
2022-12-03T07:16:47.572Z,8.48
2022-12-03T07:19:14.533Z,9.70
2022-12-03T07:21:41.582Z,8.30
2022-12-03T07:24:08.822Z,7.88
2022-12-03T07:26:35.677Z,9.32
2022-12-03T07:29:02.523Z,13.95
2022-12-03T07:31:29.455Z,12.57
2022-12-03T07:33:56.332Z,8.88
2022-12-03T07:36:23.248Z,8.02
2022-12-03T07:38:50.116Z,14.02
2022-12-03T07:41:16.930Z,9.05
2022-12-03T07:43:45.250Z,13.95
2022-12-03T07:46:12.343Z,10.20
2022-12-03T07:48:39.260Z,8.90
2022-12-03T07:51:06.269Z,14.70
2022-12-03T07:53:33.155Z,8.83
2022-12-03T07:56:00.036Z,10.77
2022-12-03T07:58:26.944Z,12.23
2022-12-03T08:00:53.912Z,9.65
2022-12-03T08:03:20.867Z,9.45
2022-12-03T08:05:47.718Z,7.67
2022-12-03T08:08:15.135Z,9.43
2022-12-03T08:10:42.072Z,9.33
2022-12-03T08:13:15.395Z,8.38
2022-12-03T08:15:42.715Z,10.17
2022-12-03T08:18:16.225Z,6.82
2022-12-03T08:20:44.750Z,9.40
2022-12-03T08:23:15.219Z,8.48
2022-12-03T08:25:43.691Z,15.45
2022-12-03T08:28:26.549Z,7.15
2022-12-03T08:31:01.449Z,10.70
2022-12-03T08:33:36.222Z,7.93
2022-12-03T08:36:26.615Z,9.25
2022-12-03T08:39:05.346Z,12.77
2022-12-03T08:41:50.611Z,6.82
2022-12-03T08:44:28.092Z,14.80
2022-12-03T08:47:01.189Z,10.07
2022-12-03T08:49:28.070Z,12.17
2022-12-03T08:51:59.237Z,13.15
2022-12-03T08:54:26.914Z,11.38
2022-12-03T08:56:54.255Z,16.95
2022-12-03T08:59:32.207Z,11.05
2022-12-03T09:02:00.821Z,12.35
2022-12-03T09:04:33.580Z,9.67
2022-12-03T09:07:00.492Z,11.73
2022-12-03T09:09:27.498Z,12.23
2022-12-03T09:11:54.761Z,14.82
2022-12-03T09:14:22.808Z,15.57
2022-12-03T09:16:58.254Z,14.82
2022-12-03T09:19:27.377Z,18.42
2022-12-03T09:21:55.063Z,13.55
2022-12-03T09:24:22.205Z,19.80
2022-12-03T09:26:49.373Z,20.20
2022-12-03T09:29:16.305Z,15.25
2022-12-03T09:31:43.232Z,18.83
2022-12-03T09:34:11.156Z,17.80
2022-12-03T09:36:38.150Z,16.98
2022-12-03T09:39:05.390Z,20.35
2022-12-03T09:41:32.207Z,18.65
2022-12-03T09:44:08.604Z,20.05
2022-12-03T09:46:39.807Z,20.40
2022-12-03T09:49:15.555Z,20.40
2022-12-03T09:51:44.426Z,15.23
2022-12-03T09:54:22.922Z,12.48
2022-12-03T09:56:50.022Z,11.68
2022-12-03T09:59:17.659Z,16.48
2022-12-03T10:01:44.715Z,10.88
2022-12-03T10:04:11.943Z,12.60
2022-12-03T10:06:45.313Z,14.38
2022-12-03T10:09:14.477Z,25.65
2022-12-03T10:11:41.465Z,17.40
2022-12-03T10:14:29.910Z,27.67
2022-12-03T10:16:59.725Z,16.13
2022-12-03T10:19:30.109Z,69.87
2022-12-03T10:21:57.333Z,29.33
2022-12-03T10:24:25.461Z,73.63
2022-12-03T10:26:55.555Z,49.10
2022-12-03T10:29:33.689Z,39.75
2022-12-03T10:32:02.765Z,24.88
2022-12-03T10:34:41.439Z,17.35
2022-12-03T10:37:11.381Z,21.03
2022-12-03T10:39:56.003Z,16.10
2022-12-03T10:42:28.012Z,22.10
2022-12-03T10:45:15.398Z,51.40
2022-12-03T10:48:03.974Z,14.23
2022-12-03T10:50:31.493Z,32.80
2022-12-03T10:52:58.325Z,19.98
2022-12-03T10:55:25.471Z,48.08
2022-12-03T10:57:52.439Z,18.90
2022-12-03T11:00:20.644Z,17.48
2022-12-03T11:02:54.917Z,15.10
2022-12-03T11:05:27.375Z,15.60
2022-12-03T11:07:54.452Z,13.48
2022-12-03T11:10:21.591Z,15.70
2022-12-03T11:13:26.851Z,22.65
2022-12-03T11:15:54.144Z,16.67
2022-12-03T11:18:36.214Z,16.80
2022-12-03T11:21:08.512Z,20.08
2022-12-03T11:23:44.531Z,14.43
2022-12-03T11:26:17.093Z,23.98
2022-12-03T11:28:59.430Z,13.23
2022-12-03T11:31:39.753Z,31.35
2022-12-03T11:34:31.415Z,34.55
2022-12-03T11:37:12.206Z,24.52
2022-12-03T11:39:47.967Z,23.33
2022-12-03T11:42:25.404Z,20.65
2022-12-03T11:45:04.649Z,21.45
2022-12-03T11:47:33.321Z,12.02
2022-12-03T11:50:00.352Z,17.80
2022-12-03T11:52:39.406Z,15.30
2022-12-03T11:55:35.626Z,13.57
2022-12-03T11:58:05.271Z,12.48
2022-12-03T12:00:32.349Z,14.90
2022-12-03T12:02:59.520Z,11.88
2022-12-03T12:05:35.604Z,20.40
2022-12-03T12:08:03.217Z,17.75
2022-12-03T12:10:42.454Z,22.33
2022-12-03T12:13:30.677Z,67.90
2022-12-03T12:16:05.911Z,65.05
2022-12-03T12:18:42.743Z,83.97
2022-12-03T12:21:48.071Z,56.85
2022-12-03T12:24:31.530Z,35.85
2022-12-03T12:27:05.298Z,16.73
2022-12-03T12:29:32.320Z,17.65
2022-12-03T12:32:15.188Z,9.30
2022-12-03T12:34:50.505Z,19.08
2022-12-03T12:37:31.429Z,14.32
2022-12-03T12:39:59.238Z,11.82
2022-12-03T12:42:30.608Z,11.68
2022-12-03T12:45:07.500Z,17.27
2022-12-03T12:47:35.952Z,14.63
2022-12-03T12:50:10.652Z,13.83
2022-12-03T12:52:48.276Z,13.63
2022-12-03T12:55:16.508Z,14.13
2022-12-03T12:57:44.415Z,13.77
2022-12-03T13:00:23.194Z,11.85
2022-12-03T13:02:54.917Z,8.73
2022-12-03T13:05:23.402Z,14.55
2022-12-03T13:07:54.092Z,10.95
2022-12-03T13:10:26.807Z,11.98
2022-12-03T13:12:53.651Z,7.25
2022-12-03T13:15:42.999Z,8.13
2022-12-03T13:18:24.872Z,6.43
2022-12-03T13:20:51.977Z,6.28
2022-12-03T13:23:31.981Z,7.38
2022-12-03T13:26:21.454Z,7.20
2022-12-03T13:28:56.725Z,11.43
2022-12-03T13:31:41.860Z,7.75
2022-12-03T13:34:23.020Z,8.82
2022-12-03T13:36:57.031Z,14.35
2022-12-03T13:39:37.509Z,10.80
2022-12-03T13:42:41.525Z,10.00
2022-12-03T13:45:14.191Z,11.55
2022-12-03T13:47:42.075Z,13.52
2022-12-03T13:50:38.522Z,14.18
2022-12-03T13:53:11.407Z,16.90
2022-12-03T13:55:42.903Z,12.73
2022-12-03T13:58:09.856Z,13.43
2022-12-03T14:00:36.716Z,12.23
2022-12-03T14:03:04.429Z,12.55
2022-12-03T14:05:31.480Z,9.73
2022-12-03T14:08:01.762Z,8.23
2022-12-03T14:10:29.630Z,10.15
2022-12-03T14:12:57.339Z,8.50
2022-12-03T14:15:26.184Z,14.80
2022-12-03T14:17:53.053Z,10.65
2022-12-03T14:20:20.086Z,14.05
2022-12-03T14:22:46.983Z,9.43
2022-12-03T14:25:15.326Z,7.03
2022-12-03T14:27:42.245Z,10.48
2022-12-03T14:30:09.916Z,9.43
2022-12-03T14:32:36.840Z,7.50
2022-12-03T14:35:09.550Z,9.15
2022-12-03T14:37:36.942Z,16.23
2022-12-03T14:40:04.293Z,17.55
2022-12-03T14:42:31.205Z,21.35
2022-12-03T14:44:58.037Z,10.48
2022-12-03T14:47:24.896Z,9.30
2022-12-03T14:49:52.767Z,11.23
2022-12-03T14:52:20.102Z,18.85
2022-12-03T14:54:47.077Z,16.48
2022-12-03T14:57:29.772Z,18.38
2022-12-03T14:59:57.065Z,13.77
2022-12-03T15:02:24.233Z,14.63
2022-12-03T15:04:51.180Z,13.10
2022-12-03T15:07:18.051Z,15.05
2022-12-03T15:09:45.032Z,20.88
2022-12-03T15:12:11.881Z,11.32
2022-12-03T15:14:38.765Z,12.32
2022-12-03T15:17:05.672Z,19.97
2022-12-03T15:19:32.646Z,9.60
2022-12-03T15:21:59.462Z,18.67
2022-12-03T15:24:26.365Z,13.80
2022-12-03T15:26:53.535Z,14.15
2022-12-03T15:29:20.935Z,29.58
2022-12-03T15:31:47.924Z,19.55
2022-12-03T15:34:20.307Z,17.83
2022-12-03T15:36:49.215Z,10.35
2022-12-03T15:39:16.064Z,10.82
2022-12-03T15:41:42.909Z,12.85
2022-12-03T15:44:09.818Z,14.15
2022-12-03T15:46:36.720Z,17.00
2022-12-03T15:49:03.668Z,16.23
2022-12-03T15:51:30.546Z,17.40
2022-12-03T15:53:57.396Z,10.70
2022-12-03T15:56:24.266Z,14.15
2022-12-03T15:58:51.133Z,12.93
2022-12-03T16:01:18.447Z,14.48
2022-12-03T16:03:45.541Z,16.23
2022-12-03T16:06:12.794Z,8.98
2022-12-03T16:08:39.823Z,14.07
2022-12-03T16:11:06.690Z,12.20
2022-12-03T16:13:34.310Z,14.43
2022-12-03T16:16:01.316Z,13.80
2022-12-03T16:18:28.166Z,23.75
2022-12-03T16:20:55.013Z,10.87
2022-12-03T16:23:21.899Z,11.00
2022-12-03T16:25:48.752Z,9.00
2022-12-03T16:28:15.645Z,11.18
2022-12-03T16:30:42.598Z,7.83
2022-12-03T16:33:09.737Z,10.03
2022-12-03T16:35:40.341Z,11.50
2022-12-03T16:38:07.256Z,7.85
2022-12-03T16:40:34.145Z,9.38
2022-12-03T16:43:04.099Z,13.50
2022-12-03T16:45:34.145Z,9.55
2022-12-03T16:48:01.893Z,9.38
2022-12-03T16:50:30.244Z,14.30
2022-12-03T16:52:58.019Z,10.60
2022-12-03T16:55:24.959Z,8.32
2022-12-03T16:57:51.859Z,15.35
2022-12-03T17:00:21.704Z,14.20
2022-12-03T17:02:48.903Z,10.80
2022-12-03T17:05:15.820Z,12.77
2022-12-03T17:07:42.851Z,12.93
2022-12-03T17:10:10.616Z,19.05
2022-12-03T17:13:07.590Z,14.23
2022-12-03T17:15:24.404Z,10.68
2022-12-03T17:17:53.273Z,17.70
2022-12-03T17:20:20.365Z,19.10
2022-12-03T17:22:47.237Z,13.90
2022-12-03T17:25:14.295Z,16.38
2022-12-03T17:27:45.097Z,13.90
2022-12-03T17:30:13.326Z,22.05
2022-12-03T17:32:40.414Z,21.75
2022-12-03T17:35:08.345Z,17.48
2022-12-03T17:37:35.884Z,19.30
2022-12-03T17:40:06.686Z,15.18
2022-12-03T17:42:33.614Z,14.60
2022-12-03T17:45:00.453Z,16.03
2022-12-03T17:47:27.300Z,20.10
2022-12-03T17:49:54.405Z,14.07
2022-12-03T17:52:21.412Z,12.35
2022-12-03T17:55:09.971Z,19.70
2022-12-03T17:57:35.317Z,9.77
2022-12-03T18:00:02.256Z,14.25
2022-12-03T18:02:39.202Z,17.88
2022-12-03T18:05:06.257Z,14.35
2022-12-03T18:07:33.197Z,19.80
2022-12-03T18:10:00.214Z,12.93
2022-12-03T18:12:27.114Z,21.83
2022-12-03T18:14:53.976Z,13.70
2022-12-03T18:17:20.812Z,13.80
2022-12-03T18:19:47.809Z,10.60
2022-12-03T18:22:14.895Z,21.13
2022-12-03T18:24:44.889Z,16.38
2022-12-03T18:27:12.035Z,16.15
2022-12-03T18:29:38.892Z,16.02
2022-12-03T18:32:27.241Z,25.23
2022-12-03T18:34:55.834Z,23.30
2022-12-03T18:37:28.041Z,15.85
2022-12-03T18:39:56.525Z,18.52
2022-12-03T18:42:23.919Z,23.80
2022-12-03T18:44:53.070Z,18.47
2022-12-03T18:47:22.564Z,22.10
2022-12-03T18:49:49.632Z,17.60
2022-12-03T18:52:19.179Z,23.65
2022-12-03T18:54:46.657Z,17.70
2022-12-03T18:57:14.058Z,20.42
2022-12-03T18:59:43.600Z,14.23
2022-12-03T19:02:38.443Z,17.30
2022-12-03T19:05:04.685Z,19.00
2022-12-03T19:07:31.551Z,20.98
2022-12-03T19:09:58.576Z,14.10
2022-12-03T19:12:25.505Z,20.13
2022-12-03T19:14:52.475Z,16.75
2022-12-03T19:17:19.428Z,21.38
2022-12-03T19:19:46.512Z,14.77
2022-12-03T19:22:13.478Z,21.55
2022-12-03T19:24:40.377Z,9.90
2022-12-03T19:27:07.514Z,20.05
2022-12-03T19:29:34.615Z,13.37
2022-12-03T19:32:01.573Z,19.67
2022-12-03T19:34:28.460Z,8.77
2022-12-03T19:36:55.297Z,8.50
2022-12-03T19:39:22.290Z,14.60
2022-12-03T19:41:49.406Z,11.30
2022-12-03T19:44:18.244Z,21.85
2022-12-03T19:46:45.363Z,14.63
2022-12-03T19:49:12.167Z,15.65
2022-12-03T19:51:39.240Z,11.65
2022-12-03T19:54:07.860Z,12.23
2022-12-03T19:56:34.972Z,19.58
2022-12-03T19:59:02.083Z,18.17
2022-12-03T20:01:32.174Z,12.13
2022-12-03T20:04:01.379Z,20.25
2022-12-03T20:06:31.338Z,14.68
2022-12-03T20:09:00.908Z,10.90
2022-12-03T20:11:30.634Z,17.60
2022-12-03T20:14:00.568Z,11.98
2022-12-03T20:16:28.105Z,15.50
2022-12-03T20:19:04.514Z,18.08
2022-12-03T20:21:34.356Z,20.77
2022-12-03T20:24:01.843Z,12.10
2022-12-03T20:26:28.879Z,14.10
2022-12-03T20:28:56.992Z,14.90
2022-12-03T20:31:27.304Z,15.70
2022-12-03T20:33:56.941Z,11.20
2022-12-03T20:36:24.644Z,12.93
2022-12-03T20:38:56.230Z,21.00
2022-12-03T20:41:23.395Z,15.50
2022-12-03T20:43:51.082Z,13.98
2022-12-03T20:46:21.381Z,17.35
2022-12-03T20:48:48.594Z,11.98
2022-12-03T20:51:19.891Z,16.60
2022-12-03T20:53:47.602Z,15.05
2022-12-03T20:56:23.053Z,18.92
2022-12-03T20:58:50.637Z,21.80
2022-12-03T21:01:20.827Z,15.32
2022-12-03T21:03:48.689Z,10.65
2022-12-03T21:06:19.121Z,17.50
2022-12-03T21:08:46.394Z,21.75
2022-12-03T21:11:19.542Z,22.60
2022-12-03T21:13:47.219Z,14.23
2022-12-03T21:16:34.177Z,19.63
2022-12-03T21:19:07.401Z,19.17
2022-12-03T21:21:35.485Z,10.93
2022-12-03T21:24:02.374Z,15.53
2022-12-03T21:26:29.265Z,12.68
2022-12-03T21:28:56.180Z,17.48
2022-12-03T21:31:25.842Z,8.95
2022-12-03T21:33:54.485Z,14.70
2022-12-03T21:36:21.585Z,10.85
2022-12-03T21:38:48.595Z,16.58
2022-12-03T21:41:16.031Z,13.50
2022-12-03T21:43:43.956Z,13.50
2022-12-03T21:47:12.342Z,16.33
2022-12-03T21:49:01.517Z,11.52
2022-12-03T21:51:28.436Z,11.85
2022-12-03T21:53:55.345Z,10.27
2022-12-03T21:56:22.314Z,12.52
2022-12-03T21:58:49.217Z,17.58
2022-12-03T22:01:20.396Z,12.73
2022-12-03T22:03:48.035Z,15.10
2022-12-03T22:06:15.742Z,10.25
2022-12-03T22:08:43.326Z,18.23
2022-12-03T22:11:13.643Z,16.15
2022-12-03T22:13:40.906Z,16.73
2022-12-03T22:16:13.469Z,14.70
2022-12-03T22:18:41.163Z,20.95
2022-12-03T22:21:12.412Z,17.40
2022-12-03T22:23:40.099Z,19.50
2022-12-03T22:26:13.962Z,11.52
2022-12-03T22:28:47.652Z,12.82
2022-12-03T22:31:15.669Z,23.50
2022-12-03T22:33:43.623Z,23.42
2022-12-03T22:36:19.721Z,14.82
2022-12-03T22:38:48.331Z,15.52
2022-12-03T22:41:15.824Z,22.95
2022-12-03T22:43:43.105Z,16.30
2022-12-03T22:46:13.502Z,15.05
2022-12-03T22:48:45.068Z,16.13
2022-12-03T22:51:18.573Z,22.75
2022-12-03T22:53:45.439Z,12.15
2022-12-03T22:56:12.555Z,21.85
2022-12-03T22:58:40.136Z,13.93
2022-12-03T23:01:07.561Z,24.75
2022-12-03T23:03:34.791Z,20.20
2022-12-03T23:06:08.203Z,16.92
2022-12-03T23:08:35.100Z,14.55
2022-12-03T23:11:02.013Z,23.00
2022-12-03T23:13:28.973Z,23.23
2022-12-03T23:15:55.940Z,23.90
2022-12-03T23:18:23.103Z,19.00
2022-12-03T23:20:52.458Z,14.77
2022-12-03T23:23:20.616Z,23.70
2022-12-03T23:26:01.580Z,22.73
2022-12-03T23:28:31.058Z,24.38
2022-12-03T23:30:58.223Z,19.70
2022-12-03T23:33:25.994Z,15.90
2022-12-03T23:35:52.980Z,16.35
2022-12-03T23:38:20.053Z,21.98
2022-12-03T23:40:48.474Z,19.60
2022-12-03T23:43:16.027Z,20.20
2022-12-03T23:45:42.917Z,21.25
2022-12-03T23:48:09.795Z,22.52
2022-12-03T23:50:39.863Z,24.23
2022-12-03T23:53:06.699Z,21.33
2022-12-03T23:55:33.776Z,23.30
2022-12-03T23:58:00.781Z,20.45
