createdAt,value
2023-08-06T00:00:48.180Z,0.30
2023-08-06T00:03:16.938Z,0.40
2023-08-06T00:05:45.565Z,0.50
2023-08-06T00:08:15.547Z,0.47
2023-08-06T00:10:44.232Z,0.43
2023-08-06T00:13:12.707Z,0.50
2023-08-06T00:15:41.261Z,0.30
2023-08-06T00:18:09.796Z,0.40
2023-08-06T00:20:41.955Z,0.50
2023-08-06T00:23:10.651Z,0.20
2023-08-06T00:25:40.668Z,0.57
2023-08-06T00:28:09.228Z,0.67
2023-08-06T00:30:37.809Z,0.40
2023-08-06T00:33:06.411Z,0.60
2023-08-06T00:35:34.987Z,0.40
2023-08-06T00:38:05.337Z,0.40
2023-08-06T00:40:34.688Z,0.57
2023-08-06T00:43:04.684Z,0.40
2023-08-06T00:45:37.140Z,0.50
2023-08-06T00:48:07.819Z,0.30
2023-08-06T00:50:36.744Z,0.40
2023-08-06T00:53:05.635Z,0.40
2023-08-06T00:55:35.303Z,0.50
2023-08-06T00:58:06.040Z,0.50
2023-08-06T01:00:34.649Z,0.30
2023-08-06T01:03:03.642Z,0.43
2023-08-06T01:05:32.604Z,0.30
2023-08-06T01:08:14.752Z,0.60
2023-08-06T01:10:53.452Z,0.50
2023-08-06T01:13:31.465Z,0.40
2023-08-06T01:16:01.831Z,0.40
2023-08-06T01:18:32.273Z,0.60
2023-08-06T01:21:03.671Z,0.60
2023-08-06T01:23:32.382Z,0.40
2023-08-06T01:26:07.904Z,0.40
2023-08-06T01:28:46.376Z,0.50
2023-08-06T01:31:21.232Z,0.50
2023-08-06T01:33:51.862Z,0.50
2023-08-06T01:36:24.033Z,0.40
2023-08-06T01:38:55.001Z,0.30
2023-08-06T01:41:23.490Z,0.30
2023-08-06T01:43:52.086Z,0.50
2023-08-06T01:46:20.680Z,0.40
2023-08-06T01:48:49.220Z,0.30
2023-08-06T01:51:17.801Z,0.50
2023-08-06T01:53:47.870Z,0.50
2023-08-06T01:56:16.558Z,0.40
2023-08-06T01:58:45.135Z,0.47
2023-08-06T02:01:13.751Z,0.40
2023-08-06T02:03:42.342Z,0.40
2023-08-06T02:06:12.676Z,0.50
2023-08-06T02:08:41.301Z,0.50
2023-08-06T02:11:12.218Z,0.60
2023-08-06T02:13:40.848Z,0.50
2023-08-06T02:16:10.244Z,0.40
2023-08-06T02:18:40.819Z,0.50
2023-08-06T02:21:09.352Z,0.60
2023-08-06T02:23:37.895Z,0.50
2023-08-06T02:26:07.191Z,0.60
2023-08-06T02:28:37.151Z,0.47
2023-08-06T02:31:05.735Z,0.40
2023-08-06T02:33:34.292Z,0.57
2023-08-06T02:36:04.768Z,0.50
2023-08-06T02:38:33.711Z,0.50
2023-08-06T02:41:05.137Z,0.40
2023-08-06T02:43:33.904Z,0.53
2023-08-06T02:46:04.926Z,0.77
2023-08-06T02:48:58.404Z,0.43
2023-08-06T02:51:27.082Z,0.70
2023-08-06T02:53:55.691Z,0.50
2023-08-06T02:56:24.547Z,0.50
2023-08-06T02:59:02.472Z,0.43
2023-08-06T03:01:45.587Z,0.40
2023-08-06T03:04:21.108Z,0.50
2023-08-06T03:06:52.063Z,0.50
2023-08-06T03:09:23.064Z,0.60
2023-08-06T03:11:52.842Z,0.67
2023-08-06T03:14:22.035Z,0.40
2023-08-06T03:16:52.230Z,0.50
2023-08-06T03:19:21.846Z,0.50
2023-08-06T03:21:50.750Z,0.50
2023-08-06T03:24:19.828Z,0.53
2023-08-06T03:26:50.036Z,0.53
2023-08-06T03:29:18.743Z,0.60
2023-08-06T03:31:48.537Z,0.43
2023-08-06T03:34:20.386Z,0.67
2023-08-06T03:36:50.895Z,0.63
2023-08-06T03:39:19.470Z,0.97
2023-08-06T03:41:48.095Z,0.67
2023-08-06T03:44:17.340Z,0.90
2023-08-06T03:46:46.617Z,0.60
2023-08-06T03:49:15.236Z,0.50
2023-08-06T03:51:45.221Z,0.80
2023-08-06T03:54:13.721Z,0.77
2023-08-06T03:56:42.847Z,0.70
2023-08-06T03:59:11.441Z,0.90
2023-08-06T04:01:40.096Z,1.07
2023-08-06T04:04:09.686Z,1.00
2023-08-06T04:06:38.229Z,0.80
2023-08-06T04:09:08.278Z,1.10
2023-08-06T04:11:36.846Z,1.00
2023-08-06T04:14:05.531Z,0.83
2023-08-06T04:16:34.162Z,0.97
2023-08-06T04:19:03.985Z,0.80
2023-08-06T04:21:32.483Z,0.80
2023-08-06T04:24:01.171Z,0.70
2023-08-06T04:26:31.164Z,0.70
2023-08-06T04:29:00.755Z,0.70
2023-08-06T04:31:31.967Z,0.80
2023-08-06T04:34:01.495Z,0.80
2023-08-06T04:36:30.191Z,0.80
2023-08-06T04:38:58.747Z,0.80
2023-08-06T04:41:27.430Z,0.90
2023-08-06T04:43:57.426Z,0.90
2023-08-06T04:46:26.378Z,0.90
2023-08-06T04:48:54.962Z,0.73
2023-08-06T04:51:23.461Z,0.90
2023-08-06T04:53:52.113Z,0.60
2023-08-06T04:56:20.630Z,0.90
2023-08-06T04:58:49.206Z,0.73
2023-08-06T05:01:19.262Z,0.80
2023-08-06T05:03:49.390Z,0.63
2023-08-06T05:06:18.169Z,0.73
2023-08-06T05:08:46.661Z,0.60
2023-08-06T05:11:15.198Z,0.80
2023-08-06T05:13:43.674Z,0.93
2023-08-06T05:16:12.389Z,0.70
2023-08-06T05:18:43.036Z,0.80
2023-08-06T05:21:12.819Z,0.90
2023-08-06T05:23:42.379Z,0.93
2023-08-06T05:26:11.041Z,0.93
2023-08-06T05:28:39.579Z,1.00
2023-08-06T05:31:08.070Z,0.87
2023-08-06T05:33:36.677Z,1.00
2023-08-06T05:36:07.164Z,0.80
2023-08-06T05:38:35.964Z,1.00
2023-08-06T05:41:04.871Z,0.80
2023-08-06T05:43:33.491Z,0.90
2023-08-06T05:46:02.101Z,0.70
2023-08-06T05:48:30.841Z,0.70
2023-08-06T05:50:59.895Z,0.93
2023-08-06T05:53:29.793Z,0.60
2023-08-06T05:55:58.732Z,0.80
2023-08-06T05:58:30.306Z,0.70
2023-08-06T06:00:59.007Z,0.60
2023-08-06T06:03:27.642Z,0.87
2023-08-06T06:05:56.312Z,0.70
2023-08-06T06:08:24.845Z,1.27
2023-08-06T06:10:54.691Z,0.77
2023-08-06T06:13:23.289Z,0.60
2023-08-06T06:15:51.780Z,0.80
2023-08-06T06:18:21.365Z,0.90
2023-08-06T06:20:49.911Z,0.80
2023-08-06T06:23:18.502Z,0.70
2023-08-06T06:25:50.688Z,0.83
2023-08-06T06:28:20.682Z,1.60
2023-08-06T06:30:49.304Z,1.00
2023-08-06T06:33:17.903Z,0.90
2023-08-06T06:35:46.432Z,0.98
2023-08-06T06:38:15.046Z,1.00
2023-08-06T06:40:43.558Z,0.95
2023-08-06T06:43:12.050Z,0.90
2023-08-06T06:45:41.992Z,1.23
2023-08-06T06:48:10.585Z,1.25
2023-08-06T06:50:40.317Z,0.90
2023-08-06T06:53:08.896Z,1.38
2023-08-06T06:55:37.492Z,1.15
2023-08-06T06:58:06.327Z,1.17
2023-08-06T07:00:35.186Z,1.48
2023-08-06T07:03:05.349Z,1.30
2023-08-06T07:05:34.032Z,1.10
2023-08-06T07:08:02.643Z,2.13
2023-08-06T07:10:32.189Z,1.25
2023-08-06T07:13:00.687Z,2.28
2023-08-06T07:15:29.288Z,1.40
2023-08-06T07:17:57.980Z,1.33
2023-08-06T07:20:30.465Z,1.20
2023-08-06T07:22:59.039Z,1.50
2023-08-06T07:25:27.529Z,1.33
2023-08-06T07:27:57.928Z,1.50
2023-08-06T07:30:26.564Z,1.42
2023-08-06T07:32:55.567Z,1.30
2023-08-06T07:35:24.230Z,1.40
2023-08-06T07:37:56.086Z,1.27
2023-08-06T07:40:24.681Z,1.70
2023-08-06T07:42:53.840Z,1.10
2023-08-06T07:45:22.594Z,1.20
2023-08-06T07:47:51.426Z,1.33
2023-08-06T07:50:20.502Z,1.52
2023-08-06T07:52:49.104Z,1.23
2023-08-06T07:55:20.033Z,1.35
2023-08-06T07:57:48.624Z,1.50
2023-08-06T08:00:17.217Z,1.23
2023-08-06T08:02:47.674Z,1.13
2023-08-06T08:05:16.419Z,1.27
2023-08-06T08:07:46.130Z,0.95
2023-08-06T08:10:16.212Z,0.90
2023-08-06T08:12:48.927Z,1.35
2023-08-06T08:15:19.018Z,0.90
2023-08-06T08:17:48.988Z,0.98
2023-08-06T08:20:19.199Z,0.90
2023-08-06T08:22:47.726Z,0.98
2023-08-06T08:25:16.380Z,0.85
2023-08-06T08:27:46.371Z,1.00
2023-08-06T08:30:15.007Z,1.10
2023-08-06T08:32:43.636Z,1.00
2023-08-06T08:35:13.823Z,1.00
2023-08-06T08:37:42.398Z,0.70
2023-08-06T08:40:12.440Z,1.05
2023-08-06T08:42:41.006Z,0.98
2023-08-06T08:45:15.052Z,0.75
2023-08-06T08:47:45.530Z,1.00
2023-08-06T08:50:15.428Z,0.60
2023-08-06T08:52:46.847Z,0.70
2023-08-06T08:55:17.494Z,1.00
2023-08-06T08:57:46.148Z,0.75
2023-08-06T09:00:16.563Z,0.82
2023-08-06T09:02:47.150Z,0.80
2023-08-06T09:05:16.468Z,0.60
2023-08-06T09:07:47.848Z,0.60
2023-08-06T09:10:19.100Z,0.57
2023-08-06T09:12:51.186Z,0.68
2023-08-06T09:15:24.247Z,0.52
2023-08-06T09:17:53.168Z,0.55
2023-08-06T09:20:22.230Z,0.80
2023-08-06T09:22:51.747Z,0.60
2023-08-06T09:25:25.674Z,0.90
2023-08-06T09:27:54.742Z,0.82
2023-08-06T09:30:35.894Z,0.70
2023-08-06T09:33:04.542Z,0.80
2023-08-06T09:35:34.361Z,0.43
2023-08-06T09:38:09.995Z,0.57
2023-08-06T09:40:39.731Z,0.95
2023-08-06T09:43:08.867Z,0.60
2023-08-06T09:45:40.056Z,0.70
2023-08-06T09:48:10.416Z,0.60
2023-08-06T09:50:40.541Z,0.60
2023-08-06T09:53:10.690Z,0.50
2023-08-06T09:55:39.710Z,0.60
2023-08-06T09:58:09.274Z,0.57
2023-08-06T10:00:40.331Z,0.55
2023-08-06T10:03:15.255Z,0.50
2023-08-06T10:05:46.318Z,0.38
2023-08-06T10:08:16.756Z,0.60
2023-08-06T10:10:47.088Z,0.43
2023-08-06T10:13:21.769Z,0.65
2023-08-06T10:15:53.125Z,0.47
2023-08-06T10:18:23.850Z,0.63
2023-08-06T10:20:52.413Z,0.50
2023-08-06T10:23:22.220Z,0.65
2023-08-06T10:25:57.978Z,0.57
2023-08-06T10:28:36.663Z,0.60
2023-08-06T10:31:07.983Z,0.60
2023-08-06T10:33:47.228Z,0.60
2023-08-06T10:36:17.495Z,0.50
2023-08-06T10:38:51.371Z,0.45
2023-08-06T10:41:26.861Z,0.43
2023-08-06T10:44:12.432Z,0.40
2023-08-06T10:46:44.501Z,0.60
2023-08-06T10:49:15.870Z,0.60
2023-08-06T10:51:45.589Z,0.88
2023-08-06T10:54:15.389Z,0.70
2023-08-06T10:56:45.921Z,0.60
2023-08-06T10:59:17.842Z,0.70
2023-08-06T11:01:48.329Z,0.60
2023-08-06T11:04:18.413Z,0.60
2023-08-06T11:06:46.941Z,0.60
2023-08-06T11:09:16.456Z,0.70
2023-08-06T11:11:46.093Z,0.60
2023-08-06T11:14:17.916Z,0.60
2023-08-06T11:16:51.754Z,0.60
2023-08-06T11:19:20.618Z,0.45
2023-08-06T11:21:49.115Z,0.40
2023-08-06T11:24:18.791Z,0.65
2023-08-06T11:26:47.293Z,0.43
2023-08-06T11:29:18.052Z,0.50
2023-08-06T11:31:48.002Z,0.55
2023-08-06T11:34:18.082Z,0.60
2023-08-06T11:36:46.625Z,0.50
2023-08-06T11:39:15.393Z,0.52
2023-08-06T11:41:46.194Z,0.60
2023-08-06T11:44:17.646Z,0.70
2023-08-06T11:46:57.066Z,0.60
2023-08-06T11:49:45.525Z,0.60
2023-08-06T11:52:20.463Z,0.50
2023-08-06T11:54:50.518Z,0.50
2023-08-06T11:57:19.114Z,0.40
2023-08-06T11:59:47.941Z,0.50
2023-08-06T12:02:19.134Z,0.70
2023-08-06T12:05:01.675Z,0.50
2023-08-06T12:07:31.838Z,0.60
2023-08-06T12:10:00.524Z,0.68
2023-08-06T12:12:29.176Z,0.43
2023-08-06T12:14:58.842Z,0.50
2023-08-06T12:17:29.430Z,0.73
2023-08-06T12:19:59.000Z,0.68
2023-08-06T12:22:27.806Z,0.60
2023-08-06T12:24:56.291Z,0.40
2023-08-06T12:27:25.102Z,0.70
2023-08-06T12:29:53.768Z,0.60
2023-08-06T12:32:23.322Z,0.47
2023-08-06T12:34:53.824Z,0.57
2023-08-06T12:37:22.397Z,0.47
2023-08-06T12:39:50.952Z,0.75
2023-08-06T12:42:19.552Z,0.60
2023-08-06T12:44:48.082Z,0.60
2023-08-06T12:47:16.728Z,0.60
2023-08-06T12:49:45.239Z,0.57
2023-08-06T12:52:16.523Z,0.70
2023-08-06T12:54:47.170Z,0.40
2023-08-06T12:57:16.030Z,0.50
2023-08-06T12:59:44.441Z,0.68
2023-08-06T13:02:12.987Z,0.70
2023-08-06T13:04:41.586Z,0.60
2023-08-06T13:07:10.083Z,0.68
2023-08-06T13:09:41.005Z,0.73
2023-08-06T13:12:09.537Z,0.73
2023-08-06T13:14:37.992Z,0.70
2023-08-06T13:17:08.750Z,0.60
2023-08-06T13:19:37.289Z,0.90
2023-08-06T13:22:08.230Z,0.60
2023-08-06T13:24:37.063Z,0.70
2023-08-06T13:27:08.072Z,0.70
2023-08-06T13:29:36.583Z,0.60
2023-08-06T13:32:05.367Z,0.60
2023-08-06T13:34:34.004Z,0.52
2023-08-06T13:37:03.720Z,0.60
2023-08-06T13:39:32.286Z,0.50
2023-08-06T13:42:00.749Z,0.60
2023-08-06T13:44:30.838Z,0.63
2023-08-06T13:46:59.402Z,0.43
2023-08-06T13:49:27.990Z,0.60
2023-08-06T13:52:02.052Z,0.57
2023-08-06T13:54:36.813Z,0.57
2023-08-06T13:57:06.439Z,0.70
2023-08-06T13:59:36.333Z,0.50
2023-08-06T14:02:05.071Z,0.60
2023-08-06T14:04:33.716Z,0.52
2023-08-06T14:07:02.320Z,0.60
2023-08-06T14:09:31.251Z,0.68
2023-08-06T14:12:00.162Z,0.52
2023-08-06T14:14:28.746Z,0.50
2023-08-06T14:16:58.896Z,0.73
2023-08-06T14:19:27.929Z,0.70
2023-08-06T14:21:56.714Z,0.47
2023-08-06T14:24:25.469Z,0.60
2023-08-06T14:26:54.757Z,0.68
2023-08-06T14:29:23.471Z,0.50
2023-08-06T14:31:53.253Z,0.68
2023-08-06T14:34:24.346Z,0.75
2023-08-06T14:36:53.203Z,0.55
2023-08-06T14:39:21.867Z,0.63
2023-08-06T14:41:50.415Z,0.50
2023-08-06T14:44:18.952Z,0.50
2023-08-06T14:46:47.513Z,0.50
2023-08-06T14:49:17.055Z,0.47
2023-08-06T14:51:47.034Z,0.50
2023-08-06T14:54:15.579Z,0.68
2023-08-06T14:56:45.740Z,0.50
2023-08-06T14:59:15.718Z,0.60
2023-08-06T15:01:54.925Z,0.55
2023-08-06T15:04:26.052Z,0.70
2023-08-06T15:06:57.395Z,0.70
2023-08-06T15:09:27.423Z,0.50
2023-08-06T15:11:56.979Z,0.65
2023-08-06T15:14:26.060Z,0.52
2023-08-06T15:16:57.512Z,0.70
2023-08-06T15:19:26.438Z,0.77
2023-08-06T15:21:56.368Z,0.60
2023-08-06T15:24:25.864Z,0.57
2023-08-06T15:26:54.648Z,0.50
2023-08-06T15:29:23.492Z,0.57
2023-08-06T15:31:52.151Z,0.57
2023-08-06T15:34:20.728Z,0.70
2023-08-06T15:36:49.240Z,0.60
2023-08-06T15:39:19.221Z,0.60
2023-08-06T15:41:47.741Z,0.50
2023-08-06T15:44:16.264Z,0.85
2023-08-06T15:46:44.861Z,0.50
2023-08-06T15:49:14.391Z,0.60
2023-08-06T15:51:43.794Z,0.70
2023-08-06T15:54:14.365Z,0.90
2023-08-06T15:56:44.313Z,0.60
2023-08-06T15:59:26.506Z,0.68
2023-08-06T16:01:56.056Z,0.60
2023-08-06T16:04:24.580Z,0.60
2023-08-06T16:06:54.656Z,0.40
2023-08-06T16:09:25.299Z,0.63
2023-08-06T16:11:55.946Z,0.70
2023-08-06T16:14:24.763Z,0.60
2023-08-06T16:16:53.453Z,0.60
2023-08-06T16:19:22.304Z,0.70
2023-08-06T16:21:50.883Z,0.63
2023-08-06T16:24:19.488Z,0.43
2023-08-06T16:26:46.897Z,0.63
2023-08-06T16:29:16.985Z,0.77
2023-08-06T16:31:45.569Z,0.43
2023-08-06T16:34:14.608Z,0.52
2023-08-06T16:36:43.154Z,0.63
2023-08-06T16:39:11.775Z,0.80
2023-08-06T16:41:41.243Z,0.80
2023-08-06T16:44:13.519Z,0.50
2023-08-06T16:46:43.495Z,0.60
2023-08-06T16:49:11.997Z,0.80
2023-08-06T16:51:40.585Z,0.80
2023-08-06T16:54:09.113Z,0.70
2023-08-06T16:56:37.712Z,0.60
2023-08-06T16:59:06.349Z,0.90
2023-08-06T17:01:36.789Z,0.57
2023-08-06T17:04:06.842Z,0.88
2023-08-06T17:06:35.356Z,0.60
2023-08-06T17:09:04.782Z,0.52
2023-08-06T17:11:34.257Z,0.70
2023-08-06T17:14:03.375Z,0.68
2023-08-06T17:16:33.029Z,0.60
2023-08-06T17:19:01.547Z,0.60
2023-08-06T17:21:31.697Z,0.50
2023-08-06T17:24:00.231Z,0.63
2023-08-06T17:26:30.098Z,0.60
2023-08-06T17:28:58.692Z,0.60
2023-08-06T17:31:27.323Z,0.70
2023-08-06T17:33:56.110Z,0.80
2023-08-06T17:36:24.693Z,0.60
2023-08-06T17:38:54.611Z,0.63
2023-08-06T17:41:23.138Z,0.63
2023-08-06T17:43:51.795Z,0.45
2023-08-06T17:46:20.390Z,0.93
2023-08-06T17:48:48.907Z,0.60
2023-08-06T17:51:17.450Z,0.95
2023-08-06T17:53:46.039Z,0.60
2023-08-06T17:56:16.974Z,0.52
2023-08-06T17:58:45.749Z,0.88
2023-08-06T18:01:14.470Z,0.75
2023-08-06T18:03:44.876Z,0.60
2023-08-06T18:06:13.710Z,0.60
2023-08-06T18:08:42.193Z,0.50
2023-08-06T18:11:10.889Z,0.50
2023-08-06T18:13:40.839Z,0.95
2023-08-06T18:16:09.542Z,0.80
2023-08-06T18:18:38.048Z,0.47
2023-08-06T18:21:06.567Z,0.60
2023-08-06T18:23:35.119Z,0.60
2023-08-06T18:26:04.419Z,0.50
2023-08-06T18:28:33.097Z,0.60
2023-08-06T18:31:02.996Z,0.52
2023-08-06T18:33:31.732Z,0.77
2023-08-06T18:36:00.398Z,0.50
2023-08-06T18:38:29.049Z,0.47
2023-08-06T18:41:00.687Z,0.43
2023-08-06T18:43:30.034Z,0.50
2023-08-06T18:45:59.712Z,0.70
2023-08-06T18:48:29.731Z,0.73
2023-08-06T18:50:58.510Z,0.50
2023-08-06T18:53:27.000Z,0.65
2023-08-06T18:55:55.436Z,1.02
2023-08-06T18:58:24.221Z,0.90
2023-08-06T19:00:53.804Z,0.82
2023-08-06T19:03:22.486Z,0.80
2023-08-06T19:05:53.761Z,0.60
2023-08-06T19:08:22.418Z,0.50
2023-08-06T19:10:51.126Z,0.60
2023-08-06T19:13:19.609Z,0.90
2023-08-06T19:15:50.210Z,0.70
2023-08-06T19:18:18.879Z,0.77
2023-08-06T19:20:47.886Z,0.75
2023-08-06T19:23:19.310Z,0.50
2023-08-06T19:25:49.022Z,0.55
2023-08-06T19:28:23.479Z,0.60
2023-08-06T19:30:52.365Z,0.60
2023-08-06T19:33:22.513Z,0.63
2023-08-06T19:35:52.445Z,0.40
2023-08-06T19:38:24.024Z,0.40
2023-08-06T19:40:53.203Z,0.67
2023-08-06T19:43:21.674Z,0.50
2023-08-06T19:45:50.954Z,0.73
2023-08-06T19:48:19.771Z,0.70
2023-08-06T19:50:53.481Z,0.60
2023-08-06T19:53:27.119Z,0.63
2023-08-06T19:55:55.663Z,0.77
2023-08-06T19:58:25.183Z,0.60
2023-08-06T20:00:53.664Z,0.50
2023-08-06T20:03:22.480Z,0.70
2023-08-06T20:05:51.344Z,0.67
2023-08-06T20:08:20.428Z,0.60
2023-08-06T20:10:52.861Z,0.50
2023-08-06T20:13:21.407Z,0.60
2023-08-06T20:15:51.210Z,0.50
2023-08-06T20:18:19.898Z,0.73
2023-08-06T20:20:48.650Z,0.57
2023-08-06T20:23:17.344Z,0.50
2023-08-06T20:25:45.865Z,0.60
2023-08-06T20:28:15.877Z,0.90
2023-08-06T20:30:45.130Z,1.03
2023-08-06T20:33:14.530Z,0.60
2023-08-06T20:35:43.930Z,0.50
2023-08-06T20:38:12.491Z,0.70
2023-08-06T20:40:43.465Z,0.40
2023-08-06T20:43:13.066Z,0.93
2023-08-06T20:45:43.297Z,0.50
2023-08-06T20:48:12.861Z,0.57
2023-08-06T20:50:43.051Z,0.50
2023-08-06T20:53:11.742Z,0.50
2023-08-06T20:55:40.186Z,1.00
2023-08-06T20:58:10.005Z,0.60
2023-08-06T21:00:39.168Z,0.67
2023-08-06T21:03:09.205Z,0.50
2023-08-06T21:05:37.870Z,0.60
2023-08-06T21:08:06.471Z,0.70
2023-08-06T21:10:35.985Z,0.60
2023-08-06T21:13:04.505Z,0.60
2023-08-06T21:15:32.959Z,0.70
2023-08-06T21:18:01.610Z,0.60
2023-08-06T21:20:31.499Z,0.70
2023-08-06T21:23:00.062Z,0.70
2023-08-06T21:25:28.607Z,0.70
2023-08-06T21:27:57.082Z,0.63
2023-08-06T21:30:25.916Z,0.60
2023-08-06T21:32:54.710Z,0.73
2023-08-06T21:35:23.251Z,0.60
2023-08-06T21:37:53.816Z,0.57
2023-08-06T21:40:22.320Z,0.70
2023-08-06T21:42:50.933Z,0.60
2023-08-06T21:45:19.567Z,0.60
2023-08-06T21:47:48.343Z,0.80
2023-08-06T21:50:17.171Z,0.60
2023-08-06T21:52:45.723Z,0.70
2023-08-06T21:55:15.783Z,0.80
2023-08-06T21:57:44.350Z,0.50
2023-08-06T22:00:14.269Z,0.60
2023-08-06T22:02:42.968Z,0.60
2023-08-06T22:05:11.893Z,0.50
2023-08-06T22:07:40.492Z,0.60
2023-08-06T22:10:09.874Z,0.73
2023-08-06T22:12:39.793Z,0.60
2023-08-06T22:15:09.308Z,0.70
2023-08-06T22:17:37.794Z,0.67
2023-08-06T22:20:07.840Z,0.50
2023-08-06T22:22:38.732Z,0.60
2023-08-06T22:25:09.190Z,0.63
2023-08-06T22:27:37.825Z,0.70
2023-08-06T22:30:10.310Z,0.67
2023-08-06T22:32:38.920Z,0.60
2023-08-06T22:35:08.317Z,0.60
2023-08-06T22:37:36.875Z,0.60
2023-08-06T22:40:06.028Z,0.60
2023-08-06T22:42:34.630Z,0.53
2023-08-06T22:45:03.165Z,0.50
2023-08-06T22:47:33.130Z,0.60
2023-08-06T22:50:01.765Z,0.70
2023-08-06T22:52:30.178Z,0.50
2023-08-06T22:55:09.499Z,0.70
2023-08-06T22:57:47.254Z,0.60
2023-08-06T23:00:17.479Z,0.60
2023-08-06T23:02:59.004Z,0.70
2023-08-06T23:05:36.104Z,0.50
2023-08-06T23:08:04.539Z,0.50
2023-08-06T23:10:33.230Z,0.63
2023-08-06T23:13:01.827Z,0.50
2023-08-06T23:15:30.290Z,0.40
2023-08-06T23:18:00.368Z,0.60
2023-08-06T23:20:29.004Z,0.50
2023-08-06T23:22:57.762Z,0.73
2023-08-06T23:25:26.344Z,0.60
2023-08-06T23:27:55.206Z,0.90
2023-08-06T23:30:23.777Z,0.50
2023-08-06T23:32:52.622Z,0.50
2023-08-06T23:35:23.161Z,0.57
2023-08-06T23:37:52.107Z,0.47
2023-08-06T23:40:21.838Z,0.60
2023-08-06T23:42:50.750Z,0.63
2023-08-06T23:45:19.433Z,0.60
2023-08-06T23:47:48.037Z,0.40
2023-08-06T23:50:18.244Z,0.63
2023-08-06T23:52:48.228Z,0.40
2023-08-06T23:55:17.806Z,0.70
2023-08-06T23:57:46.402Z,0.50
