createdAt,value
2017-11-23T00:01:27.527Z,1004.25
2017-11-23T00:01:52.685Z,1004.23
2017-11-23T00:03:47.218Z,1004.20
2017-11-23T00:04:47.639Z,1004.14
2017-11-23T00:09:48.826Z,1004.15
2017-11-23T00:10:48.828Z,1004.13
2017-11-23T00:17:30.730Z,1004.18
2017-11-23T00:18:23.205Z,1004.18
2017-11-23T00:20:18.003Z,1004.19
2017-11-23T00:21:18.142Z,1004.26
2017-11-23T00:23:13.782Z,1004.25
2017-11-23T00:24:14.688Z,1004.24
2017-11-23T00:29:15.871Z,1004.32
2017-11-23T00:30:16.264Z,1004.27
2017-11-23T00:32:32.878Z,1004.33
2017-11-23T00:33:11.294Z,1004.34
2017-11-23T00:35:06.769Z,1004.35
2017-11-23T00:36:06.427Z,1004.33
2017-11-23T00:39:34.976Z,1004.33
2017-11-23T00:40:34.577Z,1004.36
2017-11-23T00:41:39.619Z,1004.37
2017-11-23T00:42:35.422Z,1004.38
2017-11-23T00:43:40.230Z,1004.36
2017-11-23T00:45:00.220Z,1004.37
2017-11-23T00:45:36.715Z,1004.36
2017-11-23T00:46:37.128Z,1004.38
2017-11-23T00:47:37.551Z,1004.33
2017-11-23T00:48:37.968Z,1004.34
2017-11-23T00:49:38.394Z,1004.30
2017-11-23T00:50:38.812Z,1004.33
2017-11-23T00:51:39.256Z,1004.29
2017-11-23T00:52:39.665Z,1004.27
2017-11-23T00:53:40.094Z,1004.27
2017-11-23T00:54:40.509Z,1004.26
2017-11-23T00:55:40.930Z,1004.27
2017-11-23T00:56:41.355Z,1004.29
2017-11-23T00:57:41.783Z,1004.25
2017-11-23T00:58:42.202Z,1004.25
2017-11-23T00:59:42.620Z,1004.26
2017-11-23T01:00:43.047Z,1004.20
2017-11-23T01:01:43.466Z,1004.21
2017-11-23T01:02:43.918Z,1004.18
2017-11-23T01:03:44.313Z,1004.20
2017-11-23T01:04:44.733Z,1004.21
2017-11-23T01:05:45.159Z,1004.23
2017-11-23T01:06:45.581Z,1004.25
2017-11-23T01:07:46.003Z,1004.20
2017-11-23T01:08:46.435Z,1004.21
2017-11-23T01:09:46.859Z,1004.19
2017-11-23T01:10:47.300Z,1004.19
2017-11-23T01:11:47.697Z,1004.17
2017-11-23T01:12:48.120Z,1004.18
2017-11-23T01:13:48.546Z,1004.14
2017-11-23T01:14:48.965Z,1004.13
2017-11-23T01:15:49.388Z,1004.15
2017-11-23T01:16:49.806Z,1004.16
2017-11-23T01:17:50.232Z,1004.16
2017-11-23T01:18:50.653Z,1004.18
2017-11-23T01:19:51.078Z,1004.11
2017-11-23T01:20:51.504Z,1004.13
2017-11-23T01:21:51.925Z,1004.09
2017-11-23T01:22:52.365Z,1004.11
2017-11-23T01:23:52.781Z,1004.09
2017-11-23T01:24:53.198Z,1004.09
2017-11-23T01:25:53.616Z,1004.09
2017-11-23T01:26:54.046Z,1004.11
2017-11-23T01:27:54.464Z,1004.16
2017-11-23T01:28:54.897Z,1004.14
2017-11-23T01:29:55.314Z,1004.13
2017-11-23T01:30:55.732Z,1004.12
2017-11-23T01:31:56.150Z,1004.09
2017-11-23T01:32:56.575Z,1004.07
2017-11-23T01:33:56.999Z,1004.07
2017-11-23T01:34:57.430Z,1004.09
2017-11-23T01:35:57.849Z,1004.06
2017-11-23T01:36:58.271Z,1004.06
2017-11-23T01:37:58.692Z,1004.05
2017-11-23T01:38:59.114Z,1004.02
2017-11-23T01:39:59.544Z,1004.02
2017-11-23T01:40:59.974Z,1004.03
2017-11-23T01:42:00.405Z,1004.02
2017-11-23T01:43:00.806Z,1004.02
2017-11-23T01:44:01.233Z,1003.99
2017-11-23T01:45:01.653Z,1003.95
2017-11-23T01:46:02.077Z,1003.99
2017-11-23T01:47:02.498Z,1003.96
2017-11-23T01:48:02.931Z,1003.98
2017-11-23T01:49:03.340Z,1003.96
2017-11-23T01:50:03.764Z,1003.97
2017-11-23T01:51:04.192Z,1003.97
2017-11-23T01:52:04.610Z,1003.92
2017-11-23T01:53:05.034Z,1003.94
2017-11-23T01:54:05.454Z,1003.90
2017-11-23T01:55:05.880Z,1003.86
2017-11-23T01:56:06.302Z,1003.82
2017-11-23T01:57:06.730Z,1003.78
2017-11-23T01:58:07.150Z,1003.83
2017-11-23T01:59:07.570Z,1003.81
2017-11-23T02:00:07.994Z,1003.73
2017-11-23T02:01:08.413Z,1003.80
2017-11-23T02:02:08.835Z,1003.79
2017-11-23T02:03:09.270Z,1003.79
2017-11-23T02:04:09.692Z,1003.77
2017-11-23T02:05:10.106Z,1003.73
2017-11-23T02:06:10.536Z,1003.73
2017-11-23T02:07:10.957Z,1003.66
2017-11-23T02:08:11.373Z,1003.67
2017-11-23T02:09:11.799Z,1003.67
2017-11-23T02:10:12.223Z,1003.61
2017-11-23T02:11:12.641Z,1003.64
2017-11-23T02:12:13.067Z,1003.60
2017-11-23T02:13:13.495Z,1003.57
2017-11-23T02:14:13.911Z,1003.60
2017-11-23T02:15:14.340Z,1003.57
2017-11-23T02:16:14.765Z,1003.57
2017-11-23T02:17:15.182Z,1003.61
2017-11-23T02:18:15.606Z,1003.56
2017-11-23T02:19:16.038Z,1003.58
2017-11-23T02:20:16.447Z,1003.57
2017-11-23T02:21:16.877Z,1003.55
2017-11-23T02:22:17.293Z,1003.57
2017-11-23T02:23:17.720Z,1003.59
2017-11-23T02:24:18.136Z,1003.58
2017-11-23T02:25:18.566Z,1003.51
2017-11-23T02:26:25.624Z,1003.56
2017-11-23T02:27:19.402Z,1003.51
2017-11-23T02:28:19.833Z,1003.53
2017-11-23T02:31:01.699Z,1003.52
2017-11-23T02:31:53.770Z,1003.49
2017-11-23T02:33:59.617Z,1003.40
2017-11-23T02:38:17.373Z,1003.39
2017-11-23T02:38:38.532Z,1003.39
2017-11-23T02:40:33.089Z,1003.33
2017-11-23T02:41:33.511Z,1003.34
2017-11-23T02:43:28.025Z,1003.30
2017-11-23T02:44:28.458Z,1003.26
2017-11-23T02:46:23.024Z,1003.31
2017-11-23T02:47:23.420Z,1003.32
2017-11-23T02:49:17.961Z,1003.32
2017-11-23T02:50:18.390Z,1003.28
2017-11-23T02:52:12.951Z,1003.27
2017-11-23T02:53:13.367Z,1003.25
2017-11-23T02:55:07.913Z,1003.23
2017-11-23T02:56:08.341Z,1003.24
2017-11-23T02:58:02.900Z,1003.23
2017-11-23T02:59:03.309Z,1003.15
2017-11-23T03:00:03.732Z,1003.15
2017-11-23T03:01:04.160Z,1003.15
2017-11-23T03:02:04.578Z,1003.11
2017-11-23T03:03:05.113Z,1003.10
2017-11-23T03:04:05.425Z,1003.12
2017-11-23T03:05:05.847Z,1003.14
2017-11-23T03:06:06.267Z,1003.13
2017-11-23T03:07:06.700Z,1003.18
2017-11-23T03:08:07.114Z,1003.21
2017-11-23T03:09:07.545Z,1003.26
2017-11-23T03:10:07.962Z,1003.26
2017-11-23T03:11:08.385Z,1003.29
2017-11-23T03:12:08.821Z,1003.27
2017-11-23T03:13:09.236Z,1003.24
2017-11-23T03:14:09.659Z,1003.24
2017-11-23T03:15:10.079Z,1003.20
2017-11-23T03:16:10.510Z,1003.17
2017-11-23T03:17:10.924Z,1003.15
2017-11-23T03:19:58.724Z,1003.16
2017-11-23T03:20:44.864Z,1003.16
2017-11-23T03:23:00.659Z,1003.19
2017-11-23T03:23:39.925Z,1003.17
2017-11-23T03:25:55.635Z,1003.20
2017-11-23T03:28:10.370Z,1003.17
2017-11-23T03:28:49.647Z,1003.17
2017-11-23T03:30:44.171Z,1003.14
2017-11-23T03:31:44.626Z,1003.15
2017-11-23T03:34:18.164Z,1003.12
2017-11-23T03:37:01.591Z,1003.13
2017-11-23T03:37:33.269Z,1003.11
2017-11-23T03:39:27.846Z,1003.13
2017-11-23T03:42:13.810Z,1003.06
2017-11-23T03:42:42.995Z,1003.12
2017-11-23T03:46:10.592Z,1003.13
2017-11-23T03:47:11.003Z,1003.11
2017-11-23T03:48:11.425Z,1003.09
2017-11-23T03:49:11.850Z,1003.14
2017-11-23T03:50:12.285Z,1003.16
2017-11-23T03:51:12.701Z,1003.15
2017-11-23T03:52:13.118Z,1003.14
2017-11-23T03:53:13.538Z,1003.20
2017-11-23T03:54:13.961Z,1003.19
2017-11-23T03:55:14.383Z,1003.15
2017-11-23T03:56:14.810Z,1003.18
2017-11-23T03:57:15.229Z,1003.18
2017-11-23T03:58:15.658Z,1003.22
2017-11-23T03:59:16.081Z,1003.26
2017-11-23T04:00:16.499Z,1003.29
2017-11-23T04:01:16.931Z,1003.31
2017-11-23T04:02:17.349Z,1003.27
2017-11-23T04:03:17.771Z,1003.29
2017-11-23T04:04:18.193Z,1003.25
2017-11-23T04:05:18.618Z,1003.20
2017-11-23T04:06:19.050Z,1003.18
2017-11-23T04:07:19.462Z,1003.15
2017-11-23T04:08:19.882Z,1003.17
2017-11-23T04:09:20.307Z,1003.17
2017-11-23T04:10:20.743Z,1003.17
2017-11-23T04:11:21.160Z,1003.19
2017-11-23T04:12:21.586Z,1003.18
2017-11-23T04:13:21.997Z,1003.18
2017-11-23T04:14:22.421Z,1003.19
2017-11-23T04:15:22.845Z,1003.20
2017-11-23T04:16:23.283Z,1003.20
2017-11-23T04:17:23.688Z,1003.14
2017-11-23T04:18:24.119Z,1003.17
2017-11-23T04:19:24.531Z,1003.15
2017-11-23T04:20:24.955Z,1003.11
2017-11-23T04:21:25.376Z,1003.10
2017-11-23T04:22:25.803Z,1003.08
2017-11-23T04:23:26.224Z,1003.08
2017-11-23T04:24:26.645Z,1003.09
2017-11-23T04:25:27.068Z,1003.06
2017-11-23T04:26:27.501Z,1003.06
2017-11-23T04:27:27.914Z,1003.10
2017-11-23T04:28:28.345Z,1003.05
2017-11-23T04:29:28.770Z,1003.03
2017-11-23T04:30:29.185Z,1002.99
2017-11-23T04:31:29.607Z,1003.00
2017-11-23T04:32:30.028Z,1003.01
2017-11-23T04:33:30.449Z,1002.98
2017-11-23T04:34:30.872Z,1003.03
2017-11-23T04:35:31.299Z,1003.01
2017-11-23T04:36:31.716Z,1003.02
2017-11-23T04:37:38.847Z,1002.99
2017-11-23T04:38:32.562Z,1003.01
2017-11-23T04:39:32.987Z,1003.00
2017-11-23T04:40:33.407Z,1002.96
2017-11-23T04:41:33.831Z,1002.99
2017-11-23T04:42:34.259Z,1003.00
2017-11-23T04:43:34.681Z,1003.06
2017-11-23T04:44:35.098Z,1003.02
2017-11-23T04:45:35.523Z,1003.06
2017-11-23T04:46:35.948Z,1003.08
2017-11-23T04:47:36.370Z,1003.02
2017-11-23T04:48:36.790Z,1003.05
2017-11-23T04:49:37.213Z,1003.05
2017-11-23T04:50:37.635Z,1003.02
2017-11-23T04:51:38.068Z,1003.03
2017-11-23T04:52:38.481Z,1003.00
2017-11-23T04:53:38.900Z,1003.00
2017-11-23T04:54:39.328Z,1003.05
2017-11-23T04:55:39.747Z,1003.04
2017-11-23T04:56:40.171Z,1003.06
2017-11-23T04:57:40.591Z,1003.00
2017-11-23T04:58:41.024Z,1002.98
2017-11-23T04:59:41.436Z,1002.92
2017-11-23T05:00:41.857Z,1002.89
2017-11-23T05:01:42.280Z,1002.93
2017-11-23T05:02:42.722Z,1002.89
2017-11-23T05:03:43.127Z,1002.90
2017-11-23T05:04:43.557Z,1002.91
2017-11-23T05:05:43.973Z,1002.87
2017-11-23T05:06:44.397Z,1002.87
2017-11-23T05:07:44.821Z,1002.86
2017-11-23T05:08:45.245Z,1002.88
2017-11-23T05:10:09.349Z,1002.89
2017-11-23T05:12:20.183Z,1002.93
2017-11-23T05:15:01.657Z,1002.98
2017-11-23T05:18:58.420Z,1003.04
2017-11-23T05:19:24.137Z,1003.05
2017-11-23T05:21:39.819Z,1003.03
2017-11-23T05:25:06.428Z,1003.09
2017-11-23T05:26:06.848Z,1003.08
2017-11-23T05:29:08.688Z,1002.98
2017-11-23T05:32:48.891Z,1002.90
2017-11-23T05:35:21.899Z,1002.85
2017-11-23T05:37:18.307Z,1002.84
2017-11-23T05:38:18.730Z,1002.82
2017-11-23T05:41:46.376Z,1002.88
2017-11-23T05:42:46.787Z,1002.95
2017-11-23T05:44:42.370Z,1002.95
2017-11-23T05:47:08.308Z,1002.95
2017-11-23T05:49:17.519Z,1002.91
2017-11-23T05:50:12.175Z,1002.92
2017-11-23T05:52:06.787Z,1002.90
2017-11-23T05:53:07.150Z,1002.90
2017-11-23T05:55:02.725Z,1002.89
2017-11-23T05:57:17.387Z,1002.87
2017-11-23T06:01:09.155Z,1002.93
2017-11-23T06:02:09.556Z,1002.97
2017-11-23T06:03:09.988Z,1002.99
2017-11-23T06:04:10.405Z,1003.02
2017-11-23T06:05:10.828Z,1003.07
2017-11-23T06:06:11.247Z,1003.09
2017-11-23T06:07:11.674Z,1003.08
2017-11-23T06:08:12.096Z,1003.09
2017-11-23T06:09:27.424Z,1003.14
2017-11-23T06:10:12.945Z,1003.15
2017-11-23T06:12:46.501Z,1003.12
2017-11-23T06:15:08.925Z,1003.02
2017-11-23T06:16:01.578Z,1002.97
2017-11-23T06:17:57.211Z,1002.94
2017-11-23T06:22:04.690Z,1003.06
2017-11-23T06:23:05.116Z,1003.13
2017-11-23T06:28:05.835Z,1003.13
2017-11-23T06:29:06.250Z,1003.12
2017-11-23T06:31:00.797Z,1003.08
2017-11-23T06:32:01.216Z,1003.05
2017-11-23T06:33:59.755Z,1003.04
2017-11-23T06:35:00.161Z,1003.00
2017-11-23T06:36:00.583Z,1002.95
2017-11-23T06:37:01.003Z,1002.95
2017-11-23T06:38:01.514Z,1002.98
2017-11-23T06:39:01.850Z,1003.01
2017-11-23T06:40:02.291Z,1003.00
2017-11-23T06:41:02.695Z,1002.94
2017-11-23T06:43:48.647Z,1002.89
2017-11-23T06:44:49.058Z,1002.87
2017-11-23T06:46:43.692Z,1002.93
2017-11-23T06:47:44.116Z,1002.92
2017-11-23T06:49:38.691Z,1002.89
2017-11-23T06:50:39.087Z,1002.91
2017-11-23T06:52:33.631Z,1002.86
2017-11-23T06:53:34.054Z,1002.88
2017-11-23T06:55:28.623Z,1002.92
2017-11-23T06:56:29.028Z,1003.02
2017-11-23T06:58:23.628Z,1002.96
2017-11-23T06:59:24.031Z,1003.00
2017-11-23T07:01:18.555Z,1002.95
2017-11-23T07:02:18.972Z,1002.90
2017-11-23T07:04:13.535Z,1002.92
2017-11-23T07:05:13.952Z,1002.91
2017-11-23T07:07:09.492Z,1002.93
2017-11-23T07:08:09.914Z,1002.92
2017-11-23T07:10:04.485Z,1002.92
2017-11-23T07:11:04.889Z,1002.92
2017-11-23T07:12:59.433Z,1002.94
2017-11-23T07:13:59.860Z,1002.94
2017-11-23T07:15:54.437Z,1002.94
2017-11-23T07:16:54.838Z,1002.94
2017-11-23T07:18:49.389Z,1002.96
2017-11-23T07:19:49.814Z,1002.97
2017-11-23T07:21:44.393Z,1002.94
2017-11-23T07:22:44.800Z,1002.98
2017-11-23T07:24:39.366Z,1002.97
2017-11-23T07:25:39.778Z,1002.96
2017-11-23T07:27:34.328Z,1002.94
2017-11-23T07:28:34.753Z,1002.95
2017-11-23T07:30:29.330Z,1002.95
2017-11-23T07:31:29.743Z,1002.89
2017-11-23T07:33:24.292Z,1002.89
2017-11-23T07:34:24.721Z,1002.91
2017-11-23T07:36:20.279Z,1002.87
2017-11-23T07:37:20.684Z,1002.82
2017-11-23T07:39:15.221Z,1002.81
2017-11-23T07:40:15.651Z,1002.80
2017-11-23T07:42:10.214Z,1002.75
2017-11-23T07:43:10.629Z,1002.69
2017-11-23T07:45:05.170Z,1002.67
2017-11-23T07:46:05.601Z,1002.62
2017-11-23T07:48:00.161Z,1002.65
2017-11-23T07:49:00.580Z,1002.62
2017-11-23T07:50:55.147Z,1002.70
2017-11-23T07:51:55.560Z,1002.72
2017-11-23T07:53:50.099Z,1002.74
2017-11-23T07:54:50.530Z,1002.74
2017-11-23T07:56:45.088Z,1002.73
2017-11-23T07:57:45.498Z,1002.75
2017-11-23T07:59:40.049Z,1002.73
2017-11-23T08:00:40.480Z,1002.72
2017-11-23T08:02:35.042Z,1002.68
2017-11-23T08:03:35.451Z,1002.65
2017-11-23T08:05:29.993Z,1002.67
2017-11-23T08:06:30.445Z,1002.71
2017-11-23T08:08:24.998Z,1002.78
2017-11-23T08:09:25.408Z,1002.80
2017-11-23T08:11:19.957Z,1002.77
2017-11-23T08:12:20.385Z,1002.83
2017-11-23T08:14:14.944Z,1002.82
2017-11-23T08:15:15.354Z,1002.80
2017-11-23T08:17:09.904Z,1002.79
2017-11-23T08:18:10.351Z,1002.85
2017-11-23T08:20:05.881Z,1002.94
2017-11-23T08:21:06.292Z,1002.90
2017-11-23T08:23:01.840Z,1002.88
2017-11-23T08:24:02.248Z,1002.90
2017-11-23T08:25:56.802Z,1002.96
2017-11-23T08:26:57.251Z,1002.98
2017-11-23T08:28:51.993Z,1002.90
2017-11-23T08:29:52.363Z,1002.92
2017-11-23T08:31:47.041Z,1002.90
2017-11-23T08:32:47.367Z,1002.94
2017-11-23T08:34:42.139Z,1002.91
2017-11-23T08:35:42.479Z,1002.92
2017-11-23T08:37:37.180Z,1002.94
2017-11-23T08:38:37.567Z,1002.90
2017-11-23T08:40:32.234Z,1002.87
2017-11-23T08:41:32.582Z,1002.90
2017-11-23T08:42:33.015Z,1002.84
2017-11-23T08:43:33.439Z,1002.88
2017-11-23T08:44:33.868Z,1002.89
2017-11-23T08:45:34.301Z,1002.92
2017-11-23T08:46:34.714Z,1002.90
2017-11-23T08:47:35.154Z,1002.94
2017-11-23T08:48:35.606Z,1002.95
2017-11-23T08:49:35.994Z,1002.93
2017-11-23T08:50:36.414Z,1002.92
2017-11-23T08:51:36.846Z,1002.95
2017-11-23T08:52:37.268Z,1002.98
2017-11-23T08:53:37.692Z,1003.00
2017-11-23T08:54:38.118Z,1002.98
2017-11-23T08:55:38.541Z,1002.97
2017-11-23T08:56:38.969Z,1002.96
2017-11-23T08:57:39.413Z,1003.02
2017-11-23T08:58:39.850Z,1002.99
2017-11-23T08:59:40.261Z,1003.07
2017-11-23T09:00:40.673Z,1003.10
2017-11-23T09:01:41.098Z,1003.15
2017-11-23T09:02:41.564Z,1003.09
2017-11-23T09:03:41.949Z,1003.13
2017-11-23T09:04:42.376Z,1003.18
2017-11-23T09:05:42.801Z,1003.08
2017-11-23T09:06:43.226Z,1003.04
2017-11-23T09:07:43.652Z,1003.03
2017-11-23T09:08:44.092Z,1003.00
2017-11-23T09:09:44.518Z,1002.97
2017-11-23T09:10:44.937Z,1002.97
2017-11-23T09:11:45.355Z,1002.98
2017-11-23T09:12:45.795Z,1002.98
2017-11-23T09:13:46.217Z,1002.98
2017-11-23T09:14:46.640Z,1002.99
2017-11-23T09:15:47.069Z,1002.92
2017-11-23T09:16:47.486Z,1002.93
2017-11-23T09:17:47.921Z,1002.97
2017-11-23T09:18:48.361Z,1002.91
2017-11-23T09:19:48.783Z,1002.90
2017-11-23T09:20:49.194Z,1002.91
2017-11-23T09:21:49.623Z,1002.94
2017-11-23T09:22:50.045Z,1002.93
2017-11-23T09:23:50.473Z,1002.90
2017-11-23T09:24:50.901Z,1002.91
2017-11-23T09:25:51.331Z,1002.92
2017-11-23T09:26:51.757Z,1002.90
2017-11-23T09:27:52.187Z,1002.89
2017-11-23T09:28:52.607Z,1002.85
2017-11-23T09:29:53.047Z,1002.84
2017-11-23T09:30:53.460Z,1002.86
2017-11-23T09:31:53.905Z,1002.89
2017-11-23T09:32:54.316Z,1002.82
2017-11-23T09:33:54.742Z,1002.87
2017-11-23T09:34:55.173Z,1002.94
2017-11-23T09:35:55.600Z,1002.98
2017-11-23T09:36:56.024Z,1003.00
2017-11-23T09:37:56.450Z,1003.02
2017-11-23T09:38:56.878Z,1003.10
2017-11-23T09:39:57.306Z,1003.17
2017-11-23T09:40:57.748Z,1003.00
2017-11-23T09:41:58.158Z,1003.00
2017-11-23T09:42:58.583Z,1003.04
2017-11-23T09:43:59.012Z,1002.94
2017-11-23T09:44:59.439Z,1003.04
2017-11-23T09:45:59.871Z,1002.96
2017-11-23T09:47:00.316Z,1003.04
2017-11-23T09:48:00.717Z,1002.96
2017-11-23T09:49:01.149Z,1002.93
2017-11-23T09:50:01.579Z,1002.96
2017-11-23T09:51:02.002Z,1002.85
2017-11-23T09:52:02.426Z,1002.79
2017-11-23T09:53:02.854Z,1002.74
2017-11-23T09:54:03.279Z,1002.72
2017-11-23T09:55:03.704Z,1002.73
2017-11-23T09:56:04.135Z,1002.70
2017-11-23T09:57:04.589Z,1002.69
2017-11-23T09:58:04.993Z,1002.72
2017-11-23T09:59:05.421Z,1002.75
2017-11-23T10:00:05.863Z,1002.76
2017-11-23T10:01:06.273Z,1002.75
2017-11-23T10:02:06.704Z,1002.78
2017-11-23T10:03:07.126Z,1002.72
2017-11-23T10:04:07.560Z,1002.74
2017-11-23T10:05:07.990Z,1002.69
2017-11-23T10:06:08.408Z,1002.71
2017-11-23T10:07:08.843Z,1002.77
2017-11-23T10:08:09.266Z,1002.80
2017-11-23T10:09:09.698Z,1002.82
2017-11-23T10:10:10.119Z,1002.86
2017-11-23T10:11:25.400Z,1002.86
2017-11-23T10:12:10.982Z,1003.04
2017-11-23T10:13:11.410Z,1002.94
2017-11-23T10:14:11.859Z,1002.88
2017-11-23T10:15:12.264Z,1002.88
2017-11-23T10:16:12.694Z,1002.89
2017-11-23T10:17:13.120Z,1002.85
2017-11-23T10:18:13.549Z,1002.80
2017-11-23T10:19:13.980Z,1002.84
2017-11-23T10:20:14.420Z,1002.84
2017-11-23T10:21:14.835Z,1002.72
2017-11-23T10:22:15.269Z,1002.70
2017-11-23T10:23:15.694Z,1002.74
2017-11-23T10:24:16.126Z,1002.69
2017-11-23T10:25:16.558Z,1002.65
2017-11-23T10:26:16.987Z,1002.63
2017-11-23T10:27:17.425Z,1002.67
2017-11-23T10:29:18.272Z,1002.53
2017-11-23T10:30:18.711Z,1002.51
2017-11-23T10:31:19.143Z,1002.53
2017-11-23T10:32:19.589Z,1002.43
2017-11-23T10:33:20.012Z,1002.56
2017-11-23T10:34:21.401Z,1002.52
2017-11-23T10:35:20.874Z,1002.48
2017-11-23T10:36:21.307Z,1002.48
2017-11-23T10:37:21.745Z,1002.44
2017-11-23T10:38:22.910Z,1002.44
2017-11-23T10:39:22.609Z,1002.50
2017-11-23T10:40:23.048Z,1002.47
2017-11-23T10:41:23.479Z,1002.49
2017-11-23T10:42:23.909Z,1002.45
2017-11-23T10:43:24.341Z,1002.43
2017-11-23T10:44:24.775Z,1002.42
2017-11-23T10:45:25.210Z,1002.41
2017-11-23T10:46:25.651Z,1002.37
2017-11-23T10:47:26.076Z,1002.36
2017-11-23T10:48:26.513Z,1002.47
2017-11-23T10:49:26.943Z,1002.45
2017-11-23T10:50:27.376Z,1002.36
2017-11-23T10:51:27.806Z,1002.49
2017-11-23T10:52:28.237Z,1002.53
2017-11-23T10:53:28.669Z,1002.55
2017-11-23T10:54:29.101Z,1002.42
2017-11-23T10:55:29.534Z,1002.42
2017-11-23T10:56:29.969Z,1002.43
2017-11-23T10:57:30.396Z,1002.32
2017-11-23T10:58:30.828Z,1002.35
2017-11-23T10:59:31.266Z,1002.35
2017-11-23T11:00:31.694Z,1002.29
2017-11-23T11:01:32.126Z,1002.29
2017-11-23T11:02:32.557Z,1002.25
2017-11-23T11:03:32.999Z,1002.20
2017-11-23T11:04:33.419Z,1002.30
2017-11-23T11:05:33.852Z,1002.32
2017-11-23T11:06:34.288Z,1002.36
2017-11-23T11:07:55.875Z,1002.29
2017-11-23T11:08:35.150Z,1002.41
2017-11-23T11:09:35.577Z,1002.42
2017-11-23T11:10:36.013Z,1002.32
2017-11-23T11:11:36.436Z,1002.36
2017-11-23T11:12:36.868Z,1002.37
2017-11-23T11:14:05.423Z,1002.31
2017-11-23T11:14:37.729Z,1002.40
2017-11-23T11:15:38.164Z,1002.33
2017-11-23T11:16:38.613Z,1002.08
2017-11-23T11:17:39.028Z,1002.35
2017-11-23T11:18:39.480Z,1002.35
2017-11-23T11:19:39.882Z,1002.22
2017-11-23T11:20:40.311Z,1002.24
2017-11-23T11:21:40.762Z,1002.29
2017-11-23T11:22:41.177Z,1002.23
2017-11-23T11:23:41.609Z,1002.25
2017-11-23T11:24:42.031Z,1002.23
2017-11-23T11:25:42.466Z,1002.30
2017-11-23T11:26:42.896Z,1002.27
2017-11-23T11:27:43.327Z,1002.25
2017-11-23T11:28:43.762Z,1002.23
2017-11-23T11:29:44.188Z,1002.22
2017-11-23T11:30:44.612Z,1002.25
2017-11-23T11:31:45.046Z,1002.22
2017-11-23T11:32:45.472Z,1002.22
2017-11-23T11:33:45.903Z,1002.18
2017-11-23T11:34:46.479Z,1002.23
2017-11-23T11:35:49.434Z,1002.17
2017-11-23T11:38:51.587Z,1002.14
2017-11-23T11:39:20.732Z,1002.23
2017-11-23T11:41:15.277Z,1002.26
2017-11-23T11:42:15.712Z,1002.20
2017-11-23T11:44:10.298Z,1002.21
2017-11-23T11:45:10.705Z,1002.21
2017-11-23T11:47:05.513Z,1002.32
2017-11-23T11:48:05.902Z,1002.28
2017-11-23T11:50:00.450Z,1002.26
2017-11-23T11:51:00.889Z,1002.23
2017-11-23T11:52:55.454Z,1002.22
2017-11-23T11:53:58.699Z,1002.23
2017-11-23T11:55:51.411Z,1002.19
2017-11-23T11:56:51.844Z,1002.18
2017-11-23T11:58:46.414Z,1002.17
2017-11-23T11:59:46.832Z,1002.12
2017-11-23T12:01:41.400Z,1002.10
2017-11-23T12:02:41.828Z,1002.13
2017-11-23T12:04:36.415Z,1002.15
2017-11-23T12:05:36.829Z,1002.16
2017-11-23T12:07:31.384Z,1002.18
2017-11-23T12:08:31.830Z,1002.12
2017-11-23T12:10:26.392Z,1002.13
2017-11-23T12:11:26.808Z,1002.08
2017-11-23T12:13:21.408Z,1002.16
2017-11-23T12:14:21.807Z,1002.18
2017-11-23T12:16:20.326Z,1002.13
2017-11-23T12:17:20.776Z,1002.11
2017-11-23T12:18:21.192Z,1002.10
2017-11-23T12:19:21.622Z,1002.13
2017-11-23T12:20:22.051Z,1002.12
2017-11-23T12:21:22.479Z,1002.16
2017-11-23T12:22:22.907Z,1002.20
2017-11-23T12:23:23.343Z,1002.19
2017-11-23T12:24:23.778Z,1002.21
2017-11-23T12:25:24.203Z,1002.24
2017-11-23T12:26:24.625Z,1002.17
2017-11-23T12:27:25.059Z,1002.17
2017-11-23T12:28:25.488Z,1002.17
2017-11-23T12:29:25.930Z,1002.11
2017-11-23T12:30:26.342Z,1002.12
2017-11-23T12:31:26.776Z,1002.13
2017-11-23T12:32:27.207Z,1002.13
2017-11-23T12:33:27.637Z,1002.15
2017-11-23T12:34:28.059Z,1002.09
2017-11-23T12:35:28.493Z,1002.11
2017-11-23T12:36:28.921Z,1002.05
2017-11-23T12:37:29.350Z,1002.03
2017-11-23T12:38:29.780Z,1002.04
2017-11-23T12:39:30.209Z,1001.99
2017-11-23T12:40:30.638Z,1002.00
2017-11-23T12:41:31.068Z,1002.09
2017-11-23T12:42:31.498Z,1002.08
2017-11-23T12:43:31.922Z,1002.09
2017-11-23T12:44:32.354Z,1002.07
2017-11-23T12:45:32.784Z,1002.09
2017-11-23T12:46:33.212Z,1002.10
2017-11-23T12:47:33.643Z,1002.14
2017-11-23T12:48:34.078Z,1002.06
2017-11-23T12:49:34.509Z,1002.03
2017-11-23T12:50:34.933Z,1002.05
2017-11-23T12:51:35.358Z,1002.02
2017-11-23T12:52:35.784Z,1002.05
2017-11-23T12:53:38.192Z,1002.06
2017-11-23T12:54:36.646Z,1002.06
2017-11-23T12:55:37.078Z,1002.00
2017-11-23T12:56:37.505Z,1001.95
2017-11-23T12:57:37.929Z,1001.92
2017-11-23T12:58:38.367Z,1001.84
2017-11-23T12:59:38.792Z,1001.84
2017-11-23T13:00:40.071Z,1001.84
2017-11-23T13:01:39.647Z,1001.80
2017-11-23T13:02:40.078Z,1001.82
2017-11-23T13:03:40.503Z,1001.81
2017-11-23T13:04:40.934Z,1001.81
2017-11-23T13:05:41.360Z,1001.88
2017-11-23T13:06:41.798Z,1001.85
2017-11-23T13:07:42.219Z,1001.84
2017-11-23T13:08:42.647Z,1001.96
2017-11-23T13:09:43.084Z,1001.97
2017-11-23T13:10:43.513Z,1002.04
2017-11-23T13:11:43.935Z,1002.08
2017-11-23T13:12:44.367Z,1002.14
2017-11-23T13:13:44.802Z,1002.12
2017-11-23T13:14:45.225Z,1002.08
2017-11-23T13:15:45.651Z,1002.05
2017-11-23T13:16:46.080Z,1002.02
2017-11-23T13:17:46.512Z,1002.01
2017-11-23T13:18:46.940Z,1002.01
2017-11-23T13:19:47.393Z,1002.03
2017-11-23T13:20:47.800Z,1002.02
2017-11-23T13:21:48.225Z,1002.01
2017-11-23T13:22:48.660Z,1001.96
2017-11-23T13:23:49.137Z,1001.93
2017-11-23T13:24:49.526Z,1001.91
2017-11-23T13:25:49.949Z,1001.87
2017-11-23T13:26:50.407Z,1001.93
2017-11-23T13:27:50.798Z,1001.93
2017-11-23T13:28:51.232Z,1001.96
2017-11-23T13:29:51.665Z,1002.01
2017-11-23T13:30:52.095Z,1002.01
2017-11-23T13:31:52.521Z,1002.03
2017-11-23T13:32:52.946Z,1002.01
2017-11-23T13:33:53.383Z,1001.96
2017-11-23T13:34:53.803Z,1002.04
2017-11-23T13:35:54.239Z,1002.16
2017-11-23T13:36:54.673Z,1002.18
2017-11-23T13:37:55.089Z,1002.17
2017-11-23T13:38:55.531Z,1002.18
2017-11-23T13:39:55.954Z,1002.18
2017-11-23T13:40:56.380Z,1002.19
2017-11-23T13:41:56.816Z,1002.17
2017-11-23T13:42:57.241Z,1002.21
2017-11-23T13:43:57.663Z,1002.19
2017-11-23T13:44:58.103Z,1002.14
2017-11-23T13:45:58.522Z,1002.24
2017-11-23T13:46:58.963Z,1002.23
2017-11-23T13:47:59.381Z,1002.19
2017-11-23T13:48:59.810Z,1002.19
2017-11-23T13:50:00.243Z,1002.15
2017-11-23T13:51:00.668Z,1002.18
2017-11-23T13:52:01.106Z,1002.11
2017-11-23T13:53:01.532Z,1002.14
2017-11-23T13:54:01.959Z,1002.12
2017-11-23T13:55:02.391Z,1002.17
2017-11-23T13:56:02.816Z,1002.14
2017-11-23T13:57:03.242Z,1002.10
2017-11-23T13:58:03.676Z,1002.15
2017-11-23T13:59:04.105Z,1002.12
2017-11-23T14:00:04.530Z,1002.15
2017-11-23T14:01:04.960Z,1002.22
2017-11-23T14:02:05.386Z,1002.26
2017-11-23T14:03:05.818Z,1002.30
2017-11-23T14:04:06.248Z,1002.26
2017-11-23T14:05:06.673Z,1002.23
2017-11-23T14:06:07.106Z,1002.28
2017-11-23T14:07:07.544Z,1002.31
2017-11-23T14:08:07.960Z,1002.30
2017-11-23T14:09:08.390Z,1002.30
2017-11-23T14:10:08.819Z,1002.30
2017-11-23T14:11:09.252Z,1002.36
2017-11-23T14:12:09.684Z,1002.37
2017-11-23T14:13:10.105Z,1002.29
2017-11-23T14:14:10.536Z,1002.20
2017-11-23T14:15:10.967Z,1002.23
2017-11-23T14:16:11.391Z,1002.20
2017-11-23T14:17:11.825Z,1002.27
2017-11-23T14:18:12.251Z,1002.31
2017-11-23T14:19:12.683Z,1002.33
2017-11-23T14:20:13.114Z,1002.34
2017-11-23T14:21:13.537Z,1002.37
2017-11-23T14:22:13.972Z,1002.39
2017-11-23T14:23:14.402Z,1002.36
2017-11-23T14:24:14.825Z,1002.30
2017-11-23T14:25:15.258Z,1002.29
2017-11-23T14:26:15.705Z,1002.22
2017-11-23T14:27:16.116Z,1002.21
2017-11-23T14:28:16.546Z,1002.22
2017-11-23T14:29:16.973Z,1002.22