createdAt,value
2017-07-16T00:00:23.673Z,6.10
2017-07-16T00:02:51.264Z,5.60
2017-07-16T00:05:18.856Z,6.00
2017-07-16T00:07:46.527Z,6.83
2017-07-16T00:10:14.097Z,5.90
2017-07-16T00:12:41.680Z,5.87
2017-07-16T00:15:09.246Z,6.40
2017-07-16T00:17:36.820Z,5.73
2017-07-16T00:20:05.197Z,6.13
2017-07-16T00:22:33.544Z,5.90
2017-07-16T00:25:01.102Z,6.37
2017-07-16T00:27:28.694Z,7.53
2017-07-16T00:29:56.275Z,7.03
2017-07-16T00:32:23.879Z,6.73
2017-07-16T00:34:51.443Z,7.17
2017-07-16T00:37:19.005Z,6.33
2017-07-16T00:39:46.583Z,8.67
2017-07-16T00:42:14.137Z,9.50
2017-07-16T00:44:41.726Z,5.80
2017-07-16T00:47:10.055Z,6.90
2017-07-16T00:49:37.610Z,6.77
2017-07-16T00:52:05.247Z,6.43
2017-07-16T00:54:32.818Z,8.23
2017-07-16T00:57:00.418Z,5.63
2017-07-16T00:59:27.983Z,5.90
2017-07-16T01:01:55.567Z,7.87
2017-07-16T01:04:23.142Z,7.23
2017-07-16T01:06:50.713Z,6.77
2017-07-16T01:09:18.294Z,8.67
2017-07-16T01:11:45.885Z,6.80
2017-07-16T01:14:13.798Z,5.50
2017-07-16T01:16:41.376Z,5.97
2017-07-16T01:19:08.962Z,7.00
2017-07-16T01:21:36.508Z,7.50
2017-07-16T01:24:04.070Z,5.93
2017-07-16T01:26:31.661Z,8.00
2017-07-16T01:28:59.235Z,6.80
2017-07-16T01:31:26.807Z,6.87
2017-07-16T01:33:55.149Z,8.47
2017-07-16T01:36:22.712Z,5.80
2017-07-16T01:38:50.309Z,7.30
2017-07-16T01:41:17.871Z,7.50
2017-07-16T01:43:47.443Z,6.40
2017-07-16T01:46:15.042Z,6.23
2017-07-16T01:48:43.390Z,7.70
2017-07-16T01:51:10.982Z,5.50
2017-07-16T01:53:39.331Z,11.23
2017-07-16T01:56:06.931Z,6.87
2017-07-16T01:58:35.267Z,8.87
2017-07-16T02:01:02.855Z,5.67
2017-07-16T02:03:30.418Z,5.87
2017-07-16T02:05:58.836Z,5.77
2017-07-16T02:08:26.411Z,5.20
2017-07-16T02:10:53.991Z,8.00
2017-07-16T02:13:21.575Z,6.93
2017-07-16T02:15:49.152Z,9.10
2017-07-16T02:18:16.750Z,7.87
2017-07-16T02:20:44.611Z,5.80
2017-07-16T02:23:12.169Z,7.70
2017-07-16T02:25:39.822Z,6.87
2017-07-16T02:28:07.388Z,8.60
2017-07-16T02:30:35.002Z,9.10
2017-07-16T02:33:02.572Z,6.90
2017-07-16T02:35:30.142Z,6.63
2017-07-16T02:37:59.159Z,7.20
2017-07-16T02:40:26.723Z,6.30
2017-07-16T02:42:54.283Z,5.90
2017-07-16T02:45:21.874Z,5.97
2017-07-16T02:47:49.462Z,5.40
2017-07-16T02:50:17.010Z,6.50
2017-07-16T02:52:44.586Z,7.53
2017-07-16T02:55:12.161Z,6.20
2017-07-16T02:57:39.736Z,6.80
2017-07-16T03:00:07.364Z,6.03
2017-07-16T03:02:34.974Z,10.20
2017-07-16T03:05:02.535Z,7.23
2017-07-16T03:07:30.128Z,7.13
2017-07-16T03:09:57.710Z,9.50
2017-07-16T03:12:25.275Z,7.00
2017-07-16T03:14:52.863Z,9.33
2017-07-16T03:17:20.434Z,9.80
2017-07-16T03:19:47.994Z,10.03
2017-07-16T03:22:15.575Z,7.67
2017-07-16T03:24:43.244Z,7.00
2017-07-16T03:27:10.830Z,7.03
2017-07-16T03:29:39.115Z,6.10
2017-07-16T03:32:06.723Z,8.43
2017-07-16T03:34:34.367Z,6.60
2017-07-16T03:37:02.687Z,6.27
2017-07-16T03:39:30.275Z,7.97
2017-07-16T03:41:57.860Z,7.73
2017-07-16T03:44:26.219Z,9.53
2017-07-16T03:46:53.786Z,7.83
2017-07-16T03:49:21.353Z,10.63
2017-07-16T03:51:49.040Z,9.63
2017-07-16T03:54:16.599Z,10.93
2017-07-16T03:56:44.172Z,6.80
2017-07-16T03:59:11.757Z,7.27
2017-07-16T04:01:39.323Z,7.90
2017-07-16T04:04:06.909Z,8.33
2017-07-16T04:06:34.505Z,6.50
2017-07-16T04:09:02.063Z,7.00
2017-07-16T04:11:29.619Z,8.70
2017-07-16T04:13:57.972Z,6.50
2017-07-16T04:16:25.535Z,6.17
2017-07-16T04:18:53.109Z,8.37
2017-07-16T04:21:21.483Z,8.60
2017-07-16T04:23:49.026Z,6.13
2017-07-16T04:26:16.603Z,7.17
2017-07-16T04:28:44.199Z,8.93
2017-07-16T04:31:11.772Z,8.33
2017-07-16T04:33:39.339Z,6.50
2017-07-16T04:36:06.907Z,8.77
2017-07-16T04:38:34.497Z,9.03
2017-07-16T04:41:02.059Z,6.87
2017-07-16T04:43:29.620Z,8.27
2017-07-16T04:45:57.198Z,7.07
2017-07-16T04:48:25.542Z,6.83
2017-07-16T04:50:53.142Z,10.40
2017-07-16T04:53:21.502Z,7.27
2017-07-16T04:55:49.085Z,6.93
2017-07-16T04:58:17.403Z,7.30
2017-07-16T05:00:44.988Z,9.53
2017-07-16T05:03:12.639Z,6.30
2017-07-16T05:05:40.251Z,10.23
2017-07-16T05:08:08.596Z,7.40
2017-07-16T05:10:36.141Z,7.40
2017-07-16T05:13:03.721Z,11.73
2017-07-16T05:15:31.305Z,9.10
2017-07-16T05:17:58.918Z,9.63
2017-07-16T05:20:26.481Z,9.20
2017-07-16T05:22:54.062Z,9.90
2017-07-16T05:25:21.624Z,9.03
2017-07-16T05:27:49.233Z,7.70
2017-07-16T05:30:16.788Z,7.00
2017-07-16T05:32:44.372Z,12.43
2017-07-16T05:35:11.950Z,10.47
2017-07-16T05:37:39.531Z,6.70
2017-07-16T05:40:07.117Z,7.47
2017-07-16T05:42:35.454Z,8.03
2017-07-16T05:45:03.020Z,8.63
2017-07-16T05:47:30.608Z,5.87
2017-07-16T05:49:58.164Z,8.13
2017-07-16T05:52:25.755Z,11.50
2017-07-16T05:54:53.310Z,9.27
2017-07-16T05:57:20.917Z,8.90
2017-07-16T05:59:48.505Z,12.30
2017-07-16T06:02:16.074Z,6.60
2017-07-16T06:04:43.659Z,5.90
2017-07-16T06:07:11.226Z,7.87
2017-07-16T06:09:38.799Z,7.43
2017-07-16T06:12:06.408Z,6.80
2017-07-16T06:14:33.970Z,8.47
2017-07-16T06:17:01.531Z,8.20
2017-07-16T06:19:29.123Z,7.87
2017-07-16T06:21:56.707Z,6.67
2017-07-16T06:24:24.265Z,8.10
2017-07-16T06:26:51.846Z,9.50
2017-07-16T06:29:19.402Z,9.13
2017-07-16T06:31:46.963Z,8.07
2017-07-16T06:34:14.545Z,15.50
2017-07-16T06:36:42.101Z,12.20
2017-07-16T06:39:09.659Z,12.13
2017-07-16T06:41:37.250Z,13.03
2017-07-16T06:44:05.766Z,14.73
2017-07-16T06:46:33.423Z,15.50
2017-07-16T06:49:01.023Z,17.90
2017-07-16T06:51:28.615Z,16.40
2017-07-16T06:53:56.197Z,16.67
2017-07-16T06:56:23.891Z,15.50
2017-07-16T06:58:51.530Z,16.20
2017-07-16T07:01:19.095Z,20.57
2017-07-16T07:03:46.694Z,13.37
2017-07-16T07:06:14.281Z,15.80
2017-07-16T07:08:41.859Z,17.97
2017-07-16T07:11:09.487Z,18.43
2017-07-16T07:13:37.070Z,13.60
2017-07-16T07:16:05.124Z,15.17
2017-07-16T07:18:32.750Z,15.50
2017-07-16T07:21:00.493Z,14.50
2017-07-16T07:23:28.195Z,16.07
2017-07-16T07:25:55.768Z,13.93
2017-07-16T07:28:23.326Z,13.37
2017-07-16T07:30:50.984Z,17.27
2017-07-16T07:33:18.583Z,13.30
2017-07-16T07:35:46.978Z,16.60
2017-07-16T07:38:14.879Z,21.53
2017-07-16T07:40:42.478Z,19.73
2017-07-16T07:43:10.064Z,14.30
2017-07-16T07:45:38.427Z,18.80
2017-07-16T07:48:05.999Z,13.67
2017-07-16T07:50:33.591Z,13.00
2017-07-16T07:53:01.245Z,14.83
2017-07-16T07:55:28.822Z,12.83
2017-07-16T07:57:57.367Z,14.43
2017-07-16T08:00:24.990Z,14.63
2017-07-16T08:02:52.578Z,13.30
2017-07-16T08:05:20.152Z,12.67
2017-07-16T08:07:48.528Z,15.03
2017-07-16T08:10:16.161Z,10.27
2017-07-16T08:12:43.741Z,14.47
2017-07-16T08:15:11.320Z,11.93
2017-07-16T08:17:38.913Z,9.70
2017-07-16T08:20:06.533Z,12.07
2017-07-16T08:22:34.109Z,10.40
2017-07-16T08:25:01.659Z,11.73
2017-07-16T08:27:30.003Z,13.33
2017-07-16T08:29:57.600Z,12.80
2017-07-16T08:32:25.942Z,11.47
2017-07-16T08:34:53.518Z,9.17
2017-07-16T08:37:21.159Z,8.73
2017-07-16T08:39:48.718Z,9.37
2017-07-16T08:42:16.302Z,9.50
2017-07-16T08:44:43.887Z,12.40
2017-07-16T08:47:11.457Z,11.70
2017-07-16T08:49:39.047Z,10.27
2017-07-16T08:52:06.630Z,7.80
2017-07-16T08:54:34.198Z,11.50
2017-07-16T08:57:01.794Z,7.70
2017-07-16T08:59:30.131Z,9.77
2017-07-16T09:01:58.559Z,9.90
2017-07-16T09:04:26.137Z,9.00
2017-07-16T09:06:53.728Z,8.17
2017-07-16T09:09:21.334Z,10.73
2017-07-16T09:11:48.909Z,10.70
2017-07-16T09:14:16.478Z,7.67
2017-07-16T09:16:44.578Z,8.43
2017-07-16T09:19:12.219Z,10.80
2017-07-16T09:21:39.806Z,8.73
2017-07-16T09:24:07.387Z,13.17
2017-07-16T09:26:34.974Z,15.43
2017-07-16T09:29:02.547Z,10.30
2017-07-16T09:31:30.142Z,12.83
2017-07-16T09:33:57.771Z,10.27
2017-07-16T09:36:25.352Z,9.37
2017-07-16T09:38:52.948Z,9.40
2017-07-16T09:41:20.519Z,12.97
2017-07-16T09:43:48.141Z,12.40
2017-07-16T09:46:15.701Z,8.93
2017-07-16T09:48:43.287Z,13.30
2017-07-16T09:51:11.015Z,11.93
2017-07-16T09:53:38.593Z,10.60
2017-07-16T09:56:06.194Z,10.97
2017-07-16T09:58:33.787Z,12.00
2017-07-16T10:01:01.365Z,11.77
2017-07-16T10:03:29.388Z,14.90
2017-07-16T10:05:56.961Z,14.53
2017-07-16T10:08:24.585Z,14.47
2017-07-16T10:10:52.180Z,13.17
2017-07-16T10:13:19.746Z,10.10
2017-07-16T10:15:47.331Z,12.70
2017-07-16T10:18:14.916Z,10.90
2017-07-16T10:20:42.479Z,15.50
2017-07-16T10:23:10.054Z,12.20
2017-07-16T10:25:37.664Z,13.70
2017-07-16T10:28:05.231Z,9.63
2017-07-16T10:30:32.823Z,16.57
2017-07-16T10:33:00.423Z,14.90
2017-07-16T10:35:27.995Z,15.87
2017-07-16T10:37:55.559Z,12.80
2017-07-16T10:40:23.143Z,13.60
2017-07-16T10:42:50.696Z,12.53
2017-07-16T10:45:18.303Z,15.50
2017-07-16T10:47:45.879Z,13.10
2017-07-16T10:50:13.454Z,10.83
2017-07-16T10:52:41.030Z,12.53
2017-07-16T10:55:09.387Z,14.57
2017-07-16T10:57:37.429Z,16.17
2017-07-16T11:00:05.028Z,16.30
2017-07-16T11:02:32.633Z,14.80
2017-07-16T11:05:00.297Z,13.70
2017-07-16T11:07:27.950Z,14.10
2017-07-16T11:09:55.535Z,15.13
2017-07-16T11:12:23.150Z,13.50
2017-07-16T11:14:50.746Z,17.73
2017-07-16T11:17:18.302Z,16.93
2017-07-16T11:19:45.857Z,15.37
2017-07-16T11:22:13.470Z,24.20
2017-07-16T11:24:41.026Z,14.20
2017-07-16T11:27:08.647Z,15.60
2017-07-16T11:29:36.236Z,16.03
2017-07-16T11:32:03.832Z,15.07
2017-07-16T11:34:31.475Z,19.93
2017-07-16T11:36:59.074Z,20.37
2017-07-16T11:39:26.654Z,18.43
2017-07-16T11:41:55.079Z,25.27
2017-07-16T11:44:22.676Z,16.20
2017-07-16T11:46:51.121Z,15.70
2017-07-16T11:49:18.722Z,18.07
2017-07-16T11:51:47.059Z,16.43
2017-07-16T11:54:14.658Z,14.60
2017-07-16T11:56:43.024Z,13.43
2017-07-16T11:59:11.374Z,15.70
2017-07-16T12:01:38.979Z,18.20
2017-07-16T12:04:07.311Z,16.70
2017-07-16T12:06:34.885Z,16.10
2017-07-16T12:09:02.482Z,16.97
2017-07-16T12:11:30.798Z,13.07
2017-07-16T12:13:58.391Z,13.73
2017-07-16T12:16:25.976Z,15.47
2017-07-16T12:18:54.296Z,17.17
2017-07-16T12:21:21.882Z,15.33
2017-07-16T12:23:49.490Z,15.97
2017-07-16T12:26:17.106Z,19.57
2017-07-16T12:28:44.707Z,13.40
2017-07-16T12:31:13.056Z,18.33
2017-07-16T12:33:40.648Z,17.13
2017-07-16T12:36:08.229Z,15.27
2017-07-16T12:38:35.835Z,19.40
2017-07-16T12:41:03.408Z,20.70
2017-07-16T12:43:31.026Z,17.20
2017-07-16T12:45:58.626Z,16.90
2017-07-16T12:48:26.202Z,19.07
2017-07-16T12:50:53.834Z,17.20
2017-07-16T12:53:21.411Z,19.20
2017-07-16T12:55:48.974Z,18.00
2017-07-16T12:58:16.595Z,17.70
2017-07-16T13:00:44.250Z,20.10
2017-07-16T13:03:11.829Z,22.27
2017-07-16T13:05:39.444Z,21.67
2017-07-16T13:08:07.809Z,21.13
2017-07-16T13:10:36.128Z,22.97
2017-07-16T13:13:03.727Z,20.77
2017-07-16T13:15:31.335Z,21.77
2017-07-16T13:17:58.915Z,21.77
2017-07-16T13:20:26.493Z,19.90
2017-07-16T13:22:54.074Z,20.27
2017-07-16T13:25:21.656Z,23.67
2017-07-16T13:27:49.258Z,19.63
2017-07-16T13:30:16.950Z,18.77
2017-07-16T13:32:44.568Z,19.30
2017-07-16T13:35:12.145Z,20.33
2017-07-16T13:37:39.719Z,23.33
2017-07-16T13:40:07.309Z,19.33
2017-07-16T13:42:34.878Z,18.60
2017-07-16T13:45:02.515Z,23.03
2017-07-16T13:47:30.079Z,18.17
2017-07-16T13:49:57.691Z,21.70
2017-07-16T13:52:25.410Z,21.87
2017-07-16T13:54:52.997Z,18.60
2017-07-16T13:57:21.342Z,22.20
2017-07-16T13:59:49.014Z,22.20
2017-07-16T14:02:16.590Z,18.70
2017-07-16T14:04:44.170Z,17.90
2017-07-16T14:07:12.495Z,22.43
2017-07-16T14:09:40.236Z,18.97
2017-07-16T14:12:07.802Z,22.80
2017-07-16T14:14:35.395Z,16.37
2017-07-16T14:17:02.978Z,18.37
2017-07-16T14:19:30.570Z,22.27
2017-07-16T14:21:58.162Z,23.10
2017-07-16T14:24:25.733Z,22.43
2017-07-16T14:26:53.336Z,16.90
2017-07-16T14:29:20.936Z,18.97
2017-07-16T14:31:48.514Z,17.57
2017-07-16T14:34:16.106Z,26.47
2017-07-16T14:36:43.687Z,25.53
2017-07-16T14:39:12.062Z,22.53
2017-07-16T14:41:40.395Z,17.10
2017-07-16T14:44:08.003Z,20.30
2017-07-16T14:46:39.159Z,19.20
2017-07-16T14:49:06.752Z,16.97
2017-07-16T14:51:34.363Z,18.57
2017-07-16T14:54:01.937Z,22.00
2017-07-16T14:56:29.541Z,19.50
2017-07-16T14:58:57.156Z,18.23
2017-07-16T15:01:24.723Z,16.20
2017-07-16T15:03:53.099Z,16.87
2017-07-16T15:06:20.663Z,21.90
2017-07-16T15:08:49.159Z,19.40
2017-07-16T15:11:17.436Z,20.80
2017-07-16T15:13:45.046Z,19.27
2017-07-16T15:16:12.689Z,21.60
2017-07-16T15:18:40.265Z,21.43
2017-07-16T15:21:07.862Z,22.20
2017-07-16T15:23:35.438Z,19.07
2017-07-16T15:26:03.014Z,19.27
2017-07-16T15:28:30.614Z,18.90
2017-07-16T15:30:58.216Z,17.80
2017-07-16T15:33:25.812Z,17.63
2017-07-16T15:35:53.409Z,15.00
2017-07-16T15:38:20.982Z,20.50
2017-07-16T15:40:48.566Z,18.43
2017-07-16T15:43:16.199Z,14.73
2017-07-16T15:45:43.795Z,14.63
2017-07-16T15:48:11.414Z,19.40
2017-07-16T15:50:38.995Z,20.57
2017-07-16T15:53:07.362Z,15.17
2017-07-16T15:55:35.031Z,16.30
2017-07-16T15:58:02.602Z,16.60
2017-07-16T16:00:30.211Z,17.23
2017-07-16T16:02:57.800Z,19.83
2017-07-16T16:05:25.406Z,15.87
2017-07-16T16:07:53.012Z,16.80
2017-07-16T16:10:20.597Z,17.47
2017-07-16T16:12:48.183Z,18.80
2017-07-16T16:15:15.795Z,19.13
2017-07-16T16:17:43.418Z,15.97
2017-07-16T16:20:10.995Z,20.73
2017-07-16T16:22:39.394Z,20.07
2017-07-16T16:25:06.996Z,19.17
2017-07-16T16:27:34.591Z,16.83
2017-07-16T16:30:02.193Z,17.13
2017-07-16T16:32:29.778Z,17.80
2017-07-16T16:34:57.361Z,16.87
2017-07-16T16:37:24.955Z,20.57
2017-07-16T16:39:52.522Z,18.20
2017-07-16T16:42:20.144Z,18.50
2017-07-16T16:44:47.763Z,18.27
2017-07-16T16:47:15.403Z,17.43
2017-07-16T16:49:42.960Z,15.93
2017-07-16T16:52:10.527Z,20.37
2017-07-16T16:54:38.134Z,15.80
2017-07-16T16:57:06.538Z,20.53
2017-07-16T16:59:34.746Z,23.13
2017-07-16T17:02:02.310Z,19.27
2017-07-16T17:04:29.917Z,16.57
2017-07-16T17:06:58.267Z,21.13
2017-07-16T17:09:25.885Z,17.90
2017-07-16T17:11:53.511Z,20.10
2017-07-16T17:14:21.116Z,23.33
2017-07-16T17:16:48.750Z,20.00
2017-07-16T17:19:16.355Z,15.53
2017-07-16T17:21:43.935Z,18.30
2017-07-16T17:24:11.526Z,19.07
2017-07-16T17:26:39.908Z,21.13
2017-07-16T17:29:08.252Z,18.00
2017-07-16T17:31:35.840Z,20.83
2017-07-16T17:34:03.446Z,17.93
2017-07-16T17:36:31.010Z,18.70
2017-07-16T17:38:58.629Z,22.30
2017-07-16T17:41:27.095Z,19.70
2017-07-16T17:43:54.695Z,22.53
2017-07-16T17:46:22.290Z,22.83
2017-07-16T17:48:49.862Z,20.87
2017-07-16T17:51:17.422Z,16.93
2017-07-16T17:53:45.085Z,19.07
2017-07-16T17:56:12.683Z,18.50
2017-07-16T17:58:40.302Z,20.87
2017-07-16T18:01:07.903Z,13.40
2017-07-16T18:03:35.672Z,19.53
2017-07-16T18:06:04.005Z,15.97
2017-07-16T18:08:31.576Z,18.30
2017-07-16T18:10:59.264Z,20.93
2017-07-16T18:13:27.604Z,16.40
2017-07-16T18:15:55.207Z,16.60
2017-07-16T18:18:22.779Z,20.13
2017-07-16T18:20:50.394Z,25.30
2017-07-16T18:23:17.990Z,28.87
2017-07-16T18:25:45.625Z,35.17
2017-07-16T18:28:13.224Z,31.03
2017-07-16T18:30:41.569Z,25.90
2017-07-16T18:33:09.153Z,26.10
2017-07-16T18:35:36.855Z,31.63
2017-07-16T18:38:04.443Z,22.67
2017-07-16T18:40:32.975Z,18.53
2017-07-16T18:43:01.322Z,30.63
2017-07-16T18:45:28.935Z,27.70
2017-07-16T18:47:56.709Z,30.03
2017-07-16T18:50:24.283Z,27.60
2017-07-16T18:52:51.862Z,31.17
2017-07-16T18:55:19.467Z,32.13
2017-07-16T18:57:47.830Z,30.07
2017-07-16T19:00:15.505Z,26.00
2017-07-16T19:02:43.860Z,33.60
2017-07-16T19:05:11.470Z,29.20
2017-07-16T19:07:39.137Z,34.97
2017-07-16T19:10:06.762Z,35.80
2017-07-16T19:12:34.335Z,33.87
2017-07-16T19:15:02.707Z,31.47
2017-07-16T19:17:30.317Z,35.13
2017-07-16T19:19:57.911Z,29.50
2017-07-16T19:22:25.530Z,35.80
2017-07-16T19:24:53.096Z,31.93
2017-07-16T19:27:20.697Z,31.50
2017-07-16T19:29:48.279Z,38.97
2017-07-16T19:32:16.730Z,34.63
2017-07-16T19:34:44.300Z,36.43
2017-07-16T19:37:11.864Z,35.23
2017-07-16T19:39:40.248Z,35.07
2017-07-16T19:42:08.711Z,31.57
2017-07-16T19:44:36.317Z,33.30
2017-07-16T19:47:03.993Z,33.30
2017-07-16T19:49:31.629Z,33.93
2017-07-16T19:51:59.206Z,27.73
2017-07-16T19:54:26.829Z,25.50
2017-07-16T19:56:54.452Z,29.70
2017-07-16T19:59:22.075Z,29.80
2017-07-16T20:01:50.427Z,27.37
2017-07-16T20:04:18.012Z,21.50
2017-07-16T20:06:45.594Z,26.43
2017-07-16T20:09:13.188Z,26.80
2017-07-16T20:11:40.836Z,23.53
2017-07-16T20:14:08.437Z,22.37
2017-07-16T20:16:36.017Z,29.30
2017-07-16T20:19:03.659Z,21.50
2017-07-16T20:21:31.215Z,22.50
2017-07-16T20:23:58.799Z,27.30
2017-07-16T20:26:26.339Z,25.93
2017-07-16T20:28:53.915Z,23.70
2017-07-16T20:31:21.492Z,24.80
2017-07-16T20:33:49.125Z,20.87
2017-07-16T20:36:16.724Z,27.30
2017-07-16T20:38:44.329Z,24.10
2017-07-16T20:41:11.966Z,28.40
2017-07-16T20:43:39.582Z,27.40
2017-07-16T20:46:07.188Z,23.37
2017-07-16T20:48:34.803Z,25.73
2017-07-16T20:51:02.367Z,23.37
2017-07-16T20:53:30.721Z,27.50
2017-07-16T20:55:58.333Z,20.87
2017-07-16T20:58:26.020Z,24.27
2017-07-16T21:00:53.628Z,24.53
2017-07-16T21:03:21.277Z,22.83
2017-07-16T21:05:48.878Z,23.13
2017-07-16T21:08:16.470Z,28.90
2017-07-16T21:10:44.063Z,27.73
2017-07-16T21:13:11.628Z,27.40
2017-07-16T21:15:39.238Z,27.43
2017-07-16T21:18:06.857Z,26.83
2017-07-16T21:20:34.439Z,26.37
2017-07-16T21:23:02.110Z,25.43
2017-07-16T21:25:29.713Z,24.63
2017-07-16T21:27:57.470Z,25.80
2017-07-16T21:30:25.080Z,24.10
2017-07-16T21:32:52.686Z,28.13
2017-07-16T21:35:20.259Z,21.60
2017-07-16T21:37:47.841Z,24.23
2017-07-16T21:40:15.453Z,21.87
2017-07-16T21:42:43.022Z,22.80
2017-07-16T21:45:10.632Z,24.70
2017-07-16T21:47:38.242Z,24.83
2017-07-16T21:50:05.811Z,25.27
2017-07-16T21:52:33.538Z,22.80
2017-07-16T21:55:01.892Z,29.20
2017-07-16T21:57:29.467Z,25.27
2017-07-16T21:59:57.063Z,28.30
2017-07-16T22:02:24.633Z,22.30
2017-07-16T22:04:52.207Z,24.10
2017-07-16T22:07:19.793Z,24.67
2017-07-16T22:09:47.405Z,26.07
2017-07-16T22:12:14.983Z,23.83
2017-07-16T22:14:42.607Z,26.10
2017-07-16T22:17:11.084Z,25.53
2017-07-16T22:19:38.639Z,27.40
2017-07-16T22:22:06.230Z,27.73
2017-07-16T22:24:33.824Z,30.03
2017-07-16T22:27:01.366Z,26.40
2017-07-16T22:29:28.951Z,28.17
2017-07-16T22:31:56.591Z,27.93
2017-07-16T22:34:24.158Z,26.33
2017-07-16T22:36:51.745Z,26.33
2017-07-16T22:39:19.431Z,28.27
2017-07-16T22:41:46.996Z,27.17
2017-07-16T22:44:14.569Z,24.93
2017-07-16T22:46:42.151Z,25.23
2017-07-16T22:49:09.748Z,23.43
2017-07-16T22:51:37.323Z,27.43
2017-07-16T22:54:04.890Z,30.33
2017-07-16T22:56:32.505Z,23.87
2017-07-16T22:59:00.074Z,24.37
2017-07-16T23:01:27.655Z,33.57
2017-07-16T23:03:55.244Z,29.03
2017-07-16T23:06:22.802Z,28.20
2017-07-16T23:08:50.391Z,27.50
2017-07-16T23:11:17.959Z,26.77
2017-07-16T23:13:45.579Z,21.57
2017-07-16T23:16:13.159Z,25.07
2017-07-16T23:18:40.723Z,34.20
2017-07-16T23:21:08.306Z,25.70
2017-07-16T23:23:35.870Z,25.43
2017-07-16T23:26:03.463Z,24.20
2017-07-16T23:28:31.039Z,28.40
2017-07-16T23:30:58.626Z,21.93
2017-07-16T23:33:26.203Z,27.20
2017-07-16T23:35:53.784Z,27.47
2017-07-16T23:38:21.359Z,25.03
2017-07-16T23:40:48.951Z,25.57
2017-07-16T23:43:16.511Z,28.77
2017-07-16T23:45:44.103Z,26.47
2017-07-16T23:48:11.955Z,23.07
2017-07-16T23:50:40.287Z,27.37
2017-07-16T23:53:07.893Z,23.07
2017-07-16T23:55:35.544Z,26.80
2017-07-16T23:58:03.127Z,23.43
