createdAt,value
2024-03-25T00:00:19.053Z,0.00
2024-03-25T00:01:19.206Z,0.00
2024-03-25T00:02:19.398Z,0.00
2024-03-25T00:03:19.577Z,0.00
2024-03-25T00:04:19.751Z,0.00
2024-03-25T00:05:19.955Z,0.00
2024-03-25T00:06:20.124Z,0.00
2024-03-25T00:07:20.287Z,0.00
2024-03-25T00:08:20.471Z,0.00
2024-03-25T00:09:20.639Z,0.00
2024-03-25T00:10:20.818Z,0.00
2024-03-25T00:11:20.998Z,0.00
2024-03-25T00:12:21.186Z,0.00
2024-03-25T00:13:21.371Z,0.00
2024-03-25T00:14:21.542Z,0.00
2024-03-25T00:15:21.699Z,0.00
2024-03-25T00:16:21.907Z,0.00
2024-03-25T00:17:22.060Z,0.00
2024-03-25T00:18:22.231Z,0.00
2024-03-25T00:19:22.403Z,0.00
2024-03-25T00:20:22.593Z,0.00
2024-03-25T00:21:22.795Z,0.00
2024-03-25T00:22:22.937Z,0.00
2024-03-25T00:23:23.113Z,0.00
2024-03-25T00:24:23.349Z,0.00
2024-03-25T00:25:23.496Z,0.00
2024-03-25T00:26:23.666Z,0.00
2024-03-25T00:27:23.837Z,0.00
2024-03-25T00:28:24.022Z,0.00
2024-03-25T00:29:24.203Z,0.00
2024-03-25T00:30:24.385Z,0.00
2024-03-25T00:31:24.582Z,0.00
2024-03-25T00:32:24.741Z,0.00
2024-03-25T00:33:24.944Z,0.00
2024-03-25T00:34:25.118Z,0.00
2024-03-25T00:35:25.296Z,0.00
2024-03-25T00:36:25.480Z,0.00
2024-03-25T00:37:25.665Z,0.00
2024-03-25T00:38:25.847Z,0.00
2024-03-25T00:39:26.018Z,0.00
2024-03-25T00:40:26.195Z,0.00
2024-03-25T00:41:26.396Z,0.00
2024-03-25T00:42:26.564Z,0.00
2024-03-25T00:43:26.758Z,0.00
2024-03-25T00:44:26.929Z,0.00
2024-03-25T00:45:27.109Z,0.00
2024-03-25T00:46:27.302Z,0.00
2024-03-25T00:47:27.496Z,0.00
2024-03-25T00:48:27.649Z,0.00
2024-03-25T00:49:27.833Z,0.00
2024-03-25T00:50:28.028Z,0.00
2024-03-25T00:51:28.173Z,0.00
2024-03-25T00:52:28.351Z,0.00
2024-03-25T00:53:28.522Z,0.00
2024-03-25T00:54:28.709Z,0.00
2024-03-25T00:55:28.889Z,0.00
2024-03-25T00:56:29.055Z,0.00
2024-03-25T00:57:29.247Z,0.00
2024-03-25T00:58:29.416Z,0.00
2024-03-25T00:59:29.592Z,0.00
2024-03-25T01:00:29.788Z,0.00
2024-03-25T01:01:29.950Z,0.00
2024-03-25T01:02:30.135Z,0.00
2024-03-25T01:03:30.310Z,0.00
2024-03-25T01:04:30.494Z,0.00
2024-03-25T01:05:30.666Z,0.00
2024-03-25T01:06:30.846Z,0.00
2024-03-25T01:07:31.028Z,0.00
2024-03-25T01:08:31.187Z,0.00
2024-03-25T01:09:31.361Z,0.00
2024-03-25T01:10:31.547Z,0.00
2024-03-25T01:11:31.711Z,0.00
2024-03-25T01:12:31.898Z,0.00
2024-03-25T01:13:32.080Z,0.00
2024-03-25T01:14:32.286Z,0.00
2024-03-25T01:15:32.431Z,0.00
2024-03-25T01:16:32.637Z,0.00
2024-03-25T01:17:32.850Z,0.00
2024-03-25T01:18:32.990Z,0.00
2024-03-25T01:19:33.156Z,0.00
2024-03-25T01:20:33.333Z,0.00
2024-03-25T01:21:33.510Z,0.00
2024-03-25T01:22:33.666Z,0.00
2024-03-25T01:23:33.862Z,0.00
2024-03-25T01:24:34.042Z,0.00
2024-03-25T01:25:34.201Z,0.00
2024-03-25T01:26:34.395Z,0.00
2024-03-25T01:27:34.561Z,0.00
2024-03-25T01:28:34.742Z,0.00
2024-03-25T01:29:34.906Z,0.00
2024-03-25T01:30:35.077Z,0.00
2024-03-25T01:31:35.269Z,0.00
2024-03-25T01:32:35.431Z,0.00
2024-03-25T01:33:35.639Z,0.00
2024-03-25T01:34:35.835Z,0.00
2024-03-25T01:35:36.002Z,0.00
2024-03-25T01:36:36.172Z,0.00
2024-03-25T01:37:36.383Z,0.00
2024-03-25T01:38:37.036Z,0.00
2024-03-25T01:39:36.738Z,0.00
2024-03-25T01:40:36.917Z,0.00
2024-03-25T01:41:37.082Z,0.00
2024-03-25T01:42:37.286Z,0.00
2024-03-25T01:43:37.491Z,0.00
2024-03-25T01:44:37.631Z,0.00
2024-03-25T01:45:37.812Z,0.00
2024-03-25T01:46:38.002Z,0.00
2024-03-25T01:47:38.209Z,0.00
2024-03-25T01:48:38.406Z,0.00
2024-03-25T01:49:38.585Z,0.00
2024-03-25T01:50:38.742Z,0.00
2024-03-25T01:51:38.928Z,0.00
2024-03-25T01:52:39.108Z,0.00
2024-03-25T01:53:39.296Z,0.00
2024-03-25T01:54:39.463Z,0.00
2024-03-25T01:55:39.656Z,0.00
2024-03-25T01:56:39.812Z,0.00
2024-03-25T01:57:39.991Z,0.00
2024-03-25T01:58:40.193Z,0.00
2024-03-25T01:59:40.356Z,0.00
2024-03-25T02:00:40.533Z,0.00
2024-03-25T02:01:40.707Z,0.00
2024-03-25T02:02:40.910Z,0.00
2024-03-25T02:03:41.077Z,0.00
2024-03-25T02:04:41.263Z,0.00
2024-03-25T02:05:41.427Z,0.00
2024-03-25T02:06:41.613Z,0.00
2024-03-25T02:07:41.770Z,0.00
2024-03-25T02:08:41.985Z,0.00
2024-03-25T02:09:42.152Z,0.00
2024-03-25T02:10:42.343Z,0.00
2024-03-25T02:11:42.536Z,0.00
2024-03-25T02:12:42.708Z,0.00
2024-03-25T02:13:42.903Z,0.00
2024-03-25T02:14:43.109Z,0.00
2024-03-25T02:15:43.264Z,0.00
2024-03-25T02:16:43.436Z,0.00
2024-03-25T02:17:43.611Z,0.00
2024-03-25T02:18:43.800Z,0.00
2024-03-25T02:19:43.966Z,0.00
2024-03-25T02:20:44.138Z,0.00
2024-03-25T02:21:44.315Z,0.00
2024-03-25T02:22:44.517Z,0.00
2024-03-25T02:23:44.694Z,0.00
2024-03-25T02:24:44.869Z,0.00
2024-03-25T02:25:45.041Z,0.00
2024-03-25T02:26:45.213Z,0.00
2024-03-25T02:27:45.382Z,0.00
2024-03-25T02:28:45.559Z,0.00
2024-03-25T02:29:45.774Z,0.00
2024-03-25T02:30:45.962Z,0.00
2024-03-25T02:31:46.122Z,0.00
2024-03-25T02:32:46.304Z,0.00
2024-03-25T02:33:46.470Z,0.00
2024-03-25T02:34:46.666Z,0.00
2024-03-25T02:35:46.839Z,0.00
2024-03-25T02:36:47.013Z,0.00
2024-03-25T02:37:47.209Z,0.00
2024-03-25T02:38:47.399Z,0.00
2024-03-25T02:39:47.581Z,0.00
2024-03-25T02:40:47.734Z,0.00
2024-03-25T02:41:47.920Z,0.00
2024-03-25T02:42:48.101Z,0.00
2024-03-25T02:43:48.300Z,0.00
2024-03-25T02:44:48.506Z,0.00
2024-03-25T02:45:48.645Z,0.00
2024-03-25T02:46:48.814Z,0.00
2024-03-25T02:47:48.989Z,0.00
2024-03-25T02:48:49.170Z,0.00
2024-03-25T02:49:49.358Z,0.00
2024-03-25T02:50:49.516Z,0.00
2024-03-25T02:51:49.719Z,0.00
2024-03-25T02:52:49.900Z,0.00
2024-03-25T02:53:50.086Z,0.00
2024-03-25T02:54:50.280Z,0.00
2024-03-25T02:55:50.443Z,0.00
2024-03-25T02:56:50.620Z,0.00
2024-03-25T02:57:50.810Z,0.00
2024-03-25T02:58:50.990Z,0.00
2024-03-25T02:59:51.166Z,0.00
2024-03-25T03:00:51.345Z,0.00
2024-03-25T03:01:51.520Z,0.00
2024-03-25T03:02:51.702Z,0.00
2024-03-25T03:03:51.885Z,0.00
2024-03-25T03:04:52.094Z,0.00
2024-03-25T03:05:52.289Z,0.00
2024-03-25T03:06:52.487Z,0.00
2024-03-25T03:07:52.638Z,0.00
2024-03-25T03:08:52.814Z,0.00
2024-03-25T03:09:53.006Z,0.00
2024-03-25T03:10:53.189Z,0.00
2024-03-25T03:11:53.374Z,0.00
2024-03-25T03:12:53.538Z,0.00
2024-03-25T03:13:53.736Z,0.00
2024-03-25T03:14:53.927Z,0.00
2024-03-25T03:15:54.119Z,0.00
2024-03-25T03:16:54.289Z,0.00
2024-03-25T03:17:54.470Z,0.00
2024-03-25T03:18:54.643Z,0.00
2024-03-25T03:19:54.810Z,0.00
2024-03-25T03:20:55.003Z,0.00
2024-03-25T03:21:55.179Z,0.00
2024-03-25T03:22:55.348Z,0.00
2024-03-25T03:23:55.543Z,0.00
2024-03-25T03:24:55.721Z,0.00
2024-03-25T03:25:55.901Z,0.00
2024-03-25T03:26:56.074Z,0.00
2024-03-25T03:27:56.251Z,0.00
2024-03-25T03:28:56.410Z,0.00
2024-03-25T03:29:56.585Z,0.00
2024-03-25T03:30:56.787Z,0.00
2024-03-25T03:31:57.029Z,0.00
2024-03-25T03:32:57.137Z,0.00
2024-03-25T03:33:57.331Z,0.00
2024-03-25T03:34:57.485Z,0.00
2024-03-25T03:35:57.709Z,0.00
2024-03-25T03:36:57.898Z,0.00
2024-03-25T03:37:58.060Z,0.00
2024-03-25T03:38:58.218Z,0.00
2024-03-25T03:39:58.394Z,0.00
2024-03-25T03:40:58.620Z,0.00
2024-03-25T03:41:58.767Z,0.00
2024-03-25T03:42:58.938Z,0.00
2024-03-25T03:43:59.182Z,0.00
2024-03-25T03:44:59.325Z,0.00
2024-03-25T03:45:59.510Z,0.00
2024-03-25T03:46:59.714Z,0.00
2024-03-25T03:47:59.884Z,0.00
2024-03-25T03:49:00.055Z,0.00
2024-03-25T03:50:00.399Z,0.00
2024-03-25T03:51:00.452Z,0.00
2024-03-25T03:52:00.647Z,0.00
2024-03-25T03:53:00.846Z,0.00
2024-03-25T03:54:00.982Z,0.00
2024-03-25T03:55:01.155Z,0.00
2024-03-25T03:56:01.377Z,0.00
2024-03-25T03:57:01.527Z,0.00
2024-03-25T03:58:01.714Z,0.00
2024-03-25T03:59:01.944Z,0.00
2024-03-25T04:00:02.124Z,0.00
2024-03-25T04:01:02.305Z,0.00
2024-03-25T04:02:02.509Z,0.00
2024-03-25T04:03:02.693Z,0.00
2024-03-25T04:04:02.867Z,0.00
2024-03-25T04:05:03.178Z,0.00
2024-03-25T04:06:03.225Z,0.00
2024-03-25T04:07:03.397Z,0.00
2024-03-25T04:08:03.572Z,0.00
2024-03-25T04:09:03.732Z,0.00
2024-03-25T04:10:03.931Z,0.00
2024-03-25T04:11:04.119Z,0.00
2024-03-25T04:12:04.289Z,0.00
2024-03-25T04:13:04.481Z,0.00
2024-03-25T04:14:04.675Z,0.00
2024-03-25T04:15:05.870Z,0.00
2024-03-25T04:16:05.024Z,0.00
2024-03-25T04:17:05.191Z,0.00
2024-03-25T04:18:05.373Z,0.00
2024-03-25T04:19:05.548Z,0.00
2024-03-25T04:20:05.773Z,0.00
2024-03-25T04:21:05.952Z,0.00
2024-03-25T04:22:06.090Z,0.00
2024-03-25T04:23:06.280Z,0.00
2024-03-25T04:24:06.458Z,0.00
2024-03-25T04:25:06.641Z,0.00
2024-03-25T04:26:06.840Z,0.00
2024-03-25T04:27:06.988Z,0.00
2024-03-25T04:28:07.158Z,0.00
2024-03-25T04:29:07.335Z,0.00
2024-03-25T04:30:07.522Z,0.00
2024-03-25T04:31:07.707Z,0.00
2024-03-25T04:32:07.876Z,0.00
2024-03-25T04:33:08.058Z,0.00
2024-03-25T04:34:08.231Z,0.00
2024-03-25T04:35:08.400Z,0.00
2024-03-25T04:36:08.586Z,0.00
2024-03-25T04:37:08.749Z,0.00
2024-03-25T04:38:08.929Z,0.00
2024-03-25T04:39:09.103Z,0.00
2024-03-25T04:40:09.283Z,0.00
2024-03-25T04:41:09.469Z,0.00
2024-03-25T04:42:09.645Z,4.00
2024-03-25T04:43:09.814Z,4.00
2024-03-25T04:44:09.994Z,0.00
2024-03-25T04:45:10.176Z,0.00
2024-03-25T04:46:10.361Z,0.00
2024-03-25T04:47:10.537Z,4.00
2024-03-25T04:48:10.749Z,4.00
2024-03-25T04:49:10.892Z,4.00
2024-03-25T04:50:11.064Z,8.00
2024-03-25T04:51:11.582Z,12.00
2024-03-25T04:52:11.475Z,12.00
2024-03-25T04:53:11.635Z,12.00
2024-03-25T04:54:11.813Z,12.00
2024-03-25T04:55:11.991Z,12.00
2024-03-25T04:56:12.168Z,12.00
2024-03-25T04:57:12.362Z,12.00
2024-03-25T04:58:12.566Z,12.00
2024-03-25T04:59:12.727Z,16.00
2024-03-25T05:00:12.932Z,16.00
2024-03-25T05:01:13.140Z,20.00
2024-03-25T05:02:13.316Z,16.00
2024-03-25T05:03:13.490Z,16.00
2024-03-25T05:04:13.644Z,20.00
2024-03-25T05:05:13.807Z,28.00
2024-03-25T05:06:14.012Z,28.00
2024-03-25T05:07:14.224Z,36.00
2024-03-25T05:08:14.400Z,36.00
2024-03-25T05:09:14.615Z,36.00
2024-03-25T05:10:14.773Z,44.00
2024-03-25T05:11:14.995Z,52.00
2024-03-25T05:12:15.162Z,52.00
2024-03-25T05:13:15.364Z,44.00
2024-03-25T05:14:15.551Z,52.00
2024-03-25T05:15:15.679Z,48.00
2024-03-25T05:16:15.894Z,48.00
2024-03-25T05:17:16.056Z,52.00
2024-03-25T05:18:16.255Z,60.00
2024-03-25T05:19:16.381Z,56.00
2024-03-25T05:20:16.610Z,60.00
2024-03-25T05:21:16.761Z,56.00
2024-03-25T05:22:16.920Z,60.00
2024-03-25T05:23:17.082Z,60.00
2024-03-25T05:24:17.259Z,68.00
2024-03-25T05:25:17.487Z,72.00
2024-03-25T05:26:17.646Z,68.00
2024-03-25T05:27:17.828Z,64.00
2024-03-25T05:28:17.983Z,72.00
2024-03-25T05:29:18.174Z,76.00
2024-03-25T05:30:18.370Z,76.00
2024-03-25T05:31:18.548Z,80.00
2024-03-25T05:32:18.693Z,84.00
2024-03-25T05:33:18.936Z,92.00
2024-03-25T05:34:19.118Z,96.00
2024-03-25T05:35:19.294Z,92.00
2024-03-25T05:36:19.446Z,92.00
2024-03-25T05:37:19.668Z,96.00
2024-03-25T05:38:19.823Z,104.00
2024-03-25T05:39:19.999Z,100.00
2024-03-25T05:40:20.179Z,116.00
2024-03-25T05:41:20.351Z,108.00
2024-03-25T05:42:20.531Z,128.00
2024-03-25T05:43:20.711Z,100.00
2024-03-25T05:44:20.897Z,96.00
2024-03-25T05:45:21.062Z,100.00
2024-03-25T05:46:21.240Z,88.00
2024-03-25T05:47:21.397Z,104.00
2024-03-25T05:48:21.579Z,100.00
2024-03-25T05:49:21.767Z,108.00
2024-03-25T05:50:21.996Z,132.00
2024-03-25T05:51:22.138Z,128.00
2024-03-25T05:52:22.312Z,140.00
2024-03-25T05:53:22.509Z,176.00
2024-03-25T05:54:22.666Z,188.00
2024-03-25T05:55:22.859Z,168.00
2024-03-25T05:56:23.077Z,160.00
2024-03-25T05:57:23.253Z,164.00
2024-03-25T05:58:23.441Z,152.00
2024-03-25T05:59:23.623Z,152.00
2024-03-25T06:00:23.804Z,156.00
2024-03-25T06:01:23.999Z,168.00
2024-03-25T06:02:24.158Z,172.00
2024-03-25T06:03:24.366Z,176.00
2024-03-25T06:04:24.602Z,168.00
2024-03-25T06:05:24.739Z,156.00
2024-03-25T06:06:24.929Z,196.00
2024-03-25T06:07:25.109Z,204.00
2024-03-25T06:08:25.277Z,220.00
2024-03-25T06:09:25.442Z,228.00
2024-03-25T06:10:25.647Z,228.00
2024-03-25T06:11:25.851Z,220.00
2024-03-25T06:12:26.000Z,276.00
2024-03-25T06:13:26.192Z,272.00
2024-03-25T06:14:26.405Z,308.00
2024-03-25T06:15:26.575Z,324.00
2024-03-25T06:16:26.795Z,320.00
2024-03-25T06:17:27.017Z,268.00
2024-03-25T06:18:27.158Z,280.00
2024-03-25T06:19:27.347Z,264.00
2024-03-25T06:20:27.554Z,252.00
2024-03-25T06:21:27.698Z,264.00
2024-03-25T06:22:27.894Z,260.00
2024-03-25T06:23:28.102Z,264.00
2024-03-25T06:24:28.297Z,300.00
2024-03-25T06:25:28.970Z,316.00
2024-03-25T06:26:28.665Z,388.00
2024-03-25T06:27:28.870Z,448.00
2024-03-25T06:28:29.052Z,488.00
2024-03-25T06:29:29.252Z,588.00
2024-03-25T06:30:29.441Z,576.00
2024-03-25T06:31:29.591Z,584.00
2024-03-25T06:32:29.792Z,476.00
2024-03-25T06:33:29.958Z,480.00
2024-03-25T06:34:30.123Z,432.00
2024-03-25T06:35:30.340Z,396.00
2024-03-25T06:36:30.495Z,352.00
2024-03-25T06:37:30.688Z,372.00
2024-03-25T06:38:30.885Z,412.00
2024-03-25T06:39:31.076Z,380.00
2024-03-25T06:40:31.294Z,388.00
2024-03-25T06:41:31.483Z,440.00
2024-03-25T06:42:31.629Z,472.00
2024-03-25T06:43:31.832Z,408.00
2024-03-25T06:44:32.003Z,360.00
2024-03-25T06:45:32.232Z,332.00
2024-03-25T06:46:32.396Z,336.00
2024-03-25T06:47:32.585Z,332.00
2024-03-25T06:48:32.789Z,340.00
2024-03-25T06:49:32.954Z,384.00
2024-03-25T06:50:33.181Z,404.00
2024-03-25T06:51:33.327Z,432.00
2024-03-25T06:52:33.606Z,452.00
2024-03-25T06:53:35.657Z,476.00
2024-03-25T06:54:33.904Z,440.00
2024-03-25T06:55:34.125Z,372.00
2024-03-25T06:56:34.273Z,404.00
2024-03-25T06:57:34.458Z,408.00
2024-03-25T06:58:34.646Z,528.00
2024-03-25T06:59:34.853Z,576.00
2024-03-25T07:00:35.067Z,644.00
2024-03-25T07:01:35.235Z,696.00
2024-03-25T07:02:35.399Z,532.00
2024-03-25T07:03:35.606Z,428.00
2024-03-25T07:04:35.756Z,352.00
2024-03-25T07:05:35.977Z,348.00
2024-03-25T07:06:36.138Z,328.00
2024-03-25T07:07:36.307Z,328.00
2024-03-25T07:08:36.476Z,332.00
2024-03-25T07:09:36.668Z,336.00
2024-03-25T07:10:36.865Z,444.00
2024-03-25T07:11:37.005Z,480.00
2024-03-25T07:12:37.202Z,592.00
2024-03-25T07:13:37.414Z,728.00
2024-03-25T07:14:37.576Z,772.00
2024-03-25T07:15:37.747Z,1008.00
2024-03-25T07:16:37.935Z,932.00
2024-03-25T07:17:38.102Z,992.00
2024-03-25T07:18:38.262Z,964.00
2024-03-25T07:19:38.429Z,1060.00
2024-03-25T07:20:38.606Z,924.00
2024-03-25T07:21:38.800Z,828.00
2024-03-25T07:22:38.981Z,740.00
2024-03-25T07:23:39.181Z,668.00
2024-03-25T07:24:39.348Z,652.00
2024-03-25T07:25:39.531Z,604.00
2024-03-25T07:26:39.721Z,572.00
2024-03-25T07:27:39.914Z,520.00
2024-03-25T07:28:40.134Z,512.00
2024-03-25T07:29:40.288Z,496.00
2024-03-25T07:30:40.485Z,488.00
2024-03-25T07:31:40.687Z,528.00
2024-03-25T07:32:40.891Z,468.00
2024-03-25T07:33:41.055Z,500.00
2024-03-25T07:34:41.269Z,628.00
2024-03-25T07:35:41.421Z,864.00
2024-03-25T07:36:41.619Z,932.00
2024-03-25T07:37:41.763Z,836.00
2024-03-25T07:38:41.980Z,696.00
2024-03-25T07:39:42.142Z,1356.00
2024-03-25T07:40:42.322Z,1600.00
2024-03-25T07:41:42.550Z,1256.00
2024-03-25T07:42:42.679Z,1368.00
2024-03-25T07:43:42.857Z,1356.00
2024-03-25T07:44:43.036Z,1280.00
2024-03-25T07:45:43.215Z,1200.00
2024-03-25T07:46:43.406Z,1472.00
2024-03-25T07:47:43.620Z,1596.00
2024-03-25T07:48:43.766Z,1840.00
2024-03-25T07:49:43.997Z,2004.00
2024-03-25T07:50:44.098Z,2324.00
2024-03-25T07:51:44.304Z,2576.00
2024-03-25T07:52:44.506Z,2604.00
2024-03-25T07:53:44.747Z,2996.00
2024-03-25T07:54:46.380Z,3316.00
2024-03-25T07:55:45.092Z,3332.00
2024-03-25T07:56:45.199Z,3136.00
2024-03-25T07:57:45.416Z,3096.00
2024-03-25T07:58:45.585Z,2552.00
2024-03-25T07:59:45.738Z,2064.00
2024-03-25T08:00:46.043Z,1892.00
2024-03-25T08:01:46.114Z,2100.00
2024-03-25T08:02:46.309Z,2056.00
2024-03-25T08:03:46.472Z,2124.00
2024-03-25T08:04:46.645Z,2724.00
2024-03-25T08:05:46.815Z,2996.00
2024-03-25T08:06:47.021Z,3332.00
2024-03-25T08:07:47.190Z,2800.00
2024-03-25T08:08:47.376Z,2548.00
2024-03-25T08:09:47.563Z,2356.00
2024-03-25T08:10:47.769Z,2256.00
2024-03-25T08:11:47.969Z,2216.00
2024-03-25T08:12:48.177Z,2708.00
2024-03-25T08:13:48.355Z,2708.00
2024-03-25T08:14:48.543Z,2312.00
2024-03-25T08:15:48.739Z,2248.00
2024-03-25T08:16:48.936Z,1932.00
2024-03-25T08:17:49.129Z,1520.00
2024-03-25T08:18:49.301Z,1712.00
2024-03-25T08:19:49.455Z,2268.00
2024-03-25T08:20:49.666Z,2440.00
2024-03-25T08:21:49.863Z,1868.00
2024-03-25T08:22:50.043Z,1460.00
2024-03-25T08:23:50.250Z,1692.00
2024-03-25T08:24:50.405Z,2044.00
2024-03-25T08:25:50.632Z,2572.00
2024-03-25T08:26:50.796Z,2516.00
2024-03-25T08:27:51.089Z,2488.00
2024-03-25T08:28:51.156Z,2540.00
2024-03-25T08:29:51.347Z,2660.00
2024-03-25T08:30:51.518Z,2620.00
2024-03-25T08:31:51.724Z,3100.00
2024-03-25T08:32:51.877Z,2900.00
2024-03-25T08:33:52.052Z,2688.00
2024-03-25T08:34:52.203Z,2376.00
2024-03-25T08:35:52.382Z,2036.00
2024-03-25T08:36:52.572Z,1924.00
2024-03-25T08:37:52.731Z,1924.00
2024-03-25T08:38:52.952Z,1960.00
2024-03-25T08:39:53.147Z,2244.00
2024-03-25T08:40:53.315Z,2124.00
2024-03-25T08:41:53.542Z,2432.00
2024-03-25T08:42:53.728Z,1652.00
2024-03-25T08:43:53.901Z,2488.00
2024-03-25T08:44:54.055Z,2252.00
2024-03-25T08:45:54.236Z,2412.00
2024-03-25T08:46:54.392Z,2268.00
2024-03-25T08:47:54.605Z,2052.00
2024-03-25T08:48:54.848Z,1964.00
2024-03-25T08:49:54.995Z,1840.00
2024-03-25T08:50:55.165Z,1572.00
2024-03-25T08:51:55.312Z,1496.00
2024-03-25T08:52:55.624Z,1452.00
2024-03-25T08:53:55.694Z,1708.00
2024-03-25T08:54:55.866Z,1908.00
2024-03-25T08:55:56.061Z,1824.00
2024-03-25T08:56:56.257Z,1532.00
2024-03-25T08:57:56.453Z,1736.00
2024-03-25T08:58:56.604Z,1868.00
2024-03-25T08:59:56.821Z,1836.00
2024-03-25T09:00:56.937Z,1796.00
2024-03-25T09:01:57.132Z,1744.00
2024-03-25T09:02:57.370Z,2080.00
2024-03-25T09:03:57.547Z,2268.00
2024-03-25T09:04:57.685Z,2544.00
2024-03-25T09:05:57.864Z,2468.00
2024-03-25T09:06:58.046Z,2368.00
2024-03-25T09:07:58.796Z,2184.00
2024-03-25T09:08:58.429Z,2444.00
2024-03-25T09:09:58.644Z,2912.00
2024-03-25T09:10:58.796Z,3244.00
2024-03-25T09:11:58.981Z,4428.00
2024-03-25T09:12:59.180Z,4412.00
2024-03-25T09:13:59.369Z,4340.00
2024-03-25T09:14:59.569Z,4580.00
2024-03-25T09:15:59.744Z,4276.00
2024-03-25T09:16:59.896Z,3448.00
2024-03-25T09:18:00.092Z,2840.00
2024-03-25T09:19:00.274Z,2812.00
2024-03-25T09:20:00.459Z,2904.00
2024-03-25T09:21:00.666Z,2984.00
2024-03-25T09:22:00.876Z,2944.00
2024-03-25T09:23:01.074Z,2896.00
2024-03-25T09:24:01.244Z,2760.00
2024-03-25T09:25:01.397Z,3052.00
2024-03-25T09:26:01.607Z,3132.00
2024-03-25T09:27:01.857Z,2624.00
2024-03-25T09:28:02.007Z,2200.00
2024-03-25T09:29:03.092Z,2612.00
2024-03-25T09:30:02.390Z,3124.00
2024-03-25T09:31:02.668Z,3364.00
2024-03-25T09:32:02.735Z,4696.00
2024-03-25T09:33:02.928Z,7524.00
2024-03-25T09:34:03.088Z,9324.00
2024-03-25T09:35:03.284Z,10704.00
2024-03-25T09:36:03.478Z,15536.00
2024-03-25T09:37:03.659Z,19488.00
2024-03-25T09:38:03.948Z,16672.00
2024-03-25T09:39:04.037Z,15832.00
2024-03-25T09:40:04.206Z,14592.00
2024-03-25T09:41:04.377Z,15100.00
2024-03-25T09:42:04.547Z,10024.00
2024-03-25T09:43:04.740Z,8160.00
2024-03-25T09:44:04.897Z,6988.00
2024-03-25T09:45:05.059Z,6956.00
2024-03-25T09:46:05.244Z,7084.00
2024-03-25T09:47:05.452Z,6112.00
2024-03-25T09:48:05.660Z,4572.00
2024-03-25T09:49:05.799Z,3244.00
2024-03-25T09:50:05.995Z,3208.00
2024-03-25T09:51:06.214Z,3844.00
2024-03-25T09:52:06.357Z,4240.00
2024-03-25T09:53:06.542Z,4268.00
2024-03-25T09:54:06.799Z,3988.00
2024-03-25T09:55:06.928Z,4008.00
2024-03-25T09:56:07.134Z,4300.00
2024-03-25T09:57:07.361Z,4180.00
2024-03-25T09:58:07.587Z,4248.00
2024-03-25T09:59:07.900Z,4532.00
2024-03-25T10:00:07.909Z,4212.00
2024-03-25T10:01:08.110Z,4820.00
2024-03-25T10:02:08.330Z,4772.00
2024-03-25T10:03:08.472Z,4520.00
2024-03-25T10:04:08.649Z,4320.00
2024-03-25T10:05:08.843Z,4068.00
2024-03-25T10:06:09.037Z,3944.00
2024-03-25T10:07:09.182Z,4092.00
2024-03-25T10:08:09.439Z,3708.00
2024-03-25T10:09:09.554Z,3844.00
2024-03-25T10:10:09.742Z,3632.00
2024-03-25T10:11:10.024Z,3320.00
2024-03-25T10:12:10.202Z,3456.00
2024-03-25T10:13:10.303Z,4220.00
2024-03-25T10:14:10.481Z,4532.00
2024-03-25T10:15:10.644Z,5052.00
2024-03-25T10:16:10.851Z,5376.00
2024-03-25T10:17:11.010Z,5364.00
2024-03-25T10:18:11.228Z,4480.00
2024-03-25T10:19:11.377Z,3868.00
2024-03-25T10:20:11.589Z,3556.00
2024-03-25T10:21:11.740Z,3840.00
2024-03-25T10:22:11.965Z,4044.00
2024-03-25T10:23:12.127Z,4320.00
2024-03-25T10:24:12.314Z,4260.00
2024-03-25T10:25:12.481Z,4792.00
2024-03-25T10:26:12.695Z,5908.00
2024-03-25T10:27:12.944Z,7348.00
2024-03-25T10:28:13.025Z,8456.00
2024-03-25T10:29:13.230Z,7392.00
2024-03-25T10:30:13.378Z,6536.00
2024-03-25T10:31:13.574Z,5856.00
2024-03-25T10:32:13.830Z,5416.00
2024-03-25T10:33:13.954Z,5984.00
2024-03-25T10:34:14.116Z,6380.00
2024-03-25T10:35:14.358Z,6316.00
2024-03-25T10:36:14.479Z,5884.00
2024-03-25T10:37:14.701Z,5708.00
2024-03-25T10:38:14.924Z,5924.00
2024-03-25T10:39:15.013Z,5840.00
2024-03-25T10:40:15.210Z,5776.00
2024-03-25T10:41:15.446Z,5452.00
2024-03-25T10:42:15.613Z,4920.00
2024-03-25T10:43:15.841Z,4208.00
2024-03-25T10:44:15.959Z,4036.00
2024-03-25T10:45:16.144Z,3796.00
2024-03-25T10:46:16.338Z,3080.00
2024-03-25T10:47:16.580Z,2524.00
2024-03-25T10:48:16.756Z,2296.00
2024-03-25T10:49:16.913Z,2232.00
2024-03-25T10:50:17.117Z,2344.00
2024-03-25T10:51:17.276Z,2344.00
2024-03-25T10:52:17.496Z,2120.00
2024-03-25T10:53:17.654Z,2028.00
2024-03-25T10:54:17.919Z,2108.00
2024-03-25T10:55:18.009Z,2256.00
2024-03-25T10:56:18.188Z,2404.00
2024-03-25T10:57:18.472Z,2564.00
2024-03-25T10:58:18.581Z,2696.00
2024-03-25T10:59:18.751Z,2848.00
2024-03-25T11:00:18.910Z,2908.00
2024-03-25T11:01:19.075Z,2564.00
2024-03-25T11:02:19.322Z,2204.00
2024-03-25T11:03:19.495Z,2024.00
2024-03-25T11:04:19.622Z,2636.00
2024-03-25T11:05:20.291Z,3352.00
2024-03-25T11:06:19.998Z,4216.00
2024-03-25T11:07:20.297Z,3560.00
2024-03-25T11:08:20.411Z,3840.00
2024-03-25T11:09:20.596Z,3892.00
2024-03-25T11:10:20.749Z,4052.00
2024-03-25T11:11:20.973Z,4260.00
2024-03-25T11:12:21.112Z,4552.00
2024-03-25T11:13:21.311Z,4704.00
2024-03-25T11:14:21.577Z,4972.00
2024-03-25T11:15:21.759Z,5496.00
2024-03-25T11:16:21.866Z,6516.00
2024-03-25T11:17:22.050Z,6928.00
2024-03-25T11:18:22.238Z,9016.00
2024-03-25T11:19:22.470Z,10644.00
2024-03-25T11:20:22.685Z,10556.00
2024-03-25T11:21:22.820Z,12080.00
2024-03-25T11:22:23.004Z,13020.00
2024-03-25T11:23:23.194Z,15772.00
2024-03-25T11:24:23.390Z,26528.00
2024-03-25T11:25:23.551Z,15232.00
2024-03-25T11:26:23.735Z,17440.00
2024-03-25T11:27:23.927Z,22528.00
2024-03-25T11:28:24.116Z,23584.00
2024-03-25T11:29:24.268Z,18688.00
2024-03-25T11:30:24.458Z,16660.00
2024-03-25T11:31:24.652Z,12124.00
2024-03-25T11:32:24.812Z,9828.00
2024-03-25T11:33:24.988Z,9680.00
2024-03-25T11:34:25.189Z,9388.00
2024-03-25T11:35:25.383Z,10180.00
2024-03-25T11:36:25.577Z,10844.00
2024-03-25T11:37:25.749Z,11832.00
2024-03-25T11:38:25.943Z,13204.00
2024-03-25T11:39:26.114Z,13296.00
2024-03-25T11:40:26.294Z,10904.00
2024-03-25T11:41:26.477Z,11316.00
2024-03-25T11:42:26.675Z,10488.00
2024-03-25T11:43:26.864Z,9308.00
2024-03-25T11:44:27.038Z,9428.00
2024-03-25T11:45:27.204Z,10556.00
2024-03-25T11:46:27.387Z,10696.00
2024-03-25T11:47:27.592Z,11284.00
2024-03-25T11:48:27.771Z,12548.00
2024-03-25T11:49:27.931Z,6384.00
2024-03-25T11:50:28.102Z,5528.00
2024-03-25T11:51:28.325Z,4108.00
2024-03-25T11:52:28.473Z,3356.00
2024-03-25T11:53:28.664Z,2944.00
2024-03-25T11:54:28.864Z,2636.00
2024-03-25T11:55:29.047Z,2480.00
2024-03-25T11:56:29.254Z,2348.00
2024-03-25T11:57:29.458Z,2236.00
2024-03-25T11:58:29.607Z,2220.00
2024-03-25T11:59:29.816Z,2336.00
2024-03-25T12:00:29.988Z,2700.00
2024-03-25T12:01:30.182Z,3436.00
2024-03-25T12:02:30.342Z,4364.00
2024-03-25T12:03:41.368Z,3504.00
2024-03-25T12:04:31.679Z,2788.00
2024-03-25T12:05:30.872Z,2372.00
2024-03-25T12:06:31.022Z,2152.00
2024-03-25T12:07:31.240Z,1992.00
2024-03-25T12:08:31.397Z,1888.00
2024-03-25T12:09:31.594Z,1836.00
2024-03-25T12:10:31.809Z,1800.00
2024-03-25T12:11:31.978Z,1768.00
2024-03-25T12:12:32.146Z,1956.00
2024-03-25T12:13:32.342Z,2232.00
2024-03-25T12:14:32.502Z,2184.00
2024-03-25T12:15:33.612Z,2304.00
2024-03-25T12:16:32.888Z,2296.00
2024-03-25T12:17:33.047Z,2032.00
2024-03-25T12:18:33.236Z,1916.00
2024-03-25T12:19:33.439Z,1796.00
2024-03-25T12:20:33.637Z,1772.00
2024-03-25T12:21:33.840Z,1832.00
2024-03-25T12:22:34.177Z,1652.00
2024-03-25T12:23:34.202Z,1384.00
2024-03-25T12:24:34.370Z,1468.00
2024-03-25T12:25:34.546Z,1432.00
2024-03-25T12:26:34.775Z,1592.00
2024-03-25T12:27:34.928Z,1660.00
2024-03-25T12:28:35.117Z,1716.00
2024-03-25T12:29:35.278Z,1860.00
2024-03-25T12:30:35.458Z,2016.00
2024-03-25T12:31:35.657Z,2260.00
2024-03-25T12:32:35.820Z,2548.00
2024-03-25T12:33:36.040Z,2812.00
2024-03-25T12:34:36.179Z,2924.00
2024-03-25T12:35:36.369Z,3184.00
2024-03-25T12:36:36.573Z,3600.00
2024-03-25T12:37:36.752Z,3928.00
2024-03-25T12:38:36.919Z,4152.00
2024-03-25T12:39:37.111Z,4412.00