createdAt,value
2022-12-25T00:01:20.789Z,3.53
2022-12-25T00:03:47.881Z,4.55
2022-12-25T00:06:15.227Z,4.22
2022-12-25T00:08:42.444Z,4.18
2022-12-25T00:11:14.588Z,4.03
2022-12-25T00:16:18.077Z,3.55
2022-12-25T00:18:45.980Z,4.00
2022-12-25T00:21:16.186Z,3.95
2022-12-25T00:23:43.146Z,4.10
2022-12-25T00:26:14.121Z,3.88
2022-12-25T00:28:41.016Z,3.38
2022-12-25T00:31:14.077Z,4.80
2022-12-25T00:33:44.218Z,4.10
2022-12-25T00:36:12.295Z,4.28
2022-12-25T00:38:40.482Z,4.20
2022-12-25T00:41:14.516Z,3.60
2022-12-25T00:43:44.428Z,4.63
2022-12-25T00:46:13.280Z,4.43
2022-12-25T00:48:40.284Z,4.90
2022-12-25T00:51:10.993Z,4.30
2022-12-25T00:53:37.726Z,4.18
2022-12-25T00:56:07.598Z,4.68
2022-12-25T00:58:35.710Z,4.80
2022-12-25T01:01:03.661Z,4.20
2022-12-25T01:03:30.586Z,4.32
2022-12-25T01:06:07.397Z,4.50
2022-12-25T01:08:37.589Z,5.18
2022-12-25T01:11:07.691Z,5.00
2022-12-25T01:13:37.178Z,4.65
2022-12-25T01:16:11.420Z,4.90
2022-12-25T01:18:38.491Z,4.80
2022-12-25T01:21:19.978Z,4.60
2022-12-25T01:23:48.619Z,4.67
2022-12-25T01:26:17.342Z,4.88
2022-12-25T01:28:44.603Z,4.50
2022-12-25T01:31:15.037Z,4.78
2022-12-25T01:33:43.381Z,5.35
2022-12-25T01:36:17.112Z,5.10
2022-12-25T01:38:44.646Z,4.78
2022-12-25T01:41:13.271Z,4.97
2022-12-25T01:44:16.074Z,5.05
2022-12-25T01:46:43.882Z,4.15
2022-12-25T01:49:16.823Z,4.80
2022-12-25T01:52:02.675Z,4.20
2022-12-25T01:54:37.925Z,4.30
2022-12-25T01:57:09.967Z,4.97
2022-12-25T01:59:36.713Z,5.55
2022-12-25T02:02:03.971Z,5.78
2022-12-25T02:04:40.570Z,5.85
2022-12-25T02:07:14.252Z,6.78
2022-12-25T02:09:41.742Z,5.68
2022-12-25T02:12:15.112Z,6.70
2022-12-25T02:14:41.840Z,5.95
2022-12-25T02:17:23.571Z,6.35
2022-12-25T02:20:39.946Z,6.22
2022-12-25T02:23:52.903Z,6.43
2022-12-25T02:26:53.292Z,5.93
2022-12-25T02:29:48.460Z,5.82
2022-12-25T02:32:31.435Z,5.88
2022-12-25T02:35:18.517Z,6.18
2022-12-25T02:38:07.927Z,6.10
2022-12-25T02:40:51.075Z,5.90
2022-12-25T02:43:47.841Z,5.72
2022-12-25T02:46:37.384Z,5.40
2022-12-25T02:49:30.161Z,5.10
2022-12-25T02:52:23.182Z,5.43
2022-12-25T02:55:38.455Z,5.55
2022-12-25T02:58:30.323Z,4.97
2022-12-25T03:01:34.167Z,5.50
2022-12-25T03:04:24.498Z,5.10
2022-12-25T03:07:05.779Z,4.45
2022-12-25T03:10:00.310Z,4.90
2022-12-25T03:12:59.327Z,4.78
2022-12-25T03:15:44.993Z,5.05
2022-12-25T03:18:17.122Z,4.65
2022-12-25T03:23:52.512Z,3.90
2022-12-25T03:26:38.222Z,4.03
2022-12-25T03:29:04.913Z,4.28
2022-12-25T03:31:50.532Z,4.70
2022-12-25T03:34:55.230Z,4.55
2022-12-25T03:38:15.727Z,4.00
2022-12-25T03:41:32.461Z,5.35
2022-12-25T03:44:55.556Z,5.18
2022-12-25T03:47:54.527Z,4.95
2022-12-25T03:51:02.522Z,5.40
2022-12-25T03:54:16.670Z,4.57
2022-12-25T03:57:02.898Z,5.18
2022-12-25T03:59:48.420Z,4.80
2022-12-25T04:02:33.569Z,4.75
2022-12-25T04:05:18.778Z,5.30
2022-12-25T04:08:03.901Z,5.70
2022-12-25T04:10:49.199Z,5.38
2022-12-25T04:13:34.931Z,4.95
2022-12-25T04:16:20.516Z,4.78
2022-12-25T04:19:05.594Z,4.80
2022-12-25T04:21:52.579Z,4.80
2022-12-25T04:24:37.759Z,5.00
2022-12-25T04:27:22.926Z,5.00
2022-12-25T04:30:08.016Z,5.00
2022-12-25T04:32:53.346Z,5.95
2022-12-25T04:35:38.502Z,6.55
2022-12-25T04:38:05.210Z,5.65
2022-12-25T04:40:32.808Z,5.32
2022-12-25T04:42:59.520Z,5.80
2022-12-25T04:45:26.244Z,5.57
2022-12-25T04:47:52.957Z,5.15
2022-12-25T04:50:19.792Z,5.28
2022-12-25T04:52:46.585Z,5.30
2022-12-25T04:55:13.335Z,5.25
2022-12-25T04:57:40.270Z,4.03
2022-12-25T05:00:08.025Z,4.95
2022-12-25T05:02:35.328Z,4.22
2022-12-25T05:05:02.387Z,4.63
2022-12-25T05:07:29.139Z,4.20
2022-12-25T05:09:55.872Z,4.43
2022-12-25T05:12:22.648Z,3.88
2022-12-25T05:14:49.331Z,4.15
2022-12-25T05:17:16.043Z,3.63
2022-12-25T05:19:43.338Z,3.50
2022-12-25T05:22:10.245Z,3.30
2022-12-25T05:24:37.009Z,3.85
2022-12-25T05:27:03.759Z,3.67
2022-12-25T05:29:30.479Z,3.72
2022-12-25T05:31:57.276Z,4.10
2022-12-25T05:34:23.959Z,4.65
2022-12-25T05:36:50.682Z,3.50
2022-12-25T06:02:42.739Z,3.78
2022-12-25T06:05:10.029Z,3.30
2022-12-25T06:07:36.743Z,3.50
2022-12-25T06:10:03.821Z,4.03
2022-12-25T06:12:30.522Z,3.58
2022-12-25T06:14:57.219Z,4.38
2022-12-25T06:17:26.638Z,5.03
2022-12-25T06:19:54.373Z,5.53
2022-12-25T06:22:22.270Z,5.57
2022-12-25T06:24:49.064Z,5.95
2022-12-25T06:27:15.899Z,6.38
2022-12-25T06:29:42.590Z,6.22
2022-12-25T06:32:09.332Z,6.05
2022-12-25T06:34:36.037Z,6.40
2022-12-25T06:37:02.808Z,5.82
2022-12-25T06:39:29.618Z,5.43
2022-12-25T06:41:56.416Z,5.20
2022-12-25T06:44:23.222Z,4.63
2022-12-25T06:46:49.943Z,4.03
2022-12-25T06:49:18.093Z,4.07
2022-12-25T06:51:44.807Z,3.78
2022-12-25T06:54:11.653Z,3.70
2022-12-25T06:56:38.531Z,3.70
2022-12-25T06:59:09.275Z,3.75
2022-12-25T07:01:53.180Z,3.80
2022-12-25T07:04:32.061Z,3.50
2022-12-25T07:07:04.389Z,3.85
2022-12-25T07:09:35.618Z,3.75
2022-12-25T07:12:05.128Z,2.67
2022-12-25T07:14:31.964Z,2.88
2022-12-25T07:16:58.790Z,2.75
2022-12-25T07:19:25.636Z,2.65
2022-12-25T07:21:52.331Z,2.85
2022-12-25T07:24:23.514Z,2.72
2022-12-25T07:26:51.442Z,3.00
2022-12-25T07:29:19.484Z,3.70
2022-12-25T07:31:46.823Z,3.33
2022-12-25T07:34:13.547Z,3.10
2022-12-25T07:36:40.278Z,3.13
2022-12-25T07:39:06.990Z,3.17
2022-12-25T07:41:33.686Z,3.30
2022-12-25T07:44:00.423Z,2.90
2022-12-25T07:46:28.135Z,3.30
2022-12-25T07:48:55.128Z,2.83
2022-12-25T07:51:21.981Z,3.10
2022-12-25T07:53:48.691Z,2.95
2022-12-25T07:56:18.554Z,3.00
2022-12-25T07:58:46.323Z,2.55
2022-12-25T08:01:26.711Z,2.67
2022-12-25T08:03:56.847Z,2.53
2022-12-25T08:06:29.671Z,2.83
2022-12-25T08:09:02.380Z,2.40
2022-12-25T08:11:29.393Z,2.53
2022-12-25T08:13:56.408Z,2.63
2022-12-25T08:16:23.354Z,2.70
2022-12-25T08:18:50.128Z,2.20
2022-12-25T08:21:17.017Z,2.35
2022-12-25T08:23:46.101Z,2.17
2022-12-25T08:26:21.477Z,2.20
2022-12-25T08:28:48.964Z,2.70
2022-12-25T08:31:25.720Z,2.20
2022-12-25T08:33:55.531Z,2.65
2022-12-25T08:36:23.267Z,2.20
2022-12-25T08:38:50.842Z,1.90
2022-12-25T08:41:18.283Z,2.00
2022-12-25T08:43:45.438Z,2.15
2022-12-25T08:46:12.764Z,14.70
2022-12-25T08:48:43.456Z,11.73
2022-12-25T08:51:18.465Z,5.50
2022-12-25T08:53:48.047Z,7.55
2022-12-25T08:56:16.250Z,3.90
2022-12-25T08:58:43.289Z,2.90
2022-12-25T09:01:10.974Z,3.10
2022-12-25T09:03:37.819Z,2.67
2022-12-25T09:06:08.334Z,2.65
2022-12-25T09:08:41.032Z,2.53
2022-12-25T09:11:15.026Z,2.75
2022-12-25T09:13:42.164Z,1.90
2022-12-25T09:16:13.630Z,2.10
2022-12-25T09:18:41.019Z,2.95
2022-12-25T09:21:11.555Z,2.08
2022-12-25T09:23:38.543Z,2.53
2022-12-25T09:26:07.973Z,2.28
2022-12-25T09:28:34.987Z,3.75
2022-12-25T09:31:02.519Z,4.63
2022-12-25T09:33:29.310Z,7.80
2022-12-25T09:35:58.591Z,5.22
2022-12-25T09:38:26.038Z,4.00
2022-12-25T09:41:14.662Z,3.40
2022-12-25T09:43:53.117Z,3.20
2022-12-25T09:46:30.211Z,3.05
2022-12-25T09:49:50.641Z,3.80
2022-12-25T09:52:23.735Z,4.32
2022-12-25T09:55:00.046Z,5.03
2022-12-25T09:57:27.068Z,4.38
2022-12-25T09:59:56.211Z,4.40
2022-12-25T10:02:53.236Z,3.97
2022-12-25T10:05:50.987Z,3.63
2022-12-25T10:08:54.488Z,4.72
2022-12-25T10:11:41.105Z,4.13
2022-12-25T10:14:43.349Z,3.95
2022-12-25T10:17:32.035Z,4.00
2022-12-25T10:20:21.747Z,4.60
2022-12-25T10:22:55.311Z,4.03
2022-12-25T10:25:24.563Z,4.05
2022-12-25T10:27:57.239Z,3.42
2022-12-25T10:30:27.518Z,3.83
2022-12-25T10:32:57.042Z,3.85
2022-12-25T10:35:28.404Z,3.78
2022-12-25T10:38:01.453Z,4.43
2022-12-25T10:41:04.469Z,4.03
2022-12-25T10:43:47.663Z,3.80
2022-12-25T10:46:16.727Z,3.65
2022-12-25T10:49:03.768Z,4.20
2022-12-25T10:51:39.983Z,3.83
2022-12-25T10:54:36.191Z,4.20
2022-12-25T10:57:16.163Z,4.35
2022-12-25T10:59:49.904Z,4.00
2022-12-25T11:02:25.647Z,5.47
2022-12-25T11:05:12.941Z,5.85
2022-12-25T11:07:50.725Z,6.43
2022-12-25T11:10:42.115Z,6.07
2022-12-25T11:13:21.085Z,4.88
2022-12-25T11:16:05.047Z,3.90
2022-12-25T11:18:52.993Z,3.30
2022-12-25T11:21:34.766Z,3.05
2022-12-25T11:24:05.172Z,3.03
2022-12-25T11:26:47.186Z,3.22
2022-12-25T11:29:51.436Z,3.15
2022-12-25T11:32:28.318Z,3.50
2022-12-25T11:34:56.441Z,3.33
2022-12-25T11:37:39.829Z,3.53
2022-12-25T11:40:12.980Z,3.28
2022-12-25T11:42:47.828Z,4.10
2022-12-25T11:45:34.606Z,3.70
2022-12-25T11:48:14.516Z,4.05
2022-12-25T11:50:54.952Z,3.45
2022-12-25T11:53:41.739Z,4.10
2022-12-25T11:56:30.596Z,4.30
2022-12-25T11:59:07.206Z,5.20
2022-12-25T12:01:42.080Z,4.82
2022-12-25T12:04:38.659Z,5.57
2022-12-25T12:07:30.177Z,7.97
2022-12-25T12:10:02.753Z,6.75
2022-12-25T12:12:55.096Z,5.53
2022-12-25T12:15:39.496Z,5.00
2022-12-25T12:18:29.625Z,4.55
2022-12-25T12:21:18.241Z,3.95
2022-12-25T12:23:55.625Z,4.00
2022-12-25T12:26:26.875Z,3.83
2022-12-25T12:29:00.670Z,3.97
2022-12-25T12:31:40.917Z,3.50
2022-12-25T12:34:21.432Z,4.30
2022-12-25T12:36:50.489Z,4.97
2022-12-25T12:39:34.587Z,5.65
2022-12-25T12:42:02.032Z,5.60
2022-12-25T12:44:34.007Z,5.72
2022-12-25T12:47:00.748Z,7.90
2022-12-25T12:49:32.172Z,5.80
2022-12-25T12:52:24.827Z,5.43
2022-12-25T12:55:07.154Z,8.07
2022-12-25T12:57:39.542Z,7.05
2022-12-25T13:00:13.865Z,11.35
2022-12-25T13:03:13.302Z,9.68
2022-12-25T13:06:09.599Z,7.25
2022-12-25T13:09:10.381Z,6.82
2022-12-25T13:11:42.505Z,7.10
2022-12-25T13:16:46.467Z,5.47
2022-12-25T13:19:17.729Z,5.47
2022-12-25T13:21:57.201Z,5.07
2022-12-25T13:24:30.484Z,5.20
2022-12-25T13:26:58.585Z,5.28
2022-12-25T13:29:35.300Z,5.20
2022-12-25T13:32:05.582Z,4.63
2022-12-25T13:34:41.689Z,5.47
2022-12-25T13:37:13.719Z,5.22
2022-12-25T13:42:20.587Z,9.32
2022-12-25T13:45:06.255Z,10.50
2022-12-25T13:47:35.177Z,8.68
2022-12-25T13:50:32.206Z,8.55
2022-12-25T13:53:12.810Z,10.00
2022-12-25T13:55:41.881Z,8.43
2022-12-25T13:58:27.544Z,8.77
2022-12-25T14:00:57.978Z,8.15
2022-12-25T14:03:46.103Z,8.35
2022-12-25T14:06:27.341Z,6.68
2022-12-25T14:08:57.674Z,6.07
2022-12-25T14:11:27.547Z,6.35
2022-12-25T14:14:01.897Z,5.88
2022-12-25T14:16:29.105Z,6.20
2022-12-25T14:19:00.176Z,5.97
2022-12-25T14:21:49.014Z,6.15
2022-12-25T14:24:17.059Z,5.70
2022-12-25T14:26:44.038Z,6.03
2022-12-25T14:29:17.625Z,5.85
2022-12-25T14:31:46.944Z,5.70
2022-12-25T14:34:23.254Z,7.00
2022-12-25T14:36:51.909Z,6.32
2022-12-25T14:39:38.569Z,7.60
2022-12-25T14:42:23.422Z,7.32
2022-12-25T14:45:35.615Z,9.38
2022-12-25T14:48:21.167Z,9.43
2022-12-25T14:51:07.119Z,10.20
2022-12-25T14:54:00.324Z,9.77
2022-12-25T14:56:29.206Z,11.18
2022-12-25T14:58:59.183Z,9.60
2022-12-25T15:01:28.675Z,10.63
2022-12-25T15:04:14.617Z,10.57
2022-12-25T15:06:56.282Z,9.75
2022-12-25T15:09:23.976Z,10.30
2022-12-25T15:11:53.040Z,10.18
2022-12-25T15:14:19.765Z,9.98
2022-12-25T15:16:50.280Z,11.02
2022-12-25T15:19:37.743Z,9.63
2022-12-25T15:22:05.285Z,9.60
2022-12-25T15:24:32.016Z,10.80
2022-12-25T15:27:00.295Z,10.45
2022-12-25T15:30:00.015Z,10.63
2022-12-25T15:32:22.627Z,10.30
2022-12-25T15:34:50.192Z,9.82
2022-12-25T15:37:18.379Z,10.13
2022-12-25T15:39:45.793Z,10.45
2022-12-25T15:42:15.731Z,10.80
2022-12-25T15:44:43.718Z,10.45
2022-12-25T15:47:16.025Z,9.07
2022-12-25T15:49:43.396Z,10.27
2022-12-25T15:52:14.564Z,8.90
2022-12-25T15:54:41.378Z,7.63
2022-12-25T15:57:20.367Z,8.25
2022-12-25T15:59:47.237Z,9.45
2022-12-25T16:02:21.065Z,8.60
2022-12-25T16:04:48.810Z,8.07
2022-12-25T16:07:19.253Z,7.53
2022-12-25T16:09:46.419Z,7.90
2022-12-25T16:12:13.325Z,8.15
2022-12-25T16:14:40.052Z,7.18
2022-12-25T16:17:07.295Z,7.97
2022-12-25T16:19:34.110Z,6.93
2022-12-25T16:22:00.833Z,7.93
2022-12-25T16:24:27.523Z,7.22
2022-12-25T16:26:54.226Z,7.40
2022-12-25T16:29:20.948Z,7.70
2022-12-25T16:31:47.794Z,7.72
2022-12-25T16:34:14.530Z,6.30
2022-12-25T16:36:41.246Z,8.05
2022-12-25T16:39:07.926Z,7.72
2022-12-25T16:41:34.671Z,6.90
2022-12-25T16:44:09.992Z,7.00
2022-12-25T16:46:37.666Z,7.13
2022-12-25T16:49:04.571Z,7.18
2022-12-25T16:51:31.679Z,6.40
2022-12-25T16:53:58.399Z,6.10
2022-12-25T16:56:28.017Z,6.32
2022-12-25T16:58:57.010Z,6.60
2022-12-25T17:01:24.354Z,5.90
2022-12-25T17:03:51.701Z,5.30
2022-12-25T17:06:26.786Z,5.63
2022-12-25T17:09:00.039Z,5.35
2022-12-25T17:11:29.737Z,5.05
2022-12-25T17:13:59.706Z,4.72
2022-12-25T17:16:33.872Z,4.80
2022-12-25T17:19:04.696Z,5.43
2022-12-25T17:21:35.269Z,4.85
2022-12-25T17:24:04.135Z,5.10
2022-12-25T17:26:32.595Z,4.60
2022-12-25T17:28:59.630Z,4.47
2022-12-25T17:31:26.614Z,4.03
2022-12-25T17:33:53.420Z,4.45
2022-12-25T17:36:21.913Z,4.53
2022-12-25T17:38:49.234Z,4.65
2022-12-25T17:41:18.241Z,4.28
2022-12-25T17:43:46.018Z,4.15
2022-12-25T17:46:17.626Z,4.03
2022-12-25T17:48:45.264Z,4.43
2022-12-25T17:51:16.046Z,4.05
2022-12-25T17:53:46.147Z,3.78
2022-12-25T17:56:14.284Z,3.80
2022-12-25T17:58:41.497Z,4.10
2022-12-25T18:01:11.761Z,4.20
2022-12-25T18:03:39.390Z,4.38
2022-12-25T18:06:09.281Z,3.90
2022-12-25T18:08:39.567Z,3.95
2022-12-25T18:11:15.199Z,4.10
2022-12-25T18:13:44.996Z,3.70
2022-12-25T18:16:13.047Z,4.00
2022-12-25T18:18:40.959Z,3.90
2022-12-25T18:21:09.390Z,3.40
2022-12-25T18:23:36.543Z,3.97
2022-12-25T18:26:09.425Z,4.30
2022-12-25T18:28:36.118Z,3.95
2022-12-25T18:31:07.559Z,4.32
2022-12-25T18:33:34.275Z,4.20
2022-12-25T18:36:02.643Z,4.03
2022-12-25T18:38:29.374Z,4.07
2022-12-25T18:40:56.122Z,4.32
2022-12-25T18:43:53.337Z,4.53
2022-12-25T18:46:11.069Z,4.13
2022-12-25T18:48:38.416Z,4.32
2022-12-25T18:51:12.415Z,3.90
2022-12-25T18:53:39.515Z,4.10
2022-12-25T18:56:15.494Z,4.90
2022-12-25T18:58:42.967Z,4.85
2022-12-25T19:01:15.804Z,4.47
2022-12-25T19:03:43.481Z,4.32
2022-12-25T19:06:24.109Z,4.40
2022-12-25T19:08:51.332Z,4.43
2022-12-25T19:11:19.336Z,4.35
2022-12-25T19:13:46.765Z,4.32
2022-12-25T19:16:14.350Z,5.05
2022-12-25T19:18:42.602Z,4.40
2022-12-25T19:21:10.100Z,4.60
2022-12-25T19:23:37.794Z,4.85
2022-12-25T19:26:09.668Z,4.22
2022-12-25T19:28:37.444Z,4.65
2022-12-25T19:31:09.485Z,4.90
2022-12-25T19:36:09.708Z,4.40
2022-12-25T19:38:36.786Z,4.20
2022-12-25T19:41:16.125Z,4.43
2022-12-25T19:43:45.533Z,4.80
2022-12-25T19:46:27.722Z,4.53
2022-12-25T19:51:28.555Z,5.13
2022-12-25T19:53:58.879Z,4.45
2022-12-25T19:56:28.126Z,4.50
2022-12-25T19:58:56.135Z,4.20
2022-12-25T20:01:25.664Z,4.97
2022-12-25T20:03:53.498Z,4.88
2022-12-25T20:06:35.011Z,4.28
2022-12-25T20:09:08.834Z,4.45
2022-12-25T20:11:37.525Z,4.97
2022-12-25T20:14:06.559Z,4.25
2022-12-25T20:16:36.796Z,4.07
2022-12-25T20:19:04.685Z,4.00
2022-12-25T20:21:31.512Z,5.05
2022-12-25T20:23:58.928Z,4.57
2022-12-25T20:26:30.030Z,5.22
2022-12-25T20:28:57.632Z,4.90
2022-12-25T20:31:31.552Z,4.63
2022-12-25T20:34:04.737Z,4.88
2022-12-25T20:36:36.856Z,4.22
2022-12-25T20:39:09.135Z,4.85
2022-12-25T20:41:36.141Z,4.57
2022-12-25T20:44:04.080Z,4.70
2022-12-25T20:46:30.896Z,4.32
2022-12-25T20:48:58.042Z,4.20
2022-12-25T20:51:26.883Z,4.22
2022-12-25T20:53:55.003Z,3.90
2022-12-25T20:56:25.107Z,4.40
2022-12-25T20:58:57.412Z,4.38
2022-12-25T21:01:24.692Z,4.68
2022-12-25T21:03:51.924Z,4.60
2022-12-25T21:06:18.865Z,4.63
2022-12-25T21:08:45.589Z,5.03
2022-12-25T21:11:14.062Z,4.88
2022-12-25T21:13:43.292Z,4.82
2022-12-25T21:16:18.282Z,4.63
2022-12-25T21:18:45.604Z,5.03
2022-12-25T21:21:13.002Z,5.25
2022-12-25T21:23:40.532Z,5.32
2022-12-25T21:26:18.225Z,4.95
2022-12-25T21:28:46.827Z,5.47
2022-12-25T21:31:13.690Z,4.80
2022-12-25T21:33:52.510Z,4.85
2022-12-25T21:36:27.129Z,4.47
2022-12-25T21:38:58.366Z,4.40
2022-12-25T21:41:27.453Z,3.92
2022-12-25T21:43:54.893Z,4.60
2022-12-25T21:46:22.129Z,4.50
2022-12-25T21:48:49.333Z,3.72
2022-12-25T21:51:45.664Z,4.18
2022-12-25T21:54:14.681Z,4.07
2022-12-25T21:56:45.399Z,3.50
2022-12-25T21:59:16.810Z,3.70
2022-12-25T22:01:44.398Z,3.40
2022-12-25T22:04:13.353Z,3.60
2022-12-25T22:06:59.267Z,3.53
2022-12-25T22:09:26.373Z,3.50
2022-12-25T22:12:11.562Z,3.95
2022-12-25T22:14:54.056Z,3.95
2022-12-25T22:17:50.004Z,4.00
2022-12-25T22:20:26.822Z,4.05
2022-12-25T22:22:54.217Z,4.20
2022-12-25T22:25:22.921Z,4.20
2022-12-25T22:27:50.566Z,4.53
2022-12-25T22:30:21.637Z,4.53
2022-12-25T22:32:49.217Z,4.03
2022-12-25T22:35:16.719Z,3.83
2022-12-25T22:37:43.837Z,4.63
2022-12-25T22:40:16.287Z,4.82
2022-12-25T22:42:43.349Z,4.80
2022-12-25T22:45:11.783Z,4.85
2022-12-25T22:47:38.684Z,4.82
2022-12-25T22:50:06.565Z,3.97
2022-12-25T22:52:33.320Z,5.35
2022-12-25T22:55:00.060Z,4.85
2022-12-25T22:57:26.824Z,5.10
2022-12-25T22:59:53.578Z,4.70
2022-12-25T23:02:20.968Z,4.57
2022-12-25T23:04:48.104Z,4.30
2022-12-25T23:07:15.513Z,4.43
2022-12-25T23:09:43.468Z,4.25
2022-12-25T23:12:31.287Z,4.25
2022-12-25T23:14:58.804Z,4.47
2022-12-25T23:17:44.068Z,4.53
2022-12-25T23:20:33.458Z,4.22
2022-12-25T23:23:19.391Z,4.47
2022-12-25T23:26:04.977Z,4.60
2022-12-25T23:28:50.499Z,4.50
2022-12-25T23:31:17.887Z,4.25
2022-12-25T23:33:44.719Z,4.47
2022-12-25T23:36:11.453Z,4.30
2022-12-25T23:38:38.177Z,4.50
2022-12-25T23:41:04.925Z,4.35
2022-12-25T23:43:31.643Z,4.35
2022-12-25T23:45:58.334Z,4.40
2022-12-25T23:48:25.029Z,4.22
2022-12-25T23:50:51.764Z,3.72
2022-12-25T23:53:18.477Z,4.20
2022-12-25T23:55:48.772Z,3.78
2022-12-25T23:58:20.177Z,4.60
