createdAt,value
2023-08-17T00:00:28.153Z,22.3
2023-08-17T00:06:13.412Z,22.2
2023-08-17T00:11:54.061Z,22.1
2023-08-17T00:17:24.856Z,22.1
2023-08-17T00:22:47.129Z,22.2
2023-08-17T00:34:12.445Z,22.2
2023-08-17T00:39:35.720Z,22
2023-08-17T00:45:17.437Z,21.4
2023-08-17T00:50:52.448Z,21.5
2023-08-17T00:56:10.108Z,21.6
2023-08-17T01:02:03.241Z,21.8
2023-08-17T01:07:30.620Z,21.8
2023-08-17T01:13:18.073Z,21.8
2023-08-17T01:18:37.681Z,21.6
2023-08-17T01:24:07.641Z,21.3
2023-08-17T01:29:56.974Z,20.8
2023-08-17T01:35:24.242Z,20.9
2023-08-17T01:40:47.476Z,21.3
2023-08-17T01:46:38.224Z,21.3
2023-08-17T01:52:10.920Z,21
2023-08-17T01:57:45.288Z,20.9
2023-08-17T02:14:28.801Z,20.6
2023-08-17T02:20:05.012Z,20.6
2023-08-17T02:25:35.945Z,20.4
2023-08-17T02:31:18.062Z,19.9
2023-08-17T02:36:51.847Z,19.9
2023-08-17T02:42:11.964Z,19.9
2023-08-17T02:47:58.069Z,19.9
2023-08-17T02:53:15.054Z,19.7
2023-08-17T02:59:02.913Z,20
2023-08-17T03:04:31.280Z,20.3
2023-08-17T03:10:22.402Z,20.5
2023-08-17T03:15:42.304Z,20.5
2023-08-17T03:21:06.150Z,20
2023-08-17T03:26:43.747Z,19.5
2023-08-17T03:32:26.357Z,19.5
2023-08-17T03:37:53.007Z,19.4
2023-08-17T03:43:28.567Z,19.3
2023-08-17T03:49:10.674Z,19.2
2023-08-17T03:54:47.988Z,19
2023-08-17T04:00:12.026Z,19
2023-08-17T04:06:01.662Z,19.2
2023-08-17T04:11:38.290Z,19.5
2023-08-17T04:16:54.373Z,19.7
2023-08-17T04:22:39.168Z,19.5
2023-08-17T04:28:14.385Z,19.5
2023-08-17T04:33:37.889Z,19.5
2023-08-17T04:39:10.204Z,19.2
2023-08-17T04:44:45.994Z,19.4
2023-08-17T04:50:19.655Z,19.5
2023-08-17T04:55:55.017Z,19.3
2023-08-17T05:01:42.359Z,19.3
2023-08-17T05:07:14.048Z,19.3
2023-08-17T05:12:54.985Z,19.3
2023-08-17T05:18:30.129Z,19.6
2023-08-17T05:35:13.615Z,20.6
2023-08-17T05:40:29.156Z,20.7
2023-08-17T05:46:08.886Z,20.8
2023-08-17T05:51:43.323Z,20.9
2023-08-17T05:57:18.892Z,20.2
2023-08-17T06:03:03.245Z,19.8
2023-08-17T06:08:33.969Z,20
2023-08-17T06:13:59.406Z,20.7
2023-08-17T06:19:48.661Z,21.2
2023-08-17T06:25:13.558Z,22.4
2023-08-17T06:30:40.062Z,22.6
2023-08-17T06:36:33.745Z,23.5
2023-08-17T06:41:50.694Z,23.1
2023-08-17T06:47:37.823Z,22.8
2023-08-17T06:53:22.540Z,23.5
2023-08-17T06:58:33.025Z,23.9
2023-08-17T07:04:12.231Z,24.2
2023-08-17T07:09:56.008Z,23.9
2023-08-17T07:15:44.781Z,24.3
2023-08-17T07:21:20.771Z,23.7
2023-08-17T07:26:40.596Z,23.8
2023-08-17T07:32:16.840Z,23.5
2023-08-17T07:38:09.173Z,22.9
2023-08-17T07:43:20.614Z,22.6
2023-08-17T07:49:00.913Z,22.7
2023-08-17T07:54:35.866Z,22.3
2023-08-17T08:00:30.476Z,21.9
2023-08-17T08:06:06.069Z,21.8
2023-08-17T08:11:32.764Z,21.7
2023-08-17T08:16:54.344Z,22.1
2023-08-17T08:22:43.265Z,22.4
2023-08-17T08:28:24.593Z,22.3
2023-08-17T08:33:48.006Z,22.3
2023-08-17T08:39:18.425Z,22.2
2023-08-17T08:44:53.994Z,22.8
2023-08-17T08:50:26.383Z,22.6
2023-08-17T08:56:15.804Z,23.3
2023-08-17T09:01:54.734Z,24.1
2023-08-17T09:07:33.640Z,24.1
2023-08-17T09:13:14.298Z,23.9
2023-08-17T09:18:38.481Z,24.3
2023-08-17T09:24:05.129Z,23.8
2023-08-17T09:29:51.504Z,24.8
2023-08-17T09:35:43.078Z,24.6
2023-08-17T09:41:14.755Z,24.7
2023-08-17T09:46:33.541Z,25.5
2023-08-17T09:52:14.999Z,25.9
2023-08-17T09:58:13.278Z,25.7
2023-08-17T10:03:59.648Z,25.6
2023-08-17T10:15:00.205Z,25.8
2023-08-17T10:20:22.539Z,25.9
2023-08-17T10:25:53.319Z,27.1
2023-08-17T10:31:40.396Z,26.4
2023-08-17T10:37:10.706Z,25.6
2023-08-17T10:43:14.506Z,25.8
2023-08-17T10:59:55.786Z,28
2023-08-17T11:05:34.016Z,27.6
2023-08-17T11:11:10.385Z,26.7
2023-08-17T11:16:55.948Z,27.3
2023-08-17T11:22:25.951Z,27.3
2023-08-17T11:27:56.999Z,27.7
2023-08-17T11:39:23.239Z,28.1
2023-08-17T11:44:47.545Z,28
2023-08-17T11:50:25.444Z,28.4
2023-08-17T11:56:21.304Z,28.6
2023-08-17T12:02:06.128Z,29.2
2023-08-17T12:07:43.296Z,29.5
2023-08-17T12:12:59.236Z,28.3
2023-08-17T12:24:37.826Z,29.5
2023-08-17T12:30:09.991Z,29
2023-08-17T12:35:55.219Z,28.3
2023-08-17T12:41:22.704Z,28.7
2023-08-17T12:47:09.980Z,28.5
2023-08-17T12:52:35.472Z,28.2
2023-08-17T12:58:12.930Z,28.4
2023-08-17T13:04:03.118Z,29
2023-08-17T13:09:42.374Z,29
2023-08-17T13:15:01.288Z,28.5
2023-08-17T13:20:42.346Z,30
2023-08-17T13:26:34.278Z,30.7
2023-08-17T13:32:00.525Z,29.9
2023-08-17T13:37:48.284Z,29.4
2023-08-17T13:43:26.662Z,29.7
2023-08-17T13:54:32.850Z,30.5
2023-08-17T14:00:11.454Z,30.8
2023-08-17T14:05:46.549Z,31.2
2023-08-17T14:11:24.104Z,30.3
2023-08-17T14:17:23.486Z,30.3
2023-08-17T14:22:47.952Z,30.8
2023-08-17T14:28:33.476Z,31
2023-08-17T14:34:18.190Z,31.7
2023-08-17T14:39:50.246Z,31.3
2023-08-17T14:45:44.074Z,31.3
2023-08-17T14:51:22.045Z,31.7
2023-08-17T14:57:05.307Z,31.3
2023-08-17T15:02:50.197Z,30.7
2023-08-17T15:08:18.484Z,30.9
2023-08-17T15:19:39.443Z,30.1
2023-08-17T15:25:14.243Z,29.8
2023-08-17T15:30:55.850Z,30.4
2023-08-17T15:36:30.064Z,30
2023-08-17T15:41:59.804Z,30.2
2023-08-17T15:47:41.128Z,29.8
2023-08-17T15:53:26.872Z,29.9
2023-08-17T15:58:56.427Z,30
2023-08-17T16:04:42.124Z,30.3
2023-08-17T16:10:28.362Z,30.2
2023-08-17T16:15:53.003Z,30.4
2023-08-17T16:21:26.241Z,31
2023-08-17T16:27:13.027Z,30.3
2023-08-17T16:32:47.067Z,30.8
2023-08-17T16:38:30.314Z,30.7
2023-08-17T16:44:05.441Z,30.2
2023-08-17T16:49:42.617Z,29.8
2023-08-17T16:55:15.961Z,29.5
2023-08-17T17:01:06.604Z,29.3
2023-08-17T17:06:33.044Z,29.4
2023-08-17T17:12:16.927Z,29.1
2023-08-17T17:17:50.350Z,28.9
2023-08-17T17:29:18.120Z,28.6
2023-08-17T17:34:57.876Z,28.6
2023-08-17T17:40:26.338Z,28.4
2023-08-17T17:45:57.041Z,28.2
2023-08-17T17:51:44.406Z,28
2023-08-17T17:57:11.785Z,28
2023-08-17T18:03:10.615Z,27.8
2023-08-17T18:08:22.127Z,27.4
2023-08-17T18:19:59.972Z,26.6
2023-08-17T18:25:12.690Z,26.3
2023-08-17T18:30:51.191Z,25.9
2023-08-17T18:36:33.049Z,25.8
2023-08-17T18:42:22.033Z,25.7
2023-08-17T18:47:56.021Z,25.3
2023-08-17T18:53:30.647Z,25.3
2023-08-17T19:04:37.698Z,25
2023-08-17T19:10:12.720Z,24.5
2023-08-17T19:16:03.506Z,24.5
2023-08-17T19:21:14.420Z,24.7
2023-08-17T19:27:17.182Z,24.7
2023-08-17T19:32:44.974Z,24.5
2023-08-17T19:38:13.212Z,24.4
2023-08-17T19:43:49.449Z,24.1
2023-08-17T19:49:36.900Z,24.2
2023-08-17T19:55:07.250Z,24.2
2023-08-17T20:00:33.927Z,24
2023-08-17T20:06:19.745Z,23.8
2023-08-17T20:11:33.149Z,23.9
2023-08-17T20:17:14.669Z,23.6
2023-08-17T20:23:10.525Z,23.5
2023-08-17T20:28:17.088Z,23.5
2023-08-17T20:34:09.043Z,23.6
2023-08-17T20:39:55.321Z,23.4
2023-08-17T20:45:30.604Z,23.2
2023-08-17T20:50:48.460Z,23.2
2023-08-17T20:56:13.167Z,22.7
2023-08-17T21:02:05.953Z,22.6
2023-08-17T21:07:46.441Z,22.4
2023-08-17T21:13:08.905Z,22.4
2023-08-17T21:29:47.111Z,22.7
2023-08-17T21:35:24.220Z,22.4
2023-08-17T21:41:05.007Z,22.2
2023-08-17T21:46:41.939Z,22
2023-08-17T21:52:09.264Z,22
2023-08-17T21:57:58.472Z,21.9
2023-08-17T22:03:52.561Z,21.6
2023-08-17T22:09:05.930Z,21.4
2023-08-17T22:14:44.772Z,21.4
2023-08-17T22:20:11.583Z,21.4
2023-08-17T22:25:30.810Z,21.4
2023-08-17T22:31:16.306Z,21.7
2023-08-17T22:36:42.722Z,21.6
2023-08-17T22:42:21.509Z,21.3
2023-08-17T22:48:06.084Z,21.4
2023-08-17T22:53:30.826Z,21.3
2023-08-17T22:59:04.876Z,21.4
2023-08-17T23:04:59.999Z,21.3
2023-08-17T23:10:20.977Z,21.2
2023-08-17T23:16:07.052Z,21
2023-08-17T23:21:18.017Z,20.9
2023-08-17T23:27:03.195Z,20.8
2023-08-17T23:32:29.567Z,20.4
2023-08-17T23:38:09.583Z,20.2
2023-08-17T23:54:58.571Z,20.5
