createdAt,value
2023-01-26T00:00:14.151Z,99.90
2023-01-26T00:02:43.975Z,99.90
2023-01-26T00:05:12.409Z,99.90
2023-01-26T00:07:45.210Z,99.90
2023-01-26T00:10:15.094Z,99.90
2023-01-26T00:12:43.498Z,99.90
2023-01-26T00:15:12.436Z,99.90
2023-01-26T00:17:40.850Z,99.90
2023-01-26T00:20:13.121Z,99.90
2023-01-26T00:22:43.610Z,99.90
2023-01-26T00:25:12.621Z,99.90
2023-01-26T00:27:41.084Z,99.90
2023-01-26T00:30:11.483Z,99.90
2023-01-26T00:32:40.348Z,99.90
2023-01-26T00:35:10.918Z,99.90
2023-01-26T00:37:39.510Z,99.90
2023-01-26T00:40:09.386Z,99.90
2023-01-26T00:42:39.857Z,99.90
2023-01-26T00:45:09.546Z,99.90
2023-01-26T00:47:37.957Z,99.90
2023-01-26T00:50:07.801Z,99.90
2023-01-26T00:52:37.753Z,99.90
2023-01-26T00:55:07.060Z,99.90
2023-01-26T00:57:35.561Z,99.90
2023-01-26T01:00:07.747Z,99.90
2023-01-26T01:02:36.191Z,99.90
2023-01-26T01:05:05.035Z,99.90
2023-01-26T01:07:33.390Z,99.90
2023-01-26T01:10:03.203Z,99.90
2023-01-26T01:12:31.663Z,99.90
2023-01-26T01:15:00.392Z,99.90
2023-01-26T01:17:28.943Z,99.90
2023-01-26T01:19:57.410Z,99.90
2023-01-26T01:22:26.032Z,99.90
2023-01-26T01:24:54.469Z,99.90
2023-01-26T01:27:24.423Z,99.90
2023-01-26T01:29:53.304Z,99.90
2023-01-26T01:32:22.001Z,99.90
2023-01-26T01:34:51.020Z,99.90
2023-01-26T01:37:19.790Z,99.90
2023-01-26T01:39:50.252Z,99.90
2023-01-26T01:42:18.621Z,99.90
2023-01-26T01:45:27.152Z,99.90
2023-01-26T01:47:58.132Z,99.90
2023-01-26T01:50:27.602Z,99.90
2023-01-26T01:52:57.264Z,99.90
2023-01-26T01:55:26.449Z,99.90
2023-01-26T01:58:00.297Z,99.90
2023-01-26T02:00:31.580Z,99.90
2023-01-26T02:03:14.721Z,99.90
2023-01-26T02:05:53.930Z,99.90
2023-01-26T02:08:27.196Z,99.90
2023-01-26T02:11:01.276Z,99.90
2023-01-26T02:13:31.751Z,99.90
2023-01-26T02:16:02.307Z,99.90
2023-01-26T02:18:32.157Z,99.90
2023-01-26T02:21:04.064Z,99.90
2023-01-26T02:23:47.408Z,99.90
2023-01-26T02:26:19.818Z,99.90
2023-01-26T02:28:49.204Z,99.90
2023-01-26T02:31:19.346Z,99.90
2023-01-26T02:33:49.563Z,99.90
2023-01-26T02:36:23.068Z,99.90
2023-01-26T02:39:19.140Z,99.90
2023-01-26T02:42:08.419Z,99.90
2023-01-26T02:44:37.696Z,99.90
2023-01-26T02:47:14.090Z,99.90
2023-01-26T02:49:50.454Z,99.90
2023-01-26T02:52:25.865Z,99.90
2023-01-26T02:55:20.088Z,99.90
2023-01-26T02:57:51.910Z,99.90
2023-01-26T03:00:22.435Z,99.90
2023-01-26T03:02:54.684Z,99.90
2023-01-26T03:05:23.065Z,99.90
2023-01-26T03:07:52.575Z,99.90
2023-01-26T03:10:24.255Z,99.90
2023-01-26T03:12:55.083Z,99.90
2023-01-26T03:15:41.083Z,99.90
2023-01-26T03:18:27.064Z,99.90
2023-01-26T03:21:24.480Z,99.90
2023-01-26T03:24:11.258Z,99.90
2023-01-26T03:26:58.773Z,99.90
2023-01-26T03:29:30.228Z,99.90
2023-01-26T03:32:00.875Z,99.90
2023-01-26T03:34:30.743Z,99.90
2023-01-26T03:36:59.804Z,99.90
2023-01-26T03:39:52.033Z,99.90
2023-01-26T03:42:38.130Z,99.80
2023-01-26T03:45:27.058Z,99.90
2023-01-26T03:48:22.025Z,99.90
2023-01-26T03:51:08.001Z,99.90
2023-01-26T03:53:54.104Z,99.90
2023-01-26T03:56:24.498Z,99.90
2023-01-26T03:58:58.612Z,99.90
2023-01-26T04:01:33.136Z,99.90
2023-01-26T04:04:20.015Z,99.90
2023-01-26T04:07:08.727Z,99.70
2023-01-26T04:09:40.582Z,99.90
2023-01-26T04:12:11.926Z,99.90
2023-01-26T04:15:07.618Z,99.90
2023-01-26T04:17:54.603Z,99.90
2023-01-26T04:20:40.749Z,99.90
2023-01-26T04:23:09.140Z,99.90
2023-01-26T04:25:38.316Z,99.90
2023-01-26T04:28:06.795Z,99.90
2023-01-26T04:30:35.348Z,99.90
2023-01-26T04:33:05.701Z,99.90
2023-01-26T04:35:35.261Z,99.90
2023-01-26T04:38:03.853Z,99.90
2023-01-26T04:40:32.244Z,99.90
2023-01-26T04:43:00.586Z,99.90
2023-01-26T04:45:29.471Z,99.90
2023-01-26T04:47:58.067Z,99.90
2023-01-26T04:50:28.974Z,99.90
2023-01-26T04:52:57.359Z,99.90
2023-01-26T04:55:25.830Z,99.90
2023-01-26T04:57:54.462Z,99.90
2023-01-26T05:00:23.205Z,99.90
2023-01-26T05:02:54.392Z,99.90
2023-01-26T05:05:22.788Z,99.90
2023-01-26T05:07:53.341Z,99.90
2023-01-26T05:10:23.202Z,99.90
2023-01-26T05:12:59.865Z,99.90
2023-01-26T05:15:28.309Z,99.90
2023-01-26T05:18:15.494Z,99.90
2023-01-26T05:20:55.599Z,99.90
2023-01-26T05:23:29.873Z,99.90
2023-01-26T05:26:16.425Z,99.90
2023-01-26T05:28:57.995Z,99.90
2023-01-26T05:31:27.447Z,99.90
2023-01-26T05:33:57.065Z,99.90
2023-01-26T05:36:26.094Z,99.90
2023-01-26T05:38:56.108Z,99.90
2023-01-26T05:41:27.192Z,99.90
2023-01-26T05:44:18.698Z,99.90
2023-01-26T05:46:51.508Z,99.90
2023-01-26T05:49:19.951Z,99.90
2023-01-26T05:51:48.579Z,99.90
2023-01-26T05:54:18.725Z,99.90
2023-01-26T05:56:47.586Z,99.90
2023-01-26T05:59:16.763Z,99.90
2023-01-26T06:01:45.403Z,99.90
2023-01-26T06:04:13.991Z,99.90
2023-01-26T06:06:54.688Z,99.90
2023-01-26T06:09:34.575Z,99.90
2023-01-26T06:12:18.901Z,99.90
2023-01-26T06:15:09.475Z,99.90
2023-01-26T06:17:41.608Z,99.90
2023-01-26T06:20:14.714Z,99.90
2023-01-26T06:22:46.763Z,99.90
2023-01-26T06:25:16.874Z,99.90
2023-01-26T06:27:45.212Z,99.90
2023-01-26T06:30:25.684Z,99.90
2023-01-26T06:32:56.417Z,99.90
2023-01-26T06:35:26.531Z,99.90
2023-01-26T06:37:57.460Z,99.90
2023-01-26T06:40:27.247Z,99.90
2023-01-26T06:42:55.835Z,99.90
2023-01-26T06:45:24.366Z,99.90
2023-01-26T06:47:53.716Z,99.90
2023-01-26T06:50:27.587Z,99.90
2023-01-26T06:52:57.626Z,99.90
2023-01-26T06:55:41.780Z,99.90
2023-01-26T06:58:31.096Z,99.90
2023-01-26T07:01:08.746Z,99.90
2023-01-26T07:03:37.114Z,99.90
2023-01-26T07:06:07.968Z,99.90
2023-01-26T07:08:36.331Z,99.90
2023-01-26T07:11:09.033Z,99.90
2023-01-26T07:13:37.665Z,99.90
2023-01-26T07:16:09.146Z,99.90
2023-01-26T07:18:38.276Z,99.90
2023-01-26T07:21:09.250Z,99.90
2023-01-26T07:23:37.640Z,99.90
2023-01-26T07:26:07.888Z,99.90
2023-01-26T07:28:37.564Z,99.90
2023-01-26T07:31:08.597Z,99.90
2023-01-26T07:33:38.318Z,99.90
2023-01-26T07:36:07.527Z,99.90
2023-01-26T07:38:36.312Z,99.90
2023-01-26T07:41:10.701Z,99.90
2023-01-26T07:43:40.059Z,99.90
2023-01-26T07:46:12.266Z,99.90
2023-01-26T07:48:41.748Z,99.90
2023-01-26T07:51:11.212Z,99.90
2023-01-26T07:53:42.274Z,99.90
2023-01-26T07:56:14.913Z,99.90
2023-01-26T07:58:44.013Z,99.90
2023-01-26T08:01:15.679Z,99.90
2023-01-26T08:03:46.009Z,99.90
2023-01-26T08:06:15.703Z,99.90
2023-01-26T08:08:44.609Z,99.90
2023-01-26T08:11:14.358Z,99.90
2023-01-26T08:13:42.658Z,99.90
2023-01-26T08:16:13.197Z,99.90
2023-01-26T08:18:43.474Z,99.90
2023-01-26T08:21:13.383Z,99.90
2023-01-26T08:23:42.318Z,99.90
2023-01-26T08:26:14.861Z,99.90
2023-01-26T08:28:43.434Z,99.90
2023-01-26T08:31:17.902Z,99.90
2023-01-26T08:33:47.330Z,99.90
2023-01-26T08:36:16.952Z,99.90
2023-01-26T08:38:45.698Z,99.90
2023-01-26T08:41:15.754Z,99.90
2023-01-26T08:43:44.065Z,99.90
2023-01-26T08:46:12.702Z,99.90
2023-01-26T08:48:41.151Z,99.90
2023-01-26T08:51:09.802Z,99.90
2023-01-26T08:53:39.312Z,99.90
2023-01-26T08:56:11.044Z,99.90
2023-01-26T08:58:41.239Z,99.90
2023-01-26T09:01:12.799Z,99.90
2023-01-26T09:03:41.393Z,99.90
2023-01-26T09:06:12.245Z,99.90
2023-01-26T09:08:40.561Z,99.90
2023-01-26T09:11:10.186Z,99.90
2023-01-26T09:13:40.146Z,99.90
2023-01-26T09:16:20.755Z,99.90
2023-01-26T09:18:51.530Z,99.90
2023-01-26T09:21:20.592Z,99.90
2023-01-26T09:23:49.031Z,99.80
2023-01-26T09:26:17.417Z,99.80
2023-01-26T09:28:51.430Z,99.90
2023-01-26T09:31:20.277Z,99.90
2023-01-26T09:33:50.250Z,99.90
2023-01-26T09:36:18.952Z,99.90
2023-01-26T09:38:47.403Z,99.90
2023-01-26T09:41:36.435Z,99.90
2023-01-26T09:44:10.825Z,99.90
2023-01-26T09:46:56.159Z,99.90
2023-01-26T09:49:32.108Z,99.90
2023-01-26T09:52:07.441Z,99.90
2023-01-26T09:54:41.450Z,99.90
2023-01-26T09:57:15.515Z,99.90
2023-01-26T09:59:52.045Z,99.90
2023-01-26T10:02:34.520Z,99.90
2023-01-26T10:05:09.542Z,99.90
2023-01-26T10:07:38.109Z,99.90
2023-01-26T10:10:07.924Z,99.90
2023-01-26T10:12:37.700Z,99.90
2023-01-26T10:15:19.939Z,99.90
2023-01-26T10:17:49.750Z,99.90
2023-01-26T10:20:30.098Z,99.90
2023-01-26T10:23:02.771Z,99.90
2023-01-26T10:25:36.565Z,99.90
2023-01-26T10:28:15.206Z,99.90
2023-01-26T10:30:47.538Z,99.90
2023-01-26T10:33:20.278Z,99.90
2023-01-26T10:35:48.852Z,99.90
2023-01-26T10:38:43.367Z,99.90
2023-01-26T10:41:27.887Z,99.90
2023-01-26T10:44:00.132Z,99.90
2023-01-26T10:46:36.284Z,99.90
2023-01-26T10:49:17.468Z,99.90
2023-01-26T10:51:47.925Z,99.90
2023-01-26T10:54:25.068Z,99.90
2023-01-26T10:56:57.184Z,99.90
2023-01-26T10:59:33.942Z,99.90
2023-01-26T11:02:22.654Z,99.90
2023-01-26T11:05:19.919Z,99.90
2023-01-26T11:07:50.636Z,99.90
2023-01-26T11:10:27.326Z,99.90
2023-01-26T11:13:13.005Z,99.90
2023-01-26T11:15:44.027Z,99.90
2023-01-26T11:18:23.946Z,99.90
2023-01-26T11:20:59.102Z,99.90
2023-01-26T11:23:44.262Z,99.90
2023-01-26T11:26:46.567Z,99.90
2023-01-26T11:29:41.518Z,99.90
2023-01-26T11:32:18.811Z,99.90
2023-01-26T11:35:03.629Z,99.90
2023-01-26T11:37:44.482Z,99.90
2023-01-26T11:40:33.427Z,99.90
2023-01-26T11:43:28.952Z,99.90
2023-01-26T11:46:16.493Z,99.90
2023-01-26T11:48:56.048Z,99.90
2023-01-26T11:51:40.993Z,99.90
2023-01-26T11:54:36.223Z,99.90
2023-01-26T11:57:14.834Z,99.90
2023-01-26T11:59:49.542Z,99.90
2023-01-26T12:02:30.464Z,99.90
2023-01-26T12:05:03.447Z,99.90
2023-01-26T12:07:51.458Z,99.90
2023-01-26T12:10:25.957Z,99.90
2023-01-26T12:13:01.432Z,99.90
2023-01-26T12:15:35.508Z,99.90
2023-01-26T12:18:15.421Z,99.90
2023-01-26T12:20:47.833Z,99.90
2023-01-26T12:23:38.631Z,99.90
2023-01-26T12:26:14.826Z,99.90
2023-01-26T12:28:48.482Z,99.90
2023-01-26T12:31:23.318Z,99.90
2023-01-26T12:33:56.252Z,99.90
2023-01-26T12:36:39.921Z,99.90
2023-01-26T12:39:14.658Z,99.90
2023-01-26T12:42:14.069Z,99.90
2023-01-26T12:44:45.135Z,99.90
2023-01-26T12:47:24.049Z,99.90
2023-01-26T12:50:00.221Z,99.90
2023-01-26T12:52:34.797Z,99.90
2023-01-26T12:55:14.321Z,99.90
2023-01-26T12:57:49.654Z,99.90
2023-01-26T13:00:25.453Z,99.90
2023-01-26T13:02:58.915Z,99.90
2023-01-26T13:05:31.364Z,99.90
2023-01-26T13:07:59.836Z,99.90
2023-01-26T13:10:47.509Z,99.80
2023-01-26T13:13:32.692Z,99.90
2023-01-26T13:16:34.385Z,99.70
2023-01-26T13:19:04.278Z,99.60
2023-01-26T13:21:45.808Z,99.50
2023-01-26T13:24:47.100Z,99.40
2023-01-26T13:27:33.439Z,99.60
2023-01-26T13:30:02.708Z,99.60
2023-01-26T13:33:17.645Z,99.60
2023-01-26T13:35:47.584Z,99.70
2023-01-26T13:38:29.123Z,99.60
2023-01-26T13:40:59.045Z,99.60
2023-01-26T13:43:39.279Z,99.30
2023-01-26T13:46:16.714Z,99.30
2023-01-26T13:48:48.627Z,99.30
2023-01-26T13:51:23.754Z,99.40
2023-01-26T13:54:01.394Z,99.20
2023-01-26T13:56:33.494Z,99.20
2023-01-26T13:59:15.639Z,99.40
2023-01-26T14:01:46.417Z,99.30
2023-01-26T14:04:22.424Z,99.30
2023-01-26T14:06:57.416Z,99.30
2023-01-26T14:09:28.588Z,99.60
2023-01-26T14:12:00.865Z,99.30
2023-01-26T14:14:34.104Z,99.30
2023-01-26T14:17:09.445Z,99.30
2023-01-26T14:19:42.614Z,99.30
2023-01-26T14:22:15.618Z,99.20
2023-01-26T14:24:44.222Z,99.20
2023-01-26T14:27:31.929Z,98.90
2023-01-26T14:30:02.172Z,99.50
2023-01-26T14:32:32.085Z,99.40
2023-01-26T14:35:04.537Z,99.30
2023-01-26T14:37:32.882Z,99.30
2023-01-26T14:40:28.336Z,98.70
2023-01-26T14:42:57.482Z,99.00
2023-01-26T14:45:31.886Z,99.20
2023-01-26T14:48:04.968Z,99.00
2023-01-26T14:50:33.861Z,99.10
2023-01-26T14:53:04.597Z,99.00
2023-01-26T14:55:36.326Z,99.20
2023-01-26T14:58:16.810Z,99.40
2023-01-26T15:00:50.159Z,99.40
2023-01-26T15:03:26.810Z,99.30
2023-01-26T15:06:23.484Z,99.30
2023-01-26T15:09:01.978Z,98.90
2023-01-26T15:11:58.508Z,99.30
2023-01-26T15:14:39.089Z,99.10
2023-01-26T15:17:08.787Z,99.30
2023-01-26T15:19:42.628Z,98.90
2023-01-26T15:22:22.735Z,99.30
2023-01-26T15:25:05.930Z,99.30
2023-01-26T15:27:36.929Z,99.30
2023-01-26T15:30:08.038Z,99.20
2023-01-26T15:32:41.700Z,99.30
2023-01-26T15:35:22.831Z,99.20
2023-01-26T15:38:01.032Z,99.40
2023-01-26T15:40:30.514Z,99.40
2023-01-26T15:43:22.760Z,99.20
2023-01-26T15:45:54.258Z,98.80
2023-01-26T15:48:25.549Z,99.00
2023-01-26T15:50:57.209Z,98.90
2023-01-26T15:53:25.635Z,98.50
2023-01-26T15:55:55.985Z,98.20
2023-01-26T15:58:25.380Z,98.90
2023-01-26T16:00:54.336Z,98.90
2023-01-26T16:03:24.069Z,98.70
2023-01-26T16:05:52.465Z,98.90
2023-01-26T16:08:21.938Z,98.90
2023-01-26T16:10:50.428Z,98.70
2023-01-26T16:13:25.517Z,98.60
2023-01-26T16:15:55.236Z,98.70
2023-01-26T16:18:25.053Z,98.80
2023-01-26T16:20:53.360Z,98.90
2023-01-26T16:23:25.482Z,98.60
2023-01-26T16:25:54.347Z,99.10
2023-01-26T16:28:23.517Z,99.10
2023-01-26T16:30:52.355Z,98.60
2023-01-26T16:33:22.030Z,98.50
2023-01-26T16:35:51.875Z,99.00
2023-01-26T16:38:20.316Z,98.50
2023-01-26T16:40:50.589Z,98.40
2023-01-26T16:43:23.954Z,98.50
2023-01-26T16:45:53.061Z,99.00
2023-01-26T16:48:22.464Z,98.30
2023-01-26T16:50:54.785Z,98.70
2023-01-26T16:53:28.998Z,98.60
2023-01-26T16:55:57.830Z,98.80
2023-01-26T16:58:26.706Z,98.80
2023-01-26T17:00:55.780Z,98.60
2023-01-26T17:03:24.959Z,98.70
2023-01-26T17:05:57.490Z,98.90
2023-01-26T17:08:25.887Z,98.90
2023-01-26T17:11:02.002Z,98.10
2023-01-26T17:13:31.587Z,98.40
2023-01-26T17:16:00.381Z,98.50
2023-01-26T17:18:28.789Z,99.00
2023-01-26T17:21:04.845Z,98.90
2023-01-26T17:23:33.201Z,98.90
2023-01-26T17:26:01.914Z,98.90
2023-01-26T17:28:30.687Z,98.60
2023-01-26T17:31:01.234Z,98.80
2023-01-26T17:33:30.627Z,98.60
2023-01-26T17:36:04.643Z,98.20
2023-01-26T17:38:53.191Z,98.70
2023-01-26T17:41:21.593Z,98.50
2023-01-26T17:43:51.315Z,98.70
2023-01-26T17:46:21.588Z,98.40
2023-01-26T17:48:51.268Z,98.90
2023-01-26T17:51:23.203Z,99.00
2023-01-26T17:53:51.628Z,99.00
2023-01-26T17:56:22.162Z,98.80
2023-01-26T17:58:51.985Z,98.90
2023-01-26T18:01:21.784Z,98.80
2023-01-26T18:03:50.661Z,98.90
2023-01-26T18:06:20.691Z,98.90
2023-01-26T18:08:49.190Z,99.00
2023-01-26T18:11:18.449Z,98.70
2023-01-26T18:13:46.824Z,99.00
2023-01-26T18:16:18.754Z,98.80
2023-01-26T18:18:48.705Z,99.00
2023-01-26T18:21:22.626Z,98.80
2023-01-26T18:23:53.158Z,98.90
2023-01-26T18:26:24.141Z,98.90
2023-01-26T18:28:52.977Z,98.80
2023-01-26T18:31:24.198Z,98.80
2023-01-26T18:33:53.376Z,98.90
2023-01-26T18:36:23.395Z,98.90
2023-01-26T18:38:54.258Z,98.90
2023-01-26T18:41:24.304Z,98.90
2023-01-26T18:43:54.614Z,98.90
2023-01-26T18:46:24.219Z,99.00
2023-01-26T18:48:54.922Z,99.10
2023-01-26T18:51:24.625Z,99.50
2023-01-26T18:53:52.967Z,98.80
2023-01-26T18:56:21.321Z,98.40
2023-01-26T18:58:52.612Z,98.80
2023-01-26T19:01:22.100Z,99.10
2023-01-26T19:03:55.684Z,99.10
2023-01-26T19:06:28.336Z,99.20
2023-01-26T19:09:00.693Z,99.10
2023-01-26T19:11:30.964Z,99.20
2023-01-26T19:13:59.944Z,99.10
2023-01-26T19:16:32.541Z,99.10
2023-01-26T19:19:03.562Z,99.20
2023-01-26T19:21:34.152Z,98.80
2023-01-26T19:24:06.493Z,98.90
2023-01-26T19:26:35.708Z,99.10
2023-01-26T19:29:04.280Z,98.50
2023-01-26T19:31:33.593Z,98.90
2023-01-26T19:34:04.360Z,99.00
2023-01-26T19:36:48.492Z,99.10
2023-01-26T19:39:16.833Z,99.00
2023-01-26T19:41:46.317Z,98.80
2023-01-26T19:44:14.657Z,99.00
2023-01-26T19:46:42.920Z,98.90
2023-01-26T19:49:13.065Z,98.90
2023-01-26T19:51:42.741Z,98.90
2023-01-26T19:54:11.208Z,99.10
2023-01-26T19:56:39.524Z,98.80
2023-01-26T19:59:11.505Z,98.90
2023-01-26T20:01:40.655Z,99.30
2023-01-26T20:04:13.076Z,99.30
2023-01-26T20:06:43.018Z,99.30
2023-01-26T20:09:11.381Z,99.20
2023-01-26T20:11:39.757Z,99.20
2023-01-26T20:14:09.630Z,99.10
2023-01-26T20:16:38.313Z,99.40
2023-01-26T20:19:06.683Z,99.30
2023-01-26T20:21:35.505Z,99.10
2023-01-26T20:24:06.711Z,99.10
2023-01-26T20:26:36.430Z,99.30
2023-01-26T20:29:05.083Z,99.40
2023-01-26T20:31:33.969Z,99.20
2023-01-26T20:34:02.716Z,99.30
2023-01-26T20:36:31.375Z,99.10
2023-01-26T20:38:59.675Z,99.20
2023-01-26T20:41:32.260Z,99.10
2023-01-26T20:44:03.265Z,99.30
2023-01-26T20:46:34.373Z,99.40
2023-01-26T20:49:03.430Z,99.40
2023-01-26T20:51:35.823Z,99.40
2023-01-26T20:54:07.313Z,99.50
2023-01-26T20:56:37.644Z,99.30
2023-01-26T20:59:07.815Z,99.30
2023-01-26T21:01:36.615Z,99.40
2023-01-26T21:04:06.666Z,99.40
2023-01-26T21:06:35.711Z,99.40
2023-01-26T21:09:05.419Z,99.50
2023-01-26T21:11:35.917Z,99.40
2023-01-26T21:14:04.902Z,99.40
2023-01-26T21:16:36.033Z,99.50
2023-01-26T21:19:04.741Z,99.40
2023-01-26T21:21:33.332Z,99.40
2023-01-26T21:24:01.688Z,99.50
2023-01-26T21:26:30.080Z,99.20
2023-01-26T21:29:01.125Z,99.30
2023-01-26T21:31:31.791Z,99.50
2023-01-26T21:34:01.041Z,99.50
2023-01-26T21:36:31.841Z,99.50
2023-01-26T21:39:01.786Z,99.90
2023-01-26T21:41:50.034Z,99.60
2023-01-26T21:44:22.344Z,99.50
2023-01-26T21:46:53.352Z,99.50
2023-01-26T21:49:22.523Z,99.90
2023-01-26T21:52:09.044Z,99.60
2023-01-26T21:54:37.624Z,99.60
2023-01-26T21:57:28.694Z,99.60
2023-01-26T21:59:57.397Z,99.60
2023-01-26T22:02:25.713Z,99.40
2023-01-26T22:04:54.001Z,99.50
2023-01-26T22:07:22.303Z,99.50
2023-01-26T22:09:50.593Z,99.50
2023-01-26T22:12:18.876Z,99.40
2023-01-26T22:14:47.211Z,99.30
2023-01-26T22:17:17.100Z,99.60
2023-01-26T22:19:45.456Z,99.40
2023-01-26T22:22:13.745Z,99.40
2023-01-26T22:24:42.101Z,99.50
2023-01-26T22:27:10.433Z,99.50
2023-01-26T22:29:38.748Z,99.50
2023-01-26T22:32:07.360Z,99.40
2023-01-26T22:34:37.056Z,99.50
2023-01-26T22:37:06.033Z,99.60
2023-01-26T22:39:34.325Z,99.40
2023-01-26T22:42:02.603Z,99.60
2023-01-26T22:44:30.933Z,99.50
2023-01-26T22:46:59.264Z,99.10
2023-01-26T22:49:27.541Z,99.10
2023-01-26T22:51:57.252Z,99.50
2023-01-26T22:54:26.080Z,99.50
2023-01-26T22:56:54.519Z,99.40
2023-01-26T22:59:22.942Z,99.50
2023-01-26T23:01:51.263Z,99.40
2023-01-26T23:04:19.800Z,99.60
2023-01-26T23:06:48.134Z,99.50
2023-01-26T23:09:17.855Z,99.40
2023-01-26T23:12:01.474Z,99.40
2023-01-26T23:14:30.324Z,99.60
2023-01-26T23:16:59.669Z,99.80
2023-01-26T23:19:30.053Z,99.80
2023-01-26T23:21:58.305Z,99.70
2023-01-26T23:24:28.210Z,99.70
2023-01-26T23:26:56.540Z,99.50
2023-01-26T23:29:25.111Z,99.80
2023-01-26T23:31:53.482Z,99.60
2023-01-26T23:34:21.913Z,99.40
2023-01-26T23:36:50.271Z,99.70
2023-01-26T23:39:18.869Z,99.30
2023-01-26T23:41:48.592Z,99.70
2023-01-26T23:44:16.890Z,99.40
2023-01-26T23:46:45.284Z,99.60
2023-01-26T23:49:13.668Z,99.60
2023-01-26T23:51:41.979Z,99.60
2023-01-26T23:54:10.291Z,99.70
2023-01-26T23:56:38.648Z,99.60
2023-01-26T23:59:08.335Z,99.60
