createdAt,value
2017-07-09T00:02:34.561Z,0
2017-07-09T00:12:34.502Z,0
2017-07-09T00:22:34.538Z,0
2017-07-09T00:32:34.515Z,0
2017-07-09T00:42:34.454Z,0
2017-07-09T00:52:34.548Z,0
2017-07-09T01:02:34.545Z,0
2017-07-09T01:12:34.601Z,0
2017-07-09T01:22:34.564Z,0
2017-07-09T01:32:35.519Z,0
2017-07-09T01:42:34.613Z,0
2017-07-09T01:52:34.509Z,0
2017-07-09T02:02:34.651Z,0
2017-07-09T02:12:34.545Z,0
2017-07-09T02:22:34.460Z,0
2017-07-09T02:32:34.548Z,0
2017-07-09T02:42:34.466Z,0
2017-07-09T02:52:34.561Z,0
2017-07-09T03:02:34.524Z,0
2017-07-09T03:12:34.732Z,0
2017-07-09T03:22:35.512Z,0
2017-07-09T03:32:36.606Z,0
2017-07-09T03:42:38.096Z,5
2017-07-09T03:52:36.519Z,5
2017-07-09T04:02:34.532Z,10
2017-07-09T04:12:38.592Z,20
2017-07-09T04:22:36.577Z,50
2017-07-09T04:32:34.498Z,65
2017-07-09T04:42:35.564Z,70
2017-07-09T04:52:34.527Z,35
2017-07-09T05:02:40.354Z,45
2017-07-09T05:12:34.530Z,105
2017-07-09T05:22:35.510Z,120
2017-07-09T05:32:34.580Z,150
2017-07-09T05:42:34.614Z,175
2017-07-09T05:52:34.657Z,155
2017-07-09T06:02:34.727Z,95
2017-07-09T06:12:34.648Z,85
2017-07-09T06:22:34.557Z,115
2017-07-09T06:32:34.640Z,235
2017-07-09T06:42:34.587Z,305
2017-07-09T06:52:34.578Z,210
2017-07-09T07:02:34.638Z,225
2017-07-09T07:12:34.611Z,285
2017-07-09T07:22:34.607Z,340
2017-07-09T07:32:34.612Z,370
2017-07-09T07:42:34.679Z,365
2017-07-09T07:52:34.649Z,380
2017-07-09T08:02:34.624Z,460
2017-07-09T08:12:34.750Z,345
2017-07-09T08:22:34.624Z,365
2017-07-09T08:32:34.713Z,345
2017-07-09T08:42:34.633Z,330
2017-07-09T08:52:34.723Z,350
2017-07-09T09:02:34.681Z,515
2017-07-09T09:12:35.242Z,345
2017-07-09T09:22:34.784Z,220
2017-07-09T09:32:34.646Z,275
2017-07-09T09:42:34.738Z,255
2017-07-09T09:52:34.683Z,255
2017-07-09T10:02:34.633Z,265
2017-07-09T10:12:34.710Z,300
2017-07-09T10:22:35.836Z,310
2017-07-09T10:32:35.040Z,270
2017-07-09T10:42:35.697Z,270
2017-07-09T10:52:34.797Z,255
2017-07-09T11:02:34.942Z,240
2017-07-09T11:12:35.732Z,235
2017-07-09T11:22:34.951Z,245
2017-07-09T11:32:34.865Z,175
2017-07-09T11:42:43.257Z,200
2017-07-09T11:52:37.590Z,265
2017-07-09T12:02:37.054Z,220
2017-07-09T12:12:44.490Z,275
2017-07-09T12:22:46.269Z,220
2017-07-09T12:32:56.637Z,260
2017-07-09T12:42:54.372Z,255
2017-07-09T12:52:42.370Z,240
2017-07-09T13:02:37.111Z,215
2017-07-09T13:12:53.106Z,180
2017-07-09T13:22:38.679Z,215
2017-07-09T13:32:41.630Z,190
2017-07-09T13:42:36.990Z,220
2017-07-09T13:52:42.206Z,235
2017-07-09T14:02:38.913Z,195
2017-07-09T14:12:36.709Z,150
2017-07-09T14:22:50.534Z,155
2017-07-09T14:32:55.893Z,195
2017-07-09T14:43:19.706Z,115
2017-07-09T14:52:58.116Z,135
2017-07-09T15:04:14.813Z,140
2017-07-09T15:12:53.985Z,135
2017-07-09T15:22:34.800Z,140
2017-07-09T15:33:06.321Z,130
2017-07-09T15:42:51.309Z,140
2017-07-09T15:53:06.468Z,145
2017-07-09T16:13:09.370Z,130
2017-07-09T16:22:41.660Z,120
2017-07-09T16:32:57.754Z,100
2017-07-09T16:42:36.611Z,110
2017-07-09T16:53:13.924Z,110
2017-07-09T17:03:03.900Z,125
2017-07-09T17:12:37.969Z,110
2017-07-09T17:22:35.185Z,100
2017-07-09T17:33:04.191Z,100
2017-07-09T17:42:44.297Z,100
2017-07-09T17:53:19.263Z,80
2017-07-09T18:03:29.175Z,65
2017-07-09T18:13:51.840Z,60
2017-07-09T18:22:36.067Z,60
2017-07-09T18:32:40.798Z,50
2017-07-09T18:42:46.665Z,45
2017-07-09T18:52:52.475Z,30
2017-07-09T19:03:17.218Z,20
2017-07-09T19:12:48.014Z,20
2017-07-09T19:33:08.677Z,5
2017-07-09T19:43:16.600Z,0
2017-07-09T19:53:14.314Z,0
2017-07-09T20:03:37.175Z,0
2017-07-09T20:13:13.691Z,0
2017-07-09T20:22:44.011Z,0
2017-07-09T20:42:36.313Z,0
2017-07-09T20:53:42.551Z,0
2017-07-09T21:22:48.096Z,0
2017-07-09T21:32:48.330Z,0
2017-07-09T21:43:12.580Z,0
2017-07-09T21:52:47.972Z,0
2017-07-09T22:02:47.940Z,0
2017-07-09T22:12:48.064Z,0
2017-07-09T22:22:47.957Z,0
2017-07-09T22:32:48.064Z,0
2017-07-09T22:42:47.943Z,0
2017-07-09T22:52:47.921Z,0
2017-07-09T23:02:48.020Z,0
2017-07-09T23:12:47.992Z,0
2017-07-09T23:22:47.982Z,0
2017-07-09T23:32:48.021Z,0
2017-07-09T23:42:47.999Z,0
2017-07-09T23:52:48.022Z,0
