createdAt,value
2023-05-10T00:00:00.941Z,1.9
2023-05-10T00:05:00.838Z,3.9
2023-05-10T00:10:00.294Z,0.9
2023-05-10T00:15:00.260Z,2.7
2023-05-10T00:20:00.345Z,3.0
2023-05-10T00:25:00.248Z,3.8
2023-05-10T00:30:00.411Z,2.6
2023-05-10T00:35:00.289Z,2.2
2023-05-10T00:40:00.303Z,2.2
2023-05-10T00:45:00.327Z,2.7
2023-05-10T00:50:00.400Z,1.8
2023-05-10T00:55:00.277Z,2.7
2023-05-10T01:00:00.331Z,3.2
2023-05-10T01:05:00.395Z,2.8
2023-05-10T01:10:00.322Z,2.3
2023-05-10T01:15:00.439Z,2.8
2023-05-10T01:20:00.280Z,3.2
2023-05-10T01:25:00.309Z,2.5
2023-05-10T01:30:15.240Z,2.8
2023-05-10T01:35:00.264Z,2.7
2023-05-10T01:40:00.299Z,4.0
2023-05-10T01:45:00.314Z,1.0
2023-05-10T01:50:00.317Z,4.7
2023-05-10T01:55:00.388Z,2.6
2023-05-10T02:00:00.309Z,2.5
2023-05-10T02:05:00.297Z,3.1
2023-05-10T02:10:00.300Z,3.0
2023-05-10T02:15:00.273Z,1.4
2023-05-10T02:20:00.315Z,1.7
2023-05-10T02:25:00.315Z,2.5
2023-05-10T02:30:00.304Z,2.8
2023-05-10T02:35:00.247Z,3.4
2023-05-10T02:40:00.340Z,3.5
2023-05-10T02:45:00.252Z,1.8
2023-05-10T02:50:00.301Z,2.6
2023-05-10T02:55:00.261Z,2.2
2023-05-10T03:00:00.509Z,1.3
2023-05-10T03:05:00.739Z,2.5
2023-05-10T03:10:00.305Z,1.7
2023-05-10T03:15:00.250Z,2.9
2023-05-10T03:20:00.315Z,2.1
2023-05-10T03:25:00.324Z,3.5
2023-05-10T03:30:00.330Z,2.0
2023-05-10T03:35:00.295Z,2.5
2023-05-10T03:40:00.315Z,2.7
2023-05-10T03:45:00.344Z,2.8
2023-05-10T03:50:00.592Z,4.1
2023-05-10T03:55:00.284Z,2.7
2023-05-10T04:00:00.319Z,2.1
2023-05-10T04:05:00.344Z,1.7
2023-05-10T04:10:00.332Z,2.1
2023-05-10T04:15:00.377Z,1.6
2023-05-10T04:20:00.315Z,1.8
2023-05-10T04:25:00.393Z,1.3
2023-05-10T04:30:00.262Z,4.2
2023-05-10T04:35:00.363Z,5.6
2023-05-10T04:40:00.337Z,3.7
2023-05-10T04:45:00.324Z,4.0
2023-05-10T04:50:00.323Z,4.5
2023-05-10T04:55:00.304Z,2.8
2023-05-10T05:00:00.337Z,3.0
2023-05-10T05:05:00.390Z,4.2
2023-05-10T05:10:00.332Z,1.9
2023-05-10T05:15:00.290Z,3.6
2023-05-10T05:20:00.336Z,4.0
2023-05-10T05:25:00.260Z,7.5
2023-05-10T05:30:00.328Z,6.4
2023-05-10T05:35:00.328Z,6.2
2023-05-10T05:40:00.323Z,6.6
2023-05-10T05:45:00.334Z,5.8
2023-05-10T05:50:00.281Z,8.2
2023-05-10T05:55:00.261Z,4.5
2023-05-10T06:00:00.327Z,2.7
2023-05-10T06:05:00.272Z,4.6
2023-05-10T06:10:00.324Z,7.7
2023-05-10T06:15:00.305Z,7.1
2023-05-10T06:20:00.298Z,5.6
2023-05-10T06:25:00.355Z,4.2
2023-05-10T06:30:13.157Z,7.5
2023-05-10T06:35:00.270Z,7.5
2023-05-10T06:40:00.415Z,12.3
2023-05-10T06:45:00.299Z,10.3
2023-05-10T06:50:00.357Z,13.1
2023-05-10T06:55:00.335Z,6.5
2023-05-10T07:00:00.481Z,7.0
2023-05-10T07:05:03.543Z,13.2
2023-05-10T07:10:00.377Z,10.4
2023-05-10T07:15:00.773Z,9.6
2023-05-10T07:20:00.301Z,11.7
2023-05-10T07:25:00.350Z,6.3
2023-05-10T07:30:00.320Z,9.5
2023-05-10T07:35:00.285Z,7.5
2023-05-10T07:40:00.507Z,8.6
2023-05-10T07:45:00.460Z,7.2
2023-05-10T07:50:00.344Z,13.3
2023-05-10T07:55:00.345Z,6.3
2023-05-10T08:00:00.348Z,5.2
2023-05-10T08:05:00.347Z,7.5
2023-05-10T08:10:00.404Z,8.7
2023-05-10T08:15:00.310Z,8.6
2023-05-10T08:20:00.569Z,6.8
2023-05-10T08:25:00.346Z,9.1
2023-05-10T08:30:00.342Z,5.4
2023-05-10T08:35:00.327Z,8.6
2023-05-10T08:40:00.357Z,5.0
2023-05-10T08:45:00.329Z,5.6
2023-05-10T08:50:00.322Z,3.0
2023-05-10T08:55:00.395Z,4.9
2023-05-10T09:00:00.293Z,7.4
2023-05-10T09:05:00.550Z,6.4
2023-05-10T09:10:00.437Z,9.2
2023-05-10T09:15:00.293Z,7.2
2023-05-10T09:20:00.421Z,10.4
2023-05-10T09:25:00.328Z,6.0
2023-05-10T09:30:00.355Z,6.0
2023-05-10T09:35:00.325Z,11.5
2023-05-10T09:40:00.331Z,9.7
2023-05-10T09:45:00.361Z,8.2
2023-05-10T09:50:00.464Z,10.6
2023-05-10T09:55:00.456Z,10.0
2023-05-10T10:00:00.439Z,10.4
2023-05-10T10:05:00.483Z,5.9
2023-05-10T10:10:00.351Z,6.3
2023-05-10T10:15:00.311Z,6.2
2023-05-10T10:20:00.354Z,7.9
2023-05-10T10:25:00.291Z,6.9
2023-05-10T10:30:00.351Z,6.1
2023-05-10T10:35:00.356Z,4.1
2023-05-10T10:40:00.716Z,7.5
2023-05-10T10:45:00.592Z,5.2
2023-05-10T10:50:00.300Z,6.8
2023-05-10T10:55:00.559Z,4.0
2023-05-10T11:00:00.350Z,6.1
2023-05-10T11:05:00.352Z,7.0
2023-05-10T11:10:00.400Z,5.2
2023-05-10T11:15:00.326Z,6.6
2023-05-10T11:20:00.352Z,9.4
2023-05-10T11:25:00.355Z,9.3
2023-05-10T11:30:00.303Z,8.0
2023-05-10T11:35:00.268Z,10.6
2023-05-10T11:40:00.394Z,11.4
2023-05-10T11:45:00.334Z,6.3
2023-05-10T11:50:00.477Z,10.7
2023-05-10T11:55:00.455Z,12.3
2023-05-10T12:00:00.626Z,12.0
2023-05-10T12:05:00.661Z,6.0
2023-05-10T12:10:00.391Z,10.6
2023-05-10T12:15:00.314Z,8.4
2023-05-10T12:20:00.442Z,10.1
2023-05-10T12:25:00.629Z,6.8
2023-05-10T12:30:00.340Z,8.3
2023-05-10T12:35:00.325Z,8.4
2023-05-10T12:40:00.462Z,6.3
2023-05-10T12:45:00.301Z,5.4
2023-05-10T12:50:00.343Z,8.0
2023-05-10T12:55:00.337Z,10.1
2023-05-10T13:00:00.482Z,6.3
2023-05-10T13:05:00.488Z,11.2
2023-05-10T13:10:00.445Z,7.9
2023-05-10T13:15:00.351Z,8.3
2023-05-10T13:20:00.395Z,8.6
2023-05-10T13:25:00.612Z,10.5
2023-05-10T13:30:00.466Z,4.7
2023-05-10T13:35:00.316Z,5.5
2023-05-10T13:40:00.372Z,12.2
2023-05-10T13:45:00.355Z,7.0
2023-05-10T13:50:00.367Z,5.9
2023-05-10T13:55:00.301Z,7.8
2023-05-10T14:00:00.655Z,7.7
2023-05-10T14:05:00.294Z,7.7
2023-05-10T14:10:00.363Z,7.2
2023-05-10T14:15:00.404Z,6.2
2023-05-10T14:20:00.403Z,3.1
2023-05-10T14:25:00.276Z,8.3
2023-05-10T14:30:00.413Z,9.0
2023-05-10T14:35:00.296Z,9.9
2023-05-10T14:40:00.397Z,5.6
2023-05-10T14:45:00.417Z,2.9
2023-05-10T14:50:00.331Z,6.0
2023-05-10T14:55:00.350Z,4.9
2023-05-10T15:00:00.875Z,4.7
2023-05-10T15:05:00.944Z,6.8
2023-05-10T15:10:00.349Z,2.1
2023-05-10T15:15:00.452Z,5.1
2023-05-10T15:20:00.429Z,6.7
2023-05-10T15:25:00.297Z,2.7
2023-05-10T15:30:00.347Z,7.1
2023-05-10T15:35:00.360Z,7.0
2023-05-10T15:40:00.445Z,7.9
2023-05-10T15:45:00.724Z,7.1
2023-05-10T15:50:00.657Z,4.8
2023-05-10T15:55:00.352Z,0.5
2023-05-10T16:00:00.501Z,0.7
2023-05-10T16:05:00.350Z,1.5
2023-05-10T16:10:00.538Z,6.4
2023-05-10T16:15:00.368Z,5.3
2023-05-10T16:20:00.465Z,3.7
2023-05-10T16:25:00.396Z,7.6
2023-05-10T16:30:00.517Z,5.2
2023-05-10T16:35:00.373Z,4.3
2023-05-10T16:40:00.708Z,4.8
2023-05-10T16:45:00.430Z,4.5
2023-05-10T16:50:00.620Z,4.2
2023-05-10T16:55:00.540Z,6.0
2023-05-10T17:00:01.168Z,5.0
2023-05-10T17:05:00.322Z,5.3
2023-05-10T17:10:00.651Z,4.0
2023-05-10T17:15:00.633Z,5.4
2023-05-10T17:20:00.872Z,3.8
2023-05-10T17:25:00.475Z,0.3
2023-05-10T17:30:00.524Z,1.5
2023-05-10T17:35:00.296Z,0.4
2023-05-10T17:40:00.858Z,0.4
2023-05-10T17:45:00.394Z,0.4
2023-05-10T17:50:00.400Z,0.5
2023-05-10T17:55:00.337Z,0.1
2023-05-10T18:00:00.336Z,0.1
2023-05-10T18:05:00.747Z,0.3
2023-05-10T18:10:00.436Z,0.0
2023-05-10T18:15:00.436Z,0.2
2023-05-10T18:30:00.412Z,0.1
2023-05-10T18:35:00.421Z,0.0
2023-05-10T18:40:00.401Z,0.0
2023-05-10T18:45:00.388Z,0.0
2023-05-10T18:50:00.352Z,0.0
2023-05-10T18:55:00.582Z,0.0
2023-05-10T19:00:00.346Z,0.0
2023-05-10T19:05:00.637Z,0.0
2023-05-10T19:10:00.345Z,0.0
2023-05-10T19:15:00.347Z,0.0
2023-05-10T19:20:00.425Z,0.0
2023-05-10T19:25:00.369Z,0.0
2023-05-10T19:30:00.417Z,0.0
2023-05-10T19:35:00.350Z,0.0
2023-05-10T19:40:00.371Z,0.0
2023-05-10T19:45:00.448Z,0.0
2023-05-10T19:50:00.525Z,0.0
2023-05-10T19:55:00.348Z,0.0
2023-05-10T20:00:00.392Z,0.0
2023-05-10T20:05:00.345Z,0.0
2023-05-10T20:10:00.424Z,0.0
2023-05-10T20:15:00.303Z,0.0
2023-05-10T20:20:00.401Z,0.0
2023-05-10T20:25:00.390Z,0.0
2023-05-10T20:30:00.352Z,0.0
2023-05-10T20:35:00.348Z,0.0
2023-05-10T20:40:00.346Z,0.0
2023-05-10T20:45:00.478Z,0.0
2023-05-10T20:50:00.381Z,0.0
2023-05-10T20:55:00.305Z,0.1
2023-05-10T21:00:00.353Z,0.0
2023-05-10T21:05:00.596Z,0.0
2023-05-10T21:10:00.347Z,0.0
2023-05-10T21:15:00.360Z,0.0
2023-05-10T21:20:00.448Z,0.0
2023-05-10T21:25:00.354Z,0.0
2023-05-10T21:30:00.404Z,0.0
2023-05-10T21:35:00.393Z,0.0
2023-05-10T21:40:00.353Z,0.0
2023-05-10T21:45:00.377Z,0.0
2023-05-10T21:50:00.434Z,0.0
2023-05-10T21:55:00.376Z,0.0
2023-05-10T22:00:00.361Z,0.0
2023-05-10T22:05:00.356Z,0.0
2023-05-10T22:10:00.358Z,0.0
2023-05-10T22:15:10.626Z,0.0
2023-05-10T22:20:00.352Z,0.0
2023-05-10T22:25:00.368Z,0.0
2023-05-10T22:30:00.361Z,0.0
2023-05-10T22:35:00.358Z,0.0
2023-05-10T22:40:00.390Z,0.0
2023-05-10T22:45:00.374Z,0.0
2023-05-10T22:50:00.346Z,0.0
2023-05-10T22:55:00.614Z,0.0
2023-05-10T23:00:00.380Z,0.0
2023-05-10T23:05:00.512Z,0.0
2023-05-10T23:10:00.480Z,0.0
2023-05-10T23:15:00.513Z,0.0
2023-05-10T23:20:00.395Z,0.0
2023-05-10T23:25:00.305Z,0.0
2023-05-10T23:30:00.360Z,0.0
2023-05-10T23:35:00.307Z,0.0
2023-05-10T23:40:00.374Z,0.0
2023-05-10T23:45:00.382Z,0.0
2023-05-10T23:50:00.388Z,0.0
2023-05-10T23:55:00.357Z,0.0
