createdAt,value
2023-02-11T00:01:09.987Z,71.18
2023-02-11T00:03:55.853Z,72.39
2023-02-11T00:06:41.813Z,72.53
2023-02-11T00:09:29.349Z,71.57
2023-02-11T00:12:17.003Z,72.56
2023-02-11T00:15:02.859Z,75.57
2023-02-11T00:17:48.824Z,77.20
2023-02-11T00:20:34.727Z,76.80
2023-02-11T00:23:20.720Z,75.21
2023-02-11T00:26:06.580Z,76.62
2023-02-11T00:28:52.477Z,77.01
2023-02-11T00:31:38.421Z,77.23
2023-02-11T00:34:24.667Z,77.51
2023-02-11T00:37:10.616Z,76.50
2023-02-11T00:39:56.374Z,77.71
2023-02-11T00:42:42.268Z,79.74
2023-02-11T00:45:28.179Z,78.35
2023-02-11T00:48:14.054Z,78.07
2023-02-11T00:51:00.106Z,77.69
2023-02-11T00:53:46.050Z,77.92
2023-02-11T00:56:31.990Z,78.41
2023-02-11T00:59:18.108Z,78.40
2023-02-11T01:02:03.918Z,78.12
2023-02-11T01:04:49.978Z,79.46
2023-02-11T01:07:36.353Z,79.34
2023-02-11T01:10:22.182Z,79.38
2023-02-11T01:13:08.079Z,80.60
2023-02-11T01:15:54.117Z,79.12
2023-02-11T01:18:40.404Z,77.81
2023-02-11T01:21:26.145Z,77.82
2023-02-11T01:24:11.979Z,80.90
2023-02-11T01:26:57.912Z,81.00
2023-02-11T01:29:43.804Z,79.76
2023-02-11T01:32:29.684Z,81.35
2023-02-11T01:35:15.560Z,82.66
2023-02-11T01:38:01.438Z,85.41
2023-02-11T01:40:47.302Z,86.96
2023-02-11T01:43:33.225Z,89.03
2023-02-11T01:46:19.073Z,89.78
2023-02-11T01:49:05.326Z,90.54
2023-02-11T01:51:51.553Z,89.59
2023-02-11T01:54:37.312Z,90.64
2023-02-11T01:57:23.167Z,89.15
2023-02-11T02:00:09.051Z,90.29
2023-02-11T02:02:54.944Z,91.11
2023-02-11T02:05:40.807Z,88.68
2023-02-11T02:08:26.695Z,90.58
2023-02-11T02:11:12.676Z,91.85
2023-02-11T02:13:58.631Z,94.04
2023-02-11T02:16:44.449Z,91.87
2023-02-11T02:19:30.462Z,92.87
2023-02-11T02:22:16.211Z,90.79
2023-02-11T02:25:02.209Z,90.77
2023-02-11T02:27:48.222Z,91.55
2023-02-11T02:30:34.192Z,90.58
2023-02-11T02:33:23.329Z,86.88
2023-02-11T02:36:09.617Z,89.76
2023-02-11T02:38:55.450Z,89.27
2023-02-11T02:41:41.373Z,86.85
2023-02-11T02:44:27.359Z,83.88
2023-02-11T02:47:13.409Z,81.72
2023-02-11T02:49:59.403Z,80.73
2023-02-11T02:52:47.295Z,77.19
2023-02-11T02:55:33.164Z,77.96
2023-02-11T02:58:19.266Z,76.78
2023-02-11T03:01:05.038Z,79.13
2023-02-11T03:03:50.893Z,79.39
2023-02-11T03:06:36.863Z,78.90
2023-02-11T03:09:22.653Z,79.13
2023-02-11T03:12:08.497Z,80.59
2023-02-11T03:14:54.352Z,79.13
2023-02-11T03:17:40.254Z,75.24
2023-02-11T03:20:26.234Z,73.22
2023-02-11T03:23:12.103Z,73.29
2023-02-11T03:25:57.971Z,73.73
2023-02-11T03:28:43.877Z,71.82
2023-02-11T03:31:29.855Z,71.90
2023-02-11T03:34:16.127Z,71.44
2023-02-11T03:37:01.959Z,70.88
2023-02-11T03:39:47.820Z,69.68
2023-02-11T03:42:33.769Z,68.38
2023-02-11T03:45:19.529Z,67.00
2023-02-11T03:48:05.405Z,65.22
2023-02-11T03:50:51.494Z,62.76
2023-02-11T03:53:37.405Z,60.22
2023-02-11T03:56:23.343Z,61.27
2023-02-11T03:59:09.309Z,60.81
2023-02-11T04:01:55.209Z,59.88
2023-02-11T04:04:41.107Z,59.22
2023-02-11T04:07:26.822Z,58.65
2023-02-11T04:10:12.779Z,58.67
2023-02-11T04:13:18.932Z,58.74
2023-02-11T04:16:04.876Z,57.34
2023-02-11T04:18:50.831Z,57.97
2023-02-11T04:21:36.756Z,57.29
2023-02-11T04:24:22.622Z,59.33
2023-02-11T04:27:08.714Z,58.83
2023-02-11T04:29:54.685Z,60.03
2023-02-11T04:32:40.534Z,58.90
2023-02-11T04:35:26.542Z,60.52
2023-02-11T04:38:12.379Z,61.00
2023-02-11T04:40:58.419Z,62.12
2023-02-11T04:43:44.362Z,61.45
2023-02-11T04:46:30.268Z,62.01
2023-02-11T04:49:16.277Z,63.76
2023-02-11T04:52:04.252Z,64.01
2023-02-11T04:54:50.086Z,65.61
2023-02-11T04:57:36.147Z,66.17
2023-02-11T05:00:22.049Z,67.12
2023-02-11T05:03:07.970Z,68.61
2023-02-11T05:05:53.911Z,68.99
2023-02-11T05:08:39.645Z,69.83
2023-02-11T05:11:25.689Z,69.52
2023-02-11T05:14:11.532Z,70.54
2023-02-11T05:16:57.472Z,70.12
2023-02-11T05:19:43.728Z,71.95
2023-02-11T05:22:29.610Z,71.55
2023-02-11T05:25:15.482Z,72.48
2023-02-11T05:28:01.356Z,72.48
2023-02-11T05:30:47.204Z,72.74
2023-02-11T05:33:33.192Z,71.54
2023-02-11T05:36:19.277Z,72.55
2023-02-11T05:39:05.067Z,73.42
2023-02-11T05:41:51.066Z,73.40
2023-02-11T05:44:37.017Z,72.74
2023-02-11T05:47:23.318Z,71.64
2023-02-11T05:50:09.279Z,72.29
2023-02-11T05:52:55.094Z,72.41
2023-02-11T05:55:41.422Z,70.22
2023-02-11T05:58:27.485Z,66.41
2023-02-11T06:01:13.275Z,63.83
2023-02-11T06:03:59.268Z,61.30
2023-02-11T06:06:45.290Z,62.67
2023-02-11T06:09:31.124Z,61.62
2023-02-11T06:12:17.026Z,60.65
2023-02-11T06:15:02.879Z,59.78
2023-02-11T06:17:48.814Z,59.89
2023-02-11T06:20:34.719Z,60.02
2023-02-11T06:23:20.551Z,59.40
2023-02-11T06:26:06.530Z,63.87
2023-02-11T06:28:52.457Z,66.65
2023-02-11T06:31:38.436Z,67.47
2023-02-11T06:34:24.757Z,63.13
2023-02-11T06:37:10.521Z,60.47
2023-02-11T06:39:56.440Z,59.09
2023-02-11T06:42:42.374Z,57.65
2023-02-11T06:45:28.182Z,56.55
2023-02-11T06:48:14.067Z,59.15
2023-02-11T06:50:59.920Z,59.12
2023-02-11T06:53:47.924Z,61.52
2023-02-11T06:56:33.760Z,64.36
2023-02-11T06:59:19.676Z,65.86
2023-02-11T07:02:05.762Z,67.68
2023-02-11T07:04:51.766Z,70.29
2023-02-11T07:07:37.689Z,71.23
2023-02-11T07:10:23.698Z,71.65
2023-02-11T07:13:09.656Z,71.33
2023-02-11T07:15:55.649Z,71.13
2023-02-11T07:18:41.801Z,69.65
2023-02-11T07:21:27.616Z,68.54
2023-02-11T07:24:13.637Z,70.01
2023-02-11T07:26:59.636Z,70.75
2023-02-11T07:29:45.425Z,70.99
2023-02-11T07:32:31.467Z,71.79
2023-02-11T07:35:17.400Z,72.10
2023-02-11T07:38:03.335Z,71.86
2023-02-11T07:40:49.241Z,71.51
2023-02-11T07:43:35.270Z,71.74
2023-02-11T07:46:21.388Z,69.49
2023-02-11T07:49:07.664Z,67.81
2023-02-11T07:51:53.510Z,67.09
2023-02-11T07:54:39.475Z,67.30
2023-02-11T07:57:25.354Z,65.41
2023-02-11T08:00:11.313Z,64.33
2023-02-11T08:02:59.251Z,64.40
2023-02-11T08:05:45.102Z,63.01
2023-02-11T08:08:31.000Z,63.91
2023-02-11T08:11:16.988Z,65.12
2023-02-11T08:14:02.958Z,65.42
2023-02-11T08:16:49.003Z,65.44
2023-02-11T08:19:35.322Z,65.86
2023-02-11T08:22:21.235Z,68.85
2023-02-11T08:25:07.198Z,68.81
2023-02-11T08:27:53.158Z,67.49
2023-02-11T08:30:39.051Z,67.51
2023-02-11T08:33:26.934Z,67.27
2023-02-11T08:36:12.888Z,66.58
2023-02-11T08:39:12.141Z,66.73
2023-02-11T08:42:03.886Z,63.86
2023-02-11T08:44:49.998Z,63.96
2023-02-11T08:47:35.850Z,60.40
2023-02-11T08:50:21.756Z,62.31
2023-02-11T08:53:07.580Z,63.05
2023-02-11T08:55:53.648Z,63.34
2023-02-11T08:58:39.706Z,62.01
2023-02-11T09:01:25.701Z,61.43
2023-02-11T09:04:11.644Z,60.21
2023-02-11T09:06:57.564Z,59.55
2023-02-11T09:09:43.453Z,62.16
2023-02-11T09:12:29.330Z,61.85
2023-02-11T09:15:15.139Z,62.27
2023-02-11T09:18:00.919Z,62.01
2023-02-11T09:20:46.842Z,61.27
2023-02-11T09:23:32.798Z,62.03
2023-02-11T09:26:18.664Z,61.80
2023-02-11T09:29:04.602Z,61.94
2023-02-11T09:31:50.596Z,60.41
2023-02-11T09:34:36.820Z,59.74
2023-02-11T09:37:22.647Z,58.73
2023-02-11T09:40:08.617Z,59.34
2023-02-11T09:42:55.304Z,58.44
2023-02-11T09:45:41.949Z,59.15
2023-02-11T09:48:27.780Z,57.92
2023-02-11T09:51:13.635Z,57.64
2023-02-11T09:54:01.289Z,58.23
2023-02-11T09:56:48.258Z,59.18
2023-02-11T09:59:34.622Z,58.20
2023-02-11T10:02:20.543Z,57.32
2023-02-11T10:05:06.448Z,59.99
2023-02-11T10:07:52.269Z,59.68
2023-02-11T10:10:38.106Z,59.62
2023-02-11T10:13:24.073Z,59.45
2023-02-11T10:16:09.846Z,58.20
2023-02-11T10:18:55.754Z,58.09
2023-02-11T10:21:41.649Z,57.01
2023-02-11T10:24:27.488Z,55.84
2023-02-11T10:27:13.358Z,53.89
2023-02-11T10:29:59.266Z,51.43
2023-02-11T11:51:28.200Z,55.55
2023-02-11T11:54:14.219Z,57.21
2023-02-11T11:57:00.222Z,57.88
2023-02-11T11:59:46.083Z,56.96
2023-02-11T12:02:31.850Z,54.27
2023-02-11T12:05:17.710Z,57.47
2023-02-11T12:08:03.754Z,55.13
2023-02-11T12:10:49.989Z,50.99
2023-02-11T12:13:35.961Z,50.18
2023-02-11T12:16:22.060Z,50.57
2023-02-11T12:19:07.991Z,52.26
2023-02-11T12:21:53.937Z,50.72
2023-02-11T12:24:41.872Z,50.41
2023-02-11T12:27:27.801Z,48.64
2023-02-11T12:30:13.583Z,47.25
2023-02-11T12:32:59.614Z,46.39
2023-02-11T12:35:45.414Z,49.30
2023-02-11T12:38:31.307Z,48.29
2023-02-11T12:41:17.332Z,47.88
2023-02-11T12:44:03.177Z,47.30
2023-02-11T12:46:49.046Z,46.62
2023-02-11T12:49:34.848Z,44.79
2023-02-11T12:52:20.684Z,44.74
2023-02-11T12:55:06.536Z,43.36
2023-02-11T12:57:52.378Z,41.52
2023-02-11T13:00:38.241Z,39.15
2023-02-11T13:03:24.138Z,38.82
2023-02-11T13:06:09.941Z,39.47
2023-02-11T13:08:55.756Z,39.70
2023-02-11T13:11:41.602Z,38.51
2023-02-11T13:14:27.425Z,37.47
2023-02-11T13:17:13.298Z,37.33
2023-02-11T13:19:59.256Z,38.37
2023-02-11T13:22:45.082Z,40.39
2023-02-11T13:25:30.838Z,43.08
2023-02-11T13:28:16.902Z,43.79
2023-02-11T13:31:04.902Z,44.17
2023-02-11T13:33:53.190Z,42.41
2023-02-11T13:36:38.904Z,41.87
2023-02-11T13:39:24.812Z,43.49
2023-02-11T13:42:10.733Z,41.34
2023-02-11T13:44:56.491Z,42.12
2023-02-11T13:47:42.363Z,41.03
2023-02-11T13:50:28.170Z,40.69
2023-02-11T13:53:16.033Z,41.36
2023-02-11T13:56:02.163Z,42.30
2023-02-11T13:58:47.888Z,41.07
2023-02-11T14:01:33.851Z,40.46
2023-02-11T14:04:19.806Z,44.59
2023-02-11T14:07:05.671Z,43.54
2023-02-11T14:09:51.610Z,45.96
2023-02-11T14:12:37.512Z,43.70
2023-02-11T14:15:23.510Z,42.75
2023-02-11T14:18:09.391Z,44.25
2023-02-11T14:20:55.184Z,48.09
2023-02-11T14:23:41.146Z,48.22
2023-02-11T14:26:27.030Z,50.71
2023-02-11T14:29:12.769Z,49.70
2023-02-11T14:31:58.672Z,48.65
2023-02-11T14:34:44.911Z,48.54
2023-02-11T14:37:30.726Z,48.59
2023-02-11T14:40:16.702Z,47.42
2023-02-11T14:43:02.592Z,45.92
2023-02-11T14:45:48.588Z,46.00
2023-02-11T14:48:34.390Z,45.10
2023-02-11T14:51:20.323Z,44.17
2023-02-11T14:54:06.298Z,43.54
2023-02-11T14:56:52.123Z,45.53
2023-02-11T14:59:38.144Z,44.47
2023-02-11T15:02:24.200Z,44.60
2023-02-11T15:05:10.181Z,44.70
2023-02-11T15:07:56.133Z,45.14
2023-02-11T15:10:41.851Z,45.22
2023-02-11T15:13:27.833Z,45.90
2023-02-11T15:16:18.230Z,46.33
2023-02-11T15:19:04.322Z,46.89
2023-02-11T15:21:50.423Z,46.31
2023-02-11T15:24:36.332Z,46.91
2023-02-11T15:27:22.068Z,46.79
2023-02-11T15:30:07.966Z,46.98
2023-02-11T15:32:54.041Z,47.35
2023-02-11T15:35:40.128Z,47.62
2023-02-11T15:38:26.003Z,48.11
2023-02-11T15:41:11.975Z,48.36
2023-02-11T15:43:57.757Z,51.35
2023-02-11T15:46:43.751Z,49.38
2023-02-11T15:49:29.605Z,49.85
2023-02-11T15:52:15.493Z,49.96
2023-02-11T15:55:01.647Z,49.59
2023-02-11T15:57:47.446Z,49.68
2023-02-11T16:00:33.369Z,49.79
2023-02-11T16:03:19.930Z,50.91
2023-02-11T16:06:05.852Z,50.17
2023-02-11T16:08:51.848Z,49.63
2023-02-11T16:11:37.686Z,50.56
2023-02-11T16:14:23.606Z,50.35
2023-02-11T16:17:09.483Z,50.26
2023-02-11T16:19:55.484Z,50.65
2023-02-11T16:22:41.338Z,50.17
2023-02-11T16:25:27.003Z,50.26
2023-02-11T16:28:12.835Z,50.08
2023-02-11T16:31:01.533Z,49.71
2023-02-11T16:33:48.311Z,50.91
2023-02-11T16:36:34.124Z,50.07
2023-02-11T16:39:21.066Z,52.08
2023-02-11T16:42:07.620Z,54.76
2023-02-11T16:44:53.918Z,54.48
2023-02-11T16:47:39.810Z,54.44
2023-02-11T16:50:25.651Z,53.35
2023-02-11T16:53:11.497Z,52.14
2023-02-11T16:55:57.584Z,51.20
2023-02-11T16:58:43.462Z,53.66
2023-02-11T17:01:29.641Z,53.31
2023-02-11T17:04:15.901Z,53.96
2023-02-11T17:07:01.732Z,55.46
2023-02-11T17:09:47.623Z,55.62
2023-02-11T17:12:33.510Z,55.43
2023-02-11T17:15:19.445Z,56.36
2023-02-11T17:18:05.443Z,55.97
2023-02-11T17:20:51.156Z,55.02
2023-02-11T17:23:36.980Z,53.65
2023-02-11T17:26:22.818Z,54.50
2023-02-11T17:29:08.654Z,55.23
2023-02-11T17:31:54.678Z,56.31
2023-02-11T17:34:40.901Z,54.59
2023-02-11T17:37:26.778Z,55.31
2023-02-11T17:40:12.720Z,55.17
2023-02-11T17:42:58.594Z,57.08
2023-02-11T17:45:44.542Z,57.39
2023-02-11T17:48:30.504Z,56.61
2023-02-11T17:51:16.442Z,57.56
2023-02-11T17:54:02.366Z,60.20
2023-02-11T17:56:50.331Z,62.53
2023-02-11T17:59:36.749Z,61.75
2023-02-11T18:02:22.669Z,64.55
2023-02-11T18:05:10.403Z,62.76
2023-02-11T18:07:56.335Z,62.55
2023-02-11T18:10:42.160Z,61.15
2023-02-11T18:13:27.989Z,60.61
2023-02-11T18:16:13.882Z,60.65
2023-02-11T18:18:59.688Z,60.59
2023-02-11T18:21:45.611Z,57.86
2023-02-11T18:24:31.603Z,58.66
2023-02-11T18:27:17.455Z,59.69
2023-02-11T18:30:03.391Z,61.37
2023-02-11T18:32:49.297Z,61.47
2023-02-11T18:35:35.071Z,61.64
2023-02-11T18:38:21.156Z,61.33
2023-02-11T18:41:07.222Z,61.65
2023-02-11T18:43:53.119Z,61.43
2023-02-11T18:46:39.077Z,61.92
2023-02-11T18:49:24.990Z,62.15
2023-02-11T18:52:11.010Z,61.30
2023-02-11T18:54:57.042Z,59.64
2023-02-11T18:57:42.818Z,58.74
2023-02-11T19:00:28.681Z,56.82
2023-02-11T19:03:14.508Z,57.35
2023-02-11T19:06:00.456Z,58.81
2023-02-11T19:08:46.271Z,57.75
2023-02-11T19:11:32.217Z,56.09
2023-02-11T19:14:18.211Z,56.01
2023-02-11T19:17:04.217Z,57.72
2023-02-11T19:19:50.116Z,58.27
2023-02-11T19:22:38.058Z,56.38
2023-02-11T19:25:24.029Z,55.59
2023-02-11T19:28:09.849Z,54.25
2023-02-11T19:30:55.874Z,54.60
2023-02-11T19:33:42.183Z,54.41
2023-02-11T19:36:28.067Z,54.34
2023-02-11T19:39:14.040Z,53.93
2023-02-11T19:42:00.011Z,54.04
2023-02-11T19:44:45.904Z,54.06
2023-02-11T19:47:31.822Z,53.64
2023-02-11T19:50:17.741Z,52.63
2023-02-11T19:53:03.696Z,53.31
2023-02-11T19:55:50.035Z,54.79
2023-02-11T19:58:36.151Z,54.64
2023-02-11T20:01:22.254Z,55.21
2023-02-11T20:04:08.184Z,56.38
2023-02-11T20:06:54.162Z,56.87
2023-02-11T20:09:40.043Z,57.09
2023-02-11T20:12:25.987Z,56.07
2023-02-11T20:15:12.022Z,56.02
2023-02-11T20:17:57.697Z,57.51
2023-02-11T20:20:43.510Z,57.45
2023-02-11T20:23:29.255Z,57.11
2023-02-11T20:26:15.047Z,56.11
2023-02-11T20:29:01.074Z,54.05
2023-02-11T20:31:47.067Z,51.04
2023-02-11T20:34:33.424Z,49.05
2023-02-11T20:37:19.442Z,54.97
2023-02-11T20:40:05.188Z,57.57
2023-02-11T20:42:51.158Z,58.91
2023-02-11T20:45:37.032Z,58.78
2023-02-11T20:48:23.855Z,58.60
2023-02-11T20:51:09.742Z,61.55
2023-02-11T20:53:55.696Z,60.83
2023-02-11T20:56:41.558Z,59.66
2023-02-11T20:59:27.429Z,59.14
2023-02-11T21:02:13.262Z,59.29
2023-02-11T21:04:59.291Z,59.23
2023-02-11T21:07:45.299Z,59.60
2023-02-11T21:10:31.249Z,60.07
2023-02-11T21:13:17.367Z,59.77
2023-02-11T21:16:03.349Z,58.98
2023-02-11T21:18:49.291Z,59.52
2023-02-11T21:21:35.341Z,60.45
2023-02-11T21:24:21.121Z,60.10
2023-02-11T21:27:06.945Z,59.27
2023-02-11T21:29:54.516Z,59.06
2023-02-11T21:32:40.747Z,59.41
2023-02-11T21:35:26.629Z,60.27
2023-02-11T21:38:12.616Z,59.43
2023-02-11T21:40:58.429Z,59.16
2023-02-11T21:43:44.379Z,59.71
2023-02-11T21:46:30.277Z,60.34
2023-02-11T21:49:16.149Z,60.32
2023-02-11T21:52:02.061Z,60.14
2023-02-11T21:54:47.862Z,60.27
2023-02-11T21:57:33.764Z,59.85
2023-02-11T22:00:19.629Z,59.35
2023-02-11T22:03:05.514Z,59.41
2023-02-11T22:05:51.346Z,59.49
2023-02-11T22:08:37.066Z,60.19
2023-02-11T22:11:23.021Z,61.18
2023-02-11T22:14:08.875Z,61.19
2023-02-11T22:16:54.692Z,60.84
2023-02-11T22:19:40.637Z,61.36
2023-02-11T22:22:26.377Z,61.37
2023-02-11T22:25:12.289Z,60.19
2023-02-11T22:27:58.172Z,59.22
2023-02-11T22:30:44.111Z,59.19
2023-02-11T22:33:29.989Z,60.19
2023-02-11T22:36:15.843Z,60.21
2023-02-11T22:39:01.843Z,60.34
2023-02-11T22:41:47.753Z,60.77
2023-02-11T22:44:33.595Z,59.79
2023-02-11T22:47:19.406Z,59.32
2023-02-11T22:50:05.237Z,58.16
2023-02-11T22:52:51.001Z,57.88
2023-02-11T22:55:37.026Z,57.72
2023-02-11T22:58:22.904Z,57.89
2023-02-11T23:01:08.724Z,58.76
2023-02-11T23:03:54.516Z,59.61
2023-02-11T23:06:40.406Z,60.03
2023-02-11T23:09:26.302Z,60.27
2023-02-11T23:12:12.334Z,60.05
2023-02-11T23:14:58.235Z,60.17
2023-02-11T23:17:44.145Z,60.21
2023-02-11T23:20:30.087Z,60.18
2023-02-11T23:23:15.911Z,59.91
2023-02-11T23:26:02.030Z,59.90
2023-02-11T23:28:47.903Z,59.15
2023-02-11T23:31:34.196Z,58.08
2023-02-11T23:34:20.505Z,58.38
2023-02-11T23:37:06.375Z,57.03
2023-02-11T23:39:54.259Z,56.57
2023-02-11T23:42:40.155Z,56.66
2023-02-11T23:45:26.085Z,56.58
2023-02-11T23:48:12.056Z,57.39
2023-02-11T23:50:57.889Z,57.00
2023-02-11T23:54:27.182Z,56.93
2023-02-11T23:57:13.112Z,57.20
2023-02-11T23:59:58.825Z,57.30
