createdAt,value
2023-05-19T00:00:51.069Z,11.19
2023-05-19T00:03:21.676Z,11.20
2023-05-19T00:05:48.861Z,11.18
2023-05-19T00:08:19.198Z,11.11
2023-05-19T00:10:46.343Z,11.08
2023-05-19T00:13:12.958Z,11.05
2023-05-19T00:15:40.151Z,10.96
2023-05-19T00:18:08.908Z,10.97
2023-05-19T00:20:35.472Z,10.98
2023-05-19T00:23:01.994Z,10.92
2023-05-19T00:25:28.442Z,10.82
2023-05-19T00:27:54.890Z,10.87
2023-05-19T00:30:22.873Z,10.85
2023-05-19T00:32:49.459Z,10.76
2023-05-19T00:35:16.386Z,10.77
2023-05-19T00:37:42.829Z,10.81
2023-05-19T00:40:10.224Z,10.64
2023-05-19T00:42:36.906Z,10.70
2023-05-19T00:45:03.534Z,10.57
2023-05-19T00:47:30.064Z,10.69
2023-05-19T00:49:56.812Z,10.63
2023-05-19T00:52:23.436Z,10.57
2023-05-19T00:54:51.359Z,10.49
2023-05-19T00:57:17.972Z,10.34
2023-05-19T00:59:44.502Z,10.29
2023-05-19T01:02:11.031Z,10.23
2023-05-19T01:04:39.468Z,10.11
2023-05-19T01:07:07.048Z,10.06
2023-05-19T01:09:33.607Z,10.05
2023-05-19T01:12:01.342Z,10.01
2023-05-19T01:14:28.824Z,10.12
2023-05-19T01:17:20.635Z,10.02
2023-05-19T01:20:06.481Z,10.00
2023-05-19T01:22:54.847Z,10.09
2023-05-19T01:25:53.923Z,10.03
2023-05-19T01:28:53.163Z,10.01
2023-05-19T01:31:23.886Z,9.93
2023-05-19T01:33:52.498Z,9.90
2023-05-19T01:36:21.718Z,9.93
2023-05-19T01:38:52.191Z,9.91
2023-05-19T01:41:21.780Z,9.92
2023-05-19T01:43:49.515Z,9.89
2023-05-19T01:46:17.486Z,9.80
2023-05-19T01:48:44.804Z,9.80
2023-05-19T01:51:11.319Z,9.78
2023-05-19T01:53:37.844Z,9.66
2023-05-19T01:56:05.891Z,9.72
2023-05-19T01:58:45.117Z,9.72
2023-05-19T02:01:24.715Z,9.72
2023-05-19T02:04:19.173Z,9.57
2023-05-19T02:06:55.079Z,9.55
2023-05-19T02:09:40.739Z,9.58
2023-05-19T02:12:19.423Z,9.59
2023-05-19T02:14:52.842Z,9.55
2023-05-19T02:17:20.514Z,9.59
2023-05-19T02:19:47.246Z,9.57
2023-05-19T02:22:14.498Z,9.50
2023-05-19T02:24:41.436Z,9.47
2023-05-19T02:27:07.946Z,9.47
2023-05-19T02:29:34.421Z,9.42
2023-05-19T02:32:02.065Z,9.40
2023-05-19T02:34:28.641Z,9.36
2023-05-19T02:36:56.470Z,9.30
2023-05-19T02:39:23.048Z,9.22
2023-05-19T02:41:49.559Z,9.26
2023-05-19T02:44:16.040Z,9.15
2023-05-19T02:46:42.655Z,9.03
2023-05-19T02:49:09.339Z,9.12
2023-05-19T02:51:35.790Z,9.07
2023-05-19T02:54:02.273Z,9.04
2023-05-19T02:56:28.747Z,9.06
2023-05-19T02:58:55.237Z,9.04
2023-05-19T03:01:22.972Z,9.00
2023-05-19T03:03:49.681Z,8.98
2023-05-19T03:06:17.966Z,8.95
2023-05-19T03:08:44.980Z,8.83
2023-05-19T03:11:11.463Z,8.80
2023-05-19T03:13:37.944Z,8.84
2023-05-19T03:16:04.475Z,8.82
2023-05-19T03:18:31.026Z,8.81
2023-05-19T03:20:57.525Z,8.82
2023-05-19T03:23:24.048Z,8.80
2023-05-19T03:25:50.928Z,8.85
2023-05-19T03:28:17.947Z,8.82
2023-05-19T03:30:44.804Z,8.83
2023-05-19T03:33:15.884Z,8.80
2023-05-19T03:35:44.278Z,8.79
2023-05-19T03:38:11.025Z,8.80
2023-05-19T03:40:38.357Z,8.95
2023-05-19T03:43:09.109Z,8.88
2023-05-19T03:45:42.874Z,8.84
2023-05-19T03:48:32.686Z,8.91
2023-05-19T03:51:28.560Z,8.82
2023-05-19T03:53:57.403Z,8.89
2023-05-19T03:56:26.400Z,8.93
2023-05-19T03:58:54.719Z,8.90
2023-05-19T04:01:21.225Z,9.00
2023-05-19T04:03:47.701Z,9.00
2023-05-19T04:06:14.186Z,8.87
2023-05-19T04:08:40.626Z,8.91
2023-05-19T04:11:07.070Z,8.93
2023-05-19T04:13:34.412Z,8.91
2023-05-19T04:16:01.429Z,8.96
2023-05-19T04:18:29.246Z,8.98
2023-05-19T04:20:55.991Z,9.01
2023-05-19T04:23:22.478Z,9.04
2023-05-19T04:25:49.774Z,9.07
2023-05-19T04:28:16.568Z,9.07
2023-05-19T04:30:43.085Z,9.16
2023-05-19T04:33:09.576Z,9.22
2023-05-19T04:35:38.091Z,9.25
2023-05-19T04:38:04.623Z,9.29
2023-05-19T04:40:33.342Z,9.30
2023-05-19T04:43:01.965Z,9.40
2023-05-19T04:45:28.817Z,9.59
2023-05-19T04:47:59.223Z,9.65
2023-05-19T04:50:26.183Z,9.69
2023-05-19T04:52:52.703Z,10.00
2023-05-19T04:55:19.618Z,10.15
2023-05-19T04:57:47.690Z,10.32
2023-05-19T05:00:14.567Z,10.48
2023-05-19T05:02:59.412Z,10.66
2023-05-19T05:05:29.004Z,10.81
2023-05-19T05:07:55.555Z,10.99
2023-05-19T05:10:23.961Z,11.07
2023-05-19T05:12:50.861Z,11.20
2023-05-19T05:15:17.825Z,11.35
2023-05-19T05:17:47.746Z,11.47
2023-05-19T05:20:15.045Z,11.50
2023-05-19T05:22:42.123Z,11.67
2023-05-19T05:25:09.812Z,11.90
2023-05-19T05:27:37.153Z,11.99
2023-05-19T05:30:05.846Z,12.06
2023-05-19T05:32:32.572Z,12.20
2023-05-19T05:35:00.792Z,12.44
2023-05-19T05:37:27.300Z,12.42
2023-05-19T05:39:53.792Z,12.56
2023-05-19T05:42:20.297Z,12.58
2023-05-19T05:44:48.219Z,12.81
2023-05-19T05:47:15.325Z,13.00
2023-05-19T05:49:42.103Z,13.23
2023-05-19T05:52:12.206Z,13.27
2023-05-19T05:54:44.296Z,13.50
2023-05-19T05:57:11.964Z,13.68
2023-05-19T05:59:40.681Z,13.80
2023-05-19T06:02:07.473Z,13.76
2023-05-19T06:04:35.071Z,14.02
2023-05-19T06:07:01.887Z,14.35
2023-05-19T06:09:32.966Z,14.62
2023-05-19T06:12:00.279Z,14.60
2023-05-19T06:14:30.023Z,14.81
2023-05-19T06:17:16.860Z,15.15
2023-05-19T06:19:43.322Z,15.39
2023-05-19T06:22:09.799Z,15.61
2023-05-19T06:24:38.675Z,15.76
2023-05-19T06:27:05.896Z,15.64
2023-05-19T06:29:32.370Z,15.69
2023-05-19T06:32:02.393Z,15.92
2023-05-19T06:34:29.639Z,16.08
2023-05-19T06:36:56.144Z,16.27
2023-05-19T06:39:23.030Z,16.23
2023-05-19T06:41:49.514Z,16.51
2023-05-19T06:44:35.960Z,16.60
2023-05-19T06:47:02.479Z,16.60
2023-05-19T06:49:29.915Z,16.82
2023-05-19T06:51:56.488Z,16.62
2023-05-19T06:54:23.002Z,16.61
2023-05-19T06:56:49.437Z,16.77
2023-05-19T06:59:16.198Z,16.52
2023-05-19T07:01:44.292Z,17.12
2023-05-19T07:04:11.323Z,17.38
2023-05-19T07:06:38.413Z,17.59
2023-05-19T07:09:05.677Z,17.92
2023-05-19T07:11:32.605Z,17.93
2023-05-19T07:13:59.124Z,18.14
2023-05-19T07:16:29.941Z,18.18
2023-05-19T07:18:56.460Z,18.32
2023-05-19T07:21:23.366Z,18.29
2023-05-19T07:23:50.663Z,18.42
2023-05-19T07:26:17.134Z,18.66
2023-05-19T07:28:43.666Z,18.57
2023-05-19T07:31:10.151Z,18.84
2023-05-19T07:33:36.613Z,18.74
2023-05-19T07:36:03.369Z,18.86
2023-05-19T07:38:31.450Z,19.17
2023-05-19T07:40:57.917Z,19.44
2023-05-19T07:43:24.415Z,19.22
2023-05-19T07:45:51.102Z,19.42
2023-05-19T07:48:18.780Z,19.43
2023-05-19T07:50:45.337Z,19.39
2023-05-19T07:53:11.857Z,19.44
2023-05-19T07:55:38.307Z,19.31
2023-05-19T07:58:04.791Z,19.32
2023-05-19T08:00:31.488Z,19.28
2023-05-19T08:02:58.539Z,19.18
2023-05-19T08:05:26.028Z,18.98
2023-05-19T08:07:52.512Z,18.85
2023-05-19T08:10:18.989Z,18.97
2023-05-19T08:12:45.676Z,18.83
2023-05-19T08:15:12.252Z,19.04
2023-05-19T08:17:38.957Z,19.03
2023-05-19T08:20:08.136Z,19.17
2023-05-19T08:22:34.600Z,19.19
2023-05-19T08:25:01.433Z,18.98
2023-05-19T08:27:27.904Z,18.67
2023-05-19T08:29:55.313Z,18.65
2023-05-19T08:32:21.819Z,18.49
2023-05-19T08:34:48.288Z,18.42
2023-05-19T08:37:14.816Z,18.64
2023-05-19T08:39:41.299Z,18.52
2023-05-19T08:42:09.736Z,18.42
2023-05-19T08:44:38.155Z,18.28
2023-05-19T08:47:12.768Z,18.48
2023-05-19T08:49:46.987Z,18.40
2023-05-19T08:52:31.315Z,18.03
2023-05-19T08:55:04.728Z,18.07
2023-05-19T08:57:32.765Z,18.33
2023-05-19T09:00:00.201Z,18.84
2023-05-19T09:02:27.416Z,18.63
2023-05-19T09:04:55.608Z,18.30
2023-05-19T09:07:23.119Z,18.64
2023-05-19T09:09:49.573Z,18.84
2023-05-19T09:12:16.210Z,19.03
2023-05-19T09:14:42.904Z,18.70
2023-05-19T09:17:09.735Z,18.40
2023-05-19T09:19:36.416Z,18.64
2023-05-19T09:22:03.501Z,18.50
2023-05-19T09:24:30.164Z,18.50
2023-05-19T09:26:58.488Z,18.98
2023-05-19T09:29:26.345Z,19.08
2023-05-19T09:31:56.098Z,19.36
2023-05-19T09:34:24.842Z,19.39
2023-05-19T09:36:54.404Z,19.44
2023-05-19T09:39:22.817Z,19.27
2023-05-19T09:41:58.646Z,18.97
2023-05-19T09:44:30.294Z,18.68
2023-05-19T09:46:58.271Z,18.65
2023-05-19T09:49:27.234Z,18.68
2023-05-19T09:51:55.089Z,18.75
2023-05-19T09:54:23.711Z,18.78
2023-05-19T09:57:04.839Z,18.74
2023-05-19T09:59:33.815Z,18.81
2023-05-19T10:02:02.156Z,18.55
2023-05-19T10:04:30.503Z,18.88
2023-05-19T10:07:05.348Z,19.43
2023-05-19T10:09:32.226Z,19.30
2023-05-19T10:11:59.150Z,18.80
2023-05-19T10:14:27.481Z,18.98
2023-05-19T10:16:56.222Z,18.80
2023-05-19T10:19:25.088Z,18.80
2023-05-19T10:21:52.780Z,18.83
2023-05-19T10:24:19.509Z,18.77
2023-05-19T10:26:51.760Z,18.80
2023-05-19T10:29:23.005Z,18.91
2023-05-19T10:31:52.494Z,18.79
2023-05-19T10:34:19.028Z,18.75
2023-05-19T10:36:55.802Z,18.89
2023-05-19T10:39:27.852Z,19.17
2023-05-19T10:42:09.040Z,18.82
2023-05-19T10:45:09.765Z,18.62
2023-05-19T10:47:36.520Z,18.64
2023-05-19T10:50:04.641Z,18.74
2023-05-19T10:52:31.144Z,18.75
2023-05-19T10:54:58.253Z,18.56
2023-05-19T10:57:28.204Z,18.72
2023-05-19T10:59:55.937Z,18.82
2023-05-19T11:02:39.827Z,18.88
2023-05-19T11:05:11.294Z,19.01
2023-05-19T11:07:42.420Z,19.22
2023-05-19T11:10:09.285Z,19.67
2023-05-19T11:12:45.749Z,19.56
2023-05-19T11:15:15.985Z,19.55
2023-05-19T11:17:48.715Z,19.72
2023-05-19T11:20:26.083Z,19.75
2023-05-19T11:23:09.406Z,20.12
2023-05-19T11:25:53.923Z,20.35
2023-05-19T11:28:28.104Z,20.35
2023-05-19T11:30:57.829Z,19.95
2023-05-19T11:33:27.243Z,19.86
2023-05-19T11:36:00.344Z,19.69
2023-05-19T11:38:28.584Z,19.67
2023-05-19T11:40:55.897Z,19.97
2023-05-19T11:43:23.633Z,20.03
2023-05-19T11:45:50.244Z,19.94
2023-05-19T11:48:17.461Z,19.96
2023-05-19T11:50:44.245Z,19.93
2023-05-19T11:53:14.106Z,20.30
2023-05-19T11:55:46.123Z,19.89
2023-05-19T11:58:12.827Z,19.76
2023-05-19T12:00:41.506Z,19.77
2023-05-19T12:03:09.078Z,20.12
2023-05-19T12:05:41.933Z,20.18
2023-05-19T12:08:09.674Z,20.21
2023-05-19T12:10:36.860Z,20.14
2023-05-19T12:13:03.643Z,20.26
2023-05-19T12:15:32.057Z,20.01
2023-05-19T12:18:02.826Z,19.85
2023-05-19T12:20:35.464Z,19.70
2023-05-19T12:23:02.391Z,19.93
2023-05-19T12:25:29.708Z,20.06
2023-05-19T12:28:00.364Z,20.06
2023-05-19T12:30:28.995Z,19.89
2023-05-19T12:32:57.735Z,19.56
2023-05-19T12:35:33.823Z,19.44
2023-05-19T12:38:06.782Z,19.61
2023-05-19T12:40:34.956Z,19.62
2023-05-19T12:43:01.897Z,19.72
2023-05-19T12:45:28.806Z,19.86
2023-05-19T12:47:56.059Z,19.97
2023-05-19T12:50:30.226Z,19.91
2023-05-19T12:52:58.393Z,19.82
2023-05-19T12:55:25.077Z,20.00
2023-05-19T12:57:57.949Z,20.36
2023-05-19T13:00:28.209Z,20.62
2023-05-19T13:03:00.884Z,20.66
2023-05-19T13:05:29.032Z,20.12
2023-05-19T13:07:55.614Z,20.10
2023-05-19T13:10:22.330Z,20.09
2023-05-19T13:12:48.788Z,20.06
2023-05-19T13:15:15.383Z,20.12
2023-05-19T13:17:41.872Z,20.21
2023-05-19T13:20:08.998Z,20.09
2023-05-19T13:22:35.483Z,20.12
2023-05-19T13:25:02.253Z,20.41
2023-05-19T13:27:28.715Z,20.47
2023-05-19T13:29:55.242Z,20.38
2023-05-19T13:32:21.911Z,20.38
2023-05-19T13:34:48.933Z,20.45
2023-05-19T13:37:15.441Z,20.41
2023-05-19T13:39:41.991Z,20.68
2023-05-19T13:42:08.485Z,20.40
2023-05-19T13:44:34.963Z,20.11
2023-05-19T13:47:01.544Z,20.05
2023-05-19T13:49:28.057Z,20.15
2023-05-19T13:51:58.277Z,20.13
2023-05-19T13:54:24.783Z,19.88
2023-05-19T13:56:51.330Z,19.58
2023-05-19T13:59:17.790Z,19.77
2023-05-19T14:01:45.378Z,19.90
2023-05-19T14:04:12.028Z,19.84
2023-05-19T14:06:38.638Z,19.78
2023-05-19T14:09:06.447Z,19.89
2023-05-19T14:11:32.891Z,19.81
2023-05-19T14:13:59.513Z,19.69
2023-05-19T14:16:27.186Z,19.77
2023-05-19T14:18:53.697Z,19.61
2023-05-19T14:21:20.254Z,19.72
2023-05-19T14:23:46.704Z,19.76
2023-05-19T14:26:13.154Z,19.43
2023-05-19T14:28:39.616Z,19.45
2023-05-19T14:31:07.004Z,19.40
2023-05-19T14:33:35.574Z,19.48
2023-05-19T14:36:02.381Z,19.86
2023-05-19T14:38:29.474Z,19.80
2023-05-19T14:40:56.146Z,19.64
2023-05-19T14:43:22.603Z,19.54
2023-05-19T14:45:49.297Z,19.45
2023-05-19T14:48:15.934Z,19.38
2023-05-19T14:50:42.429Z,19.44
2023-05-19T14:53:08.876Z,19.49
2023-05-19T14:55:35.330Z,19.55
2023-05-19T14:58:01.975Z,19.55
2023-05-19T15:00:29.007Z,19.40
2023-05-19T15:02:56.043Z,19.29
2023-05-19T15:05:25.661Z,19.22
2023-05-19T15:07:52.151Z,19.09
2023-05-19T15:10:22.007Z,19.13
2023-05-19T15:12:48.523Z,19.10
2023-05-19T15:15:17.628Z,19.05
2023-05-19T15:17:46.802Z,19.10
2023-05-19T15:20:13.370Z,19.27
2023-05-19T15:22:39.859Z,19.34
2023-05-19T15:25:07.056Z,19.20
2023-05-19T15:27:35.572Z,19.04
2023-05-19T15:30:03.447Z,19.19
2023-05-19T15:32:29.925Z,19.10
2023-05-19T15:34:56.395Z,18.99
2023-05-19T15:37:22.850Z,19.00
2023-05-19T15:39:49.434Z,18.81
2023-05-19T15:42:15.910Z,18.72
2023-05-19T15:44:42.430Z,18.67
2023-05-19T15:47:08.893Z,18.81
2023-05-19T15:49:35.457Z,18.99
2023-05-19T15:52:01.927Z,18.80
2023-05-19T15:54:28.392Z,18.75
2023-05-19T15:56:54.877Z,18.74
2023-05-19T15:59:21.358Z,18.78
2023-05-19T16:01:48.516Z,18.77
2023-05-19T16:04:15.696Z,18.69
2023-05-19T16:06:42.350Z,18.55
2023-05-19T16:09:08.831Z,18.54
2023-05-19T16:11:35.324Z,18.47
2023-05-19T16:14:01.800Z,18.41
2023-05-19T16:16:28.303Z,18.42
2023-05-19T16:18:54.851Z,18.42
2023-05-19T16:21:21.812Z,18.37
2023-05-19T16:23:48.305Z,18.27
2023-05-19T16:26:14.762Z,18.33
2023-05-19T16:28:41.234Z,18.40
2023-05-19T16:31:07.787Z,18.32
2023-05-19T16:33:34.235Z,18.30
2023-05-19T16:36:00.868Z,18.31
2023-05-19T16:38:27.574Z,18.15
2023-05-19T16:40:54.029Z,18.14
2023-05-19T16:43:20.466Z,18.13
2023-05-19T16:45:46.966Z,18.16
2023-05-19T16:48:13.510Z,18.13
2023-05-19T16:50:40.068Z,18.07
2023-05-19T16:53:06.552Z,18.07
2023-05-19T16:55:32.995Z,18.10
2023-05-19T16:57:59.507Z,18.15
2023-05-19T17:00:27.310Z,18.01
2023-05-19T17:02:53.827Z,17.97
2023-05-19T17:05:20.558Z,17.88
2023-05-19T17:07:47.019Z,17.83
2023-05-19T17:10:14.386Z,17.78
2023-05-19T17:12:40.917Z,17.81
2023-05-19T17:15:07.826Z,17.78
2023-05-19T17:17:34.323Z,17.76
2023-05-19T17:20:00.858Z,17.69
2023-05-19T17:22:28.278Z,17.63
2023-05-19T17:24:57.397Z,17.52
2023-05-19T17:27:23.854Z,17.54
2023-05-19T17:29:50.455Z,17.59
2023-05-19T17:32:17.128Z,17.52
2023-05-19T17:34:43.660Z,17.53
2023-05-19T17:37:11.288Z,17.58
2023-05-19T17:39:37.728Z,17.53
2023-05-19T17:42:04.381Z,17.40
2023-05-19T17:44:30.838Z,17.34
2023-05-19T17:46:58.040Z,17.28
2023-05-19T17:49:25.627Z,17.25
2023-05-19T17:51:52.493Z,17.28
2023-05-19T17:54:19.248Z,17.34
2023-05-19T17:56:45.772Z,17.22
2023-05-19T17:59:12.386Z,17.22
2023-05-19T18:01:40.554Z,17.18
2023-05-19T18:04:08.051Z,17.16
2023-05-19T18:06:37.168Z,17.21
2023-05-19T18:09:05.926Z,17.08
2023-05-19T18:11:32.406Z,17.07
2023-05-19T18:13:58.873Z,17.13
2023-05-19T18:16:25.805Z,17.10
2023-05-19T18:18:52.318Z,17.16
2023-05-19T18:21:18.875Z,17.16
2023-05-19T18:23:46.248Z,17.09
2023-05-19T18:26:13.116Z,17.03
2023-05-19T18:28:40.552Z,17.00
2023-05-19T18:31:15.639Z,16.90
2023-05-19T18:33:43.050Z,16.79
2023-05-19T18:36:09.933Z,16.83
2023-05-19T18:38:36.405Z,16.82
2023-05-19T18:41:02.973Z,16.73
2023-05-19T18:43:30.177Z,16.68
2023-05-19T18:45:57.097Z,16.70
2023-05-19T18:48:25.465Z,16.69
2023-05-19T18:50:51.943Z,16.67
2023-05-19T18:53:18.428Z,16.61
2023-05-19T18:55:44.892Z,16.67
2023-05-19T18:58:11.662Z,16.58
2023-05-19T19:00:38.183Z,16.48
2023-05-19T19:03:04.762Z,16.37
2023-05-19T19:05:31.277Z,16.38
2023-05-19T19:07:57.975Z,16.43
2023-05-19T19:10:24.474Z,16.25
2023-05-19T19:12:51.050Z,16.23
2023-05-19T19:15:17.515Z,16.18
2023-05-19T19:17:45.245Z,16.16
2023-05-19T19:20:12.234Z,16.18
2023-05-19T19:22:38.821Z,16.06
2023-05-19T19:25:05.690Z,16.08
2023-05-19T19:27:35.375Z,16.10
2023-05-19T19:30:02.112Z,16.10
2023-05-19T19:32:28.593Z,16.03
2023-05-19T19:34:55.112Z,15.88
2023-05-19T19:37:21.559Z,15.87
2023-05-19T19:39:48.021Z,15.87
2023-05-19T19:42:14.473Z,15.91
2023-05-19T19:44:41.017Z,15.83
2023-05-19T19:47:07.651Z,15.79
2023-05-19T19:49:34.143Z,15.71
2023-05-19T19:52:00.671Z,15.65
2023-05-19T19:54:27.150Z,15.59
2023-05-19T19:56:53.704Z,15.59
2023-05-19T19:59:20.397Z,15.58
2023-05-19T20:01:46.904Z,15.61
2023-05-19T20:04:13.553Z,15.63
2023-05-19T20:06:40.116Z,15.50
2023-05-19T20:09:06.967Z,15.55
2023-05-19T20:11:33.436Z,15.43
2023-05-19T20:14:00.084Z,15.47
2023-05-19T20:16:26.887Z,15.46
2023-05-19T20:18:53.517Z,15.54
2023-05-19T20:21:20.001Z,15.54
2023-05-19T20:23:46.570Z,15.51
2023-05-19T20:26:13.566Z,15.51
2023-05-19T20:28:40.529Z,15.41
2023-05-19T20:31:07.351Z,15.34
2023-05-19T20:33:33.973Z,15.26
2023-05-19T20:36:00.575Z,15.26
2023-05-19T20:38:27.752Z,15.27
2023-05-19T20:40:54.683Z,15.24
2023-05-19T20:43:21.294Z,15.24
2023-05-19T20:45:47.878Z,15.25
2023-05-19T20:48:15.875Z,15.11
2023-05-19T20:50:42.514Z,15.17
2023-05-19T20:53:08.978Z,15.12
2023-05-19T20:55:36.538Z,15.08
2023-05-19T20:58:03.021Z,15.21
2023-05-19T21:00:30.530Z,15.07
2023-05-19T21:02:57.427Z,15.02
2023-05-19T21:05:23.974Z,14.91
2023-05-19T21:07:50.574Z,14.98
2023-05-19T21:10:17.942Z,15.06
2023-05-19T21:12:44.499Z,15.07
2023-05-19T21:15:11.435Z,14.97
2023-05-19T21:17:38.112Z,14.83
2023-05-19T21:20:05.341Z,14.86
2023-05-19T21:22:31.838Z,14.76
2023-05-19T21:24:58.365Z,14.72
2023-05-19T21:27:24.907Z,14.66
2023-05-19T21:29:53.081Z,14.72
2023-05-19T21:32:20.422Z,14.65
2023-05-19T21:34:47.135Z,14.81
2023-05-19T21:37:13.615Z,14.84
2023-05-19T21:39:40.052Z,14.74
2023-05-19T21:42:06.504Z,14.72
2023-05-19T21:44:33.070Z,14.57
2023-05-19T21:46:59.583Z,14.59
2023-05-19T21:49:26.078Z,14.42
2023-05-19T21:51:52.546Z,14.24
2023-05-19T21:54:18.989Z,14.12
2023-05-19T21:56:45.596Z,14.06
2023-05-19T21:59:12.117Z,14.03
2023-05-19T22:01:38.823Z,14.10
2023-05-19T22:04:05.565Z,14.18
2023-05-19T22:06:32.314Z,14.21
2023-05-19T22:09:01.141Z,14.27
2023-05-19T22:11:27.651Z,14.26
2023-05-19T22:13:57.058Z,14.19
2023-05-19T22:16:23.609Z,14.25
2023-05-19T22:18:50.091Z,14.24
2023-05-19T22:21:16.559Z,14.25
2023-05-19T22:23:43.326Z,14.22
2023-05-19T22:26:09.870Z,14.19
2023-05-19T22:28:36.412Z,14.06
2023-05-19T22:31:02.864Z,14.03
2023-05-19T22:33:29.320Z,13.85
2023-05-19T22:35:55.912Z,13.58
2023-05-19T22:38:22.371Z,13.59
2023-05-19T22:40:49.905Z,13.64
2023-05-19T22:43:16.507Z,13.59
2023-05-19T22:45:44.279Z,13.68
2023-05-19T22:48:11.365Z,13.66
2023-05-19T22:50:37.890Z,13.55
2023-05-19T22:53:04.349Z,13.48
2023-05-19T22:55:30.822Z,13.31
2023-05-19T22:57:57.372Z,13.08
2023-05-19T23:00:23.897Z,12.84
2023-05-19T23:02:50.484Z,12.76
2023-05-19T23:05:16.973Z,12.76
2023-05-19T23:07:43.449Z,12.87
2023-05-19T23:10:10.283Z,12.77
2023-05-19T23:12:37.080Z,12.58
2023-05-19T23:15:03.924Z,12.62
2023-05-19T23:17:30.369Z,12.52
2023-05-19T23:19:56.937Z,12.44
2023-05-19T23:22:23.404Z,12.51
2023-05-19T23:24:49.884Z,12.59
2023-05-19T23:27:16.343Z,12.63
2023-05-19T23:29:47.152Z,12.67
2023-05-19T23:32:13.674Z,12.75
2023-05-19T23:34:40.143Z,12.78
2023-05-19T23:37:06.773Z,12.95
2023-05-19T23:39:33.217Z,12.91
2023-05-19T23:41:59.664Z,12.85
2023-05-19T23:44:27.265Z,12.95
2023-05-19T23:46:53.776Z,12.88
2023-05-19T23:49:20.393Z,12.91
2023-05-19T23:51:47.184Z,12.90
2023-05-19T23:54:13.646Z,12.97
2023-05-19T23:56:40.103Z,12.96
2023-05-19T23:59:06.608Z,12.76
