createdAt,value
2019-02-19T00:00:57.769Z,10.50
2019-02-19T00:03:26.160Z,10.50
2019-02-19T00:05:54.603Z,10.50
2019-02-19T00:08:23.038Z,10.40
2019-02-19T00:10:51.419Z,10.40
2019-02-19T00:13:19.832Z,10.40
2019-02-19T00:15:48.376Z,10.40
2019-02-19T00:18:16.775Z,10.40
2019-02-19T00:20:45.169Z,10.40
2019-02-19T00:23:13.662Z,10.40
2019-02-19T00:25:42.033Z,10.40
2019-02-19T00:28:10.431Z,10.40
2019-02-19T00:30:38.845Z,10.40
2019-02-19T00:33:07.255Z,10.40
2019-02-19T00:35:35.652Z,10.30
2019-02-19T00:38:04.054Z,10.30
2019-02-19T00:40:32.463Z,10.30
2019-02-19T00:43:00.854Z,10.30
2019-02-19T00:45:29.251Z,10.20
2019-02-19T00:47:57.651Z,10.20
2019-02-19T00:50:26.055Z,10.20
2019-02-19T00:52:54.468Z,10.20
2019-02-19T00:55:22.863Z,10.20
2019-02-19T00:57:51.303Z,10.10
2019-02-19T01:00:19.790Z,10.10
2019-02-19T01:02:48.171Z,10.10
2019-02-19T01:05:16.792Z,10.10
2019-02-19T01:07:45.265Z,10.10
2019-02-19T01:10:14.391Z,10.10
2019-02-19T01:12:42.812Z,10.10
2019-02-19T01:15:11.215Z,10.10
2019-02-19T01:17:39.879Z,10.00
2019-02-19T01:20:09.447Z,10.00
2019-02-19T01:22:37.868Z,10.00
2019-02-19T01:25:07.639Z,10.00
2019-02-19T01:27:36.051Z,10.00
2019-02-19T01:30:07.411Z,10.00
2019-02-19T01:32:35.807Z,10.00
2019-02-19T01:35:05.164Z,10.00
2019-02-19T01:37:33.550Z,9.90
2019-02-19T01:40:01.942Z,9.80
2019-02-19T01:42:30.332Z,9.80
2019-02-19T01:44:59.403Z,9.80
2019-02-19T01:47:27.807Z,9.80
2019-02-19T01:49:56.211Z,9.80
2019-02-19T01:52:24.616Z,9.90
2019-02-19T01:54:53.024Z,9.90
2019-02-19T01:57:21.435Z,9.90
2019-02-19T01:59:50.005Z,9.90
2019-02-19T02:02:18.475Z,9.90
2019-02-19T02:04:46.861Z,9.90
2019-02-19T02:07:15.304Z,9.90
2019-02-19T02:09:43.746Z,9.90
2019-02-19T02:12:12.212Z,9.90
2019-02-19T02:14:40.608Z,9.90
2019-02-19T02:17:09.025Z,9.80
2019-02-19T02:19:37.711Z,9.80
2019-02-19T02:22:06.106Z,9.80
2019-02-19T02:24:34.508Z,9.80
2019-02-19T02:27:02.895Z,9.80
2019-02-19T02:29:31.300Z,9.80
2019-02-19T02:31:59.718Z,9.70
2019-02-19T02:34:28.167Z,9.60
2019-02-19T02:36:56.573Z,9.60
2019-02-19T02:39:24.987Z,9.60
2019-02-19T02:41:53.387Z,9.60
2019-02-19T02:44:21.793Z,9.80
2019-02-19T02:46:50.215Z,9.80
2019-02-19T02:49:18.622Z,9.90
2019-02-19T02:51:47.005Z,10.00
2019-02-19T02:54:15.406Z,10.00
2019-02-19T02:56:43.824Z,10.10
2019-02-19T02:59:12.223Z,10.20
2019-02-19T03:01:40.624Z,10.20
2019-02-19T03:04:09.028Z,10.20
2019-02-19T03:06:44.583Z,10.20
2019-02-19T03:09:14.380Z,10.20
2019-02-19T03:11:42.779Z,10.30
2019-02-19T03:14:11.188Z,10.30
2019-02-19T03:16:39.606Z,10.30
2019-02-19T03:19:08.016Z,10.30
2019-02-19T03:21:36.435Z,10.30
2019-02-19T03:24:04.924Z,10.30
2019-02-19T03:26:33.340Z,10.30
2019-02-19T03:29:01.742Z,10.30
2019-02-19T03:31:30.154Z,10.30
2019-02-19T03:33:58.632Z,10.30
2019-02-19T03:36:27.047Z,10.30
2019-02-19T03:38:56.825Z,10.20
2019-02-19T03:41:25.219Z,10.20
2019-02-19T03:43:53.641Z,10.10
2019-02-19T03:46:22.069Z,10.10
2019-02-19T03:48:50.482Z,10.10
2019-02-19T03:51:18.892Z,10.10
2019-02-19T03:53:47.301Z,10.10
2019-02-19T03:56:15.785Z,10.10
2019-02-19T03:58:44.266Z,10.10
2019-02-19T04:01:12.753Z,10.10
2019-02-19T04:03:41.633Z,10.10
2019-02-19T04:06:10.059Z,10.10
2019-02-19T04:08:38.475Z,10.00
2019-02-19T04:11:07.645Z,10.00
2019-02-19T04:13:36.061Z,10.00
2019-02-19T04:16:04.480Z,10.00
2019-02-19T04:18:32.887Z,10.00
2019-02-19T04:21:01.292Z,10.00
2019-02-19T04:23:29.785Z,9.90
2019-02-19T04:25:58.281Z,9.90
2019-02-19T04:28:26.682Z,9.80
2019-02-19T04:30:55.078Z,9.80
2019-02-19T04:33:23.566Z,9.80
2019-02-19T04:35:51.961Z,9.80
2019-02-19T04:38:20.370Z,9.80
2019-02-19T04:40:48.778Z,9.70
2019-02-19T04:43:17.167Z,9.70
2019-02-19T04:45:45.586Z,9.60
2019-02-19T04:48:14.024Z,9.50
2019-02-19T04:50:42.415Z,9.60
2019-02-19T04:53:10.808Z,9.60
2019-02-19T04:55:39.217Z,9.50
2019-02-19T04:58:07.629Z,9.50
2019-02-19T05:00:36.028Z,9.60
2019-02-19T05:03:04.512Z,9.60
2019-02-19T05:05:32.930Z,9.50
2019-02-19T05:08:01.562Z,9.60
2019-02-19T05:10:30.007Z,9.60
2019-02-19T05:12:58.396Z,9.50
2019-02-19T05:15:26.818Z,9.50
2019-02-19T05:17:55.233Z,9.50
2019-02-19T05:20:23.665Z,9.40
2019-02-19T05:22:52.067Z,9.40
2019-02-19T05:25:20.503Z,9.40
2019-02-19T05:27:48.908Z,9.40
2019-02-19T05:30:17.337Z,9.40
2019-02-19T05:32:45.760Z,9.30
2019-02-19T05:35:14.211Z,9.20
2019-02-19T05:37:42.608Z,9.20
2019-02-19T05:40:11.321Z,9.20
2019-02-19T05:42:39.736Z,9.20
2019-02-19T05:45:09.845Z,9.20
2019-02-19T05:47:38.271Z,9.20
2019-02-19T05:50:10.116Z,9.20
2019-02-19T05:52:38.510Z,9.30
2019-02-19T05:55:08.052Z,9.20
2019-02-19T05:57:36.479Z,9.20
2019-02-19T06:00:08.956Z,9.20
2019-02-19T06:02:37.373Z,9.20
2019-02-19T06:05:07.933Z,9.20
2019-02-19T06:07:36.332Z,9.20
2019-02-19T06:10:07.944Z,9.20
2019-02-19T06:12:36.465Z,9.20
2019-02-19T06:15:07.312Z,9.10
2019-02-19T06:17:35.727Z,9.10
2019-02-19T06:20:05.384Z,9.20
2019-02-19T06:22:33.792Z,9.10
2019-02-19T06:25:02.203Z,9.20
2019-02-19T06:27:30.622Z,9.20
2019-02-19T06:29:59.110Z,9.10
2019-02-19T06:32:30.591Z,9.10
2019-02-19T06:34:59.080Z,9.10
2019-02-19T06:37:27.524Z,9.10
2019-02-19T06:39:55.988Z,9.10
2019-02-19T06:42:24.416Z,9.00
2019-02-19T06:44:52.813Z,9.10
2019-02-19T06:47:21.235Z,9.10
2019-02-19T06:49:49.754Z,9.00
2019-02-19T06:52:18.194Z,9.00
2019-02-19T06:54:46.618Z,9.00
2019-02-19T06:57:15.037Z,9.00
2019-02-19T06:59:43.491Z,9.00
2019-02-19T07:02:13.599Z,9.00
2019-02-19T07:04:43.666Z,9.00
2019-02-19T07:07:12.068Z,9.00
2019-02-19T07:09:40.511Z,9.00
2019-02-19T07:12:08.923Z,9.10
2019-02-19T07:14:37.327Z,9.10
2019-02-19T07:17:05.737Z,9.10
2019-02-19T07:19:34.160Z,9.10
2019-02-19T07:22:02.557Z,9.10
2019-02-19T07:24:31.081Z,9.10
2019-02-19T07:26:59.566Z,9.10
2019-02-19T07:29:28.033Z,9.20
2019-02-19T07:31:56.472Z,9.30
2019-02-19T07:34:26.409Z,9.30
2019-02-19T07:36:54.900Z,9.40
2019-02-19T07:39:23.334Z,9.40
2019-02-19T07:41:51.740Z,9.50
2019-02-19T07:44:20.145Z,9.50
2019-02-19T07:46:48.579Z,9.60
2019-02-19T07:49:17.010Z,9.60
2019-02-19T07:51:45.437Z,9.50
2019-02-19T07:54:13.847Z,9.60
2019-02-19T07:56:42.242Z,9.60
2019-02-19T07:59:10.665Z,9.60
2019-02-19T08:01:39.076Z,9.60
2019-02-19T08:04:07.490Z,9.60
2019-02-19T08:06:35.947Z,9.60
2019-02-19T08:09:06.156Z,9.60
2019-02-19T08:11:34.555Z,9.50
2019-02-19T08:14:02.960Z,9.50
2019-02-19T08:16:31.513Z,9.50
2019-02-19T08:18:59.929Z,9.50
2019-02-19T08:21:28.344Z,9.50
2019-02-19T08:23:56.829Z,9.60
2019-02-19T08:26:25.227Z,9.60
2019-02-19T08:28:53.643Z,9.70
2019-02-19T08:31:22.076Z,9.80
2019-02-19T08:33:50.490Z,9.90
2019-02-19T08:36:18.905Z,9.90
2019-02-19T08:38:47.309Z,9.90
2019-02-19T08:41:15.711Z,9.90
2019-02-19T08:43:44.109Z,10.00
2019-02-19T08:46:12.622Z,10.10
2019-02-19T08:48:41.029Z,10.20
2019-02-19T08:51:09.439Z,10.10
2019-02-19T08:53:37.856Z,10.00
2019-02-19T08:56:06.260Z,9.80
2019-02-19T08:58:34.674Z,9.90
2019-02-19T09:01:03.171Z,10.60
2019-02-19T09:03:31.824Z,11.40
2019-02-19T09:06:00.228Z,13.20
2019-02-19T09:08:28.676Z,14.40
2019-02-19T09:10:57.133Z,14.90
2019-02-19T09:13:25.555Z,16.30
2019-02-19T09:15:54.029Z,17.40
2019-02-19T09:18:22.435Z,19.80
2019-02-19T09:20:52.554Z,22.50
2019-02-19T09:23:20.968Z,23.60
2019-02-19T09:25:49.369Z,25.70
2019-02-19T09:28:17.878Z,24.30
2019-02-19T09:30:46.302Z,23.90
2019-02-19T09:33:14.733Z,25.30
2019-02-19T09:35:43.146Z,26.80
2019-02-19T09:38:11.555Z,27.10
2019-02-19T09:40:40.030Z,25.60
2019-02-19T09:43:08.443Z,24.90
2019-02-19T09:45:36.843Z,26.50
2019-02-19T09:48:05.319Z,24.40
2019-02-19T09:50:33.752Z,22.00
2019-02-19T09:53:02.148Z,23.80
2019-02-19T09:55:30.640Z,23.90
2019-02-19T09:57:59.128Z,22.40
2019-02-19T10:00:40.000Z,23.80
2019-02-19T10:03:08.400Z,26.60
2019-02-19T10:05:36.804Z,29.10
2019-02-19T10:08:05.212Z,28.80
2019-02-19T10:10:35.207Z,27.70
2019-02-19T10:13:03.662Z,27.10
2019-02-19T10:15:32.067Z,25.70
2019-02-19T10:18:00.494Z,25.30
2019-02-19T10:20:28.930Z,24.50
2019-02-19T10:22:57.357Z,25.40
2019-02-19T10:25:25.760Z,30.70
2019-02-19T10:27:54.160Z,30.50
2019-02-19T10:30:22.570Z,30.10
2019-02-19T10:32:51.223Z,29.70
2019-02-19T10:35:19.688Z,30.20
2019-02-19T10:37:48.198Z,30.90
2019-02-19T10:40:20.550Z,27.90
2019-02-19T10:42:48.973Z,28.10
2019-02-19T10:45:19.535Z,26.90
2019-02-19T10:47:47.934Z,24.90
2019-02-19T10:50:16.337Z,23.50
2019-02-19T10:52:45.016Z,24.50
2019-02-19T10:55:13.500Z,27.30
2019-02-19T10:57:41.915Z,30.00
2019-02-19T11:00:14.915Z,30.30
2019-02-19T11:02:43.316Z,29.60
2019-02-19T11:05:11.872Z,28.20
2019-02-19T11:07:40.290Z,26.90
2019-02-19T11:10:15.832Z,24.50
2019-02-19T11:12:44.251Z,22.20
2019-02-19T11:15:13.903Z,20.10
2019-02-19T11:17:42.381Z,19.00
2019-02-19T11:20:13.487Z,18.40
2019-02-19T11:22:41.930Z,18.20
2019-02-19T11:25:12.049Z,18.20
2019-02-19T11:27:40.447Z,18.30
2019-02-19T11:30:16.976Z,18.40
2019-02-19T11:32:45.394Z,18.40
2019-02-19T11:35:13.815Z,18.40
2019-02-19T11:37:42.221Z,18.40
2019-02-19T11:40:14.292Z,18.50
2019-02-19T11:42:42.696Z,18.60
2019-02-19T11:45:16.399Z,18.40
2019-02-19T11:47:44.842Z,18.60
2019-02-19T11:50:13.570Z,18.00
2019-02-19T11:52:42.040Z,17.40
2019-02-19T11:55:15.238Z,17.00
2019-02-19T11:57:43.645Z,16.70
2019-02-19T12:02:44.952Z,15.90
2019-02-19T12:05:13.468Z,15.30
2019-02-19T12:07:41.907Z,15.40
2019-02-19T12:10:11.956Z,15.20
2019-02-19T12:12:40.762Z,15.10
2019-02-19T12:15:13.499Z,15.20
2019-02-19T12:17:41.916Z,15.00
2019-02-19T12:20:12.047Z,15.10
2019-02-19T12:22:40.465Z,15.10
2019-02-19T12:25:09.804Z,15.20
2019-02-19T12:27:38.209Z,15.00
2019-02-19T12:30:18.142Z,14.70
2019-02-19T12:32:46.564Z,14.50
2019-02-19T12:35:15.037Z,14.40
2019-02-19T12:37:43.448Z,14.20
2019-02-19T12:40:13.008Z,14.10
2019-02-19T12:42:41.418Z,13.90
2019-02-19T12:45:12.246Z,13.70
2019-02-19T12:47:40.656Z,13.70
2019-02-19T12:50:14.569Z,13.90
2019-02-19T12:52:42.967Z,13.80
2019-02-19T12:55:11.592Z,13.80
2019-02-19T12:57:39.997Z,13.80
2019-02-19T13:00:11.468Z,13.90
2019-02-19T13:02:39.888Z,14.00
2019-02-19T13:05:10.330Z,14.10
2019-02-19T13:07:38.824Z,14.00
2019-02-19T13:10:09.681Z,13.80
2019-02-19T13:12:38.171Z,13.70
2019-02-19T13:15:12.477Z,13.80
2019-02-19T13:17:40.874Z,13.70
2019-02-19T13:20:12.004Z,13.80
2019-02-19T13:22:40.463Z,14.00
2019-02-19T13:25:10.532Z,14.10
2019-02-19T13:27:39.060Z,14.00
2019-02-19T13:30:16.093Z,13.90
2019-02-19T13:32:44.495Z,13.80
2019-02-19T13:35:13.636Z,13.70
2019-02-19T13:37:42.028Z,13.80
2019-02-19T13:40:20.280Z,13.80
2019-02-19T13:42:48.685Z,14.00
2019-02-19T13:45:17.161Z,14.00
2019-02-19T13:47:45.628Z,14.00
2019-02-19T13:50:31.589Z,13.90
2019-02-19T13:53:07.463Z,14.10
2019-02-19T13:55:37.514Z,14.00
2019-02-19T13:58:06.129Z,14.00
2019-02-19T14:00:42.056Z,13.90
2019-02-19T14:03:10.489Z,13.60
2019-02-19T14:05:41.971Z,13.60
2019-02-19T14:08:14.641Z,13.50
2019-02-19T14:10:43.301Z,13.50
2019-02-19T14:13:12.954Z,13.40
2019-02-19T14:15:57.874Z,13.20
2019-02-19T14:18:45.665Z,13.20
2019-02-19T14:21:15.730Z,13.00
2019-02-19T14:23:45.772Z,12.90
2019-02-19T14:26:18.560Z,12.90
2019-02-19T14:28:48.636Z,13.10
2019-02-19T14:31:38.710Z,13.30
2019-02-19T14:34:17.450Z,13.10
2019-02-19T14:36:59.611Z,12.80
2019-02-19T14:39:32.562Z,12.90
2019-02-19T14:42:08.702Z,12.90
2019-02-19T14:44:41.466Z,13.10
2019-02-19T14:47:23.699Z,13.10
2019-02-19T14:49:53.724Z,13.10
2019-02-19T14:52:23.762Z,13.00
2019-02-19T14:54:56.621Z,13.00
2019-02-19T14:57:38.398Z,12.90
2019-02-19T15:00:13.812Z,12.80
2019-02-19T15:03:00.131Z,12.70
2019-02-19T15:05:48.035Z,12.70
2019-02-19T15:08:34.240Z,12.80
2019-02-19T15:11:04.305Z,13.10
2019-02-19T15:13:40.363Z,13.10
2019-02-19T15:16:10.408Z,12.80
2019-02-19T15:18:49.180Z,12.70
2019-02-19T15:21:25.608Z,12.60
2019-02-19T15:24:01.184Z,12.60
2019-02-19T15:26:43.315Z,12.50
2019-02-19T15:29:29.857Z,12.50
2019-02-19T15:32:09.098Z,12.40
2019-02-19T15:34:55.376Z,12.30
2019-02-19T15:37:40.751Z,12.20
2019-02-19T15:40:10.781Z,12.10
2019-02-19T15:42:43.820Z,12.10
2019-02-19T15:45:16.707Z,12.10
2019-02-19T15:48:01.771Z,12.00
2019-02-19T15:50:48.207Z,12.00
2019-02-19T15:53:18.232Z,12.00
2019-02-19T15:55:48.260Z,12.00
2019-02-19T15:58:27.175Z,12.00
2019-02-19T16:01:13.617Z,11.90
2019-02-19T16:03:43.670Z,11.80
2019-02-19T16:06:25.766Z,11.70
2019-02-19T16:09:01.540Z,11.70
2019-02-19T16:11:34.545Z,11.70
2019-02-19T16:14:22.711Z,11.60
2019-02-19T16:16:58.600Z,11.60
2019-02-19T16:19:45.328Z,11.50
2019-02-19T16:22:15.370Z,11.40
2019-02-19T16:25:03.355Z,11.40
2019-02-19T16:27:39.373Z,11.40
2019-02-19T16:30:16.143Z,11.30
2019-02-19T16:33:02.330Z,11.30
2019-02-19T16:35:38.389Z,11.20
2019-02-19T16:38:14.181Z,11.10
2019-02-19T16:40:46.815Z,11.10
2019-02-19T16:43:19.837Z,11.00
2019-02-19T16:45:55.688Z,11.00
2019-02-19T16:48:31.627Z,10.90
2019-02-19T16:51:07.467Z,10.90
2019-02-19T16:53:54.090Z,10.90
2019-02-19T16:56:40.224Z,10.90
2019-02-19T16:59:13.694Z,10.90
2019-02-19T17:01:46.146Z,10.90
2019-02-19T17:04:32.891Z,10.90
2019-02-19T17:07:05.949Z,10.90
2019-02-19T17:09:36.006Z,10.80
2019-02-19T17:12:24.236Z,10.80
2019-02-19T17:14:54.292Z,10.80
2019-02-19T17:17:42.391Z,10.80
2019-02-19T17:20:26.327Z,10.70
2019-02-19T17:22:59.428Z,10.70
2019-02-19T17:25:41.711Z,10.60
2019-02-19T17:28:27.635Z,10.60
2019-02-19T17:31:09.663Z,10.60
2019-02-19T17:33:42.144Z,10.50
2019-02-19T17:36:12.173Z,10.40
2019-02-19T17:38:54.243Z,10.30
2019-02-19T17:41:26.823Z,10.30
2019-02-19T17:43:56.860Z,10.30
2019-02-19T17:46:45.275Z,10.40
2019-02-19T17:49:15.322Z,10.40
2019-02-19T17:51:45.357Z,10.40
2019-02-19T17:54:27.386Z,10.50
2019-02-19T17:56:57.414Z,10.40
2019-02-19T17:59:27.443Z,10.40
2019-02-19T18:01:57.489Z,10.40
2019-02-19T18:04:27.523Z,10.40
2019-02-19T18:07:00.232Z,10.40
2019-02-19T18:09:35.789Z,10.40
2019-02-19T18:12:15.059Z,10.30
2019-02-19T18:14:47.799Z,10.30
2019-02-19T18:17:29.906Z,10.30
2019-02-19T18:19:58.407Z,10.30
2019-02-19T18:22:27.199Z,10.30
2019-02-19T18:24:55.612Z,10.30
2019-02-19T18:27:24.023Z,10.20
2019-02-19T18:29:52.439Z,10.10
2019-02-19T18:32:20.854Z,10.10
2019-02-19T18:34:49.266Z,10.10
2019-02-19T18:37:17.692Z,10.10
2019-02-19T18:39:46.095Z,10.00
2019-02-19T18:42:14.532Z,9.90
2019-02-19T18:44:42.944Z,10.00
2019-02-19T18:47:11.347Z,10.00
2019-02-19T18:49:39.777Z,9.90
2019-02-19T18:52:08.295Z,9.90
2019-02-19T18:54:36.695Z,9.80
2019-02-19T18:57:05.101Z,9.80
2019-02-19T18:59:33.492Z,9.70
2019-02-19T19:02:01.880Z,9.60
2019-02-19T19:04:30.315Z,9.60
2019-02-19T19:06:58.702Z,9.40
2019-02-19T19:09:27.083Z,9.40
2019-02-19T19:11:55.504Z,9.40
2019-02-19T19:14:23.897Z,9.30
2019-02-19T19:16:52.283Z,9.30
2019-02-19T19:19:20.672Z,9.20
2019-02-19T19:21:49.055Z,9.20
2019-02-19T19:24:17.442Z,9.10
2019-02-19T19:26:46.107Z,9.10
2019-02-19T19:29:14.492Z,9.10
2019-02-19T19:31:42.886Z,9.00
2019-02-19T19:34:11.347Z,8.90
2019-02-19T19:36:39.739Z,8.80
2019-02-19T19:39:08.376Z,8.80
2019-02-19T19:41:36.763Z,8.70
2019-02-19T19:44:05.171Z,8.60
2019-02-19T19:46:33.553Z,8.50
2019-02-19T19:49:01.945Z,8.40
2019-02-19T19:51:30.347Z,8.40
2019-02-19T19:53:58.731Z,8.50
2019-02-19T19:56:27.119Z,8.40
2019-02-19T19:58:55.519Z,8.40
2019-02-19T20:01:23.908Z,8.50
2019-02-19T20:03:52.300Z,8.50
2019-02-19T20:06:20.770Z,8.50
2019-02-19T20:08:49.159Z,8.50
2019-02-19T20:11:17.544Z,8.50
2019-02-19T20:13:45.947Z,8.50
2019-02-19T20:16:14.368Z,8.50
2019-02-19T20:18:42.761Z,8.50
2019-02-19T20:21:11.157Z,8.50
2019-02-19T20:23:39.547Z,8.50
2019-02-19T20:26:08.092Z,8.50
2019-02-19T20:28:36.491Z,8.50
2019-02-19T20:31:05.021Z,8.50
2019-02-19T20:33:33.446Z,8.50
2019-02-19T20:36:01.877Z,8.60
2019-02-19T20:38:30.251Z,8.60
2019-02-19T20:40:58.663Z,8.70
2019-02-19T20:43:27.061Z,8.70
2019-02-19T20:45:55.468Z,8.70
2019-02-19T20:48:23.863Z,8.70
2019-02-19T20:50:52.247Z,8.70
2019-02-19T20:53:20.645Z,8.70
2019-02-19T20:55:49.040Z,8.60
2019-02-19T20:58:17.438Z,8.60
2019-02-19T21:00:45.831Z,8.60
2019-02-19T21:03:14.223Z,8.60
2019-02-19T21:05:42.669Z,8.50
2019-02-19T21:08:11.063Z,8.40
2019-02-19T21:10:39.469Z,8.40
2019-02-19T21:13:07.847Z,8.40
2019-02-19T21:15:36.251Z,8.40
2019-02-19T21:18:04.712Z,8.40
2019-02-19T21:20:33.101Z,8.50
2019-02-19T21:23:01.492Z,8.50
2019-02-19T21:25:31.203Z,8.50
2019-02-19T21:27:59.745Z,8.50
2019-02-19T21:30:28.150Z,8.60
2019-02-19T21:32:56.531Z,8.60
2019-02-19T21:35:24.931Z,8.60
2019-02-19T21:37:53.323Z,8.60
2019-02-19T21:40:21.722Z,8.60
2019-02-19T21:42:50.141Z,8.70
2019-02-19T21:45:18.529Z,8.70
2019-02-19T21:47:46.914Z,8.70
2019-02-19T21:50:15.849Z,8.70
2019-02-19T21:52:44.387Z,8.70
2019-02-19T21:55:13.151Z,8.70
2019-02-19T21:57:41.559Z,8.70
2019-02-19T22:00:14.695Z,8.70
2019-02-19T22:02:43.066Z,8.70
2019-02-19T22:05:11.531Z,8.70
2019-02-19T22:07:39.935Z,8.70
2019-02-19T22:10:11.403Z,8.70
2019-02-19T22:12:39.815Z,8.70
2019-02-19T22:15:11.222Z,8.70
2019-02-19T22:17:39.689Z,8.60
2019-02-19T22:20:30.423Z,8.60
2019-02-19T22:22:58.807Z,8.50
2019-02-19T22:25:27.195Z,8.50
2019-02-19T22:27:55.600Z,8.50
2019-02-19T22:30:23.983Z,8.50
2019-02-19T22:32:52.375Z,8.50
2019-02-19T22:35:20.780Z,8.40
2019-02-19T22:37:49.172Z,8.40
2019-02-19T22:40:17.556Z,8.30
2019-02-19T22:42:45.949Z,8.40
2019-02-19T22:45:14.404Z,8.40
2019-02-19T22:47:42.799Z,8.40
2019-02-19T22:50:11.539Z,8.40
2019-02-19T22:52:39.923Z,8.50
2019-02-19T22:55:11.494Z,8.50
2019-02-19T22:57:39.912Z,8.50
2019-02-19T23:00:15.799Z,8.50
2019-02-19T23:02:44.639Z,8.50
2019-02-19T23:05:13.098Z,8.50
2019-02-19T23:07:41.485Z,8.50
2019-02-19T23:10:09.974Z,8.40
2019-02-19T23:12:38.353Z,8.50
2019-02-19T23:15:06.924Z,8.40
2019-02-19T23:17:35.324Z,8.40
2019-02-19T23:20:04.755Z,8.30
2019-02-19T23:22:33.135Z,8.30
2019-02-19T23:25:01.552Z,8.20
2019-02-19T23:27:29.943Z,8.10
2019-02-19T23:29:58.332Z,8.10
2019-02-19T23:32:26.782Z,8.00
2019-02-19T23:35:13.283Z,8.00
2019-02-19T23:37:41.699Z,8.00
2019-02-19T23:40:10.321Z,7.80
2019-02-19T23:42:38.711Z,7.70
2019-02-19T23:45:08.445Z,7.70
2019-02-19T23:47:36.831Z,7.70
2019-02-19T23:50:08.623Z,7.60
2019-02-19T23:52:37.020Z,7.60
2019-02-19T23:55:07.243Z,7.50
2019-02-19T23:57:36.474Z,7.50
