createdAt,value
2018-04-15T00:02:16.696Z,11.33
2018-04-15T00:04:57.638Z,14.67
2018-04-15T00:07:39.989Z,12.43
2018-04-15T00:10:21.596Z,13.97
2018-04-15T00:15:54.606Z,24.27
2018-04-15T00:18:35.132Z,20.30
2018-04-15T00:21:15.886Z,25.07
2018-04-15T00:23:56.737Z,26.90
2018-04-15T00:26:46.356Z,29.60
2018-04-15T00:29:27.561Z,27.93
2018-04-15T00:32:08.152Z,29.50
2018-04-15T00:34:49.260Z,23.30
2018-04-15T00:37:30.237Z,29.70
2018-04-15T00:40:10.687Z,24.67
2018-04-15T00:42:51.895Z,29.93
2018-04-15T00:45:32.479Z,23.33
2018-04-15T00:48:11.553Z,20.50
2018-04-15T00:50:52.740Z,25.50
2018-04-15T00:53:33.190Z,23.63
2018-04-15T00:56:15.442Z,21.43
2018-04-15T00:58:55.958Z,23.70
2018-04-15T01:01:37.285Z,20.37
2018-04-15T01:04:17.841Z,17.90
2018-04-15T01:06:58.546Z,20.80
2018-04-15T01:09:40.274Z,23.47
2018-04-15T01:12:20.959Z,22.30
2018-04-15T01:15:01.612Z,21.03
2018-04-15T01:17:42.844Z,22.90
2018-04-15T01:20:23.942Z,28.07
2018-04-15T01:23:05.453Z,17.27
2018-04-15T01:25:45.606Z,27.90
2018-04-15T01:28:25.789Z,25.10
2018-04-15T01:31:07.311Z,26.43
2018-04-15T01:33:48.512Z,23.73
2018-04-15T01:36:28.814Z,18.27
2018-04-15T01:39:09.619Z,18.03
2018-04-15T01:41:49.925Z,11.10
2018-04-15T01:44:31.055Z,13.90
2018-04-15T01:47:11.496Z,17.63
2018-04-15T01:49:52.636Z,13.23
2018-04-15T01:52:33.245Z,20.73
2018-04-15T01:55:13.650Z,13.70
2018-04-15T02:00:49.962Z,10.83
2018-04-15T02:03:31.586Z,12.23
2018-04-15T02:06:12.086Z,9.33
2018-04-15T02:08:52.227Z,17.87
2018-04-15T02:11:33.763Z,16.77
2018-04-15T02:14:12.700Z,17.93
2018-04-15T02:16:53.035Z,20.00
2018-04-15T02:19:34.763Z,22.27
2018-04-15T02:22:15.963Z,19.93
2018-04-15T02:24:56.982Z,24.30
2018-04-15T02:27:38.069Z,19.20
2018-04-15T02:30:19.531Z,19.73
2018-04-15T02:33:00.447Z,20.93
2018-04-15T02:35:43.411Z,20.80
2018-04-15T02:38:24.018Z,20.90
2018-04-15T02:41:05.627Z,18.93
2018-04-15T02:43:47.499Z,17.50
2018-04-15T02:46:28.905Z,19.53
2018-04-15T02:49:09.679Z,19.03
2018-04-15T02:54:48.056Z,20.93
2018-04-15T02:57:28.908Z,21.23
2018-04-15T03:00:10.516Z,23.93
2018-04-15T03:02:53.739Z,23.57
2018-04-15T03:05:42.579Z,20.90
2018-04-15T03:08:26.200Z,16.30
2018-04-15T03:11:13.416Z,22.40
2018-04-15T03:13:55.841Z,24.43
2018-04-15T03:16:40.055Z,18.97
2018-04-15T03:19:08.366Z,23.23
2018-04-15T03:21:51.435Z,21.37
2018-04-15T03:24:33.324Z,21.53
2018-04-15T03:27:21.012Z,39.70
2018-04-15T03:30:02.236Z,32.20
2018-04-15T03:32:44.747Z,27.97
2018-04-15T03:35:25.671Z,29.97
2018-04-15T03:37:53.562Z,29.40
2018-04-15T03:43:16.048Z,26.57
2018-04-15T03:45:57.258Z,31.33
2018-04-15T03:48:38.154Z,25.70
2018-04-15T03:51:21.326Z,27.10
2018-04-15T03:54:02.913Z,28.03
2018-04-15T03:56:43.704Z,15.70
2018-04-15T03:59:24.412Z,16.93
2018-04-15T04:02:05.906Z,17.10
2018-04-15T04:04:48.564Z,20.80
2018-04-15T04:07:30.042Z,16.03
2018-04-15T04:10:10.868Z,8.20
2018-04-15T04:12:51.695Z,12.27
2018-04-15T04:15:28.389Z,14.57
2018-04-15T04:18:16.410Z,10.67
2018-04-15T04:21:03.283Z,15.10
2018-04-15T04:23:45.696Z,10.20
2018-04-15T04:26:27.352Z,13.70
2018-04-15T04:29:10.902Z,13.90
2018-04-15T04:31:52.457Z,17.37
2018-04-15T04:34:20.566Z,16.90
2018-04-15T04:37:01.802Z,20.20
2018-04-15T04:39:43.569Z,18.20
2018-04-15T04:42:24.101Z,16.33
2018-04-15T04:45:05.079Z,12.90
2018-04-15T04:47:46.618Z,11.50
2018-04-15T04:50:30.164Z,13.83
2018-04-15T04:53:11.187Z,12.40
2018-04-15T04:55:52.203Z,11.70
2018-04-15T04:58:34.195Z,12.90
2018-04-15T05:01:15.700Z,12.00
2018-04-15T05:06:55.562Z,17.70
2018-04-15T05:09:37.394Z,31.07
2018-04-15T05:12:18.236Z,16.20
2018-04-15T05:14:59.031Z,24.07
2018-04-15T05:17:40.122Z,21.93
2018-04-15T05:20:20.701Z,23.97
2018-04-15T05:23:05.845Z,20.73
2018-04-15T05:38:08.987Z,25.40
2018-04-15T06:23:59.804Z,13.50
2018-04-15T06:43:44.178Z,14.47
2018-04-15T06:46:27.973Z,12.33
2018-04-15T06:49:17.640Z,13.43
2018-04-15T06:52:03.535Z,12.93
2018-04-15T06:54:31.192Z,16.60
2018-04-15T06:56:58.847Z,11.17
2018-04-15T06:59:38.365Z,8.77
2018-04-15T07:02:07.433Z,9.83
2018-04-15T07:04:50.741Z,16.57
2018-04-15T07:07:20.943Z,8.23
2018-04-15T07:09:50.106Z,8.00
2018-04-15T07:12:19.160Z,10.57
2018-04-15T07:14:47.155Z,10.63
2018-04-15T07:17:15.995Z,7.90
2018-04-15T07:19:45.155Z,6.63
2018-04-15T07:22:13.536Z,17.43
2018-04-15T07:24:41.844Z,9.17
2018-04-15T07:27:11.692Z,9.30
2018-04-15T07:29:40.373Z,7.53
2018-04-15T07:32:09.351Z,14.80
2018-04-15T07:34:37.592Z,9.43
2018-04-15T07:37:07.048Z,17.83
2018-04-15T07:39:35.970Z,10.00
2018-04-15T07:42:04.410Z,12.30
2018-04-15T07:44:33.052Z,12.93
2018-04-15T07:47:01.827Z,12.37
2018-04-15T07:49:29.783Z,8.53
2018-04-15T07:51:58.280Z,7.50
2018-04-15T07:54:26.361Z,10.00
2018-04-15T07:56:54.692Z,11.83
2018-04-15T07:59:22.674Z,9.50
2018-04-15T08:01:50.631Z,14.80
2018-04-15T08:04:18.234Z,8.90
2018-04-15T08:06:47.826Z,12.87
2018-04-15T08:09:15.880Z,7.63
2018-04-15T08:11:44.029Z,8.30
2018-04-15T08:14:13.611Z,8.50
2018-04-15T08:16:41.927Z,7.37
2018-04-15T08:19:10.220Z,9.80
2018-04-15T08:21:39.167Z,13.80
2018-04-15T08:24:08.193Z,11.23
2018-04-15T08:26:36.008Z,10.97
2018-04-15T08:29:05.114Z,12.00
2018-04-15T08:31:33.562Z,7.13
2018-04-15T08:34:02.562Z,9.63
2018-04-15T08:36:30.875Z,9.67
2018-04-15T08:38:59.696Z,14.20
2018-04-15T08:41:27.444Z,6.67
2018-04-15T08:43:56.569Z,7.27
2018-04-15T08:46:24.999Z,12.40
2018-04-15T08:48:55.056Z,19.03
2018-04-15T08:51:24.974Z,13.30
2018-04-15T08:53:52.950Z,6.67
2018-04-15T08:56:21.743Z,19.17
2018-04-15T08:58:51.105Z,14.53
2018-04-15T09:01:19.755Z,11.50
2018-04-15T09:03:47.482Z,10.13
2018-04-15T09:06:16.384Z,12.47
2018-04-15T09:08:45.055Z,13.90
2018-04-15T09:11:13.698Z,12.30
2018-04-15T09:13:43.152Z,17.17
2018-04-15T09:16:11.101Z,7.67
2018-04-15T09:18:39.660Z,10.37
2018-04-15T09:21:07.513Z,10.13
2018-04-15T09:23:35.289Z,8.70
2018-04-15T09:26:04.554Z,9.90
2018-04-15T09:28:32.640Z,10.60
2018-04-15T09:31:06.293Z,8.47
2018-04-15T09:33:36.727Z,17.87
2018-04-15T09:36:05.382Z,9.10
2018-04-15T09:38:33.582Z,10.20
2018-04-15T09:41:03.379Z,8.20
2018-04-15T09:43:31.635Z,12.40
2018-04-15T09:46:00.242Z,9.50
2018-04-15T09:48:28.347Z,9.20
2018-04-15T09:50:56.213Z,9.07
2018-04-15T09:53:24.914Z,10.30
2018-04-15T09:55:53.068Z,18.77
2018-04-15T09:58:22.040Z,13.23
2018-04-15T10:00:50.257Z,11.47
2018-04-15T10:03:18.019Z,9.97
2018-04-15T10:05:45.790Z,8.90
2018-04-15T10:08:14.063Z,9.97
2018-04-15T10:10:42.191Z,8.20
2018-04-15T10:13:09.961Z,7.47
2018-04-15T10:15:38.322Z,8.30
2018-04-15T10:18:06.573Z,5.93
2018-04-15T10:20:35.815Z,7.20
2018-04-15T10:23:04.421Z,9.40
2018-04-15T10:25:35.931Z,12.90
2018-04-15T10:28:03.632Z,9.90
2018-04-15T10:30:31.775Z,8.77
2018-04-15T10:33:01.579Z,6.80
2018-04-15T10:35:31.191Z,11.80
2018-04-15T10:37:59.228Z,6.67
2018-04-15T10:40:27.537Z,6.87
2018-04-15T10:42:55.391Z,10.17
2018-04-15T10:45:23.100Z,8.73
2018-04-15T10:47:52.463Z,7.40
2018-04-15T10:50:20.203Z,11.07
2018-04-15T10:52:48.066Z,8.80
2018-04-15T10:55:15.808Z,14.30
2018-04-15T10:57:44.702Z,5.73
2018-04-15T11:00:13.401Z,10.23
2018-04-15T11:02:42.501Z,7.00
2018-04-15T11:05:12.849Z,10.13
2018-04-15T11:07:41.535Z,4.63
2018-04-15T11:10:09.661Z,6.87
2018-04-15T11:12:37.488Z,8.10
2018-04-15T11:15:05.391Z,8.80
2018-04-15T11:17:34.300Z,3.13
2018-04-15T11:20:03.754Z,5.73
2018-04-15T11:22:32.570Z,10.93
2018-04-15T11:25:00.344Z,9.60
2018-04-15T11:27:28.025Z,3.33
2018-04-15T11:29:56.905Z,10.67
2018-04-15T11:32:25.941Z,4.90
2018-04-15T11:34:53.741Z,4.10
2018-04-15T11:37:21.495Z,5.17
2018-04-15T11:39:49.008Z,6.77
2018-04-15T11:42:17.339Z,6.43
2018-04-15T11:44:46.109Z,8.87
2018-04-15T11:47:13.640Z,8.87
2018-04-15T11:49:43.099Z,7.33
2018-04-15T11:52:11.951Z,10.10
2018-04-15T11:54:40.823Z,3.63
2018-04-15T11:57:09.491Z,3.80
2018-04-15T11:59:38.826Z,4.27
2018-04-15T12:02:06.378Z,9.80
2018-04-15T12:04:36.466Z,7.00
2018-04-15T12:07:04.639Z,10.27
2018-04-15T12:09:37.970Z,6.33
2018-04-15T12:12:13.203Z,7.07
2018-04-15T12:14:40.938Z,8.77
2018-04-15T12:17:10.953Z,14.10
2018-04-15T12:19:38.732Z,4.40
2018-04-15T12:22:06.262Z,9.50
2018-04-15T12:24:42.833Z,4.70
2018-04-15T12:27:11.671Z,8.00
2018-04-15T12:29:39.238Z,13.67
2018-04-15T12:32:20.558Z,4.10
2018-04-15T12:35:03.234Z,4.27
2018-04-15T12:37:32.079Z,6.20
2018-04-15T12:40:02.352Z,6.57
2018-04-15T12:42:30.654Z,5.53
2018-04-15T12:47:56.018Z,2.47
2018-04-15T12:50:24.414Z,4.07
2018-04-15T12:52:51.928Z,9.10
2018-04-15T12:55:19.438Z,7.30
2018-04-15T12:57:46.988Z,3.90
2018-04-15T13:00:14.487Z,5.50
2018-04-15T13:02:42.354Z,4.90
2018-04-15T13:05:11.662Z,3.80
2018-04-15T13:07:41.296Z,3.40
2018-04-15T13:10:21.531Z,4.53
2018-04-15T13:12:50.135Z,7.97
2018-04-15T13:15:19.126Z,5.97
2018-04-15T13:17:48.761Z,4.57
2018-04-15T13:20:17.192Z,5.07
2018-04-15T13:22:46.931Z,6.70
2018-04-15T13:25:15.959Z,4.90
2018-04-15T13:27:44.943Z,2.97
2018-04-15T13:30:13.206Z,6.33
2018-04-15T13:32:41.235Z,6.57
2018-04-15T13:35:09.934Z,12.90
2018-04-15T13:37:44.542Z,8.20
2018-04-15T13:40:13.392Z,5.10
2018-04-15T13:42:42.588Z,10.30
2018-04-15T13:45:12.062Z,7.23
2018-04-15T13:47:41.473Z,5.10
2018-04-15T13:50:10.332Z,4.90
2018-04-15T13:52:39.112Z,4.77
2018-04-15T13:55:07.527Z,4.90
2018-04-15T13:57:37.044Z,5.30
2018-04-15T14:00:07.193Z,7.03
2018-04-15T14:02:35.738Z,9.90
2018-04-15T14:05:05.326Z,5.53
2018-04-15T14:07:33.320Z,3.43
2018-04-15T14:10:02.877Z,4.50
2018-04-15T14:12:31.582Z,4.50
2018-04-15T14:14:59.933Z,13.70
2018-04-15T14:17:28.158Z,7.67
2018-04-15T14:19:56.925Z,2.60
2018-04-15T14:22:25.038Z,2.90
2018-04-15T14:27:21.330Z,8.85
2018-04-15T14:29:50.172Z,5.00
2018-04-15T14:32:18.356Z,3.50
2018-04-15T14:34:47.340Z,4.60
2018-04-15T14:37:16.528Z,3.83
2018-04-15T14:39:45.870Z,4.60
2018-04-15T14:42:13.673Z,5.77
2018-04-15T14:44:41.992Z,20.47
2018-04-15T14:47:11.908Z,2.00
2018-04-15T14:49:42.161Z,3.55
2018-04-15T14:52:10.206Z,7.75
2018-04-15T14:54:39.595Z,3.20
2018-04-15T14:57:07.730Z,5.00
2018-04-15T14:59:36.386Z,4.33
2018-04-15T15:07:01.382Z,8.00
2018-04-15T15:09:29.896Z,6.40
2018-04-15T15:11:59.940Z,2.10
2018-04-15T15:14:28.238Z,10.35
2018-04-15T15:16:56.756Z,2.63
2018-04-15T15:19:25.464Z,4.50
2018-04-15T15:21:53.389Z,8.40
2018-04-15T15:24:22.334Z,4.80
2018-04-15T15:26:50.606Z,9.25
2018-04-15T15:29:19.485Z,10.23
2018-04-15T15:31:49.497Z,6.30
2018-04-15T15:34:18.014Z,20.05
2018-04-15T15:36:46.268Z,11.00
2018-04-15T15:39:15.362Z,13.55
2018-04-15T15:41:44.493Z,10.25
2018-04-15T15:44:12.680Z,9.10
2018-04-15T15:46:41.197Z,5.00
2018-04-15T15:49:08.868Z,7.70
2018-04-15T15:51:36.711Z,12.60
2018-04-15T15:54:04.820Z,12.80
2018-04-15T15:56:35.864Z,12.60
2018-04-15T15:59:04.360Z,7.80
2018-04-15T16:01:32.834Z,11.60
2018-04-15T16:04:01.560Z,12.40
2018-04-15T16:06:30.626Z,9.13
2018-04-15T16:08:59.406Z,9.07
2018-04-15T16:11:28.260Z,7.60
2018-04-15T16:13:56.522Z,7.17
2018-04-15T16:16:24.891Z,6.90
2018-04-15T16:18:53.268Z,5.63
2018-04-15T16:21:21.112Z,10.63
2018-04-15T16:23:50.025Z,8.80
2018-04-15T16:26:18.210Z,9.25
2018-04-15T16:28:46.046Z,12.93
2018-04-15T16:31:15.239Z,7.63
2018-04-15T16:33:44.308Z,20.23
2018-04-15T16:36:13.822Z,14.17
2018-04-15T16:38:42.876Z,12.77
2018-04-15T16:41:11.190Z,9.00
2018-04-15T16:43:38.909Z,19.20
2018-04-15T16:46:07.223Z,9.20
2018-04-15T16:48:35.158Z,12.60
2018-04-15T16:51:03.144Z,10.13
2018-04-15T16:53:32.990Z,8.70
2018-04-15T16:56:00.918Z,9.43
2018-04-15T16:58:29.072Z,6.60
2018-04-15T17:00:57.216Z,9.47
2018-04-15T17:03:24.954Z,12.77
2018-04-15T17:05:53.288Z,13.00
2018-04-15T17:08:21.651Z,7.50
2018-04-15T17:10:50.272Z,9.03
2018-04-15T17:13:18.866Z,7.70
2018-04-15T17:15:47.692Z,11.93
2018-04-15T17:18:16.628Z,12.13
2018-04-15T17:20:45.706Z,18.30
2018-04-15T17:23:15.674Z,11.63
2018-04-15T17:25:44.045Z,6.87
2018-04-15T17:28:13.092Z,15.93
2018-04-15T17:30:42.864Z,9.47
2018-04-15T17:33:11.484Z,12.43
2018-04-15T17:35:40.349Z,9.00
2018-04-15T17:38:10.602Z,9.17
2018-04-15T17:40:42.231Z,10.07
2018-04-15T17:43:10.026Z,11.63
2018-04-15T17:45:38.824Z,8.60
2018-04-15T17:48:07.626Z,13.70
2018-04-15T17:50:36.781Z,14.47
2018-04-15T17:53:06.023Z,10.50
2018-04-15T17:55:33.915Z,12.03
2018-04-15T17:58:03.409Z,10.80
2018-04-15T18:00:33.578Z,10.70
2018-04-15T18:03:03.989Z,11.70
2018-04-15T18:05:32.426Z,15.40
2018-04-15T18:08:00.367Z,17.37
2018-04-15T18:10:29.438Z,12.17
2018-04-15T18:12:57.542Z,9.03
2018-04-15T18:15:26.392Z,13.17
2018-04-15T18:17:54.952Z,9.43
2018-04-15T18:20:23.537Z,11.57
2018-04-15T18:22:51.428Z,12.40
2018-04-15T18:25:19.895Z,14.43
2018-04-15T18:27:47.636Z,15.33
2018-04-15T18:30:17.095Z,9.80
2018-04-15T18:32:45.969Z,11.73
2018-04-15T18:35:14.367Z,18.00
2018-04-15T18:37:42.604Z,14.17
2018-04-15T18:40:11.953Z,11.60
2018-04-15T18:42:40.087Z,9.77
2018-04-15T18:45:08.825Z,13.67
2018-04-15T18:47:37.448Z,10.27
2018-04-15T18:50:05.302Z,9.83
2018-04-15T18:52:33.447Z,10.73
2018-04-15T18:55:01.375Z,11.13
2018-04-15T18:57:29.450Z,26.23
2018-04-15T18:59:58.165Z,15.57
2018-04-15T19:02:28.724Z,16.93
2018-04-15T19:04:59.293Z,20.67
2018-04-15T19:07:28.144Z,15.77
2018-04-15T19:09:56.319Z,12.53
2018-04-15T19:12:27.193Z,19.63
2018-04-15T19:14:56.217Z,12.73
2018-04-15T19:17:26.221Z,12.50
2018-04-15T19:19:54.819Z,13.50
2018-04-15T19:22:23.265Z,11.90
2018-04-15T19:24:51.659Z,13.60
2018-04-15T19:27:20.729Z,12.93
2018-04-15T19:29:49.127Z,11.47
2018-04-15T19:32:17.090Z,14.10
2018-04-15T19:34:51.381Z,11.90
2018-04-15T19:37:19.733Z,18.70
2018-04-15T19:39:55.423Z,10.57
2018-04-15T19:42:23.391Z,11.13
2018-04-15T19:44:51.419Z,14.37
2018-04-15T19:47:21.501Z,20.33
2018-04-15T19:49:50.346Z,19.03
2018-04-15T19:52:18.539Z,14.70
2018-04-15T19:54:46.392Z,12.63
2018-04-15T19:57:14.766Z,16.87
2018-04-15T19:59:43.568Z,14.77
2018-04-15T20:02:11.719Z,28.93
2018-04-15T20:04:43.138Z,15.50
2018-04-15T20:07:11.163Z,16.37
2018-04-15T20:09:39.247Z,18.10
2018-04-15T20:12:07.382Z,15.20
2018-04-15T20:14:36.235Z,11.27
2018-04-15T20:17:05.071Z,13.87
2018-04-15T20:19:34.143Z,14.33
2018-04-15T20:22:06.445Z,14.90
2018-04-15T20:24:34.443Z,13.43
2018-04-15T20:27:03.134Z,12.20
2018-04-15T20:29:31.876Z,13.10
2018-04-15T20:31:59.852Z,12.37
2018-04-15T20:34:28.186Z,15.80
2018-04-15T20:36:57.284Z,12.30
2018-04-15T20:39:28.101Z,19.07
2018-04-15T20:44:43.265Z,12.17
2018-04-15T20:47:11.777Z,25.00
2018-04-15T20:49:39.820Z,16.33
2018-04-15T20:52:08.575Z,22.47
2018-04-15T20:54:40.883Z,11.57
2018-04-15T20:57:09.627Z,15.70
2018-04-15T20:59:44.834Z,17.97
2018-04-15T21:02:13.198Z,14.77
2018-04-15T21:04:41.375Z,14.97
2018-04-15T21:07:09.771Z,21.93
2018-04-15T21:09:38.731Z,13.13
2018-04-15T21:12:06.747Z,12.00
2018-04-15T21:14:35.765Z,17.50
2018-04-15T21:17:04.903Z,14.77
2018-04-15T21:19:32.940Z,11.80
2018-04-15T21:22:02.674Z,16.60
2018-04-15T21:24:31.238Z,18.70
2018-04-15T21:26:59.316Z,13.93
2018-04-15T21:29:27.955Z,18.37
2018-04-15T21:31:56.264Z,17.57
2018-04-15T21:34:24.872Z,16.47
2018-04-15T21:36:52.972Z,13.70
2018-04-15T21:39:20.832Z,14.30
2018-04-15T21:41:48.779Z,20.57
2018-04-15T21:44:16.542Z,16.53
2018-04-15T21:46:44.332Z,14.67
2018-04-15T21:49:13.301Z,20.77
2018-04-15T21:51:42.575Z,20.53
2018-04-15T21:54:10.393Z,20.57
2018-04-15T21:56:39.177Z,17.10
2018-04-15T21:59:07.529Z,13.50
2018-04-15T22:01:37.651Z,20.13
2018-04-15T22:04:11.445Z,14.37
2018-04-15T22:06:41.033Z,18.23
2018-04-15T22:09:09.417Z,16.13
2018-04-15T22:12:01.704Z,16.40
2018-04-15T22:14:32.321Z,19.23
2018-04-15T22:17:02.071Z,17.50
2018-04-15T22:19:32.315Z,21.23
2018-04-15T22:22:00.640Z,21.03
2018-04-15T22:24:29.107Z,23.50
2018-04-15T22:26:59.512Z,15.37
2018-04-15T22:29:27.904Z,19.17
2018-04-15T22:34:43.250Z,16.27
2018-04-15T22:37:12.135Z,14.57
2018-04-15T22:42:32.703Z,16.77
2018-04-15T22:45:01.024Z,14.60
2018-04-15T22:47:29.420Z,21.87
2018-04-15T22:50:10.331Z,25.63
2018-04-15T22:52:38.714Z,20.20
2018-04-15T22:55:07.311Z,19.77
2018-04-15T22:57:35.273Z,18.87
2018-04-15T23:00:04.565Z,21.10
2018-04-15T23:02:49.257Z,15.83
2018-04-15T23:05:17.824Z,19.20
2018-04-15T23:08:11.020Z,17.60
2018-04-15T23:10:41.241Z,14.60
2018-04-15T23:13:11.074Z,17.03
2018-04-15T23:15:40.787Z,17.90
2018-04-15T23:18:09.794Z,24.87
2018-04-15T23:20:38.000Z,14.33
2018-04-15T23:23:09.498Z,15.80
2018-04-15T23:26:00.472Z,17.23
2018-04-15T23:31:55.965Z,16.97
2018-04-15T23:34:34.012Z,19.30
2018-04-15T23:37:07.294Z,13.50
2018-04-15T23:39:37.077Z,17.73
2018-04-15T23:42:05.447Z,21.33
2018-04-15T23:47:07.968Z,13.87
2018-04-15T23:49:37.226Z,15.93
2018-04-15T23:52:08.522Z,13.63
2018-04-15T23:57:37.716Z,17.50
