createdAt,value
2019-04-03T00:01:47.008Z,23.30
2019-04-03T00:06:51.755Z,25.23
2019-04-03T00:11:56.494Z,28.50
2019-04-03T00:17:01.165Z,25.93
2019-04-03T00:22:05.979Z,21.73
2019-04-03T00:27:10.722Z,25.90
2019-04-03T00:32:16.593Z,22.03
2019-04-03T00:37:22.824Z,23.83
2019-04-03T00:42:27.612Z,23.83
2019-04-03T00:47:32.238Z,28.77
2019-04-03T00:52:36.809Z,26.00
2019-04-03T00:57:41.534Z,21.97
2019-04-03T01:02:47.207Z,27.17
2019-04-03T01:07:51.943Z,21.40
2019-04-03T01:12:57.588Z,31.87
2019-04-03T01:18:04.398Z,31.83
2019-04-03T01:23:08.524Z,25.10
2019-04-03T01:28:13.267Z,29.73
2019-04-03T01:33:18.007Z,25.83
2019-04-03T01:38:22.553Z,35.00
2019-04-03T01:43:27.290Z,27.80
2019-04-03T01:48:32.026Z,24.50
2019-04-03T01:53:36.779Z,22.93
2019-04-03T01:58:41.622Z,20.63
2019-04-03T02:03:46.369Z,21.93
2019-04-03T02:08:51.106Z,31.93
2019-04-03T02:13:55.738Z,27.97
2019-04-03T02:19:00.629Z,22.53
2019-04-03T02:24:05.323Z,27.77
2019-04-03T02:29:10.080Z,38.07
2019-04-03T02:34:14.821Z,39.97
2019-04-03T02:39:20.451Z,23.70
2019-04-03T02:44:25.039Z,26.03
2019-04-03T02:49:29.769Z,27.03
2019-04-03T02:54:35.781Z,49.57
2019-04-03T02:59:40.876Z,21.50
2019-04-03T03:04:45.704Z,20.83
2019-04-03T03:09:51.490Z,24.23
2019-04-03T03:14:57.231Z,25.83
2019-04-03T03:20:06.982Z,21.30
2019-04-03T03:25:10.427Z,29.63
2019-04-03T03:30:32.864Z,26.10
2019-04-03T03:35:29.249Z,26.07
2019-04-03T03:40:27.843Z,25.17
2019-04-03T03:45:32.698Z,26.27
2019-04-03T03:50:37.765Z,67.17
2019-04-03T03:55:42.480Z,33.40
2019-04-03T04:00:51.692Z,20.63
2019-04-03T04:05:55.386Z,22.23
2019-04-03T04:11:00.354Z,31.23
2019-04-03T04:16:05.513Z,25.97
2019-04-03T04:21:11.745Z,27.20
2019-04-03T04:26:16.436Z,22.10
2019-04-03T04:31:21.208Z,36.27
2019-04-03T04:36:25.794Z,45.93
2019-04-03T04:41:32.189Z,55.17
2019-04-03T04:46:37.296Z,62.33
2019-04-03T04:51:41.938Z,45.73
2019-04-03T04:56:46.768Z,31.70
2019-04-03T05:01:51.619Z,38.77
2019-04-03T05:06:56.349Z,39.43
2019-04-03T05:12:01.093Z,59.47
2019-04-03T05:17:05.737Z,48.23
2019-04-03T05:22:10.482Z,42.53
2019-04-03T05:27:15.115Z,40.80
2019-04-03T05:32:19.873Z,34.67
2019-04-03T05:37:24.559Z,23.20
2019-04-03T05:42:29.540Z,22.50
2019-04-03T05:47:34.702Z,27.63
2019-04-03T05:52:39.448Z,20.20
2019-04-03T05:57:45.712Z,19.67
2019-04-03T06:02:52.554Z,16.27
2019-04-03T06:07:56.645Z,20.17
2019-04-03T06:13:05.147Z,15.13
2019-04-03T06:18:08.588Z,17.27
2019-04-03T06:23:13.432Z,17.70
2019-04-03T06:28:18.178Z,20.67
2019-04-03T06:33:22.920Z,29.27
2019-04-03T06:38:27.730Z,25.13
2019-04-03T06:43:32.592Z,21.13
2019-04-03T06:48:37.355Z,23.57
2019-04-03T06:53:42.559Z,19.70
2019-04-03T06:58:48.582Z,21.20
2019-04-03T07:03:54.045Z,22.43
2019-04-03T07:08:58.791Z,19.40
2019-04-03T07:14:03.740Z,23.20
2019-04-03T07:19:08.665Z,23.23
2019-04-03T07:24:13.728Z,24.47
2019-04-03T07:29:18.849Z,20.17
2019-04-03T07:34:23.535Z,21.70
2019-04-03T07:39:28.405Z,22.67
2019-04-03T07:44:33.090Z,21.07
2019-04-03T07:49:39.373Z,20.87
2019-04-03T07:54:44.046Z,21.80
2019-04-03T07:59:48.987Z,21.77
2019-04-03T08:04:55.734Z,20.77
2019-04-03T08:10:00.183Z,20.20
2019-04-03T08:15:08.367Z,20.57
2019-04-03T08:20:12.976Z,19.37
2019-04-03T08:25:17.715Z,21.83
2019-04-03T08:30:22.371Z,19.70
2019-04-03T08:35:27.005Z,16.43
2019-04-03T08:40:31.636Z,18.87
2019-04-03T08:45:38.506Z,17.23
2019-04-03T08:50:42.698Z,16.20
2019-04-03T08:55:47.554Z,29.20
2019-04-03T09:00:52.593Z,17.07
2019-04-03T09:05:57.535Z,16.67
2019-04-03T09:11:02.654Z,15.13
2019-04-03T09:16:10.389Z,15.53
2019-04-03T09:21:15.978Z,18.10
2019-04-03T09:26:21.190Z,21.43
2019-04-03T09:31:26.183Z,17.07
2019-04-03T09:36:31.195Z,41.83
2019-04-03T09:41:37.371Z,16.70
2019-04-03T09:46:44.561Z,29.13
2019-04-03T09:51:48.284Z,14.37
2019-04-03T09:57:03.045Z,19.43
2019-04-03T10:01:59.337Z,18.33
2019-04-03T10:07:05.225Z,16.13
2019-04-03T10:12:11.667Z,14.50
2019-04-03T10:17:16.638Z,15.67
2019-04-03T10:22:23.753Z,17.57
2019-04-03T10:27:28.119Z,14.87
2019-04-03T10:32:32.903Z,17.07
2019-04-03T10:37:37.915Z,16.50
2019-04-03T10:42:42.892Z,13.07
2019-04-03T10:47:47.900Z,14.13
2019-04-03T10:52:52.688Z,19.20
2019-04-03T10:57:57.405Z,16.23
2019-04-03T11:03:02.175Z,13.03
2019-04-03T11:08:06.806Z,14.77
2019-04-03T11:13:11.559Z,18.97
2019-04-03T11:18:16.406Z,15.30
2019-04-03T11:23:35.790Z,14.70
2019-04-03T11:28:28.656Z,14.50
2019-04-03T11:33:33.297Z,13.93
2019-04-03T11:38:38.258Z,17.70
2019-04-03T11:43:43.125Z,18.37
2019-04-03T11:48:48.749Z,14.07
2019-04-03T11:53:54.314Z,18.13
2019-04-03T11:58:59.636Z,21.77
2019-04-03T12:04:04.897Z,16.93
2019-04-03T12:09:09.847Z,14.67
2019-04-03T12:14:15.010Z,16.53
2019-04-03T12:19:21.450Z,14.03
2019-04-03T12:24:26.266Z,14.77
2019-04-03T12:29:31.112Z,11.87
2019-04-03T12:34:37.231Z,12.77
2019-04-03T12:39:42.235Z,13.80
2019-04-03T12:44:48.407Z,10.60
2019-04-03T12:49:54.000Z,16.23
2019-04-03T12:54:59.703Z,16.00
2019-04-03T13:00:07.433Z,19.53
2019-04-03T13:05:12.236Z,11.90
2019-04-03T13:10:17.565Z,11.07
2019-04-03T13:15:23.839Z,13.37
2019-04-03T13:20:28.874Z,10.73
2019-04-03T13:25:33.745Z,9.30
2019-04-03T13:30:38.300Z,12.27
2019-04-03T13:35:43.123Z,11.73
2019-04-03T13:40:48.380Z,13.10
2019-04-03T13:45:53.645Z,17.50
2019-04-03T13:50:59.088Z,11.40
2019-04-03T13:56:06.755Z,21.23
2019-04-03T14:01:12.691Z,16.40
2019-04-03T14:06:17.621Z,9.07
2019-04-03T14:11:22.270Z,13.10
2019-04-03T14:16:27.925Z,17.90
2019-04-03T14:21:35.564Z,15.60
2019-04-03T14:26:38.852Z,14.07
2019-04-03T14:31:43.594Z,13.67
2019-04-03T14:36:50.193Z,9.80
2019-04-03T14:41:55.120Z,14.63
2019-04-03T14:47:00.387Z,9.63
2019-04-03T14:52:05.271Z,9.73
2019-04-03T14:57:20.246Z,15.90
2019-04-03T15:02:16.362Z,14.87
2019-04-03T15:07:20.938Z,17.37
2019-04-03T15:12:25.808Z,15.67
2019-04-03T15:17:30.582Z,17.97
2019-04-03T15:22:35.231Z,22.27
2019-04-03T15:27:40.354Z,16.77
2019-04-03T15:32:45.618Z,14.53
2019-04-03T15:37:51.100Z,18.77
2019-04-03T15:42:55.995Z,17.57
2019-04-03T15:48:01.500Z,17.07
2019-04-03T15:53:06.841Z,17.67
2019-04-03T15:58:11.667Z,16.23
2019-04-03T16:03:19.636Z,18.50
2019-04-03T16:08:24.474Z,15.23
2019-04-03T16:13:29.714Z,13.87
2019-04-03T16:18:36.195Z,19.40
2019-04-03T16:23:40.882Z,27.80
2019-04-03T16:28:45.704Z,26.13
2019-04-03T16:33:50.445Z,24.70
2019-04-03T16:38:55.451Z,19.20
2019-04-03T16:44:00.245Z,15.70
2019-04-03T16:49:06.506Z,20.67
2019-04-03T16:54:12.683Z,25.97
2019-04-03T16:59:17.911Z,64.30
2019-04-03T17:04:27.081Z,66.83
2019-04-03T17:09:28.770Z,56.13
2019-04-03T17:14:33.514Z,45.23
2019-04-03T17:19:38.549Z,41.03
2019-04-03T17:24:48.426Z,32.40
2019-04-03T17:29:49.696Z,53.97
2019-04-03T17:34:54.913Z,56.83
2019-04-03T17:39:59.796Z,30.23
2019-04-03T17:45:05.980Z,26.40
2019-04-03T17:50:11.181Z,42.50
2019-04-03T17:55:16.274Z,48.67
2019-04-03T18:00:22.040Z,34.33
2019-04-03T18:05:26.885Z,25.73
2019-04-03T18:10:31.473Z,29.70
2019-04-03T18:15:36.270Z,20.13
2019-04-03T18:20:44.449Z,25.70
2019-04-03T18:25:48.523Z,22.87
2019-04-03T18:30:53.698Z,46.67
2019-04-03T18:35:58.731Z,50.23
2019-04-03T18:41:04.212Z,50.70
2019-04-03T18:46:10.068Z,42.23
2019-04-03T18:51:16.287Z,79.47
2019-04-03T18:56:21.701Z,76.23
2019-04-03T19:01:26.432Z,73.30
2019-04-03T19:06:31.187Z,76.70
2019-04-03T19:11:35.816Z,70.70
2019-04-03T19:16:45.291Z,50.80
2019-04-03T19:21:47.046Z,32.53
2019-04-03T19:26:52.007Z,26.67
2019-04-03T19:31:56.847Z,26.10
2019-04-03T19:37:03.548Z,23.67
2019-04-03T19:42:07.861Z,21.47
2019-04-03T19:47:12.707Z,24.73
2019-04-03T19:52:17.655Z,35.73
2019-04-03T19:57:22.293Z,36.07
2019-04-03T20:02:28.624Z,42.70
2019-04-03T20:07:33.759Z,19.80
2019-04-03T20:12:38.636Z,29.43
2019-04-03T20:17:43.419Z,22.67
2019-04-03T20:22:49.524Z,55.67
2019-04-03T20:27:56.955Z,29.63
2019-04-03T20:33:00.716Z,29.47
2019-04-03T20:38:06.591Z,20.53
2019-04-03T20:43:11.989Z,17.63
2019-04-03T20:48:17.552Z,20.70
2019-04-03T20:53:22.593Z,19.17
2019-04-03T20:58:28.132Z,29.67
2019-04-03T21:03:32.869Z,27.50
2019-04-03T21:08:39.244Z,25.03
2019-04-03T21:13:44.007Z,34.73
2019-04-03T21:18:51.165Z,33.67
2019-04-03T21:23:56.857Z,35.43
2019-04-03T21:29:01.595Z,30.17
2019-04-03T21:34:06.382Z,43.07
2019-04-03T21:39:12.838Z,27.43
2019-04-03T21:44:17.463Z,20.03
2019-04-03T21:49:22.380Z,21.03
2019-04-03T21:54:27.399Z,21.40
2019-04-03T21:59:32.408Z,14.23
2019-04-03T22:04:37.563Z,15.07
2019-04-03T22:09:42.504Z,26.83
2019-04-03T22:14:47.251Z,15.50
2019-04-03T22:19:51.995Z,23.93
2019-04-03T22:24:58.078Z,78.50
2019-04-03T22:30:03.009Z,38.33
2019-04-03T22:35:07.848Z,22.80
2019-04-03T22:40:12.524Z,18.50
2019-04-03T22:45:18.086Z,20.93
2019-04-03T22:50:23.421Z,24.67
2019-04-03T22:55:28.070Z,18.13
2019-04-03T23:00:32.906Z,15.73
2019-04-03T23:05:37.645Z,23.03
2019-04-03T23:10:42.395Z,77.63
2019-04-03T23:15:47.132Z,46.60
2019-04-03T23:20:52.829Z,44.60
2019-04-03T23:25:59.002Z,43.20
2019-04-03T23:31:04.745Z,36.23
2019-04-03T23:36:09.486Z,37.77
2019-04-03T23:41:14.345Z,22.87
2019-04-03T23:46:18.957Z,18.00
2019-04-03T23:51:25.507Z,10.97
2019-04-03T23:56:29.991Z,16.07
