createdAt,value
2023-01-17T02:11:17.110Z,85.36
2023-01-17T02:16:58.400Z,85.35
2023-01-17T02:22:42.862Z,85.24
2023-01-17T02:28:18.061Z,85.24
2023-01-17T02:33:38.768Z,85.21
2023-01-17T02:38:59.460Z,85.11
2023-01-17T02:44:12.199Z,85.10
2023-01-17T02:49:32.248Z,85.08
2023-01-17T02:55:05.846Z,85.03
2023-01-17T03:00:27.824Z,85.03
2023-01-17T03:05:48.109Z,84.97
2023-01-17T03:10:58.599Z,84.93
2023-01-17T03:16:14.530Z,84.89
2023-01-17T03:21:25.496Z,84.86
2023-01-17T03:26:35.148Z,84.90
2023-01-17T03:31:44.969Z,84.95
2023-01-17T03:36:54.716Z,85.04
2023-01-17T03:42:04.288Z,85.03
2023-01-17T03:47:13.878Z,85.14
2023-01-17T03:52:23.659Z,85.15
2023-01-17T03:57:33.412Z,85.13
2023-01-17T04:02:43.183Z,85.18
2023-01-17T04:07:52.910Z,85.08
2023-01-17T04:13:02.601Z,85.04
2023-01-17T04:18:15.129Z,85.04
2023-01-17T04:23:25.234Z,85.17
2023-01-17T04:28:35.006Z,85.25
2023-01-17T04:33:44.553Z,85.31
2023-01-17T04:38:54.485Z,85.38
2023-01-17T04:44:04.614Z,85.55
2023-01-17T04:49:14.799Z,85.56
2023-01-17T04:54:24.612Z,85.51
2023-01-17T04:59:34.375Z,85.54
2023-01-17T05:04:44.427Z,85.61
2023-01-17T05:09:54.461Z,85.75
2023-01-17T05:15:04.069Z,85.90
2023-01-17T05:20:15.707Z,85.96
2023-01-17T05:25:25.864Z,86.27
2023-01-17T05:30:36.462Z,86.04
2023-01-17T05:35:46.901Z,86.31
2023-01-17T05:40:57.027Z,86.87
2023-01-17T05:46:07.362Z,87.14
2023-01-17T05:51:17.241Z,87.18
2023-01-17T05:56:26.930Z,87.61
2023-01-17T06:01:36.578Z,87.61
2023-01-17T06:06:46.200Z,87.66
2023-01-17T06:11:56.132Z,87.92
2023-01-17T06:17:05.705Z,87.90
2023-01-17T06:22:15.457Z,87.79
2023-01-17T06:27:25.338Z,87.69
2023-01-17T06:32:35.377Z,87.78
2023-01-17T06:37:45.011Z,87.96
2023-01-17T06:42:55.320Z,88.21
2023-01-17T06:48:05.517Z,88.10
2023-01-17T06:53:15.484Z,88.05
2023-01-17T06:58:25.265Z,88.07
2023-01-17T07:03:34.914Z,87.82
2023-01-17T07:08:44.756Z,87.57
2023-01-17T07:13:54.377Z,87.38
2023-01-17T07:19:04.191Z,87.21
2023-01-17T07:24:14.666Z,86.96
2023-01-17T07:29:24.427Z,86.57
2023-01-17T07:34:34.226Z,86.50
2023-01-17T07:39:44.065Z,86.25
2023-01-17T07:44:53.905Z,86.18
2023-01-17T07:50:03.668Z,85.96
2023-01-17T07:55:14.665Z,85.45
2023-01-17T08:00:27.825Z,85.25
2023-01-17T08:05:37.638Z,85.10
2023-01-17T08:10:47.502Z,84.66
2023-01-17T08:15:57.217Z,84.57
2023-01-17T08:21:13.559Z,84.47
2023-01-17T08:26:24.789Z,83.83
2023-01-17T08:31:36.935Z,84.29
2023-01-17T08:36:48.262Z,83.81
2023-01-17T08:41:58.302Z,83.66
2023-01-17T08:47:08.186Z,83.68
2023-01-17T08:52:18.146Z,83.57
2023-01-17T08:57:28.131Z,83.28
2023-01-17T09:02:37.901Z,83.14
2023-01-17T09:07:47.952Z,82.72
2023-01-17T09:12:57.581Z,82.94
2023-01-17T09:18:07.478Z,82.63
2023-01-17T09:23:17.285Z,82.68
2023-01-17T09:28:28.230Z,82.10
2023-01-17T09:33:39.477Z,82.32
2023-01-17T09:38:49.883Z,82.21
2023-01-17T09:44:06.325Z,82.07
2023-01-17T09:49:33.919Z,81.88
2023-01-17T09:54:48.276Z,81.64
2023-01-17T10:00:13.057Z,81.26
2023-01-17T10:05:47.922Z,81.12
2023-01-17T10:11:28.172Z,81.23
2023-01-17T10:16:51.025Z,80.57
2023-01-17T10:22:23.494Z,80.71
2023-01-17T10:27:37.057Z,79.92
2023-01-17T10:32:52.027Z,80.14
2023-01-17T10:38:07.311Z,79.86
2023-01-17T10:43:28.837Z,79.57
2023-01-17T10:48:46.224Z,79.43
2023-01-17T10:54:12.855Z,79.37
2023-01-17T10:59:35.172Z,79.60
2023-01-17T11:04:49.375Z,78.88
2023-01-17T11:10:00.557Z,78.99
2023-01-17T11:15:26.236Z,79.21
2023-01-17T11:20:40.792Z,78.59
2023-01-17T11:25:59.357Z,78.57
2023-01-17T11:31:25.146Z,78.75
2023-01-17T11:36:36.103Z,78.43
2023-01-17T11:41:48.115Z,78.21
2023-01-17T11:47:19.418Z,78.19
2023-01-17T11:52:37.808Z,77.72
2023-01-17T11:57:54.677Z,77.26
2023-01-17T12:03:30.222Z,77.71
2023-01-17T12:08:57.602Z,77.42
2023-01-17T12:14:24.466Z,77.13
2023-01-17T12:20:06.482Z,76.70
2023-01-17T12:25:34.830Z,77.02
2023-01-17T12:31:13.261Z,76.39
2023-01-17T12:36:40.906Z,76.46
2023-01-17T12:42:06.229Z,76.42
2023-01-17T12:47:19.690Z,76.26
2023-01-17T12:52:47.155Z,76.40
2023-01-17T12:58:07.744Z,76.30
2023-01-17T13:03:29.059Z,76.19
2023-01-17T13:08:50.142Z,76.22
2023-01-17T13:14:00.259Z,76.38
2023-01-17T13:19:20.781Z,76.19
2023-01-17T13:24:48.573Z,76.42
2023-01-17T13:30:25.915Z,76.39
2023-01-17T13:35:43.961Z,76.50
2023-01-17T13:41:02.951Z,76.76
2023-01-17T13:46:12.871Z,76.91
2023-01-17T13:51:42.436Z,76.79
2023-01-17T13:57:12.675Z,76.86
2023-01-17T14:02:42.490Z,76.92
2023-01-17T14:07:59.213Z,76.81
2023-01-17T14:13:33.096Z,76.68
2023-01-17T14:18:47.074Z,76.72
2023-01-17T14:24:07.811Z,76.67
2023-01-17T14:30:01.814Z,76.76
2023-01-17T14:35:28.268Z,76.83
2023-01-17T14:40:41.964Z,76.74
2023-01-17T14:45:58.098Z,76.93
2023-01-17T14:51:20.616Z,76.93
2023-01-17T14:56:32.880Z,76.93
2023-01-17T15:01:43.364Z,76.96
2023-01-17T15:06:54.563Z,76.89
2023-01-17T15:12:05.348Z,76.79
2023-01-17T15:17:25.285Z,76.71
2023-01-17T15:22:35.782Z,76.57
2023-01-17T15:27:45.681Z,76.45
2023-01-17T15:32:56.037Z,76.46
2023-01-17T15:38:05.910Z,76.33
2023-01-17T15:43:32.085Z,76.28
2023-01-17T15:48:46.335Z,76.21
2023-01-17T15:53:56.068Z,76.21
2023-01-17T15:59:39.762Z,76.11
2023-01-17T16:04:49.571Z,76.14
2023-01-17T16:10:16.153Z,76.15
2023-01-17T16:15:26.767Z,76.18
2023-01-17T16:20:42.435Z,76.02
2023-01-17T16:25:54.318Z,75.89
2023-01-17T16:31:04.100Z,76.04
2023-01-17T16:36:18.496Z,76.17
2023-01-17T16:41:28.164Z,76.20
2023-01-17T16:46:38.941Z,76.21
2023-01-17T16:51:52.177Z,76.26
2023-01-17T16:57:01.880Z,76.34
2023-01-17T17:02:15.369Z,76.40
2023-01-17T17:07:25.218Z,76.21
2023-01-17T17:12:35.448Z,76.02
2023-01-17T17:17:46.390Z,76.00
2023-01-17T17:22:56.956Z,75.83
2023-01-17T17:28:07.068Z,75.64
2023-01-17T17:33:16.906Z,75.74
2023-01-17T17:38:26.588Z,75.65
2023-01-17T17:43:38.921Z,75.50
2023-01-17T17:48:48.897Z,75.46
2023-01-17T17:54:02.167Z,75.43
2023-01-17T17:59:15.091Z,75.32
2023-01-17T18:04:25.222Z,75.44
2023-01-17T18:09:35.033Z,75.44
2023-01-17T18:14:48.071Z,75.54
2023-01-17T18:19:57.827Z,75.68
2023-01-17T18:25:08.639Z,75.85
2023-01-17T18:30:19.875Z,75.85
2023-01-17T18:35:29.553Z,75.85
2023-01-17T18:40:40.961Z,75.91
2023-01-17T18:45:57.524Z,75.97
2023-01-17T18:51:10.567Z,76.00
2023-01-17T18:56:22.714Z,76.12
2023-01-17T19:01:35.913Z,76.23
2023-01-17T19:06:49.329Z,76.30
2023-01-17T19:12:00.300Z,76.36
2023-01-17T19:17:09.931Z,76.46
2023-01-17T19:22:19.691Z,76.55
2023-01-17T19:27:29.460Z,76.63
2023-01-17T19:32:39.208Z,76.68
2023-01-17T19:37:52.892Z,76.74
2023-01-17T19:43:02.696Z,76.81
2023-01-17T19:48:14.804Z,76.83
2023-01-17T19:53:25.289Z,76.92
2023-01-17T19:58:35.603Z,77.05
2023-01-17T20:03:47.027Z,77.07
2023-01-17T20:08:56.717Z,77.10
2023-01-17T20:14:07.001Z,77.11
2023-01-17T20:19:16.727Z,77.16
2023-01-17T20:24:26.357Z,77.19
2023-01-17T20:29:36.145Z,77.25
2023-01-17T20:34:47.292Z,77.38
2023-01-17T20:39:57.076Z,77.44
2023-01-17T20:45:07.794Z,77.57
2023-01-17T20:50:18.359Z,77.74
2023-01-17T20:55:28.034Z,77.93
2023-01-17T21:00:38.463Z,78.07
2023-01-17T21:05:48.205Z,78.14
2023-01-17T21:10:58.271Z,78.24
2023-01-17T21:16:09.915Z,78.21
2023-01-17T21:21:23.312Z,78.17
2023-01-17T21:26:33.667Z,78.24
2023-01-17T21:31:43.790Z,78.25
2023-01-17T21:36:53.848Z,78.29
2023-01-17T21:42:03.471Z,78.41
2023-01-17T21:47:13.012Z,78.53
2023-01-17T21:52:22.749Z,78.67
2023-01-17T21:57:49.693Z,78.71
2023-01-17T22:02:59.852Z,78.89
2023-01-17T22:08:13.168Z,79.11
2023-01-17T22:13:23.433Z,79.11
2023-01-17T22:18:36.243Z,79.16
2023-01-17T22:23:51.617Z,79.22
2023-01-17T22:29:04.603Z,79.26
2023-01-17T22:34:15.738Z,79.30
2023-01-17T22:39:25.372Z,79.39
2023-01-17T22:44:35.275Z,79.46
2023-01-17T22:49:45.088Z,79.64
2023-01-17T22:54:55.036Z,79.67
2023-01-17T23:00:14.736Z,79.71
2023-01-17T23:05:25.394Z,80.03
2023-01-17T23:10:52.557Z,80.27
2023-01-17T23:16:25.671Z,80.34
2023-01-17T23:21:49.266Z,80.20
2023-01-17T23:27:16.693Z,80.12
2023-01-17T23:32:26.783Z,80.17
2023-01-17T23:37:53.976Z,80.19
2023-01-17T23:43:21.859Z,80.40
2023-01-17T23:48:32.202Z,80.98
2023-01-17T23:53:43.448Z,81.14
2023-01-17T23:58:53.520Z,80.90
