createdAt,value
2023-03-15T18:53:21.386Z,2.20
2023-03-15T18:55:49.553Z,2.20
2023-03-15T18:58:17.853Z,1.52
2023-03-15T19:00:45.759Z,2.20
2023-03-15T19:03:13.892Z,2.00
2023-03-15T19:05:41.838Z,2.00
2023-03-15T19:08:09.723Z,2.30
2023-03-15T19:10:38.968Z,2.30
2023-03-15T19:13:09.524Z,2.22
2023-03-15T19:15:39.141Z,2.30
2023-03-15T19:18:07.279Z,2.17
2023-03-15T19:20:36.525Z,2.17
2023-03-15T19:23:04.685Z,2.08
2023-03-15T19:25:32.619Z,2.28
2023-03-15T19:28:01.815Z,1.83
2023-03-15T19:30:29.621Z,2.38
2023-03-15T19:32:57.438Z,2.47
2023-03-15T19:35:25.940Z,2.20
2023-03-15T19:37:54.222Z,2.13
2023-03-15T19:40:25.171Z,2.80
2023-03-15T19:42:53.415Z,2.33
2023-03-15T19:45:25.597Z,2.35
2023-03-15T19:47:53.400Z,2.15
2023-03-15T19:50:21.445Z,2.50
2023-03-15T19:52:49.288Z,2.88
2023-03-15T19:55:21.544Z,2.88
2023-03-15T20:00:19.732Z,2.53
2023-03-15T20:02:49.388Z,2.67
2023-03-15T20:05:19.817Z,2.58
2023-03-15T20:07:48.680Z,2.35
2023-03-15T20:10:16.675Z,2.30
2023-03-15T20:12:45.211Z,2.05
2023-03-15T20:15:14.679Z,2.63
2023-03-15T20:17:43.190Z,2.42
2023-03-15T20:20:14.642Z,2.25
2023-03-15T20:22:44.826Z,1.70
2023-03-15T20:25:13.888Z,2.35
2023-03-15T20:27:41.904Z,1.98
2023-03-15T20:30:14.490Z,2.25
2023-03-15T20:32:43.144Z,2.30
2023-03-15T20:35:13.001Z,2.25
2023-03-15T20:37:41.615Z,2.15
2023-03-15T20:40:12.647Z,1.95
2023-03-15T20:42:41.087Z,2.45
2023-03-15T20:45:10.830Z,2.92
2023-03-15T20:47:38.912Z,3.33
2023-03-15T20:50:08.066Z,2.85
2023-03-15T20:52:37.262Z,2.92
2023-03-15T20:55:08.478Z,2.70
2023-03-15T20:57:37.087Z,2.72
2023-03-15T21:00:12.158Z,2.92
2023-03-15T21:02:40.310Z,2.70
2023-03-15T21:05:09.737Z,2.95
2023-03-15T21:07:38.930Z,3.13
2023-03-15T21:10:07.632Z,2.53
2023-03-15T21:12:35.647Z,2.72
2023-03-15T21:15:03.792Z,2.70
2023-03-15T21:17:31.749Z,3.67
2023-03-15T21:19:59.648Z,3.38
2023-03-15T21:22:28.957Z,2.85
2023-03-15T21:24:58.075Z,2.95
2023-03-15T21:27:26.512Z,3.03
2023-03-15T21:29:54.593Z,2.88
2023-03-15T21:32:22.713Z,3.30
2023-03-15T21:34:50.786Z,3.38
2023-03-15T21:37:18.706Z,2.92
2023-03-15T21:39:46.582Z,3.00
2023-03-15T21:42:15.720Z,3.38
2023-03-15T21:44:43.529Z,2.90
2023-03-15T21:47:11.636Z,3.10
2023-03-15T21:49:39.631Z,3.53
2023-03-15T21:52:07.450Z,3.20
2023-03-15T21:54:35.257Z,3.35
2023-03-15T21:57:04.154Z,3.45
2023-03-15T21:59:33.521Z,3.22
2023-03-15T22:02:01.835Z,3.05
2023-03-15T22:04:29.862Z,3.60
2023-03-15T22:06:57.752Z,3.08
2023-03-15T22:09:25.644Z,3.30
2023-03-15T22:11:53.508Z,3.38
2023-03-15T22:14:21.766Z,3.47
2023-03-15T22:16:51.683Z,3.72
2023-03-15T22:19:19.546Z,3.70
2023-03-15T22:21:47.408Z,3.60
2023-03-15T22:24:15.199Z,3.78
