createdAt,value
2018-07-29T00:00:16.038Z,99.90
2018-07-29T00:03:19.096Z,99.90
2018-07-29T00:06:22.126Z,99.90
2018-07-29T00:09:25.147Z,99.90
2018-07-29T00:12:28.152Z,99.90
2018-07-29T00:15:31.301Z,99.90
2018-07-29T00:18:34.407Z,99.90
2018-07-29T00:21:37.509Z,99.90
2018-07-29T00:24:40.893Z,99.90
2018-07-29T00:27:43.980Z,99.90
2018-07-29T00:30:47.093Z,99.90
2018-07-29T00:33:50.085Z,99.90
2018-07-29T00:36:53.171Z,99.90
2018-07-29T00:39:56.238Z,99.90
2018-07-29T00:42:59.248Z,99.90
2018-07-29T00:46:02.457Z,99.90
2018-07-29T00:49:05.737Z,99.90
2018-07-29T00:52:09.181Z,99.90
2018-07-29T00:55:12.287Z,99.90
2018-07-29T00:58:15.271Z,99.90
2018-07-29T01:01:18.297Z,99.90
2018-07-29T01:04:21.497Z,99.90
2018-07-29T01:07:24.515Z,99.90
2018-07-29T01:10:27.478Z,99.90
2018-07-29T01:13:30.830Z,99.90
2018-07-29T01:16:33.997Z,99.90
2018-07-29T01:19:37.085Z,99.90
2018-07-29T01:22:40.099Z,99.90
2018-07-29T01:25:43.269Z,99.90
2018-07-29T01:28:46.279Z,99.90
2018-07-29T01:31:49.292Z,99.90
2018-07-29T01:34:52.299Z,99.90
2018-07-29T01:37:55.255Z,99.90
2018-07-29T01:40:58.280Z,99.90
2018-07-29T01:44:01.350Z,99.90
2018-07-29T01:47:04.686Z,99.90
2018-07-29T01:50:07.963Z,99.90
2018-07-29T01:53:11.018Z,99.90
2018-07-29T01:56:14.030Z,99.90
2018-07-29T01:59:17.144Z,99.90
2018-07-29T02:02:20.251Z,99.90
2018-07-29T02:05:23.242Z,99.90
2018-07-29T02:08:26.309Z,99.90
2018-07-29T02:11:29.379Z,99.90
2018-07-29T02:14:32.477Z,99.90
2018-07-29T02:17:35.561Z,99.90
2018-07-29T02:20:38.654Z,99.90
2018-07-29T02:23:41.867Z,99.90
2018-07-29T02:26:44.937Z,99.90
2018-07-29T02:29:47.930Z,99.90
2018-07-29T02:32:50.913Z,99.90
2018-07-29T02:35:53.927Z,99.90
2018-07-29T02:38:56.904Z,99.90
2018-07-29T02:41:59.956Z,99.90
2018-07-29T02:45:03.070Z,99.90
2018-07-29T02:48:06.266Z,99.90
2018-07-29T02:51:09.409Z,99.90
2018-07-29T02:54:12.535Z,99.90
2018-07-29T02:57:15.571Z,99.90
2018-07-29T03:00:18.624Z,99.90
2018-07-29T03:03:21.847Z,99.90
2018-07-29T03:06:32.512Z,99.90
2018-07-29T03:09:36.005Z,99.90
2018-07-29T03:12:40.674Z,99.90
2018-07-29T03:16:16.494Z,99.90
2018-07-29T03:19:19.599Z,99.90
2018-07-29T03:22:22.703Z,99.90
2018-07-29T03:25:25.897Z,99.90
2018-07-29T03:28:34.755Z,99.90
2018-07-29T03:31:40.345Z,99.90
2018-07-29T03:34:43.552Z,99.90
2018-07-29T03:37:46.592Z,99.90
2018-07-29T03:40:49.826Z,99.90
2018-07-29T03:43:52.970Z,99.90
2018-07-29T03:46:56.151Z,99.90
2018-07-29T03:49:59.225Z,99.90
2018-07-29T03:53:02.722Z,99.90
2018-07-29T03:56:05.834Z,99.90
2018-07-29T03:59:09.095Z,99.90
2018-07-29T04:02:15.090Z,99.90
2018-07-29T04:05:18.187Z,99.90
2018-07-29T04:08:21.277Z,99.90
2018-07-29T04:11:24.440Z,99.90
2018-07-29T04:14:27.508Z,99.90
2018-07-29T04:17:30.586Z,99.90
2018-07-29T04:20:33.825Z,99.90
2018-07-29T04:23:36.974Z,99.90
2018-07-29T04:26:40.177Z,99.90
2018-07-29T04:29:43.293Z,99.90
2018-07-29T04:32:46.400Z,99.90
2018-07-29T04:35:49.556Z,99.90
2018-07-29T04:38:52.619Z,99.90
2018-07-29T04:41:55.749Z,99.90
2018-07-29T04:44:58.736Z,99.90
2018-07-29T04:48:01.911Z,99.90
2018-07-29T04:51:05.012Z,99.90
2018-07-29T04:54:08.096Z,99.90
2018-07-29T04:57:11.190Z,99.90
2018-07-29T05:00:14.309Z,99.90
2018-07-29T05:03:17.414Z,99.90
2018-07-29T05:06:20.535Z,99.90
2018-07-29T05:09:23.581Z,99.90
2018-07-29T05:12:26.676Z,99.90
2018-07-29T05:15:29.711Z,99.90
2018-07-29T05:18:32.775Z,99.90
2018-07-29T05:21:35.866Z,99.90
2018-07-29T05:24:38.972Z,99.90
2018-07-29T05:27:42.082Z,99.90
2018-07-29T05:30:45.255Z,99.90
2018-07-29T05:33:48.330Z,99.90
2018-07-29T05:36:51.418Z,99.90
2018-07-29T05:39:54.529Z,99.90
2018-07-29T05:42:57.950Z,99.90
2018-07-29T05:46:01.356Z,99.90
2018-07-29T05:49:04.821Z,99.90
2018-07-29T05:52:07.990Z,99.90
2018-07-29T05:55:11.095Z,99.90
2018-07-29T05:58:14.579Z,99.90
2018-07-29T06:01:17.755Z,99.90
2018-07-29T06:04:21.818Z,99.90
2018-07-29T06:07:27.146Z,99.90
2018-07-29T06:10:30.291Z,99.90
2018-07-29T06:13:34.484Z,99.90
2018-07-29T06:16:38.290Z,99.90
2018-07-29T06:19:41.421Z,99.90
2018-07-29T06:22:44.574Z,99.90
2018-07-29T06:25:47.742Z,99.90
2018-07-29T06:28:50.949Z,99.90
2018-07-29T06:31:54.378Z,99.90
2018-07-29T06:34:57.472Z,99.90
2018-07-29T06:38:02.244Z,99.90
2018-07-29T06:41:05.380Z,99.90
2018-07-29T06:44:09.782Z,99.90
2018-07-29T06:47:16.119Z,99.90
2018-07-29T06:50:30.937Z,99.90
2018-07-29T06:53:34.352Z,99.90
2018-07-29T06:56:37.493Z,99.90
2018-07-29T06:59:41.339Z,99.90
2018-07-29T07:02:44.596Z,99.90
2018-07-29T07:05:52.161Z,99.90
2018-07-29T07:08:55.325Z,99.90
2018-07-29T07:11:58.440Z,99.90
2018-07-29T07:15:01.556Z,99.90
2018-07-29T07:18:04.764Z,99.90
2018-07-29T07:21:08.003Z,99.90
2018-07-29T07:24:11.079Z,99.90
2018-07-29T07:27:14.291Z,99.90
2018-07-29T07:30:17.329Z,99.90
2018-07-29T07:33:20.567Z,99.90
2018-07-29T07:36:23.571Z,99.90
2018-07-29T07:39:26.758Z,99.90
2018-07-29T07:42:29.868Z,99.90
2018-07-29T07:45:32.916Z,99.90
2018-07-29T07:48:39.157Z,99.90
2018-07-29T07:51:42.420Z,99.90
2018-07-29T07:54:45.581Z,99.90
2018-07-29T07:57:48.803Z,99.90
2018-07-29T08:00:51.988Z,99.90
2018-07-29T08:03:55.207Z,99.90
2018-07-29T08:06:58.304Z,99.90
2018-07-29T08:10:01.486Z,99.90
2018-07-29T08:13:06.858Z,99.90
2018-07-29T08:16:10.061Z,99.90
2018-07-29T08:19:13.197Z,99.90
2018-07-29T08:22:16.386Z,99.90
2018-07-29T08:25:19.501Z,99.90
2018-07-29T08:28:22.863Z,99.90
2018-07-29T08:31:26.077Z,99.90
2018-07-29T08:34:29.419Z,99.90
2018-07-29T08:37:32.568Z,99.60
2018-07-29T08:40:35.894Z,99.90
2018-07-29T08:43:38.995Z,97.50
2018-07-29T08:46:42.221Z,98.70
2018-07-29T08:49:46.044Z,95.30
2018-07-29T08:52:49.343Z,96.60
2018-07-29T08:55:52.568Z,96.70
2018-07-29T08:58:55.820Z,93.40
2018-07-29T09:01:59.734Z,94.60
2018-07-29T09:05:02.879Z,92.60
2018-07-29T09:08:06.051Z,93.40
2018-07-29T09:11:09.105Z,92.80
2018-07-29T09:14:12.267Z,81.10
2018-07-29T09:17:15.372Z,87.30
2018-07-29T09:20:18.571Z,82.30
2018-07-29T09:23:21.545Z,77.30
2018-07-29T09:26:24.561Z,79.80
2018-07-29T09:29:27.511Z,76.60
2018-07-29T09:32:30.776Z,79.20
2018-07-29T09:35:33.822Z,75.30
2018-07-29T09:38:37.077Z,78.00
2018-07-29T09:41:40.581Z,77.20
2018-07-29T09:44:43.562Z,78.90
2018-07-29T09:47:46.725Z,78.20
2018-07-29T09:50:50.129Z,73.20
2018-07-29T09:53:53.194Z,72.00
2018-07-29T09:56:56.153Z,77.60
2018-07-29T09:59:59.255Z,78.40
2018-07-29T10:03:04.013Z,80.30
2018-07-29T10:06:07.149Z,73.80
2018-07-29T10:09:12.031Z,75.40
2018-07-29T10:12:15.047Z,77.00
2018-07-29T10:15:24.725Z,75.40
2018-07-29T10:18:28.236Z,72.70
2018-07-29T10:21:31.409Z,72.80
2018-07-29T10:24:34.548Z,76.50
2018-07-29T10:27:37.619Z,79.20
2018-07-29T10:30:40.888Z,80.80
2018-07-29T10:33:44.026Z,72.80
2018-07-29T10:36:47.107Z,72.60
2018-07-29T10:39:50.092Z,73.80
2018-07-29T10:42:53.174Z,74.70
2018-07-29T10:45:56.397Z,69.80
2018-07-29T10:48:59.747Z,69.60
2018-07-29T10:52:02.888Z,70.20
2018-07-29T10:55:06.261Z,69.20
2018-07-29T10:58:09.460Z,68.90
2018-07-29T11:01:12.765Z,69.60
2018-07-29T11:04:16.012Z,69.00
2018-07-29T11:07:19.309Z,68.10
2018-07-29T11:10:22.540Z,66.60
2018-07-29T11:13:25.815Z,67.10
2018-07-29T11:16:29.075Z,66.90
2018-07-29T11:19:32.339Z,68.90
2018-07-29T11:22:35.579Z,70.00
2018-07-29T11:25:38.837Z,75.50
2018-07-29T11:28:42.093Z,77.00
2018-07-29T11:31:45.301Z,74.00
2018-07-29T11:34:48.470Z,73.20
2018-07-29T11:37:51.632Z,73.20
2018-07-29T11:40:54.961Z,72.70
2018-07-29T11:43:58.028Z,74.10
2018-07-29T11:47:01.151Z,73.40
2018-07-29T11:50:04.355Z,73.40
2018-07-29T11:53:07.712Z,73.20
2018-07-29T11:56:10.953Z,74.70
2018-07-29T11:59:14.163Z,73.90
2018-07-29T12:02:17.389Z,75.40
2018-07-29T12:05:20.878Z,76.00
2018-07-29T12:08:24.011Z,74.60
2018-07-29T12:11:27.177Z,76.60
2018-07-29T12:14:30.467Z,76.30
2018-07-29T12:17:33.622Z,76.70
2018-07-29T12:20:36.952Z,76.80
2018-07-29T12:23:40.081Z,75.50
2018-07-29T12:26:43.263Z,75.70
2018-07-29T12:29:46.500Z,78.00
2018-07-29T12:32:49.781Z,76.20
2018-07-29T12:35:53.131Z,78.10
2018-07-29T12:38:56.251Z,76.30
2018-07-29T12:41:59.797Z,75.50
2018-07-29T12:45:03.356Z,73.60
2018-07-29T12:48:06.558Z,76.40
2018-07-29T12:51:09.738Z,74.80
2018-07-29T12:54:13.055Z,74.70
2018-07-29T12:57:16.234Z,74.40
2018-07-29T13:00:19.389Z,73.90
2018-07-29T13:03:22.550Z,76.10
2018-07-29T13:06:25.613Z,74.10
2018-07-29T13:09:28.947Z,73.70
2018-07-29T13:12:32.119Z,73.60
2018-07-29T13:15:35.384Z,73.00
2018-07-29T13:18:38.361Z,75.40
2018-07-29T13:21:41.703Z,73.80
2018-07-29T13:24:44.782Z,72.30
2018-07-29T13:27:47.745Z,73.70
2018-07-29T13:30:50.856Z,74.40
2018-07-29T13:33:54.176Z,77.20
2018-07-29T13:36:57.354Z,75.10
2018-07-29T13:40:00.418Z,74.30
2018-07-29T13:43:03.874Z,74.30
2018-07-29T13:46:07.298Z,73.80
2018-07-29T13:49:10.609Z,73.50
2018-07-29T13:52:13.792Z,73.60
2018-07-29T13:55:17.015Z,75.90
2018-07-29T13:58:20.189Z,75.60
2018-07-29T14:01:23.260Z,76.50
2018-07-29T14:04:26.486Z,75.50
2018-07-29T14:07:29.553Z,73.80
2018-07-29T14:10:32.935Z,76.50
2018-07-29T14:13:36.119Z,73.60
2018-07-29T14:16:39.159Z,73.90
2018-07-29T14:19:42.313Z,71.80
2018-07-29T14:22:45.332Z,73.10
2018-07-29T14:25:48.295Z,71.90
2018-07-29T14:28:51.387Z,71.90
2018-07-29T14:31:54.359Z,73.90
2018-07-29T14:34:57.369Z,73.10
2018-07-29T14:38:00.377Z,72.30
2018-07-29T14:41:03.396Z,74.00
2018-07-29T14:44:07.083Z,70.80
2018-07-29T14:47:10.273Z,70.90
2018-07-29T14:50:13.470Z,70.90
2018-07-29T14:53:16.445Z,72.50
2018-07-29T14:56:19.410Z,70.90
2018-07-29T14:59:22.395Z,71.70
2018-07-29T15:02:25.464Z,71.00
2018-07-29T15:05:28.432Z,72.80
2018-07-29T15:08:31.554Z,70.70
2018-07-29T15:11:35.075Z,72.20
2018-07-29T15:14:39.840Z,73.00
2018-07-29T15:17:44.077Z,74.30
2018-07-29T15:20:48.004Z,71.30
2018-07-29T15:23:52.629Z,75.30
2018-07-29T15:26:55.610Z,71.10
2018-07-29T15:29:58.584Z,69.80
2018-07-29T15:33:01.557Z,69.50
2018-07-29T15:36:04.632Z,69.90
2018-07-29T15:39:08.588Z,67.40
2018-07-29T15:42:12.609Z,69.50
2018-07-29T15:45:15.546Z,67.20
2018-07-29T15:48:18.735Z,68.70
2018-07-29T15:51:21.682Z,66.40
2018-07-29T15:54:24.654Z,71.70
2018-07-29T15:57:27.653Z,68.30
2018-07-29T16:00:31.628Z,67.30
2018-07-29T16:03:41.416Z,66.50
2018-07-29T16:06:44.389Z,68.70
2018-07-29T16:09:47.360Z,68.20
2018-07-29T16:12:50.318Z,69.00
2018-07-29T16:15:53.272Z,67.80
2018-07-29T16:18:56.219Z,68.00
2018-07-29T16:21:59.199Z,67.90
2018-07-29T16:25:02.260Z,68.80
2018-07-29T16:28:05.674Z,66.90
2018-07-29T16:31:08.711Z,66.80
2018-07-29T16:34:11.661Z,65.40
2018-07-29T16:37:14.634Z,66.70
2018-07-29T16:40:17.610Z,65.60
2018-07-29T16:43:20.539Z,64.60
2018-07-29T16:46:23.558Z,63.00
2018-07-29T16:49:26.509Z,63.20
2018-07-29T16:52:29.486Z,62.60
2018-07-29T16:55:32.445Z,61.50
2018-07-29T16:58:35.399Z,61.90
2018-07-29T17:01:38.505Z,61.30
2018-07-29T17:04:41.450Z,60.80
2018-07-29T17:07:44.386Z,61.00
2018-07-29T17:10:47.343Z,60.00
2018-07-29T17:13:50.393Z,60.90
2018-07-29T17:16:53.343Z,59.70
2018-07-29T17:19:56.263Z,60.90
2018-07-29T17:22:59.249Z,60.40
2018-07-29T17:26:02.199Z,59.70
2018-07-29T17:29:05.181Z,59.40
2018-07-29T17:32:08.923Z,60.30
2018-07-29T17:35:11.823Z,59.30
2018-07-29T17:38:14.822Z,59.20
2018-07-29T17:41:17.944Z,58.40
2018-07-29T17:44:20.921Z,58.90
2018-07-29T17:47:23.886Z,59.10
2018-07-29T17:50:26.859Z,58.90
2018-07-29T17:53:29.800Z,57.90
2018-07-29T17:56:32.768Z,58.30
2018-07-29T17:59:35.728Z,58.70
2018-07-29T18:02:38.696Z,59.20
2018-07-29T18:05:42.855Z,59.80
2018-07-29T18:08:45.895Z,59.90
2018-07-29T18:11:48.883Z,59.80
2018-07-29T18:14:51.811Z,59.10
2018-07-29T18:17:54.833Z,59.50
2018-07-29T18:20:58.698Z,60.80
2018-07-29T18:24:01.711Z,61.10
2018-07-29T18:27:05.022Z,62.40
2018-07-29T18:30:08.092Z,61.20
2018-07-29T18:33:11.587Z,62.10
2018-07-29T18:36:15.190Z,61.70
2018-07-29T18:39:24.894Z,62.10
2018-07-29T18:42:27.827Z,64.90
2018-07-29T18:45:32.256Z,67.50
2018-07-29T18:48:35.241Z,65.80
2018-07-29T18:51:38.306Z,70.90
2018-07-29T18:54:42.106Z,72.50
2018-07-29T18:57:45.393Z,74.20
2018-07-29T19:00:50.210Z,75.20
2018-07-29T19:03:53.818Z,76.60
2018-07-29T19:06:57.021Z,77.80
2018-07-29T19:10:00.257Z,78.30
2018-07-29T19:13:03.443Z,80.90
2018-07-29T19:16:06.476Z,80.80
2018-07-29T19:19:09.954Z,82.70
2018-07-29T19:22:13.169Z,82.50
2018-07-29T19:25:16.653Z,82.60
2018-07-29T19:28:19.782Z,82.70
2018-07-29T19:31:23.404Z,84.30
2018-07-29T19:34:26.410Z,85.30
2018-07-29T19:37:29.609Z,86.90
2018-07-29T19:40:32.572Z,86.70
2018-07-29T19:43:35.794Z,87.40
2018-07-29T19:46:39.068Z,89.40
2018-07-29T19:49:42.198Z,90.30
2018-07-29T19:52:45.332Z,90.00
2018-07-29T19:55:48.385Z,89.50
2018-07-29T19:58:51.525Z,90.30
2018-07-29T20:01:54.685Z,91.10
2018-07-29T20:04:58.191Z,91.60
2018-07-29T20:08:01.260Z,91.70
2018-07-29T20:11:04.560Z,92.00
2018-07-29T20:14:07.603Z,92.30
2018-07-29T20:17:10.759Z,92.60
2018-07-29T20:20:14.239Z,93.00
2018-07-29T20:23:17.492Z,92.80
2018-07-29T20:26:20.520Z,92.90
2018-07-29T20:29:23.569Z,92.80
2018-07-29T20:32:26.733Z,93.50
2018-07-29T20:35:30.065Z,93.90
2018-07-29T20:38:33.168Z,94.10
2018-07-29T20:41:36.171Z,93.60
2018-07-29T20:44:39.406Z,94.10
2018-07-29T20:47:42.686Z,94.80
2018-07-29T20:50:46.410Z,95.00
2018-07-29T20:53:50.138Z,95.00
2018-07-29T20:56:53.295Z,95.20
2018-07-29T20:59:56.331Z,95.10
2018-07-29T21:02:59.411Z,95.40
2018-07-29T21:06:02.785Z,95.40
2018-07-29T21:09:11.687Z,95.50
2018-07-29T21:12:14.846Z,95.90
2018-07-29T21:15:18.027Z,95.80
2018-07-29T21:18:21.878Z,95.90
2018-07-29T21:21:24.995Z,95.80
2018-07-29T21:24:28.287Z,95.50
2018-07-29T21:27:31.730Z,95.70
2018-07-29T21:30:34.905Z,95.40
2018-07-29T21:33:38.115Z,95.60
2018-07-29T21:36:41.185Z,95.90
2018-07-29T21:39:44.998Z,95.70
2018-07-29T21:42:50.015Z,95.60
2018-07-29T21:45:55.035Z,95.90
2018-07-29T21:49:03.331Z,95.70
2018-07-29T21:52:06.775Z,95.70
2018-07-29T21:55:12.565Z,95.80
2018-07-29T21:58:17.466Z,95.80
2018-07-29T22:01:31.628Z,95.70
2018-07-29T22:04:37.196Z,96.00
2018-07-29T22:07:40.623Z,94.10
2018-07-29T22:10:43.958Z,95.90
2018-07-29T22:13:49.026Z,95.90
2018-07-29T22:16:53.379Z,95.10
2018-07-29T22:20:01.037Z,96.30
2018-07-29T22:23:05.809Z,95.70
2018-07-29T22:26:32.794Z,95.30
2018-07-29T22:29:42.335Z,96.40
2018-07-29T22:32:45.602Z,97.30
2018-07-29T22:35:49.856Z,97.20
2018-07-29T22:38:58.076Z,97.10
2018-07-29T22:42:02.408Z,97.30
2018-07-29T22:45:08.046Z,97.20
2018-07-29T22:48:11.133Z,96.70
2018-07-29T22:51:14.173Z,97.00
2018-07-29T22:54:17.459Z,97.10
2018-07-29T22:57:21.439Z,97.40
2018-07-29T23:00:24.996Z,97.40
2018-07-29T23:03:28.051Z,97.60
2018-07-29T23:06:31.234Z,97.80
2018-07-29T23:09:59.729Z,98.30
2018-07-29T23:13:02.738Z,98.60
2018-07-29T23:16:05.916Z,98.80
2018-07-29T23:19:08.940Z,98.70
2018-07-29T23:22:18.573Z,98.60
2018-07-29T23:25:21.538Z,98.60
2018-07-29T23:28:24.513Z,98.40
2018-07-29T23:31:27.836Z,98.30
2018-07-29T23:34:30.924Z,98.60
2018-07-29T23:37:33.949Z,98.80
2018-07-29T23:40:37.055Z,99.00
2018-07-29T23:43:40.159Z,99.10
2018-07-29T23:46:43.228Z,99.00
2018-07-29T23:49:46.316Z,99.20
2018-07-29T23:52:49.473Z,99.00
2018-07-29T23:55:52.524Z,99.30
2018-07-29T23:58:55.779Z,99.20
