createdAt,value
2023-03-16T00:03:32.599Z,299.95
2023-03-16T00:07:34.164Z,0.29
2023-03-16T00:11:32.755Z,313.38
2023-03-16T00:15:32.300Z,313.38
2023-03-16T00:19:32.634Z,0.3
2023-03-16T00:23:31.681Z,0.3
2023-03-16T00:27:32.235Z,0.3
2023-03-16T00:31:32.811Z,313.38
2023-03-16T00:35:32.406Z,0.3
2023-03-16T00:39:31.681Z,0.3
2023-03-16T00:43:31.310Z,0.3
2023-03-16T00:47:32.065Z,0.3
2023-03-16T00:51:31.818Z,0.3
2023-03-16T00:55:31.880Z,0.3
2023-03-16T00:59:31.914Z,313.38
2023-03-16T01:03:32.367Z,313.38
2023-03-16T01:07:31.767Z,0.3
2023-03-16T01:11:31.396Z,0.3
2023-03-16T01:15:31.561Z,0.3
2023-03-16T01:19:31.590Z,313.38
2023-03-16T01:23:31.683Z,0.3
2023-03-16T01:27:31.881Z,0.3
2023-03-16T01:31:32.624Z,0.3
2023-03-16T01:35:32.523Z,306.61
2023-03-16T01:39:31.497Z,306.61
2023-03-16T01:43:31.846Z,0.29
2023-03-16T01:47:31.988Z,306.61
2023-03-16T01:51:31.981Z,306.61
2023-03-16T01:55:32.335Z,0.29
2023-03-16T01:59:32.276Z,299.95
2023-03-16T02:03:32.558Z,299.95
2023-03-16T02:07:32.573Z,0.28
2023-03-16T02:11:32.413Z,0.26
2023-03-16T02:15:31.513Z,0.26
2023-03-16T02:19:31.815Z,0.19
2023-03-16T02:23:31.843Z,0.19
2023-03-16T02:27:32.229Z,0.19
2023-03-16T02:31:32.681Z,0.19
2023-03-16T02:35:31.601Z,0.19
2023-03-16T02:39:31.913Z,0.19
2023-03-16T02:43:31.795Z,0.19
2023-03-16T02:47:32.639Z,0.19
2023-03-16T02:51:32.193Z,0.19
2023-03-16T02:55:32.537Z,0.19
2023-03-16T02:59:31.340Z,0.19
2023-03-16T03:03:33.007Z,0.19
2023-03-16T03:07:31.739Z,0.19
2023-03-16T03:11:31.928Z,0.19
2023-03-16T03:15:32.021Z,0.19
2023-03-16T03:19:32.196Z,0.19
2023-03-16T03:23:32.353Z,2.82
2023-03-16T03:27:32.405Z,4.02
2023-03-16T03:31:32.746Z,1.86
2023-03-16T03:35:31.466Z,1049.51
2023-03-16T03:39:31.755Z,985.11
2023-03-16T03:43:31.920Z,985.11
2023-03-16T03:47:33.452Z,985.11
2023-03-16T03:51:32.199Z,985.11
2023-03-16T03:55:32.071Z,985.11
2023-03-16T03:59:32.552Z,985.11
2023-03-16T04:03:34.063Z,985.11
2023-03-16T04:07:31.837Z,985.11
2023-03-16T04:11:31.798Z,985.11
2023-03-16T04:15:31.934Z,985.11
2023-03-16T04:19:34.697Z,985.11
2023-03-16T04:23:32.502Z,985.11
2023-03-16T04:27:32.363Z,985.11
2023-03-16T04:31:32.681Z,985.11
2023-03-16T04:35:32.668Z,985.11
2023-03-16T04:39:32.432Z,985.11
2023-03-16T04:43:32.002Z,6930.26
2023-03-16T04:47:31.940Z,2.68
2023-03-16T04:51:31.907Z,2433.2
2023-03-16T04:55:32.155Z,2433.2
2023-03-16T04:59:32.111Z,2433.2
2023-03-16T05:03:32.005Z,2433.2
2023-03-16T05:07:32.187Z,2433.2
2023-03-16T05:11:32.396Z,2433.2
2023-03-16T05:15:31.393Z,2433.2
2023-03-16T05:19:31.647Z,2433.2
2023-03-16T05:23:31.691Z,2433.2
2023-03-16T05:27:31.685Z,2433.2
2023-03-16T05:31:32.393Z,2433.2
2023-03-16T05:35:35.435Z,2433.2
2023-03-16T05:39:32.199Z,2433.2
2023-03-16T05:43:32.685Z,2433.2
2023-03-16T05:47:32.718Z,2433.2
2023-03-16T05:51:32.293Z,2433.2
2023-03-16T05:55:32.518Z,8.05
2023-03-16T05:59:33.997Z,8.05
2023-03-16T06:03:32.074Z,8.05
2023-03-16T06:07:32.126Z,8.05
2023-03-16T06:11:31.951Z,8.05
2023-03-16T06:15:32.211Z,8.05
2023-03-16T06:19:33.939Z,8.05
2023-03-16T06:23:32.286Z,8.05
2023-03-16T06:27:31.950Z,8.05
2023-03-16T06:31:32.309Z,8.05
2023-03-16T06:35:34.728Z,8.05
2023-03-16T06:39:32.489Z,8.05
2023-03-16T06:43:32.592Z,8.05
2023-03-16T06:47:32.738Z,8.05
2023-03-16T06:51:32.564Z,8.05
2023-03-16T06:55:31.515Z,8.05
2023-03-16T06:59:31.692Z,8.05
2023-03-16T07:03:34.389Z,8.05
2023-03-16T07:07:32.373Z,8.05
2023-03-16T07:11:31.561Z,8.05
2023-03-16T07:15:36.396Z,8.05
2023-03-16T07:19:31.994Z,8.05
2023-03-16T07:23:31.703Z,8.05
2023-03-16T07:27:34.604Z,8.05
2023-03-16T07:31:48.721Z,8.05
2023-03-16T07:35:33.286Z,8.05
2023-03-16T07:39:31.996Z,8.05
2023-03-16T07:43:32.204Z,8.05
2023-03-16T07:47:32.211Z,8.05
2023-03-16T07:51:32.160Z,8.05
2023-03-16T07:55:31.952Z,8.05
2023-03-16T07:59:32.345Z,8.05
2023-03-16T08:03:33.089Z,28.17
2023-03-16T08:07:32.026Z,7084.16
2023-03-16T08:11:32.307Z,5800.03
2023-03-16T08:15:32.268Z,2.1
2023-03-16T08:19:32.482Z,1.18
2023-03-16T08:23:32.507Z,1.11
2023-03-16T08:27:35.651Z,938.81
2023-03-16T08:31:32.052Z,0.62
2023-03-16T08:35:31.997Z,0.61
2023-03-16T08:39:50.812Z,0.55
2023-03-16T08:43:31.491Z,0.5
2023-03-16T08:47:32.458Z,549.49
2023-03-16T08:51:31.393Z,0.55
2023-03-16T08:55:47.779Z,0.54
2023-03-16T08:59:42.362Z,0.53
2023-03-16T09:03:31.748Z,0.46
2023-03-16T09:07:42.935Z,0.41
2023-03-16T09:11:31.781Z,0.42
2023-03-16T09:15:31.722Z,0.4
2023-03-16T09:19:47.867Z,0.37
2023-03-16T09:23:31.602Z,394.98
2023-03-16T09:27:32.309Z,313.38
2023-03-16T09:31:32.071Z,306.61
2023-03-16T09:35:35.022Z,299.95
2023-03-16T09:39:37.126Z,0.27
2023-03-16T09:43:31.671Z,0.23
2023-03-16T09:47:32.726Z,0.22
2023-03-16T09:51:45.570Z,0.18
2023-03-16T09:55:31.984Z,0.17
2023-03-16T09:59:32.065Z,0.17
2023-03-16T10:03:33.137Z,0.18
2023-03-16T10:07:31.850Z,0.17
2023-03-16T10:11:32.020Z,0.16
2023-03-16T10:15:32.525Z,0.17
2023-03-16T10:19:33.029Z,159.84
2023-03-16T10:23:31.953Z,159.84
2023-03-16T10:27:31.984Z,0.14
2023-03-16T10:31:32.379Z,147.38
2023-03-16T10:35:32.206Z,0.15
2023-03-16T10:39:33.072Z,0.16
2023-03-16T10:43:31.485Z,0.14
2023-03-16T10:47:35.440Z,143.37
2023-03-16T10:51:31.614Z,0.1
2023-03-16T10:55:32.288Z,0.1
2023-03-16T10:59:32.295Z,0.1
2023-03-16T11:03:32.240Z,0.09
2023-03-16T11:07:32.594Z,0.09
2023-03-16T11:11:42.536Z,88.93
2023-03-16T11:15:46.480Z,0.09
2023-03-16T11:19:31.676Z,0.08
2023-03-16T11:23:31.494Z,0.09
2023-03-16T11:27:33.975Z,0.09
2023-03-16T11:31:32.799Z,0.09
2023-03-16T11:35:31.859Z,94.8
2023-03-16T11:39:32.316Z,104.09
2023-03-16T11:43:33.056Z,0.09
2023-03-16T11:47:31.792Z,0.09
2023-03-16T11:51:31.668Z,110.61
2023-03-16T11:55:31.937Z,0.1
2023-03-16T11:59:31.866Z,0.09
2023-03-16T12:03:33.391Z,88.93
2023-03-16T12:07:42.812Z,0.07
2023-03-16T12:11:32.289Z,0.08
2023-03-16T12:15:32.458Z,77.93
2023-03-16T12:19:32.223Z,0.06
2023-03-16T12:23:32.009Z,0.06
2023-03-16T12:27:32.069Z,0.06
2023-03-16T12:31:32.837Z,0.05
2023-03-16T12:35:34.415Z,0.06
2023-03-16T12:39:32.510Z,0.06
2023-03-16T12:43:31.472Z,0.06
2023-03-16T12:47:33.214Z,58.71
2023-03-16T12:51:31.873Z,63.18
2023-03-16T12:55:31.766Z,63.18
2023-03-16T12:59:31.937Z,0.06
2023-03-16T13:03:31.887Z,67.87
2023-03-16T13:07:33.234Z,72.78
2023-03-16T13:11:31.847Z,75.32
2023-03-16T13:15:31.834Z,0.06
2023-03-16T13:19:31.753Z,63.18
2023-03-16T13:23:31.751Z,0.06
2023-03-16T13:27:31.587Z,0.06
2023-03-16T13:31:32.732Z,0.06
2023-03-16T13:35:31.825Z,63.18
2023-03-16T13:39:31.830Z,0.06
2023-03-16T13:43:31.873Z,63.18
2023-03-16T13:47:32.147Z,0.06
2023-03-16T13:51:32.392Z,0.06
2023-03-16T13:55:32.306Z,0.06
2023-03-16T13:59:32.401Z,56.56
2023-03-16T14:03:32.819Z,0.05
2023-03-16T14:07:32.193Z,0.05
2023-03-16T14:11:35.212Z,0.05
2023-03-16T14:15:32.014Z,0.05
2023-03-16T14:19:31.987Z,0.05
2023-03-16T14:23:33.857Z,0.05
2023-03-16T14:27:32.364Z,52.41
2023-03-16T14:31:32.154Z,0.05
2023-03-16T14:35:34.325Z,0.05
2023-03-16T14:39:31.666Z,54.46
2023-03-16T14:43:31.756Z,0.05
2023-03-16T14:47:32.839Z,0.05
2023-03-16T14:51:32.514Z,0.05
2023-03-16T14:55:32.410Z,0.04
2023-03-16T14:59:32.458Z,46.56
2023-03-16T15:03:33.242Z,44.72
2023-03-16T15:07:31.719Z,0.04
2023-03-16T15:11:31.859Z,0.04
2023-03-16T15:15:31.923Z,0.04
2023-03-16T15:19:32.152Z,0.05
2023-03-16T15:23:31.827Z,0.05
2023-03-16T15:27:33.143Z,0.08
2023-03-16T15:31:32.791Z,0.08
2023-03-16T15:35:32.608Z,0.07
2023-03-16T15:39:31.611Z,0.03
2023-03-16T15:43:32.430Z,0.03
2023-03-16T15:47:32.399Z,37.8
2023-03-16T15:51:31.738Z,0.06
2023-03-16T15:55:32.456Z,70.3
2023-03-16T15:59:33.876Z,72.78
2023-03-16T16:03:31.688Z,44.72
2023-03-16T16:07:31.744Z,0.04
2023-03-16T16:11:32.781Z,0.04
2023-03-16T16:15:32.231Z,0.1
2023-03-16T16:19:51.366Z,135.59
2023-03-16T16:23:32.138Z,0.13
2023-03-16T16:27:48.138Z,164.15
2023-03-16T16:31:32.421Z,0.17
2023-03-16T16:35:49.178Z,186.91
2023-03-16T16:39:31.536Z,0.19
2023-03-16T16:43:32.472Z,0.2
2023-03-16T16:47:32.633Z,216.98
2023-03-16T16:51:33.051Z,216.98
2023-03-16T16:55:32.077Z,0.2
2023-03-16T16:59:43.802Z,211.75
2023-03-16T17:03:35.130Z,0.21
2023-03-16T17:07:31.565Z,0.22
2023-03-16T17:11:35.337Z,238.79
2023-03-16T17:15:32.665Z,250.25
2023-03-16T17:19:31.927Z,0.24
2023-03-16T17:23:35.301Z,256.12
2023-03-16T17:27:32.056Z,0.25
2023-03-16T17:31:32.514Z,0.27
2023-03-16T17:35:35.325Z,0.27
2023-03-16T17:39:32.082Z,286.93
2023-03-16T17:43:32.206Z,238.79
2023-03-16T17:47:36.219Z,0.23
2023-03-16T17:51:32.124Z,262.09
2023-03-16T17:55:32.122Z,0.27
2023-03-16T17:59:35.472Z,0.27
2023-03-16T18:03:32.609Z,0.28
2023-03-16T18:07:32.634Z,0.29
2023-03-16T18:11:32.681Z,313.38
2023-03-16T18:15:33.896Z,0.3
2023-03-16T18:19:32.488Z,299.95
2023-03-16T18:23:32.627Z,0.29
2023-03-16T18:27:32.014Z,313.38
2023-03-16T18:31:31.834Z,327.23
2023-03-16T18:35:32.247Z,0.31
2023-03-16T18:39:31.655Z,0.32
2023-03-16T18:43:31.798Z,0.31
2023-03-16T18:47:32.290Z,327.23
2023-03-16T18:51:31.858Z,0.32
2023-03-16T18:55:32.264Z,0.32
2023-03-16T18:59:31.713Z,0.33
2023-03-16T19:03:32.077Z,0.33
2023-03-16T19:07:33.692Z,0.33
2023-03-16T19:11:32.027Z,0.33
2023-03-16T19:15:32.358Z,0.33
2023-03-16T19:19:32.219Z,0.33
2023-03-16T19:23:32.315Z,0.33
2023-03-16T19:27:32.182Z,0.33
2023-03-16T19:31:32.416Z,0.33
2023-03-16T19:35:50.202Z,0.33
2023-03-16T19:39:32.481Z,0.33
2023-03-16T19:43:32.053Z,0.33
2023-03-16T19:47:32.291Z,0.33
2023-03-16T19:51:31.857Z,0.33
2023-03-16T19:55:32.127Z,0.33
2023-03-16T19:59:31.987Z,0.33
2023-03-16T20:03:31.772Z,6.92
2023-03-16T20:07:35.069Z,6.92
2023-03-16T20:11:32.444Z,2.75
2023-03-16T20:15:32.519Z,1463.01
2023-03-16T20:19:33.664Z,1463.01
2023-03-16T20:23:31.914Z,1463.01
2023-03-16T20:27:33.160Z,1463.01
2023-03-16T20:31:32.059Z,1463.01
2023-03-16T20:35:32.248Z,1463.01
2023-03-16T20:39:31.771Z,1463.01
2023-03-16T20:43:35.102Z,1463.01
2023-03-16T20:47:32.115Z,1463.01
2023-03-16T20:51:31.877Z,1463.01
2023-03-16T20:55:32.309Z,1463.01
2023-03-16T20:59:32.178Z,1463.01
2023-03-16T21:03:32.271Z,1463.01
2023-03-16T21:07:32.303Z,1463.01
2023-03-16T21:11:32.403Z,1463.01
2023-03-16T21:15:32.351Z,1463.01
2023-03-16T21:19:31.484Z,1463.01
2023-03-16T21:23:31.471Z,1463.01
2023-03-16T21:27:31.887Z,1463.01
2023-03-16T21:31:32.645Z,1463.01
2023-03-16T21:35:32.605Z,1463.01
2023-03-16T21:39:32.204Z,1463.01
2023-03-16T21:43:34.485Z,1463.01
2023-03-16T21:47:32.009Z,1463.01
2023-03-16T21:51:31.943Z,1463.01
2023-03-16T21:55:35.566Z,1463.01
2023-03-16T21:59:35.076Z,1463.01
2023-03-16T22:03:49.741Z,1463.01
2023-03-16T22:07:32.629Z,1463.01
2023-03-16T22:11:32.152Z,1463.01
2023-03-16T22:15:32.329Z,1463.01
2023-03-16T22:19:32.264Z,1463.01
2023-03-16T22:23:31.618Z,1463.01
2023-03-16T22:27:31.759Z,1463.01
2023-03-16T22:31:32.342Z,1463.01
2023-03-16T22:35:32.173Z,1463.01
2023-03-16T22:39:32.151Z,1463.01
2023-03-16T22:43:32.546Z,1463.01
2023-03-16T22:47:31.786Z,1463.01
2023-03-16T22:51:31.882Z,1463.01
2023-03-16T22:55:32.026Z,1463.01
2023-03-16T22:59:32.577Z,1463.01
2023-03-16T23:03:32.278Z,1463.01
2023-03-16T23:07:32.246Z,1463.01
2023-03-16T23:11:32.259Z,1463.01
2023-03-16T23:15:31.791Z,1463.01
2023-03-16T23:19:46.521Z,1463.01
2023-03-16T23:23:32.406Z,1463.01
2023-03-16T23:27:32.413Z,1463.01
2023-03-16T23:31:32.608Z,1463.01
2023-03-16T23:35:32.473Z,1463.01
2023-03-16T23:39:32.189Z,1463.01
2023-03-16T23:43:31.621Z,1463.01
2023-03-16T23:47:32.195Z,1463.01
2023-03-16T23:51:32.136Z,1463.01
2023-03-16T23:55:32.278Z,1463.01
2023-03-16T23:59:32.406Z,1463.01
