createdAt,value
2022-07-31T00:00:52.595Z,20.73
2022-07-31T00:03:19.472Z,20.71
2022-07-31T00:05:46.420Z,20.71
2022-07-31T00:08:14.253Z,20.70
2022-07-31T00:10:41.162Z,20.70
2022-07-31T00:13:08.006Z,20.68
2022-07-31T00:15:37.368Z,20.68
2022-07-31T00:18:04.303Z,20.65
2022-07-31T00:20:31.255Z,20.64
2022-07-31T00:22:58.118Z,20.63
2022-07-31T00:25:25.098Z,20.62
2022-07-31T00:27:51.957Z,20.61
2022-07-31T00:30:18.868Z,20.60
2022-07-31T00:32:46.218Z,20.59
2022-07-31T00:35:16.501Z,20.60
2022-07-31T00:37:44.763Z,20.56
2022-07-31T00:40:14.358Z,20.59
2022-07-31T00:42:41.887Z,20.55
2022-07-31T00:45:10.121Z,20.56
2022-07-31T00:47:40.430Z,20.54
2022-07-31T00:50:08.038Z,20.54
2022-07-31T00:52:34.844Z,20.54
2022-07-31T00:55:01.852Z,20.52
2022-07-31T00:57:28.766Z,20.52
2022-07-31T00:59:55.560Z,20.53
2022-07-31T01:02:22.456Z,20.50
2022-07-31T01:04:49.255Z,20.52
2022-07-31T01:07:16.227Z,20.51
2022-07-31T01:09:43.129Z,20.50
2022-07-31T01:12:19.141Z,20.48
2022-07-31T01:14:54.997Z,20.48
2022-07-31T01:17:23.692Z,20.47
2022-07-31T01:19:52.334Z,20.47
2022-07-31T01:22:34.370Z,20.46
2022-07-31T01:25:01.700Z,20.45
2022-07-31T01:27:55.713Z,20.45
2022-07-31T01:30:30.459Z,20.44
2022-07-31T01:33:01.725Z,20.44
2022-07-31T01:35:32.924Z,20.43
2022-07-31T01:38:11.658Z,20.43
2022-07-31T01:40:43.883Z,20.42
2022-07-31T01:43:22.470Z,20.43
2022-07-31T01:45:55.841Z,20.44
2022-07-31T01:48:24.062Z,20.41
2022-07-31T01:50:54.289Z,20.38
2022-07-31T01:53:24.122Z,20.38
2022-07-31T01:56:01.819Z,20.39
2022-07-31T01:58:35.152Z,20.38
2022-07-31T02:01:04.064Z,20.35
2022-07-31T02:03:43.693Z,20.36
2022-07-31T02:06:18.233Z,20.35
2022-07-31T02:08:51.000Z,20.35
2022-07-31T02:11:20.126Z,20.33
2022-07-31T02:13:48.741Z,20.34
2022-07-31T02:16:18.592Z,20.33
2022-07-31T02:18:48.424Z,20.32
2022-07-31T02:21:16.024Z,20.31
2022-07-31T02:23:42.996Z,20.31
2022-07-31T02:26:10.407Z,20.30
2022-07-31T02:28:43.963Z,20.29
2022-07-31T02:31:13.353Z,20.30
2022-07-31T02:33:43.495Z,20.31
2022-07-31T02:36:13.143Z,20.31
2022-07-31T02:38:42.325Z,20.33
2022-07-31T02:41:11.579Z,20.31
2022-07-31T02:43:39.637Z,20.30
2022-07-31T02:46:08.296Z,20.30
2022-07-31T02:48:37.418Z,20.29
2022-07-31T02:51:05.584Z,20.30
2022-07-31T02:53:33.751Z,20.27
2022-07-31T02:56:04.619Z,20.26
2022-07-31T02:58:31.584Z,20.27
2022-07-31T03:01:03.955Z,20.25
2022-07-31T03:03:30.925Z,20.25
2022-07-31T03:05:58.356Z,20.24
2022-07-31T03:08:25.314Z,20.24
2022-07-31T03:10:52.452Z,20.24
2022-07-31T03:13:21.064Z,20.23
2022-07-31T03:15:50.970Z,20.23
2022-07-31T03:18:19.678Z,20.22
2022-07-31T03:20:47.170Z,20.22
2022-07-31T03:23:14.968Z,20.21
2022-07-31T03:25:42.468Z,20.19
2022-07-31T03:28:09.493Z,20.20
2022-07-31T03:30:36.527Z,20.19
2022-07-31T03:33:03.946Z,20.19
2022-07-31T03:35:31.159Z,20.20
2022-07-31T03:37:58.088Z,20.21
2022-07-31T03:40:25.066Z,20.17
2022-07-31T03:42:53.291Z,20.18
2022-07-31T03:45:22.060Z,20.16
2022-07-31T03:47:49.648Z,20.16
2022-07-31T03:50:17.588Z,20.16
2022-07-31T03:52:47.011Z,20.16
2022-07-31T03:55:14.773Z,20.15
2022-07-31T03:57:42.875Z,20.15
2022-07-31T04:00:16.680Z,20.15
2022-07-31T04:02:45.175Z,20.13
2022-07-31T04:05:12.253Z,20.13
2022-07-31T04:07:39.095Z,20.13
2022-07-31T04:10:06.949Z,20.12
2022-07-31T04:12:33.898Z,20.10
2022-07-31T04:15:00.727Z,20.07
2022-07-31T04:17:27.562Z,20.10
2022-07-31T04:19:57.871Z,20.09
2022-07-31T04:22:25.314Z,20.10
2022-07-31T04:24:52.217Z,20.08
2022-07-31T04:27:19.589Z,20.08
2022-07-31T04:29:46.824Z,20.06
2022-07-31T04:32:13.683Z,20.05
2022-07-31T04:34:40.641Z,20.05
2022-07-31T04:37:07.480Z,20.05
2022-07-31T04:39:34.766Z,20.03
2022-07-31T04:42:01.874Z,20.04
2022-07-31T04:44:28.909Z,20.03
2022-07-31T04:47:02.806Z,20.02
2022-07-31T04:49:31.120Z,20.01
2022-07-31T04:51:58.951Z,20.01
2022-07-31T04:54:26.544Z,20.00
2022-07-31T04:56:53.431Z,19.99
2022-07-31T04:59:21.822Z,20.00
2022-07-31T05:01:50.400Z,19.99
2022-07-31T05:04:18.474Z,20.01
2022-07-31T05:06:50.865Z,19.99
2022-07-31T05:09:25.711Z,19.98
2022-07-31T05:11:54.597Z,19.96
2022-07-31T05:14:22.304Z,19.96
2022-07-31T05:16:49.833Z,19.96
2022-07-31T05:19:17.055Z,19.95
2022-07-31T05:21:53.245Z,19.94
2022-07-31T05:24:32.985Z,19.95
2022-07-31T05:27:02.271Z,19.94
2022-07-31T05:29:29.647Z,19.93
2022-07-31T05:32:00.272Z,19.93
2022-07-31T05:34:30.340Z,19.93
2022-07-31T05:36:59.302Z,19.92
2022-07-31T05:39:26.881Z,19.91
2022-07-31T05:41:53.730Z,19.91
2022-07-31T05:44:20.591Z,19.91
2022-07-31T05:46:47.490Z,19.91
2022-07-31T05:49:14.707Z,19.90
2022-07-31T05:51:45.203Z,19.89
2022-07-31T05:54:12.116Z,19.89
2022-07-31T05:56:39.035Z,19.89
2022-07-31T05:59:05.968Z,19.87
2022-07-31T06:01:32.931Z,19.86
2022-07-31T06:03:59.824Z,19.87
2022-07-31T06:06:26.740Z,19.86
2022-07-31T06:08:53.649Z,19.86
2022-07-31T06:11:20.914Z,19.85
2022-07-31T06:13:47.839Z,19.84
2022-07-31T06:16:15.972Z,19.83
2022-07-31T06:18:43.082Z,19.84
2022-07-31T06:23:37.496Z,19.67
2022-07-31T06:26:04.985Z,19.54
2022-07-31T06:28:46.517Z,19.40
2022-07-31T06:31:22.521Z,19.29
2022-07-31T06:33:50.946Z,19.27
2022-07-31T06:36:19.061Z,19.42
2022-07-31T06:38:46.238Z,19.52
2022-07-31T06:41:33.383Z,19.57
2022-07-31T06:44:00.180Z,19.57
2022-07-31T06:46:27.336Z,19.62
2022-07-31T06:48:54.356Z,19.63
2022-07-31T06:51:36.830Z,19.64
2022-07-31T06:54:06.278Z,19.67
2022-07-31T06:56:33.950Z,19.66
2022-07-31T06:59:01.656Z,19.66
2022-07-31T07:01:28.953Z,19.67
2022-07-31T07:03:56.090Z,19.68
2022-07-31T07:06:23.730Z,19.68
2022-07-31T07:08:50.909Z,19.72
2022-07-31T07:11:19.342Z,19.76
2022-07-31T07:13:47.038Z,19.76
2022-07-31T07:16:15.114Z,19.77
2022-07-31T07:18:43.437Z,19.76
2022-07-31T07:21:11.006Z,19.76
2022-07-31T07:23:38.124Z,19.76
2022-07-31T07:26:05.521Z,19.77
2022-07-31T07:28:32.529Z,19.78
2022-07-31T07:30:59.537Z,19.81
2022-07-31T07:33:40.084Z,19.83
2022-07-31T07:36:23.042Z,19.83
2022-07-31T07:38:55.160Z,19.84
2022-07-31T07:41:22.265Z,19.85
2022-07-31T07:43:51.640Z,19.85
2022-07-31T07:46:19.412Z,19.87
2022-07-31T07:48:46.380Z,19.87
2022-07-31T07:51:13.926Z,19.87
2022-07-31T07:53:41.108Z,19.89
2022-07-31T07:56:08.104Z,19.92
2022-07-31T07:58:35.101Z,19.96
2022-07-31T08:01:02.045Z,19.99
2022-07-31T08:03:49.099Z,20.01
2022-07-31T08:06:15.803Z,20.03
2022-07-31T08:08:43.403Z,20.08
2022-07-31T08:11:10.308Z,20.12
2022-07-31T08:13:49.345Z,20.11
2022-07-31T08:16:17.359Z,20.13
2022-07-31T08:18:44.252Z,20.15
2022-07-31T08:21:11.119Z,20.17
2022-07-31T08:23:38.610Z,20.18
2022-07-31T08:26:06.509Z,20.18
2022-07-31T08:28:33.591Z,20.20
2022-07-31T08:31:00.904Z,20.22
2022-07-31T08:33:27.773Z,20.23
2022-07-31T08:35:54.761Z,20.24
2022-07-31T08:38:21.880Z,20.22
2022-07-31T08:40:48.786Z,20.27
2022-07-31T08:46:05.033Z,20.27
2022-07-31T08:48:33.510Z,20.29
2022-07-31T08:51:03.974Z,20.30
2022-07-31T08:53:34.972Z,20.30
2022-07-31T08:56:02.395Z,20.30
2022-07-31T08:58:29.577Z,20.29
2022-07-31T09:00:57.168Z,20.10
2022-07-31T09:03:24.260Z,19.88
2022-07-31T09:05:51.183Z,19.81
2022-07-31T09:08:18.143Z,19.68
2022-07-31T09:10:49.666Z,19.60
2022-07-31T09:13:18.637Z,19.53
2022-07-31T09:15:46.667Z,19.46
2022-07-31T09:18:25.468Z,19.38
2022-07-31T09:20:59.384Z,19.38
2022-07-31T09:23:28.222Z,19.29
2022-07-31T09:26:06.357Z,19.30
2022-07-31T09:28:34.659Z,19.26
2022-07-31T09:31:02.877Z,19.19
2022-07-31T09:33:30.808Z,19.21
2022-07-31T09:35:59.296Z,19.18
2022-07-31T09:38:38.035Z,19.13
2022-07-31T09:41:55.782Z,19.09
2022-07-31T09:44:09.648Z,19.02
2022-07-31T09:46:44.778Z,19.00
2022-07-31T09:49:11.860Z,18.97
2022-07-31T09:51:40.913Z,18.94
2022-07-31T09:54:08.959Z,18.88
2022-07-31T09:56:36.402Z,18.87
2022-07-31T09:59:03.725Z,18.86
2022-07-31T10:01:33.361Z,18.86
2022-07-31T10:04:01.012Z,18.85
2022-07-31T10:06:31.843Z,18.84
2022-07-31T10:09:00.413Z,18.87
2022-07-31T10:11:30.671Z,18.83
2022-07-31T10:14:02.523Z,18.82
2022-07-31T10:16:35.895Z,18.77
2022-07-31T10:19:11.549Z,18.75
2022-07-31T10:21:41.869Z,18.72
2022-07-31T10:24:11.270Z,18.71
2022-07-31T10:26:59.714Z,18.67
2022-07-31T10:29:27.151Z,18.66
2022-07-31T10:31:59.452Z,18.67
2022-07-31T10:34:27.506Z,18.65
2022-07-31T10:37:02.688Z,18.65
2022-07-31T10:39:44.185Z,18.68
2022-07-31T10:42:36.903Z,18.84
2022-07-31T10:45:07.926Z,18.96
2022-07-31T10:47:34.851Z,19.03
2022-07-31T10:50:02.682Z,19.08
2022-07-31T10:52:36.172Z,19.15
2022-07-31T10:55:16.139Z,19.20
2022-07-31T10:57:56.843Z,19.23
2022-07-31T11:00:29.767Z,19.25
2022-07-31T11:02:57.667Z,19.29
2022-07-31T11:05:26.244Z,19.32
2022-07-31T11:08:05.157Z,19.36
2022-07-31T11:10:34.362Z,19.17
2022-07-31T11:13:05.328Z,19.01
2022-07-31T11:15:32.605Z,18.97
2022-07-31T11:18:20.959Z,18.92
2022-07-31T11:20:48.113Z,18.87
2022-07-31T11:23:17.839Z,18.85
2022-07-31T11:25:46.826Z,18.86
2022-07-31T11:28:19.203Z,18.94
2022-07-31T11:30:53.665Z,18.92
2022-07-31T11:33:40.998Z,18.92
2022-07-31T11:36:15.356Z,18.88
2022-07-31T11:38:46.865Z,18.84
2022-07-31T11:41:15.180Z,18.86
2022-07-31T11:43:47.256Z,18.83
2022-07-31T11:46:30.023Z,18.84
2022-07-31T11:48:57.501Z,18.84
2022-07-31T11:51:26.363Z,18.84
2022-07-31T11:53:56.846Z,18.85
2022-07-31T11:56:26.528Z,18.86
2022-07-31T11:58:56.187Z,18.88
2022-07-31T12:01:28.122Z,18.91
2022-07-31T12:03:56.035Z,18.92
2022-07-31T12:06:23.086Z,18.94
2022-07-31T12:08:51.292Z,18.95
2022-07-31T12:11:19.942Z,18.95
2022-07-31T12:13:48.321Z,18.94
2022-07-31T12:16:17.225Z,18.93
2022-07-31T12:18:57.228Z,18.99
2022-07-31T12:21:31.212Z,19.08
2022-07-31T12:23:58.607Z,19.17
2022-07-31T12:26:26.180Z,19.22
2022-07-31T12:29:01.289Z,19.27
2022-07-31T12:31:29.950Z,19.33
2022-07-31T12:33:56.916Z,19.41
2022-07-31T12:36:23.877Z,19.39
2022-07-31T12:39:01.573Z,19.43
2022-07-31T12:41:30.007Z,19.48
2022-07-31T12:44:14.557Z,19.51
2022-07-31T12:46:41.965Z,19.61
2022-07-31T12:49:09.700Z,19.47
2022-07-31T12:51:44.878Z,19.46
2022-07-31T12:54:15.471Z,19.46
2022-07-31T12:56:42.980Z,19.47
2022-07-31T12:59:10.799Z,19.38
2022-07-31T13:01:38.176Z,19.39
2022-07-31T13:04:07.805Z,19.43
2022-07-31T13:06:46.060Z,19.43
2022-07-31T13:09:12.954Z,19.47
2022-07-31T13:11:45.539Z,19.55
2022-07-31T13:14:14.045Z,19.57
2022-07-31T13:16:40.966Z,19.58
2022-07-31T13:19:08.283Z,19.57
2022-07-31T13:21:48.330Z,19.57
2022-07-31T13:24:21.249Z,19.60
2022-07-31T13:26:49.846Z,19.61
2022-07-31T13:29:18.171Z,19.61
2022-07-31T13:31:45.487Z,19.66
2022-07-31T13:34:13.079Z,19.67
2022-07-31T13:36:40.171Z,19.67
2022-07-31T13:39:08.543Z,19.71
2022-07-31T13:41:37.900Z,19.74
2022-07-31T13:44:06.918Z,19.80
2022-07-31T13:46:34.064Z,19.84
2022-07-31T13:49:02.233Z,19.89
2022-07-31T13:51:30.355Z,19.92
2022-07-31T13:53:57.352Z,19.84
2022-07-31T13:56:38.790Z,19.83
2022-07-31T13:59:10.028Z,19.83
2022-07-31T14:02:03.781Z,19.79
2022-07-31T14:04:26.037Z,19.87
2022-07-31T14:06:57.236Z,19.92
2022-07-31T14:09:24.993Z,19.90
2022-07-31T14:11:52.156Z,19.96
2022-07-31T14:14:22.804Z,19.92
2022-07-31T14:16:50.911Z,19.94
2022-07-31T14:19:17.948Z,19.96
2022-07-31T14:21:55.971Z,20.01
2022-07-31T14:24:25.768Z,20.03
2022-07-31T14:26:52.800Z,20.03
2022-07-31T14:29:19.925Z,19.99
2022-07-31T14:31:46.818Z,19.95
2022-07-31T14:34:13.699Z,19.99
2022-07-31T14:36:40.579Z,19.98
2022-07-31T14:39:07.510Z,19.99
2022-07-31T14:41:34.421Z,19.99
2022-07-31T14:44:01.397Z,19.96
2022-07-31T14:46:28.267Z,19.90
2022-07-31T14:48:55.268Z,19.86
2022-07-31T14:51:22.265Z,19.77
2022-07-31T14:53:49.232Z,19.77
2022-07-31T14:56:27.232Z,19.81
2022-07-31T14:59:02.118Z,19.88
2022-07-31T15:01:30.751Z,19.84
2022-07-31T15:03:58.196Z,19.84
2022-07-31T15:06:46.389Z,19.85
2022-07-31T15:09:16.281Z,19.83
2022-07-31T15:12:00.122Z,19.81
2022-07-31T15:14:27.759Z,19.79
2022-07-31T15:16:54.640Z,19.78
2022-07-31T15:19:24.590Z,19.66
2022-07-31T15:22:15.827Z,19.66
2022-07-31T15:24:42.373Z,19.66
2022-07-31T15:27:13.090Z,19.65
2022-07-31T15:30:04.866Z,19.66
2022-07-31T15:32:27.163Z,19.64
2022-07-31T15:34:54.445Z,19.65
2022-07-31T15:37:21.680Z,19.68
2022-07-31T15:40:03.939Z,19.69
2022-07-31T15:42:32.222Z,19.69
2022-07-31T15:44:59.598Z,19.65
2022-07-31T15:47:26.484Z,19.68
2022-07-31T15:49:53.540Z,19.64
2022-07-31T15:52:20.523Z,19.57
2022-07-31T15:54:51.505Z,19.58
2022-07-31T15:57:22.620Z,19.61
2022-07-31T15:59:50.681Z,19.64
2022-07-31T16:02:18.331Z,19.60
2022-07-31T16:04:52.793Z,19.62
2022-07-31T16:08:32.162Z,19.63
2022-07-31T16:10:15.253Z,19.59
2022-07-31T16:12:45.442Z,19.58
2022-07-31T16:15:12.888Z,19.56
2022-07-31T16:17:40.256Z,19.56
2022-07-31T16:20:12.162Z,19.58
2022-07-31T16:22:40.589Z,19.57
2022-07-31T16:25:10.114Z,19.51
2022-07-31T16:27:38.756Z,19.50
2022-07-31T16:30:07.816Z,19.52
2022-07-31T16:32:35.239Z,19.50
2022-07-31T16:35:03.609Z,19.52
2022-07-31T16:37:51.876Z,19.55
2022-07-31T16:40:29.357Z,19.56
2022-07-31T16:43:47.832Z,19.54
2022-07-31T16:45:50.963Z,19.49
2022-07-31T16:48:17.923Z,19.45
2022-07-31T16:50:48.417Z,19.44
2022-07-31T16:54:09.994Z,19.45
2022-07-31T16:56:08.756Z,19.49
2022-07-31T16:58:35.777Z,19.48
2022-07-31T17:01:04.438Z,19.39
2022-07-31T17:04:01.461Z,19.39
2022-07-31T17:06:18.627Z,19.44
2022-07-31T17:09:16.805Z,19.45
2022-07-31T17:11:50.027Z,19.43
2022-07-31T17:14:21.884Z,19.46
2022-07-31T17:16:50.550Z,19.50
2022-07-31T17:19:36.070Z,19.52
2022-07-31T17:22:05.802Z,19.56
2022-07-31T17:24:36.879Z,19.58
2022-07-31T17:27:08.694Z,19.63
2022-07-31T17:29:37.602Z,19.62
2022-07-31T17:32:04.813Z,19.63
2022-07-31T17:34:31.912Z,19.63
2022-07-31T17:36:58.840Z,19.61
2022-07-31T17:39:30.402Z,19.62
2022-07-31T17:41:59.810Z,19.66
2022-07-31T17:44:26.751Z,19.64
2022-07-31T17:46:54.449Z,19.65
2022-07-31T17:49:21.731Z,19.67
2022-07-31T17:52:07.934Z,19.68
2022-07-31T17:54:35.252Z,19.64
2022-07-31T17:57:02.612Z,19.59
2022-07-31T17:59:29.784Z,19.58
2022-07-31T18:02:00.616Z,19.60
2022-07-31T18:04:28.672Z,19.62
2022-07-31T18:06:55.979Z,19.62
2022-07-31T18:09:23.901Z,19.66
2022-07-31T18:11:52.450Z,19.66
2022-07-31T18:14:20.143Z,19.70
2022-07-31T18:16:48.042Z,19.73
2022-07-31T18:19:15.931Z,19.76
2022-07-31T18:21:43.008Z,19.75
2022-07-31T18:24:09.947Z,19.76
2022-07-31T18:26:37.673Z,19.73
2022-07-31T18:29:05.354Z,19.78
2022-07-31T18:31:35.300Z,19.87
2022-07-31T18:34:04.632Z,19.94
2022-07-31T18:36:35.840Z,20.01
2022-07-31T18:39:04.051Z,20.07
2022-07-31T18:41:31.437Z,20.12
2022-07-31T18:43:58.806Z,20.17
2022-07-31T18:46:25.934Z,20.21
2022-07-31T18:48:55.797Z,20.25
2022-07-31T18:51:27.984Z,20.27
2022-07-31T18:53:56.275Z,20.31
2022-07-31T18:56:24.636Z,20.34
2022-07-31T18:58:53.160Z,20.32
2022-07-31T19:01:21.404Z,20.32
2022-07-31T19:03:49.162Z,20.33
2022-07-31T19:06:17.230Z,20.25
2022-07-31T19:08:44.706Z,20.14
2022-07-31T19:11:12.544Z,20.09
2022-07-31T19:13:39.481Z,20.04
2022-07-31T19:16:07.199Z,19.98
2022-07-31T19:18:34.503Z,19.93
2022-07-31T19:21:23.475Z,19.88
2022-07-31T19:23:49.624Z,19.86
2022-07-31T19:26:16.769Z,19.81
2022-07-31T19:28:44.337Z,19.80
2022-07-31T19:31:15.815Z,19.81
2022-07-31T19:33:42.856Z,19.76
2022-07-31T19:36:12.882Z,19.73
2022-07-31T19:38:41.536Z,19.73
2022-07-31T19:41:08.483Z,19.71
2022-07-31T19:43:38.649Z,19.77
2022-07-31T19:46:11.969Z,19.87
2022-07-31T19:48:45.272Z,19.89
2022-07-31T19:51:14.655Z,19.94
2022-07-31T19:53:42.640Z,19.95
2022-07-31T19:56:12.106Z,19.96
2022-07-31T19:58:42.031Z,19.99
2022-07-31T20:01:10.358Z,20.00
2022-07-31T20:03:39.610Z,19.99
2022-07-31T20:06:07.429Z,20.00
2022-07-31T20:08:35.668Z,20.00
2022-07-31T20:11:04.598Z,20.00
2022-07-31T20:13:38.279Z,20.01
2022-07-31T20:16:08.802Z,20.03
2022-07-31T20:18:37.563Z,20.04
2022-07-31T20:21:07.700Z,20.03
2022-07-31T20:23:38.704Z,20.06
2022-07-31T20:26:07.850Z,20.06
2022-07-31T20:28:36.119Z,20.03
2022-07-31T20:31:03.269Z,20.02
2022-07-31T20:33:31.952Z,20.04
2022-07-31T20:35:59.172Z,20.04
2022-07-31T20:38:26.287Z,19.97
2022-07-31T20:40:55.859Z,19.93
2022-07-31T20:43:28.045Z,19.91
2022-07-31T20:46:00.006Z,19.91
2022-07-31T20:48:32.578Z,19.90
2022-07-31T20:51:05.152Z,19.86
2022-07-31T20:53:32.982Z,19.87
2022-07-31T20:56:00.425Z,19.86
2022-07-31T20:58:28.955Z,19.83
2022-07-31T21:00:56.586Z,19.81
2022-07-31T21:03:25.155Z,19.82
2022-07-31T21:05:52.687Z,19.79
2022-07-31T21:08:20.130Z,19.78
2022-07-31T21:10:48.472Z,19.78
2022-07-31T21:13:15.863Z,19.76
2022-07-31T21:15:45.273Z,19.76
2022-07-31T21:18:14.603Z,19.76
2022-07-31T21:20:50.807Z,19.74
2022-07-31T21:23:20.933Z,19.72
2022-07-31T21:25:48.352Z,19.71
2022-07-31T21:28:16.007Z,19.70
2022-07-31T21:30:43.431Z,19.71
2022-07-31T21:33:10.823Z,19.70
2022-07-31T21:35:40.352Z,19.69
2022-07-31T21:38:12.288Z,19.68
2022-07-31T21:40:40.684Z,19.68
2022-07-31T21:43:08.951Z,19.66
2022-07-31T21:45:47.753Z,19.66
2022-07-31T21:48:23.489Z,19.65
2022-07-31T21:50:50.873Z,19.65
2022-07-31T21:53:17.853Z,19.63
2022-07-31T21:55:44.928Z,19.63
2022-07-31T21:58:12.043Z,19.62
2022-07-31T22:00:39.080Z,19.61
2022-07-31T22:03:06.655Z,19.60
2022-07-31T22:06:12.535Z,19.60
2022-07-31T22:08:39.521Z,19.61
2022-07-31T22:11:06.851Z,19.60
2022-07-31T22:13:33.836Z,19.58
2022-07-31T22:16:01.195Z,19.57
2022-07-31T22:18:30.047Z,19.56
2022-07-31T22:20:58.631Z,19.57
2022-07-31T22:23:27.763Z,19.55
2022-07-31T22:25:55.474Z,19.55
2022-07-31T22:28:23.714Z,19.54
2022-07-31T22:30:51.530Z,19.56
2022-07-31T22:33:19.146Z,19.58
2022-07-31T22:36:00.381Z,19.56
2022-07-31T22:38:30.264Z,19.55
2022-07-31T22:41:01.702Z,19.54
2022-07-31T22:43:47.419Z,19.52
2022-07-31T22:46:16.069Z,19.51
2022-07-31T22:48:45.749Z,19.50
2022-07-31T22:51:14.928Z,19.50
2022-07-31T22:53:43.501Z,19.49
2022-07-31T22:56:10.393Z,19.51
2022-07-31T22:58:37.296Z,19.50
2022-07-31T23:01:04.255Z,19.49
2022-07-31T23:03:31.179Z,19.49
2022-07-31T23:06:28.183Z,19.51
2022-07-31T23:08:45.275Z,19.51
2022-07-31T23:11:12.835Z,19.50
2022-07-31T23:13:39.892Z,19.47
2022-07-31T23:16:06.851Z,19.46
2022-07-31T23:18:34.639Z,19.46
2022-07-31T23:21:01.523Z,19.47
2022-07-31T23:23:28.416Z,19.46
2022-07-31T23:25:55.314Z,19.44
2022-07-31T23:28:22.213Z,19.45
2022-07-31T23:30:49.048Z,19.45
2022-07-31T23:33:16.929Z,19.45
2022-07-31T23:35:44.344Z,19.47
2022-07-31T23:38:11.476Z,19.47
2022-07-31T23:40:38.288Z,19.45
2022-07-31T23:43:05.717Z,19.41
2022-07-31T23:45:32.628Z,19.42
2022-07-31T23:47:59.499Z,19.43
2022-07-31T23:50:26.870Z,19.42
2022-07-31T23:52:53.693Z,19.42
2022-07-31T23:55:20.760Z,19.41
2022-07-31T23:57:47.965Z,19.40
