createdAt,value
2018-02-21T00:02:08.301Z,99.90
2018-02-21T00:04:36.794Z,99.90
2018-02-21T00:07:05.331Z,99.90
2018-02-21T00:09:34.622Z,99.90
2018-02-21T00:12:03.186Z,99.90
2018-02-21T00:14:31.784Z,99.90
2018-02-21T00:17:00.351Z,99.90
2018-02-21T00:19:28.879Z,99.90
2018-02-21T00:21:57.413Z,99.90
2018-02-21T00:24:25.938Z,99.90
2018-02-21T00:26:55.269Z,99.90
2018-02-21T00:29:23.774Z,99.90
2018-02-21T00:31:52.335Z,99.90
2018-02-21T00:34:20.862Z,99.90
2018-02-21T00:36:49.435Z,99.90
2018-02-21T00:39:17.998Z,99.90
2018-02-21T00:41:46.528Z,99.90
2018-02-21T00:44:15.829Z,99.90
2018-02-21T00:46:45.168Z,99.90
2018-02-21T00:49:13.711Z,99.90
2018-02-21T00:51:43.040Z,99.90
2018-02-21T00:54:11.599Z,99.90
2018-02-21T00:56:40.912Z,99.90
2018-02-21T00:59:09.419Z,99.90
2018-02-21T01:01:37.979Z,99.90
2018-02-21T01:04:06.539Z,99.90
2018-02-21T01:06:35.866Z,99.90
2018-02-21T01:09:03.807Z,99.90
2018-02-21T01:11:33.100Z,99.90
2018-02-21T01:14:01.656Z,99.90
2018-02-21T01:16:30.200Z,99.90
2018-02-21T01:18:58.770Z,99.90
2018-02-21T01:21:27.303Z,99.90
2018-02-21T01:23:55.824Z,99.90
2018-02-21T01:26:24.390Z,99.90
2018-02-21T01:28:52.931Z,99.90
2018-02-21T01:31:21.514Z,99.90
2018-02-21T01:33:50.502Z,99.90
2018-02-21T01:36:19.006Z,99.90
2018-02-21T01:38:47.555Z,99.90
2018-02-21T01:41:16.094Z,99.90
2018-02-21T01:43:45.071Z,99.90
2018-02-21T01:46:13.620Z,99.90
2018-02-21T01:48:42.910Z,99.90
2018-02-21T01:51:11.471Z,99.90
2018-02-21T01:53:40.314Z,99.90
2018-02-21T01:56:09.087Z,99.90
2018-02-21T01:58:37.834Z,99.90
2018-02-21T02:01:06.660Z,99.90
2018-02-21T02:03:35.498Z,99.90
2018-02-21T02:06:04.335Z,99.90
2018-02-21T02:08:45.188Z,99.90
2018-02-21T02:11:14.018Z,99.90
2018-02-21T02:13:42.576Z,99.90
2018-02-21T02:16:11.425Z,99.90
2018-02-21T02:18:40.269Z,99.90
2018-02-21T02:21:08.849Z,99.90
2018-02-21T02:23:37.675Z,99.90
2018-02-21T02:26:06.506Z,99.90
2018-02-21T02:28:36.125Z,99.90
2018-02-21T02:31:05.752Z,99.90
2018-02-21T02:33:34.620Z,99.90
2018-02-21T02:36:04.207Z,99.90
2018-02-21T02:38:41.149Z,99.90
2018-02-21T02:41:09.959Z,99.90
2018-02-21T02:43:38.794Z,99.90
2018-02-21T02:46:07.624Z,99.90
2018-02-21T02:48:36.451Z,99.90
2018-02-21T02:51:06.059Z,99.90
2018-02-21T02:53:34.871Z,99.90
2018-02-21T02:56:03.711Z,99.90
2018-02-21T02:58:32.567Z,99.90
2018-02-21T03:01:01.342Z,99.90
2018-02-21T03:03:30.175Z,99.90
2018-02-21T03:05:59.013Z,99.90
2018-02-21T03:08:27.839Z,99.90
2018-02-21T03:10:57.472Z,99.90
2018-02-21T03:13:26.320Z,99.90
2018-02-21T03:15:55.166Z,99.90
2018-02-21T03:18:23.999Z,99.90
2018-02-21T03:20:52.798Z,99.90
2018-02-21T03:23:28.243Z,99.90
2018-02-21T03:25:57.014Z,99.90
2018-02-21T03:28:25.863Z,99.90
2018-02-21T03:30:54.692Z,99.90
2018-02-21T03:33:23.473Z,99.90
2018-02-21T03:35:52.306Z,99.90
2018-02-21T03:38:21.085Z,99.90
2018-02-21T03:40:49.937Z,99.90
2018-02-21T03:43:18.764Z,99.90
2018-02-21T03:45:47.578Z,99.90
2018-02-21T03:48:16.410Z,99.90
2018-02-21T03:50:45.258Z,99.90
2018-02-21T03:53:14.102Z,99.90
2018-02-21T03:55:42.907Z,99.90
2018-02-21T03:58:11.744Z,99.90
2018-02-21T04:00:40.601Z,99.90
2018-02-21T04:03:09.453Z,99.90
2018-02-21T04:05:38.291Z,99.90
2018-02-21T04:08:07.911Z,99.90
2018-02-21T04:10:37.539Z,99.90
2018-02-21T04:13:06.395Z,99.90
2018-02-21T04:15:35.223Z,99.90
2018-02-21T04:18:04.051Z,99.90
2018-02-21T04:20:32.910Z,99.90
2018-02-21T04:23:01.713Z,99.90
2018-02-21T04:25:30.561Z,99.90
2018-02-21T04:27:59.380Z,99.90
2018-02-21T04:30:28.240Z,99.90
2018-02-21T04:32:57.064Z,99.90
2018-02-21T04:35:25.913Z,99.90
2018-02-21T04:37:54.734Z,99.90
2018-02-21T04:40:23.390Z,99.90
2018-02-21T04:42:52.197Z,99.90
2018-02-21T04:45:21.021Z,99.90
2018-02-21T04:47:49.847Z,99.90
2018-02-21T04:50:19.160Z,99.90
2018-02-21T04:52:47.935Z,99.90
2018-02-21T04:58:33.568Z,99.90
2018-02-21T05:01:02.337Z,99.90
2018-02-21T05:03:31.904Z,99.90
2018-02-21T05:06:00.712Z,99.90
2018-02-21T05:08:29.648Z,99.90
2018-02-21T05:10:59.234Z,99.90
2018-02-21T05:13:28.051Z,99.90
2018-02-21T05:15:56.838Z,99.90
2018-02-21T05:18:26.729Z,99.90
2018-02-21T05:20:55.650Z,99.90
2018-02-21T05:23:24.486Z,99.90
2018-02-21T05:25:53.312Z,99.90
2018-02-21T05:28:22.077Z,99.90
2018-02-21T05:30:50.888Z,99.90
2018-02-21T05:33:19.713Z,99.90
2018-02-21T05:35:48.365Z,99.90
2018-02-21T05:38:17.175Z,99.90
2018-02-21T05:40:46.036Z,99.90
2018-02-21T05:43:21.996Z,99.90
2018-02-21T05:45:50.802Z,99.90
2018-02-21T05:48:19.577Z,99.90
2018-02-21T05:50:49.153Z,99.90
2018-02-21T05:53:17.948Z,99.90
2018-02-21T05:55:58.673Z,99.90
2018-02-21T05:58:27.484Z,99.90
2018-02-21T06:00:56.263Z,99.90
2018-02-21T06:03:25.841Z,99.90
2018-02-21T06:05:54.612Z,99.90
2018-02-21T06:08:23.431Z,99.90
2018-02-21T06:10:52.236Z,99.90
2018-02-21T06:13:21.031Z,99.90
2018-02-21T06:15:50.619Z,99.90
2018-02-21T06:18:19.105Z,99.90
2018-02-21T06:20:47.930Z,99.90
2018-02-21T06:23:17.515Z,99.90
2018-02-21T06:25:46.304Z,99.90
2018-02-21T06:28:15.116Z,99.90
2018-02-21T06:30:44.667Z,99.90
2018-02-21T06:33:13.522Z,99.90
2018-02-21T06:35:43.097Z,99.90
2018-02-21T06:38:11.881Z,99.90
2018-02-21T06:40:40.679Z,99.90
2018-02-21T06:43:09.442Z,99.90
2018-02-21T06:45:38.249Z,99.90
2018-02-21T06:48:10.908Z,99.90
2018-02-21T06:50:39.716Z,99.90
2018-02-21T06:53:08.592Z,99.90
2018-02-21T06:55:37.366Z,99.90
2018-02-21T06:58:06.183Z,99.90
2018-02-21T07:00:34.971Z,99.90
2018-02-21T07:03:03.768Z,99.90
2018-02-21T07:05:32.600Z,99.90
2018-02-21T07:08:01.372Z,99.90
2018-02-21T07:10:30.168Z,99.90
2018-02-21T07:12:58.956Z,99.90
2018-02-21T07:15:27.823Z,99.90
2018-02-21T07:17:56.805Z,99.90
2018-02-21T07:20:25.574Z,99.90
2018-02-21T07:22:55.143Z,99.90
2018-02-21T07:25:23.925Z,99.90
2018-02-21T07:27:52.732Z,99.90
2018-02-21T07:30:21.545Z,99.90
2018-02-21T07:32:50.339Z,99.90
2018-02-21T07:35:19.939Z,99.90
2018-02-21T07:37:53.472Z,99.90
2018-02-21T07:40:22.439Z,99.90
2018-02-21T07:42:51.248Z,99.90
2018-02-21T07:45:20.783Z,99.90
2018-02-21T07:47:49.586Z,99.90
2018-02-21T07:50:18.361Z,99.90
2018-02-21T07:52:47.159Z,99.90
2018-02-21T07:55:15.990Z,99.90
2018-02-21T07:57:44.788Z,99.90
2018-02-21T08:00:13.784Z,99.90
2018-02-21T08:02:42.547Z,99.90
2018-02-21T08:05:11.351Z,99.90
2018-02-21T08:07:40.148Z,99.90
2018-02-21T08:10:08.916Z,99.90
2018-02-21T08:12:37.725Z,99.90
2018-02-21T08:15:06.496Z,99.90
2018-02-21T08:17:35.336Z,99.90
2018-02-21T08:20:05.997Z,99.90
2018-02-21T08:22:34.802Z,99.90
2018-02-21T08:25:03.448Z,99.90
2018-02-21T08:27:32.992Z,99.90
2018-02-21T08:30:13.404Z,99.90
2018-02-21T08:32:42.171Z,99.90
2018-02-21T08:35:10.959Z,99.90
2018-02-21T08:37:40.868Z,99.90
2018-02-21T08:40:09.644Z,99.90
2018-02-21T08:42:39.615Z,99.90
2018-02-21T08:45:08.417Z,99.90
2018-02-21T08:47:37.987Z,99.90
2018-02-21T08:50:06.766Z,99.90
2018-02-21T08:52:35.576Z,99.90
2018-02-21T08:55:04.370Z,99.90
2018-02-21T08:57:33.132Z,99.90
2018-02-21T09:00:01.923Z,99.90
2018-02-21T09:02:30.735Z,99.90
2018-02-21T09:04:59.240Z,99.90
2018-02-21T09:07:28.037Z,99.90
2018-02-21T09:10:03.063Z,99.90
2018-02-21T09:12:32.370Z,99.90
2018-02-21T09:15:01.236Z,99.90
2018-02-21T09:17:29.730Z,99.90
2018-02-21T09:19:59.044Z,99.90
2018-02-21T09:22:27.816Z,99.90
2018-02-21T09:24:56.337Z,99.90
2018-02-21T09:27:24.862Z,99.90
2018-02-21T09:29:58.415Z,99.90
2018-02-21T09:32:26.926Z,99.90
2018-02-21T09:34:55.425Z,99.90
2018-02-21T09:37:25.991Z,99.90
2018-02-21T09:39:54.580Z,99.90
2018-02-21T09:42:23.190Z,99.90
2018-02-21T09:44:51.768Z,99.90
2018-02-21T09:47:21.109Z,99.90
2018-02-21T09:49:50.471Z,99.90
2018-02-21T09:52:19.827Z,99.90
2018-02-21T09:54:50.593Z,99.90
2018-02-21T09:57:19.178Z,99.90
2018-02-21T09:59:47.661Z,99.90
2018-02-21T10:02:16.175Z,99.90
2018-02-21T10:04:45.431Z,99.90
2018-02-21T10:07:13.995Z,99.90
2018-02-21T10:09:43.136Z,99.90
2018-02-21T10:12:11.631Z,99.90
2018-02-21T10:14:40.151Z,99.90
2018-02-21T10:17:08.632Z,99.90
2018-02-21T10:19:37.143Z,99.90
2018-02-21T10:22:05.658Z,99.90
2018-02-21T10:24:34.165Z,99.90
2018-02-21T10:27:03.460Z,99.90
2018-02-21T10:29:31.946Z,99.90
2018-02-21T10:32:00.489Z,99.90
2018-02-21T10:34:29.028Z,99.90
2018-02-21T10:36:58.573Z,99.90
2018-02-21T10:39:27.094Z,99.90
2018-02-21T10:41:55.585Z,99.90
2018-02-21T10:44:24.111Z,99.90
2018-02-21T10:46:52.819Z,99.90
2018-02-21T10:49:25.143Z,99.90
2018-02-21T10:51:53.677Z,99.90
2018-02-21T10:54:29.224Z,99.90
2018-02-21T10:56:57.810Z,99.90
2018-02-21T10:59:26.362Z,99.90
2018-02-21T11:01:54.921Z,99.90
2018-02-21T11:04:24.316Z,99.90
2018-02-21T11:06:52.929Z,99.90
2018-02-21T11:09:22.270Z,99.90
2018-02-21T11:11:50.850Z,99.90
2018-02-21T11:14:19.439Z,99.90
2018-02-21T11:16:48.058Z,99.90
2018-02-21T11:19:16.655Z,99.90
2018-02-21T11:21:45.290Z,99.90
2018-02-21T11:24:13.927Z,96.70
2018-02-21T11:26:42.568Z,97.60
2018-02-21T11:29:11.114Z,97.40
2018-02-21T11:31:40.504Z,97.70
2018-02-21T11:34:09.126Z,98.10
2018-02-21T11:36:37.693Z,96.60
2018-02-21T11:39:07.138Z,97.00
2018-02-21T11:41:35.660Z,97.00
2018-02-21T11:44:04.239Z,94.60
2018-02-21T11:46:32.831Z,93.90
2018-02-21T11:49:01.415Z,93.00
2018-02-21T11:51:30.001Z,93.60
2018-02-21T11:53:59.187Z,93.60
2018-02-21T11:56:27.918Z,95.80
2018-02-21T11:58:57.365Z,78.10
2018-02-21T12:01:27.097Z,78.90
2018-02-21T12:03:55.683Z,62.70
2018-02-21T12:06:30.246Z,63.80
2018-02-21T12:08:59.624Z,51.00
2018-02-21T12:11:28.357Z,51.40
2018-02-21T12:13:57.755Z,47.30
2018-02-21T12:16:27.095Z,43.70
2018-02-21T12:18:56.456Z,42.20
2018-02-21T12:21:25.855Z,42.20
2018-02-21T12:23:54.465Z,42.10
2018-02-21T12:26:23.884Z,46.60
2018-02-21T12:28:52.579Z,46.80
2018-02-21T12:31:21.210Z,45.30
2018-02-21T12:33:50.594Z,45.10
2018-02-21T12:36:24.581Z,44.20
2018-02-21T12:38:58.684Z,40.80
2018-02-21T12:41:32.796Z,40.50
2018-02-21T12:44:01.493Z,37.60
2018-02-21T12:46:33.300Z,37.70
2018-02-21T12:49:01.912Z,35.80
2018-02-21T12:51:30.482Z,35.70
2018-02-21T12:53:59.063Z,37.30
2018-02-21T12:56:33.424Z,36.40
2018-02-21T12:59:02.049Z,37.60
2018-02-21T13:01:38.889Z,38.30
2018-02-21T13:04:07.651Z,41.40
2018-02-21T13:06:42.177Z,42.40
2018-02-21T13:09:11.205Z,41.50
2018-02-21T13:11:40.573Z,44.40
2018-02-21T13:14:09.121Z,44.30
2018-02-21T13:16:37.710Z,43.30
2018-02-21T13:19:06.289Z,44.00
2018-02-21T13:21:34.914Z,43.20
2018-02-21T13:24:09.828Z,41.90
2018-02-21T13:26:38.405Z,39.90
2018-02-21T13:29:13.241Z,37.00
2018-02-21T13:34:11.609Z,32.60
2018-02-21T13:36:40.200Z,33.40
2018-02-21T13:39:09.681Z,33.30
2018-02-21T13:41:38.231Z,33.00
2018-02-21T13:44:06.815Z,31.80
2018-02-21T13:46:35.606Z,31.80
2018-02-21T13:49:04.148Z,33.10
2018-02-21T13:51:33.527Z,32.90
2018-02-21T13:54:02.124Z,32.90
2018-02-21T13:56:30.776Z,34.10
2018-02-21T13:59:16.622Z,33.80
2018-02-21T14:01:45.179Z,34.50
2018-02-21T14:04:13.967Z,34.30
2018-02-21T14:06:42.549Z,34.60
2018-02-21T14:09:15.496Z,35.20
2018-02-21T14:11:44.069Z,35.80
2018-02-21T14:14:18.169Z,35.10
2018-02-21T14:16:47.512Z,36.90
2018-02-21T14:19:18.152Z,36.80
2018-02-21T14:21:46.724Z,41.10
2018-02-21T14:24:15.271Z,44.90
2018-02-21T14:26:44.735Z,50.10
2018-02-21T14:29:13.319Z,50.00
2018-02-21T14:31:41.928Z,52.20
2018-02-21T14:34:10.629Z,53.80
2018-02-21T14:36:39.206Z,54.50
2018-02-21T14:39:08.596Z,56.90
2018-02-21T14:41:37.168Z,56.90
2018-02-21T14:44:05.757Z,58.80
2018-02-21T14:46:34.332Z,60.70
2018-02-21T14:49:06.831Z,61.40
2018-02-21T14:51:35.443Z,64.50
2018-02-21T14:54:04.009Z,65.70
2018-02-21T14:56:32.579Z,65.80
2018-02-21T14:59:01.209Z,66.80
2018-02-21T15:01:30.579Z,67.00
2018-02-21T15:03:59.196Z,66.90
2018-02-21T15:06:28.511Z,69.40
2018-02-21T15:09:03.236Z,69.10
2018-02-21T15:11:32.553Z,67.70
2018-02-21T15:14:06.878Z,68.20
2018-02-21T15:16:35.425Z,68.10
2018-02-21T15:19:04.062Z,69.40
2018-02-21T15:21:32.652Z,65.80
2018-02-21T15:24:01.224Z,65.90
2018-02-21T15:26:29.805Z,67.00
2018-02-21T15:28:58.362Z,68.30
2018-02-21T15:31:26.983Z,69.20
2018-02-21T15:33:55.591Z,68.60
2018-02-21T15:36:24.170Z,69.70
2018-02-21T15:38:52.773Z,71.00
2018-02-21T15:41:21.429Z,72.10
2018-02-21T15:43:49.969Z,74.70
2018-02-21T15:46:18.517Z,70.60
2018-02-21T15:48:47.079Z,73.30
2018-02-21T15:51:15.626Z,75.30
2018-02-21T15:53:44.189Z,74.40
2018-02-21T15:56:12.751Z,76.80
2018-02-21T15:58:41.331Z,78.50
2018-02-21T16:01:10.658Z,83.90
2018-02-21T16:03:39.422Z,83.90
2018-02-21T16:06:08.942Z,81.10
2018-02-21T16:08:40.814Z,86.50
2018-02-21T16:11:09.438Z,88.90
2018-02-21T16:13:38.020Z,87.70
2018-02-21T16:16:06.619Z,90.70
2018-02-21T16:18:35.185Z,91.30
2018-02-21T16:21:03.740Z,91.90
2018-02-21T16:23:32.350Z,92.70
2018-02-21T16:26:00.985Z,95.00
2018-02-21T16:28:30.934Z,94.80
2018-02-21T16:30:59.562Z,96.50
2018-02-21T16:33:28.186Z,98.10
2018-02-21T16:35:56.800Z,99.30
2018-02-21T16:38:25.356Z,98.30
2018-02-21T16:40:56.005Z,99.90
2018-02-21T16:43:24.558Z,99.90
2018-02-21T16:45:53.970Z,99.90
2018-02-21T16:48:30.716Z,99.90
2018-02-21T16:50:59.545Z,99.90
2018-02-21T16:53:28.919Z,99.90
2018-02-21T16:55:57.516Z,99.90
2018-02-21T16:58:26.126Z,99.90
2018-02-21T17:00:54.715Z,99.90
2018-02-21T17:03:23.355Z,99.90
2018-02-21T17:05:51.965Z,99.90
2018-02-21T17:08:20.991Z,99.90
2018-02-21T17:10:49.601Z,99.90
2018-02-21T17:13:18.191Z,99.90
2018-02-21T17:15:46.917Z,99.90
2018-02-21T17:18:16.432Z,99.90
2018-02-21T17:20:45.601Z,99.90
2018-02-21T17:23:14.382Z,99.90
2018-02-21T17:25:42.976Z,99.90
2018-02-21T17:28:11.532Z,99.90
2018-02-21T17:30:40.058Z,99.90
2018-02-21T17:33:08.709Z,99.90
2018-02-21T17:35:37.364Z,99.90
2018-02-21T17:38:13.146Z,99.90
2018-02-21T17:40:47.228Z,99.90
2018-02-21T17:43:16.641Z,99.90
2018-02-21T17:45:45.995Z,99.90
2018-02-21T17:48:14.648Z,99.90
2018-02-21T17:50:43.271Z,99.90
2018-02-21T17:53:11.883Z,99.90
2018-02-21T17:55:40.483Z,99.90
2018-02-21T18:01:04.334Z,99.90
2018-02-21T18:03:32.932Z,99.90
2018-02-21T18:06:01.500Z,99.90
2018-02-21T18:08:30.127Z,99.90
2018-02-21T18:10:58.900Z,99.90
2018-02-21T18:13:27.545Z,99.90
2018-02-21T18:15:56.100Z,99.90
2018-02-21T18:18:25.795Z,99.90
2018-02-21T18:20:54.419Z,99.90
2018-02-21T18:23:23.764Z,99.90
2018-02-21T18:25:52.353Z,99.90
2018-02-21T18:28:21.008Z,99.90
2018-02-21T18:30:50.015Z,99.90
2018-02-21T18:33:18.576Z,99.90
2018-02-21T18:35:47.888Z,99.90
2018-02-21T18:38:16.497Z,99.90
2018-02-21T18:40:45.086Z,99.90
2018-02-21T18:43:13.720Z,99.90
2018-02-21T18:45:42.324Z,99.90
2018-02-21T18:48:10.923Z,99.90
2018-02-21T18:50:41.498Z,99.90
2018-02-21T18:53:10.108Z,99.90
2018-02-21T18:55:38.688Z,99.90
2018-02-21T18:58:07.287Z,99.90
2018-02-21T19:00:35.924Z,99.90
2018-02-21T19:03:04.373Z,99.90
2018-02-21T19:05:33.738Z,99.90
2018-02-21T19:08:02.355Z,99.90
2018-02-21T19:10:30.995Z,99.90
2018-02-21T19:13:05.852Z,99.90
2018-02-21T19:15:34.489Z,99.90
2018-02-21T19:18:03.070Z,99.90
2018-02-21T19:20:32.454Z,99.90
2018-02-21T19:23:01.874Z,99.90
2018-02-21T19:25:31.286Z,99.90
2018-02-21T19:27:59.857Z,99.90
2018-02-21T19:30:28.430Z,99.90
2018-02-21T19:32:57.002Z,99.90
2018-02-21T19:35:35.191Z,99.90
2018-02-21T19:38:04.075Z,99.90
2018-02-21T19:40:38.451Z,99.90
2018-02-21T19:43:07.341Z,99.90
2018-02-21T19:45:36.194Z,99.90
2018-02-21T19:48:04.799Z,99.90
2018-02-21T19:50:33.391Z,99.90
2018-02-21T19:53:02.277Z,99.90
2018-02-21T19:55:31.156Z,99.90
2018-02-21T19:57:59.727Z,99.90
2018-02-21T20:00:28.294Z,99.90
2018-02-21T20:02:57.940Z,99.90
2018-02-21T20:05:26.615Z,99.90
2018-02-21T20:07:55.675Z,99.90
2018-02-21T20:10:24.134Z,99.90
2018-02-21T20:12:53.028Z,99.90
2018-02-21T20:15:21.874Z,99.90
2018-02-21T20:17:56.730Z,99.90
2018-02-21T20:20:25.337Z,99.90
2018-02-21T20:22:54.221Z,99.90
2018-02-21T20:25:22.785Z,99.90
2018-02-21T20:27:51.719Z,99.90
2018-02-21T20:30:21.079Z,99.90
2018-02-21T20:32:49.694Z,99.90
2018-02-21T20:35:18.311Z,99.90
2018-02-21T20:37:47.209Z,99.90
2018-02-21T20:40:19.452Z,99.90
2018-02-21T20:42:48.046Z,99.90
2018-02-21T20:45:16.888Z,99.90
2018-02-21T20:47:45.467Z,99.90
2018-02-21T20:50:15.158Z,99.90
2018-02-21T20:52:44.016Z,99.90
2018-02-21T20:55:12.921Z,99.90
2018-02-21T20:57:41.416Z,99.90
2018-02-21T21:00:10.278Z,99.90
2018-02-21T21:02:39.116Z,99.90
2018-02-21T21:05:08.053Z,99.90
2018-02-21T21:07:36.918Z,99.90
2018-02-21T21:10:06.714Z,99.90
2018-02-21T21:12:35.286Z,99.90
2018-02-21T21:15:07.204Z,99.90
2018-02-21T21:17:36.850Z,99.90
2018-02-21T21:20:05.131Z,99.90
2018-02-21T21:22:33.992Z,99.90
2018-02-21T21:25:02.861Z,99.90
2018-02-21T21:27:32.695Z,99.90
2018-02-21T21:30:01.629Z,99.90
2018-02-21T21:32:30.473Z,99.90
2018-02-21T21:35:01.594Z,99.90
2018-02-21T21:37:30.471Z,99.90
2018-02-21T21:40:09.923Z,99.90
2018-02-21T21:42:39.653Z,99.90
2018-02-21T21:45:08.545Z,99.90
2018-02-21T21:47:37.527Z,99.90
2018-02-21T21:50:06.968Z,99.90
2018-02-21T21:52:35.906Z,99.90
2018-02-21T21:55:04.831Z,99.90
2018-02-21T21:57:33.908Z,99.90
2018-02-21T22:00:02.924Z,99.90
2018-02-21T22:02:32.048Z,99.90
2018-02-21T22:05:00.929Z,99.90
2018-02-21T22:07:36.921Z,99.90
2018-02-21T22:10:05.835Z,99.90
2018-02-21T22:12:52.689Z,99.90
2018-02-21T22:15:22.445Z,99.90
2018-02-21T22:17:51.321Z,99.90
2018-02-21T22:20:20.202Z,99.90
2018-02-21T22:22:49.129Z,99.90
2018-02-21T22:25:18.025Z,99.90
2018-02-21T22:27:46.923Z,99.90
2018-02-21T22:30:15.772Z,99.90
2018-02-21T22:32:45.342Z,99.90
2018-02-21T22:35:14.210Z,99.90
2018-02-21T22:37:43.072Z,99.90
2018-02-21T22:40:12.735Z,99.90
2018-02-21T22:42:41.599Z,99.90
2018-02-21T22:45:10.458Z,99.90
2018-02-21T22:47:40.095Z,99.90
2018-02-21T22:50:08.928Z,99.90
2018-02-21T22:52:37.751Z,99.90
2018-02-21T22:55:12.070Z,99.90
2018-02-21T22:57:40.925Z,99.90
2018-02-21T23:00:09.798Z,99.90
2018-02-21T23:02:38.632Z,99.90
2018-02-21T23:05:07.501Z,99.90
2018-02-21T23:07:36.377Z,99.90
2018-02-21T23:10:05.269Z,99.90
2018-02-21T23:12:34.910Z,99.90
2018-02-21T23:15:03.796Z,99.90
2018-02-21T23:17:32.665Z,99.90
2018-02-21T23:20:01.530Z,99.90
2018-02-21T23:22:30.389Z,99.90
2018-02-21T23:24:59.255Z,99.90
2018-02-21T23:27:28.123Z,99.90
2018-02-21T23:29:56.989Z,99.90
2018-02-21T23:32:25.847Z,99.90
2018-02-21T23:34:54.731Z,99.90
2018-02-21T23:37:23.736Z,99.90
2018-02-21T23:39:52.598Z,99.90
2018-02-21T23:42:21.468Z,99.90
2018-02-21T23:44:50.319Z,99.90
2018-02-21T23:47:19.275Z,99.90
2018-02-21T23:49:48.150Z,99.90
2018-02-21T23:52:17.021Z,99.90
2018-02-21T23:54:55.462Z,99.90
2018-02-21T23:57:24.308Z,99.90
2018-02-21T23:59:53.163Z,99.90
