createdAt,value
2017-11-24T00:00:03.643Z,0.00
2017-11-24T00:01:03.636Z,0.00
2017-11-24T00:02:03.632Z,0.00
2017-11-24T00:03:03.624Z,0.00
2017-11-24T00:04:03.620Z,0.00
2017-11-24T00:05:03.611Z,0.00
2017-11-24T00:06:03.609Z,0.00
2017-11-24T00:07:03.621Z,0.00
2017-11-24T00:08:03.597Z,0.00
2017-11-24T00:09:03.593Z,0.00
2017-11-24T00:10:03.592Z,0.00
2017-11-24T00:11:03.585Z,0.00
2017-11-24T00:12:03.571Z,0.00
2017-11-24T00:13:03.568Z,0.00
2017-11-24T00:14:03.561Z,0.00
2017-11-24T00:15:03.564Z,0.00
2017-11-24T00:16:03.551Z,0.00
2017-11-24T00:17:03.546Z,0.00
2017-11-24T00:18:03.545Z,0.00
2017-11-24T00:19:03.536Z,0.00
2017-11-24T00:20:03.527Z,0.00
2017-11-24T00:21:03.525Z,0.00
2017-11-24T00:22:03.518Z,0.00
2017-11-24T00:23:03.517Z,0.00
2017-11-24T00:24:03.516Z,0.00
2017-11-24T00:25:03.498Z,0.00
2017-11-24T00:26:03.493Z,0.00
2017-11-24T00:27:03.495Z,0.00
2017-11-24T00:28:03.481Z,0.00
2017-11-24T00:29:03.476Z,0.00
2017-11-24T00:30:03.468Z,0.00
2017-11-24T00:31:03.465Z,0.00
2017-11-24T00:32:03.458Z,0.00
2017-11-24T00:33:03.453Z,0.00
2017-11-24T00:34:03.443Z,0.00
2017-11-24T00:35:03.435Z,0.00
2017-11-24T00:36:03.437Z,0.00
2017-11-24T00:37:03.439Z,0.00
2017-11-24T00:38:03.429Z,0.00
2017-11-24T00:39:04.228Z,0.00
2017-11-24T00:40:03.412Z,0.00
2017-11-24T00:41:03.405Z,0.00
2017-11-24T00:42:06.253Z,0.00
2017-11-24T00:43:03.397Z,0.00
2017-11-24T00:44:03.391Z,0.00
2017-11-24T00:45:03.383Z,0.00
2017-11-24T00:46:03.380Z,0.00
2017-11-24T00:47:03.377Z,0.00
2017-11-24T00:48:03.370Z,0.00
2017-11-24T00:49:03.384Z,0.00
2017-11-24T00:50:03.358Z,0.00
2017-11-24T00:51:03.353Z,0.00
2017-11-24T00:52:03.344Z,0.00
2017-11-24T00:53:03.345Z,0.00
2017-11-24T00:54:03.331Z,0.00
2017-11-24T00:55:03.324Z,0.00
2017-11-24T00:56:03.328Z,0.00
2017-11-24T00:57:03.320Z,0.00
2017-11-24T00:58:03.312Z,0.00
2017-11-24T00:59:03.304Z,0.00
2017-11-24T01:00:03.293Z,0.00
2017-11-24T01:01:03.289Z,0.00
2017-11-24T01:02:03.287Z,0.00
2017-11-24T01:03:03.286Z,0.00
2017-11-24T01:04:03.285Z,0.00
2017-11-24T01:05:03.285Z,0.00
2017-11-24T01:06:03.264Z,0.00
2017-11-24T01:07:03.257Z,0.00
2017-11-24T01:08:03.255Z,0.00
2017-11-24T01:09:03.246Z,0.00
2017-11-24T01:10:03.241Z,0.00
2017-11-24T01:11:03.237Z,0.00
2017-11-24T01:12:03.225Z,0.00
2017-11-24T01:13:03.223Z,0.00
2017-11-24T01:14:03.224Z,0.00
2017-11-24T01:15:03.212Z,0.00
2017-11-24T01:16:03.202Z,0.00
2017-11-24T01:17:03.202Z,0.00
2017-11-24T01:18:03.197Z,0.00
2017-11-24T01:19:03.190Z,0.00
2017-11-24T01:20:03.186Z,0.00
2017-11-24T01:21:03.178Z,0.00
2017-11-24T01:22:03.172Z,0.00
2017-11-24T01:23:03.170Z,0.00
2017-11-24T01:24:03.164Z,0.00
2017-11-24T01:25:03.151Z,0.00
2017-11-24T01:26:03.162Z,0.00
2017-11-24T01:27:03.147Z,0.00
2017-11-24T01:28:03.141Z,0.00
2017-11-24T01:29:03.133Z,0.00
2017-11-24T01:30:03.130Z,0.00
2017-11-24T01:31:03.123Z,0.00
2017-11-24T01:32:03.117Z,0.00
2017-11-24T01:33:03.128Z,0.00
2017-11-24T01:34:03.102Z,0.00
2017-11-24T01:35:03.098Z,0.00
2017-11-24T01:36:03.095Z,0.00
2017-11-24T01:37:03.111Z,0.00
2017-11-24T01:38:03.088Z,0.00
2017-11-24T01:39:03.082Z,0.00
2017-11-24T01:40:03.075Z,0.00
2017-11-24T01:41:03.060Z,0.00
2017-11-24T01:42:03.070Z,0.00
2017-11-24T01:43:03.046Z,0.00
2017-11-24T01:44:03.064Z,0.00
2017-11-24T01:45:03.045Z,0.00
2017-11-24T01:46:03.043Z,0.00
2017-11-24T01:47:03.034Z,0.00
2017-11-24T01:48:03.026Z,0.00
2017-11-24T01:49:03.026Z,0.00
2017-11-24T01:50:03.015Z,0.00
2017-11-24T01:51:03.013Z,0.00
2017-11-24T01:52:02.999Z,0.00
2017-11-24T01:53:02.995Z,0.00
2017-11-24T01:54:02.985Z,0.00
2017-11-24T01:55:02.997Z,0.00
2017-11-24T01:56:02.973Z,0.00
2017-11-24T01:57:02.975Z,0.00
2017-11-24T01:58:02.971Z,0.00
2017-11-24T01:59:02.959Z,0.00
2017-11-24T02:00:02.959Z,0.00
2017-11-24T02:01:02.954Z,0.00
2017-11-24T02:02:02.951Z,0.00
2017-11-24T02:03:02.944Z,0.00
2017-11-24T02:04:02.937Z,0.00
2017-11-24T02:05:02.919Z,0.00
2017-11-24T02:06:02.918Z,0.00
2017-11-24T02:07:02.916Z,0.00
2017-11-24T02:08:02.907Z,0.00
2017-11-24T02:09:02.895Z,0.00
2017-11-24T02:10:02.899Z,0.00
2017-11-24T02:11:02.888Z,0.00
2017-11-24T02:12:02.902Z,0.00
2017-11-24T02:13:02.877Z,0.00
2017-11-24T02:14:02.880Z,0.00
2017-11-24T02:15:02.876Z,0.00
2017-11-24T02:16:02.872Z,0.00
2017-11-24T02:17:02.854Z,0.00
2017-11-24T02:18:02.857Z,0.00
2017-11-24T02:19:02.849Z,0.00
2017-11-24T02:20:02.861Z,0.00
2017-11-24T02:21:02.833Z,0.00
2017-11-24T02:22:02.831Z,0.00
2017-11-24T02:23:02.825Z,0.00
2017-11-24T02:24:02.812Z,0.00
2017-11-24T02:25:02.810Z,0.00
2017-11-24T02:26:02.800Z,0.00
2017-11-24T02:27:02.803Z,0.00
2017-11-24T02:28:02.790Z,0.00
2017-11-24T02:29:02.795Z,0.00
2017-11-24T02:30:02.780Z,0.00
2017-11-24T02:31:02.777Z,0.00
2017-11-24T02:32:02.780Z,0.00
2017-11-24T02:33:02.765Z,0.00
2017-11-24T02:34:02.768Z,0.00
2017-11-24T02:35:02.754Z,0.00
2017-11-24T02:36:02.759Z,0.00
2017-11-24T02:37:02.732Z,0.00
2017-11-24T02:38:02.732Z,0.00
2017-11-24T02:39:02.739Z,0.00
2017-11-24T02:40:02.720Z,0.00
2017-11-24T02:41:02.715Z,0.00
2017-11-24T02:42:02.711Z,0.00
2017-11-24T02:43:02.720Z,0.00
2017-11-24T02:44:02.701Z,0.00
2017-11-24T02:45:02.696Z,0.00
2017-11-24T02:46:02.684Z,0.00
2017-11-24T02:47:02.680Z,0.00
2017-11-24T02:48:02.680Z,0.00
2017-11-24T02:49:02.667Z,0.00
2017-11-24T02:50:02.665Z,0.00
2017-11-24T02:51:02.658Z,0.00
2017-11-24T02:52:02.644Z,0.00
2017-11-24T02:53:02.649Z,0.00
2017-11-24T02:54:02.637Z,0.00
2017-11-24T02:55:02.633Z,0.00
2017-11-24T02:56:02.636Z,0.00
2017-11-24T02:57:02.635Z,0.00
2017-11-24T02:58:02.607Z,0.00
2017-11-24T02:59:02.609Z,0.00
2017-11-24T03:00:02.610Z,0.00
2017-11-24T03:01:02.598Z,0.00
2017-11-24T03:02:02.591Z,0.00
2017-11-24T03:03:02.600Z,0.00
2017-11-24T03:04:02.581Z,0.00
2017-11-24T03:05:02.582Z,0.00
2017-11-24T03:06:02.572Z,0.00
2017-11-24T03:07:02.568Z,0.00
2017-11-24T03:08:02.577Z,0.00
2017-11-24T03:09:02.548Z,0.00
2017-11-24T03:10:02.544Z,0.00
2017-11-24T03:11:02.543Z,0.00
2017-11-24T03:12:02.547Z,0.00
2017-11-24T03:13:02.534Z,0.00
2017-11-24T03:14:02.531Z,0.00
2017-11-24T03:15:02.543Z,0.00
2017-11-24T03:16:02.503Z,0.00
2017-11-24T03:17:02.500Z,0.00
2017-11-24T03:18:02.496Z,0.00
2017-11-24T03:19:02.503Z,0.00
2017-11-24T03:20:02.487Z,0.00
2017-11-24T03:21:02.476Z,0.00
2017-11-24T03:22:02.482Z,0.00
2017-11-24T03:23:02.469Z,0.00
2017-11-24T03:24:02.473Z,0.00
2017-11-24T03:25:02.471Z,0.00
2017-11-24T03:26:02.455Z,0.00
2017-11-24T03:27:02.444Z,0.00
2017-11-24T03:28:02.436Z,0.00
2017-11-24T03:29:02.430Z,0.00
2017-11-24T03:30:02.429Z,0.00
2017-11-24T03:31:02.426Z,0.00
2017-11-24T03:32:02.412Z,0.00
2017-11-24T03:33:02.405Z,0.00
2017-11-24T03:34:02.406Z,0.00
2017-11-24T03:35:02.400Z,0.00
2017-11-24T03:36:02.389Z,0.00
2017-11-24T03:37:02.393Z,0.00
2017-11-24T03:38:02.383Z,0.00
2017-11-24T03:39:02.387Z,0.00
2017-11-24T03:40:02.370Z,0.00
2017-11-24T03:41:02.364Z,0.00
2017-11-24T03:42:02.359Z,0.00
2017-11-24T03:43:02.354Z,0.00
2017-11-24T03:44:02.354Z,0.00
2017-11-24T03:45:02.345Z,0.00
2017-11-24T03:46:02.333Z,0.00
2017-11-24T03:47:02.335Z,0.00
2017-11-24T03:48:02.328Z,0.00
2017-11-24T03:49:02.322Z,0.00
2017-11-24T03:50:02.315Z,0.00
2017-11-24T03:51:02.308Z,0.00
2017-11-24T03:52:02.303Z,0.00
2017-11-24T03:53:02.289Z,0.00
2017-11-24T03:54:02.283Z,0.00
2017-11-24T03:55:02.286Z,0.00
2017-11-24T03:56:02.277Z,0.00
2017-11-24T03:57:02.275Z,0.00
2017-11-24T03:58:02.272Z,0.00
2017-11-24T03:59:02.266Z,0.00
2017-11-24T04:00:02.271Z,0.00
2017-11-24T04:01:02.253Z,0.00
2017-11-24T04:02:02.267Z,0.00
2017-11-24T04:03:02.241Z,0.00
2017-11-24T04:04:02.235Z,0.00
2017-11-24T04:05:02.224Z,0.00
2017-11-24T04:06:02.218Z,0.00
2017-11-24T04:07:02.216Z,0.00
2017-11-24T04:08:02.204Z,0.00
2017-11-24T04:09:02.203Z,0.00
2017-11-24T04:10:02.202Z,0.00
2017-11-24T04:11:02.195Z,0.00
2017-11-24T04:12:02.187Z,0.00
2017-11-24T04:13:02.187Z,0.00
2017-11-24T04:14:02.179Z,0.00
2017-11-24T04:15:02.171Z,0.00
2017-11-24T04:16:02.171Z,0.00
2017-11-24T04:17:02.170Z,0.00
2017-11-24T04:18:02.165Z,0.00
2017-11-24T04:19:02.153Z,0.00
2017-11-24T04:20:02.143Z,0.00
2017-11-24T04:21:02.136Z,0.00
2017-11-24T04:22:02.130Z,0.00
2017-11-24T04:23:02.124Z,0.00
2017-11-24T04:24:02.119Z,0.00
2017-11-24T04:25:02.109Z,0.00
2017-11-24T04:26:02.111Z,0.00
2017-11-24T04:26:14.099Z,0.00
2017-11-24T04:28:02.105Z,0.00
2017-11-24T04:29:02.092Z,0.00
2017-11-24T04:30:02.098Z,0.00
2017-11-24T04:31:02.078Z,0.00
2017-11-24T04:32:02.076Z,0.00
2017-11-24T04:33:02.069Z,0.00
2017-11-24T04:34:02.063Z,0.00
2017-11-24T04:35:02.060Z,0.00
2017-11-24T04:36:02.052Z,0.00
2017-11-24T04:37:02.041Z,0.00
2017-11-24T04:38:02.040Z,0.00
2017-11-24T04:39:02.030Z,0.00
2017-11-24T04:40:02.030Z,0.00
2017-11-24T04:41:02.020Z,0.00
2017-11-24T04:42:02.014Z,0.00
2017-11-24T04:43:02.015Z,0.00
2017-11-24T04:44:02.016Z,0.00
2017-11-24T04:45:02.001Z,0.00
2017-11-24T04:46:01.997Z,0.00
2017-11-24T04:47:01.991Z,0.00
2017-11-24T04:48:01.983Z,0.00
2017-11-24T04:49:01.990Z,0.00
2017-11-24T04:50:01.978Z,0.00
2017-11-24T04:51:01.967Z,0.00
2017-11-24T04:52:01.968Z,0.00
2017-11-24T04:53:01.955Z,0.00
2017-11-24T04:54:01.951Z,0.00
2017-11-24T04:55:01.946Z,0.00
2017-11-24T04:56:01.942Z,0.00
2017-11-24T04:57:01.940Z,0.00
2017-11-24T04:58:01.935Z,0.00
2017-11-24T04:59:01.937Z,0.00
2017-11-24T05:00:01.919Z,0.00
2017-11-24T05:01:01.906Z,0.00
2017-11-24T05:02:01.909Z,0.00
2017-11-24T05:03:01.903Z,0.00
2017-11-24T05:04:01.920Z,0.00
2017-11-24T05:05:01.892Z,0.00
2017-11-24T05:06:01.888Z,0.00
2017-11-24T05:07:01.876Z,0.00
2017-11-24T05:08:01.877Z,0.00
2017-11-24T05:09:01.871Z,0.00
2017-11-24T05:10:01.874Z,0.00
2017-11-24T05:11:01.861Z,0.00
2017-11-24T05:12:01.861Z,0.00
2017-11-24T05:13:01.852Z,0.00
2017-11-24T05:14:01.852Z,0.00
2017-11-24T05:15:01.840Z,0.00
2017-11-24T05:16:01.832Z,0.00
2017-11-24T05:17:01.828Z,0.00
2017-11-24T05:18:01.820Z,0.00
2017-11-24T05:19:01.815Z,0.00
2017-11-24T05:20:01.824Z,0.00
2017-11-24T05:21:01.810Z,0.00
2017-11-24T05:22:01.805Z,0.00
2017-11-24T05:23:01.798Z,0.00
2017-11-24T05:24:01.787Z,0.00
2017-11-24T05:25:01.793Z,0.00
2017-11-24T05:26:01.781Z,0.00
2017-11-24T05:27:01.775Z,0.00
2017-11-24T05:28:01.788Z,0.00
2017-11-24T05:29:01.768Z,0.00
2017-11-24T05:30:01.769Z,0.00
2017-11-24T05:31:01.754Z,0.00
2017-11-24T05:32:01.753Z,0.00
2017-11-24T05:33:01.740Z,0.00
2017-11-24T05:34:01.737Z,0.00
2017-11-24T05:35:01.723Z,0.00
2017-11-24T05:36:01.723Z,0.00
2017-11-24T05:37:01.721Z,0.00
2017-11-24T05:38:01.712Z,0.00
2017-11-24T05:39:01.709Z,0.00
2017-11-24T05:40:01.709Z,0.00
2017-11-24T05:41:01.701Z,0.00
2017-11-24T05:42:01.698Z,0.00
2017-11-24T05:43:01.699Z,0.00
2017-11-24T05:44:01.685Z,0.00
2017-11-24T05:45:01.689Z,0.00
2017-11-24T05:46:01.675Z,0.00
2017-11-24T05:47:01.669Z,0.00
2017-11-24T05:48:01.660Z,0.00
2017-11-24T05:49:01.650Z,0.00
2017-11-24T05:50:01.649Z,0.00
2017-11-24T05:51:01.665Z,0.00
2017-11-24T05:52:01.652Z,0.00
2017-11-24T05:53:01.655Z,0.00
2017-11-24T05:54:01.653Z,0.00
2017-11-24T05:55:01.630Z,0.00
2017-11-24T05:56:01.615Z,0.00
2017-11-24T05:57:01.615Z,0.00
2017-11-24T05:58:01.615Z,0.00
2017-11-24T05:59:01.628Z,0.00
2017-11-24T06:00:01.600Z,0.00
2017-11-24T06:01:01.594Z,0.00
2017-11-24T06:02:01.587Z,0.00
2017-11-24T06:03:01.589Z,0.00
2017-11-24T06:04:01.575Z,0.00
2017-11-24T06:05:01.570Z,0.00
2017-11-24T06:06:01.569Z,0.00
2017-11-24T06:07:01.563Z,0.00
2017-11-24T06:08:01.554Z,0.00
2017-11-24T06:09:01.550Z,0.00
2017-11-24T06:10:01.552Z,0.00
2017-11-24T06:11:01.539Z,0.00
2017-11-24T06:12:01.535Z,0.00
2017-11-24T06:13:01.530Z,0.00
2017-11-24T06:14:01.524Z,0.00
2017-11-24T06:15:01.517Z,0.00
2017-11-24T06:16:01.512Z,0.00
2017-11-24T06:17:01.507Z,0.00
2017-11-24T06:18:01.504Z,0.00
2017-11-24T06:19:01.493Z,0.00
2017-11-24T06:20:01.497Z,0.00
2017-11-24T06:21:01.488Z,0.00
2017-11-24T06:22:01.486Z,0.00
2017-11-24T06:23:01.480Z,0.00
2017-11-24T06:24:01.475Z,0.00
2017-11-24T06:25:01.466Z,0.00
2017-11-24T06:26:01.465Z,0.00
2017-11-24T06:27:01.457Z,0.00
2017-11-24T06:28:01.460Z,0.00
2017-11-24T06:29:01.444Z,0.00
2017-11-24T06:30:01.443Z,0.00
2017-11-24T06:31:01.437Z,0.00
2017-11-24T06:32:01.438Z,0.00
2017-11-24T06:33:01.420Z,0.00
2017-11-24T06:34:01.422Z,0.00
2017-11-24T06:35:01.413Z,0.00
2017-11-24T06:36:01.410Z,0.00
2017-11-24T06:37:01.404Z,0.00
2017-11-24T06:38:01.402Z,0.00
2017-11-24T06:39:01.399Z,0.00
2017-11-24T06:40:01.387Z,0.00
2017-11-24T06:41:01.384Z,0.00
2017-11-24T06:42:01.380Z,0.00
2017-11-24T06:43:01.377Z,0.00
2017-11-24T06:44:01.370Z,0.00
2017-11-24T06:45:01.362Z,0.00
2017-11-24T06:46:01.350Z,0.00
2017-11-24T06:47:01.355Z,0.00
2017-11-24T06:48:01.348Z,0.00
2017-11-24T06:49:01.335Z,0.00
2017-11-24T06:50:01.390Z,0.00
2017-11-24T06:51:01.331Z,0.00
2017-11-24T06:52:01.323Z,0.00
2017-11-24T06:53:01.325Z,0.00
2017-11-24T06:54:01.328Z,0.00
2017-11-24T06:55:01.316Z,0.00
2017-11-24T06:56:01.309Z,0.00
2017-11-24T06:57:01.305Z,0.00
2017-11-24T06:58:01.300Z,0.00
2017-11-24T06:59:01.303Z,0.00
2017-11-24T07:00:01.295Z,0.00
2017-11-24T07:01:01.281Z,0.00
2017-11-24T07:02:01.278Z,0.00
2017-11-24T07:03:01.269Z,0.00
2017-11-24T07:04:01.261Z,0.00
2017-11-24T07:05:01.261Z,0.00
2017-11-24T07:06:01.259Z,0.00
2017-11-24T07:07:01.255Z,0.00
2017-11-24T07:08:01.242Z,0.00
2017-11-24T07:09:01.241Z,0.00
2017-11-24T07:10:01.235Z,0.00
2017-11-24T07:11:01.230Z,0.00
2017-11-24T07:12:01.230Z,0.00
2017-11-24T07:13:01.222Z,0.00
2017-11-24T07:14:01.210Z,0.00
2017-11-24T07:15:01.205Z,0.00
2017-11-24T07:16:01.215Z,0.00
2017-11-24T07:17:01.202Z,0.00
2017-11-24T07:18:01.202Z,0.00
2017-11-24T07:19:01.187Z,0.00
2017-11-24T07:20:01.184Z,0.00
2017-11-24T07:21:01.177Z,0.00
2017-11-24T07:22:01.172Z,0.00
2017-11-24T07:23:01.167Z,0.00
2017-11-24T07:24:01.159Z,0.00
2017-11-24T07:25:01.154Z,0.00
2017-11-24T07:26:01.152Z,0.00
2017-11-24T07:27:01.142Z,0.00
2017-11-24T07:28:01.141Z,0.00
2017-11-24T07:29:01.131Z,0.00
2017-11-24T07:30:01.123Z,0.00
2017-11-24T07:31:01.121Z,0.00
2017-11-24T07:32:01.108Z,0.00
2017-11-24T07:32:13.115Z,0.00
2017-11-24T07:34:01.106Z,0.00
2017-11-24T07:35:01.101Z,0.00
2017-11-24T07:36:01.095Z,0.00
2017-11-24T07:37:01.087Z,0.00
2017-11-24T07:38:01.087Z,0.00
2017-11-24T07:39:01.077Z,0.00
2017-11-24T07:40:01.079Z,0.00
2017-11-24T07:41:01.074Z,5.63
2017-11-24T07:42:01.062Z,5.63
2017-11-24T07:43:01.052Z,5.63
2017-11-24T07:44:01.045Z,0.00
2017-11-24T07:45:01.040Z,0.00
2017-11-24T07:46:01.035Z,0.00
2017-11-24T07:47:01.025Z,0.00
2017-11-24T07:48:01.027Z,0.00
2017-11-24T07:49:01.019Z,0.00
2017-11-24T07:50:01.016Z,0.00
2017-11-24T07:51:01.009Z,0.00
2017-11-24T07:52:01.009Z,0.00
2017-11-24T07:53:00.998Z,0.00
2017-11-24T07:54:00.994Z,0.00
2017-11-24T07:55:00.986Z,0.00
2017-11-24T07:56:00.979Z,0.00
2017-11-24T07:57:00.969Z,0.00
2017-11-24T07:58:00.961Z,0.00
2017-11-24T07:58:12.978Z,0.00
2017-11-24T08:00:00.953Z,5.63
2017-11-24T08:01:00.950Z,0.00
2017-11-24T08:02:00.947Z,5.63
2017-11-24T08:03:00.938Z,5.63
2017-11-24T08:04:00.936Z,5.63
2017-11-24T08:05:00.923Z,5.63
2017-11-24T08:06:00.930Z,5.63
2017-11-24T08:07:00.917Z,5.63
2017-11-24T08:08:00.907Z,5.63
2017-11-24T08:09:00.903Z,0.00
2017-11-24T08:10:00.895Z,0.00
2017-11-24T08:11:00.894Z,5.63
2017-11-24T08:12:00.886Z,0.00
2017-11-24T08:13:00.883Z,0.00
2017-11-24T08:14:00.884Z,0.00
2017-11-24T08:15:00.872Z,5.63
2017-11-24T08:16:00.869Z,5.63
2017-11-24T08:17:00.860Z,5.63
2017-11-24T08:18:00.852Z,5.63
2017-11-24T08:19:00.850Z,11.25
2017-11-24T08:20:00.839Z,16.88
2017-11-24T08:21:00.831Z,11.25
2017-11-24T08:22:00.826Z,11.25
2017-11-24T08:23:00.819Z,5.63
2017-11-24T08:24:00.815Z,5.63
2017-11-24T08:25:00.807Z,5.63
2017-11-24T08:26:00.806Z,5.63
2017-11-24T08:27:00.793Z,5.63
2017-11-24T08:28:00.791Z,5.63
2017-11-24T08:29:00.788Z,5.63
2017-11-24T08:30:00.783Z,5.63
2017-11-24T08:31:00.776Z,5.63
2017-11-24T08:32:00.768Z,5.63
2017-11-24T08:33:00.761Z,0.00
2017-11-24T08:34:00.768Z,0.00
2017-11-24T08:35:00.750Z,5.63
2017-11-24T08:36:00.747Z,5.63
2017-11-24T08:37:00.739Z,5.63
2017-11-24T08:38:00.725Z,5.63
2017-11-24T08:39:00.739Z,5.63
2017-11-24T08:40:00.719Z,5.63
2017-11-24T08:41:00.711Z,5.63
2017-11-24T08:42:00.703Z,11.25
2017-11-24T08:43:00.699Z,11.25
2017-11-24T08:44:00.692Z,5.63
2017-11-24T08:45:00.694Z,5.63
2017-11-24T08:46:00.683Z,5.63
2017-11-24T08:47:00.682Z,11.25
2017-11-24T08:48:00.667Z,11.25
2017-11-24T08:49:00.665Z,5.63
2017-11-24T08:50:00.660Z,11.25
2017-11-24T08:51:00.653Z,11.25
2017-11-24T08:52:00.656Z,11.25
2017-11-24T08:53:00.636Z,11.25
2017-11-24T08:54:00.632Z,11.25
2017-11-24T08:55:00.625Z,11.25
2017-11-24T08:56:00.616Z,11.25
2017-11-24T08:57:00.611Z,11.25
2017-11-24T08:58:00.609Z,11.25
2017-11-24T08:59:00.603Z,11.25
2017-11-24T09:00:00.591Z,5.63
2017-11-24T09:01:00.589Z,5.63
2017-11-24T09:02:00.585Z,5.63
2017-11-24T09:03:00.593Z,5.63
2017-11-24T09:04:00.573Z,11.25
2017-11-24T09:05:00.564Z,5.63
2017-11-24T09:06:00.560Z,5.63
2017-11-24T09:07:00.554Z,5.63
2017-11-24T09:08:03.453Z,5.63
2017-11-24T09:09:00.535Z,5.63
2017-11-24T09:10:00.530Z,5.63
2017-11-24T09:11:00.526Z,11.25
2017-11-24T09:12:00.525Z,11.25
2017-11-24T09:13:00.519Z,11.25
2017-11-24T09:14:00.508Z,11.25
2017-11-24T09:15:03.457Z,16.88
2017-11-24T09:16:00.513Z,11.25
2017-11-24T09:17:00.489Z,11.25
2017-11-24T09:18:00.481Z,11.25
2017-11-24T09:19:00.473Z,16.88
2017-11-24T09:20:00.477Z,16.88
2017-11-24T09:21:00.463Z,16.88
2017-11-24T09:22:00.459Z,11.25
2017-11-24T09:23:00.458Z,11.25
2017-11-24T09:24:00.445Z,11.25
2017-11-24T09:25:00.444Z,11.25
2017-11-24T09:26:00.438Z,16.88
2017-11-24T09:27:00.428Z,16.88
2017-11-24T09:28:00.423Z,16.88
2017-11-24T09:29:00.412Z,16.88
2017-11-24T09:30:00.417Z,16.88
2017-11-24T09:31:00.404Z,16.88
2017-11-24T09:32:00.406Z,16.88
2017-11-24T09:33:00.390Z,16.88
2017-11-24T09:34:00.384Z,22.50
2017-11-24T09:35:00.378Z,22.50
2017-11-24T09:36:00.368Z,22.50
2017-11-24T09:37:00.362Z,16.88
2017-11-24T09:38:00.359Z,16.88
2017-11-24T09:39:00.353Z,11.25
2017-11-24T09:40:00.345Z,16.88
2017-11-24T09:41:00.343Z,22.50
2017-11-24T09:42:00.338Z,16.88
2017-11-24T09:43:00.345Z,11.25
2017-11-24T09:44:00.322Z,11.25
2017-11-24T09:45:00.316Z,16.88
2017-11-24T09:46:00.312Z,16.88
2017-11-24T09:47:00.967Z,16.88
2017-11-24T09:48:00.297Z,16.88
2017-11-24T09:49:00.292Z,22.50
2017-11-24T09:50:00.973Z,28.13
2017-11-24T09:51:00.276Z,39.38
2017-11-24T09:52:00.274Z,33.75
2017-11-24T09:53:00.272Z,28.13
2017-11-24T09:54:00.261Z,28.13
2017-11-24T09:55:00.975Z,22.50
2017-11-24T09:56:00.250Z,16.88
2017-11-24T09:57:00.246Z,11.25
2017-11-24T09:58:00.237Z,11.25
2017-11-24T09:59:00.233Z,11.25
2017-11-24T10:00:00.224Z,16.88
2017-11-24T10:01:00.218Z,16.88
2017-11-24T10:02:00.214Z,16.88
2017-11-24T10:03:00.215Z,16.88
2017-11-24T10:04:00.201Z,16.88
2017-11-24T10:05:00.203Z,16.88
2017-11-24T10:06:00.972Z,22.50
2017-11-24T10:07:00.180Z,28.13
2017-11-24T10:08:00.186Z,33.75
2017-11-24T10:09:00.173Z,45.00
2017-11-24T10:10:00.168Z,50.63
2017-11-24T10:11:00.155Z,61.88
2017-11-24T10:12:00.149Z,78.75
2017-11-24T10:13:00.148Z,90.00
2017-11-24T10:14:00.142Z,84.38
2017-11-24T10:15:00.137Z,61.88
2017-11-24T10:16:00.147Z,50.63
2017-11-24T10:17:00.124Z,45.00
2017-11-24T10:18:00.109Z,39.38
2017-11-24T10:19:00.097Z,33.75
2017-11-24T10:20:00.096Z,28.13
2017-11-24T10:21:00.098Z,28.13
2017-11-24T10:22:00.096Z,28.13
2017-11-24T10:23:00.087Z,28.13
2017-11-24T10:24:00.078Z,33.75
2017-11-24T10:25:00.073Z,33.75
2017-11-24T10:26:00.069Z,28.13
2017-11-24T10:27:00.067Z,33.75
2017-11-24T10:28:00.051Z,39.38
2017-11-24T10:29:00.046Z,39.38
2017-11-24T10:30:00.039Z,45.00
2017-11-24T10:31:00.039Z,39.38
2017-11-24T10:32:00.026Z,39.38
2017-11-24T10:33:00.036Z,33.75
2017-11-24T10:34:00.014Z,28.13
2017-11-24T10:35:00.006Z,33.75
2017-11-24T10:36:00.004Z,33.75
2017-11-24T10:36:59.994Z,39.38
2017-11-24T10:37:59.985Z,33.75
2017-11-24T10:38:59.978Z,33.75
2017-11-24T10:39:59.977Z,45.00
2017-11-24T10:40:59.967Z,61.88
2017-11-24T10:41:59.967Z,73.13
2017-11-24T10:42:59.955Z,67.50
2017-11-24T10:43:59.948Z,50.63
2017-11-24T10:44:59.944Z,45.00
2017-11-24T10:45:59.939Z,39.38
2017-11-24T10:46:59.934Z,33.75
2017-11-24T10:47:59.925Z,39.38
2017-11-24T10:48:59.931Z,39.38
2017-11-24T10:49:59.914Z,33.75
2017-11-24T10:50:59.908Z,33.75
2017-11-24T10:51:59.904Z,33.75
2017-11-24T10:52:59.891Z,28.13
2017-11-24T10:53:59.890Z,33.75
2017-11-24T10:54:59.887Z,39.38
2017-11-24T10:55:59.874Z,33.75
2017-11-24T10:56:59.875Z,33.75
2017-11-24T10:57:59.880Z,33.75
2017-11-24T10:58:59.862Z,33.75
2017-11-24T10:59:59.854Z,22.50
2017-11-24T11:00:59.844Z,16.88
2017-11-24T11:01:59.843Z,16.88
2017-11-24T11:02:59.830Z,16.88
2017-11-24T11:03:59.828Z,16.88
2017-11-24T11:04:59.824Z,16.88
2017-11-24T11:05:59.813Z,16.88
2017-11-24T11:06:59.804Z,16.88
2017-11-24T11:07:59.794Z,22.50
2017-11-24T11:08:59.795Z,28.13
2017-11-24T11:09:59.789Z,39.38
2017-11-24T11:10:59.774Z,50.63
2017-11-24T11:11:59.780Z,67.50
2017-11-24T11:12:59.764Z,73.13
2017-11-24T11:13:59.766Z,67.50
2017-11-24T11:14:59.757Z,73.13
2017-11-24T11:15:59.748Z,67.50
2017-11-24T11:16:59.745Z,67.50
2017-11-24T11:17:59.740Z,67.50
2017-11-24T11:18:59.730Z,67.50
2017-11-24T11:19:59.732Z,67.50
2017-11-24T11:20:59.711Z,73.13
2017-11-24T11:21:11.719Z,78.75
2017-11-24T11:22:59.707Z,84.38
2017-11-24T11:23:59.701Z,90.00
2017-11-24T11:24:59.691Z,95.63
2017-11-24T11:25:59.692Z,106.88
2017-11-24T11:26:59.687Z,118.13
2017-11-24T11:27:59.676Z,118.13
2017-11-24T11:28:59.675Z,118.13
2017-11-24T11:29:59.669Z,118.13
2017-11-24T11:31:00.500Z,112.50
2017-11-24T11:31:59.653Z,106.88
2017-11-24T11:32:59.654Z,112.50
2017-11-24T11:33:59.644Z,112.50
2017-11-24T11:34:59.634Z,106.88
2017-11-24T11:35:59.620Z,106.88
2017-11-24T11:36:59.624Z,95.63
2017-11-24T11:37:59.619Z,90.00
2017-11-24T11:38:59.609Z,84.38
2017-11-24T11:39:59.601Z,78.75
2017-11-24T11:40:59.598Z,73.13
2017-11-24T11:41:59.597Z,67.50
2017-11-24T11:42:59.589Z,67.50
2017-11-24T11:43:59.580Z,67.50
2017-11-24T11:44:59.579Z,67.50
2017-11-24T11:45:59.560Z,73.13
2017-11-24T11:46:59.564Z,78.75
2017-11-24T11:47:59.557Z,84.38
2017-11-24T11:48:59.550Z,84.38
2017-11-24T11:49:59.544Z,90.00
2017-11-24T11:50:59.543Z,95.63
2017-11-24T11:51:59.539Z,101.25
2017-11-24T11:52:59.528Z,95.63
2017-11-24T11:53:59.529Z,95.63
2017-11-24T11:54:59.520Z,95.63
2017-11-24T11:55:59.515Z,95.63
2017-11-24T11:56:59.507Z,95.63
2017-11-24T11:58:00.025Z,90.00
2017-11-24T11:58:59.492Z,84.38
2017-11-24T11:59:59.491Z,84.38
2017-11-24T12:00:59.479Z,84.38
2017-11-24T12:01:59.479Z,84.38
2017-11-24T12:02:59.467Z,84.38
2017-11-24T12:03:59.467Z,84.38
2017-11-24T12:05:00.017Z,90.00
2017-11-24T12:05:59.451Z,95.63
2017-11-24T12:06:59.449Z,101.25
2017-11-24T12:07:59.449Z,101.25
2017-11-24T12:08:59.429Z,95.63
2017-11-24T12:09:59.431Z,90.00
2017-11-24T12:10:11.423Z,78.75
2017-11-24T12:11:59.418Z,73.13
2017-11-24T12:13:00.018Z,67.50
2017-11-24T12:13:59.409Z,50.63
2017-11-24T12:14:59.403Z,50.63
2017-11-24T12:15:59.392Z,50.63
2017-11-24T12:16:59.391Z,56.25
2017-11-24T12:17:59.385Z,50.63
2017-11-24T12:18:59.376Z,39.38
2017-11-24T12:19:59.372Z,39.38
2017-11-24T12:20:59.368Z,33.75
2017-11-24T12:21:59.358Z,28.13
2017-11-24T12:22:59.361Z,28.13
2017-11-24T12:23:59.343Z,33.75
2017-11-24T12:24:59.347Z,45.00
2017-11-24T12:25:59.336Z,39.38
2017-11-24T12:26:59.329Z,39.38
2017-11-24T12:27:59.329Z,45.00
2017-11-24T12:28:59.321Z,50.63
2017-11-24T12:29:59.317Z,50.63
2017-11-24T12:30:59.302Z,45.00
2017-11-24T12:31:59.294Z,39.38
2017-11-24T12:32:59.301Z,45.00
2017-11-24T12:33:59.296Z,50.63
2017-11-24T12:34:59.287Z,45.00
2017-11-24T12:36:00.853Z,45.00
2017-11-24T12:36:59.271Z,56.25
2017-11-24T12:37:59.326Z,61.88
2017-11-24T12:38:59.262Z,50.63
2017-11-24T12:39:59.258Z,45.00
2017-11-24T12:40:59.258Z,39.38
2017-11-24T12:41:59.252Z,39.38
2017-11-24T12:42:59.243Z,39.38
2017-11-24T12:43:59.236Z,33.75
2017-11-24T12:44:59.230Z,33.75
2017-11-24T12:45:59.220Z,45.00
2017-11-24T12:46:59.225Z,61.88
2017-11-24T12:47:59.209Z,67.50
2017-11-24T12:48:59.222Z,61.88
2017-11-24T12:49:59.199Z,50.63
2017-11-24T12:50:59.199Z,22.50
2017-11-24T12:51:59.189Z,16.88
2017-11-24T12:52:59.183Z,16.88
2017-11-24T12:53:59.177Z,22.50
2017-11-24T12:54:59.173Z,22.50
2017-11-24T12:55:59.163Z,33.75
2017-11-24T12:56:59.162Z,28.13
2017-11-24T12:57:59.166Z,28.13
2017-11-24T12:58:59.147Z,33.75
2017-11-24T12:59:59.136Z,28.13
2017-11-24T13:00:59.136Z,22.50
2017-11-24T13:01:59.132Z,16.88
2017-11-24T13:02:59.126Z,22.50
2017-11-24T13:03:59.121Z,28.13
2017-11-24T13:05:00.050Z,28.13
2017-11-24T13:06:00.051Z,28.13
2017-11-24T13:06:59.107Z,22.50
2017-11-24T13:07:59.112Z,22.50
2017-11-24T13:08:59.092Z,28.13