createdAt,value
2019-05-23T00:12:43.486Z,14.30
2019-05-23T00:17:45.776Z,15.40
2019-05-23T00:20:16.228Z,15.80
2019-05-23T00:22:45.337Z,14.90
2019-05-23T00:25:16.162Z,15.40
2019-05-23T00:27:46.192Z,14.63
2019-05-23T00:30:23.015Z,16.20
2019-05-23T00:32:54.141Z,14.95
2019-05-23T00:35:24.681Z,13.97
2019-05-23T00:37:54.550Z,14.50
2019-05-23T00:40:23.528Z,14.63
2019-05-23T00:42:53.413Z,14.20
2019-05-23T00:45:23.040Z,13.60
2019-05-23T00:47:55.160Z,14.60
2019-05-23T00:50:27.552Z,14.60
2019-05-23T00:52:57.544Z,14.03
2019-05-23T00:55:27.389Z,13.00
2019-05-23T00:57:58.168Z,12.67
2019-05-23T01:00:28.437Z,14.50
2019-05-23T01:12:56.440Z,13.10
2019-05-23T01:15:25.525Z,13.65
2019-05-23T01:17:55.388Z,12.80
2019-05-23T01:20:49.940Z,13.15
2019-05-23T01:23:18.953Z,12.45
2019-05-23T01:25:48.758Z,12.80
2019-05-23T01:28:17.880Z,12.90
2019-05-23T01:30:49.496Z,11.20
2019-05-23T01:33:18.964Z,11.40
2019-05-23T01:35:48.848Z,12.45
2019-05-23T01:38:18.622Z,13.53
2019-05-23T01:40:48.193Z,13.05
2019-05-23T01:48:15.715Z,13.50
2019-05-23T01:50:44.987Z,11.70
2019-05-23T01:53:15.887Z,11.10
2019-05-23T01:55:44.757Z,12.25
2019-05-23T01:58:14.730Z,11.00
2019-05-23T02:00:44.500Z,13.30
2019-05-23T02:03:15.032Z,13.30
2019-05-23T02:05:53.263Z,14.05
2019-05-23T02:08:22.811Z,13.30
2019-05-23T02:23:14.916Z,12.10
2019-05-23T02:25:44.214Z,12.67
2019-05-23T02:28:13.797Z,12.20
2019-05-23T02:30:43.459Z,12.97
2019-05-23T02:33:12.334Z,11.40
2019-05-23T02:35:41.215Z,11.50
2019-05-23T02:38:31.480Z,11.53
2019-05-23T02:41:32.680Z,11.50
2019-05-23T02:44:09.088Z,11.63
2019-05-23T02:46:47.600Z,13.20
2019-05-23T02:49:20.268Z,12.70
2019-05-23T02:51:49.694Z,12.43
2019-05-23T02:54:20.346Z,12.17
2019-05-23T02:56:49.853Z,11.80
2019-05-23T02:59:49.436Z,11.00
2019-05-23T03:02:45.580Z,11.40
2019-05-23T03:05:17.798Z,11.30
2019-05-23T03:07:46.660Z,13.60
2019-05-23T03:10:19.135Z,14.40
2019-05-23T03:12:49.374Z,11.80
2019-05-23T03:15:19.602Z,11.80
2019-05-23T03:17:52.736Z,12.77
2019-05-23T03:20:22.175Z,12.20
2019-05-23T03:22:56.149Z,13.77
2019-05-23T03:26:19.985Z,12.90
2019-05-23T03:28:49.441Z,12.83
2019-05-23T03:31:37.141Z,12.43
2019-05-23T03:34:08.142Z,11.43
2019-05-23T03:36:38.343Z,11.23
2019-05-23T03:39:08.618Z,11.95
2019-05-23T03:41:39.273Z,11.73
2019-05-23T03:44:09.034Z,11.50
2019-05-23T03:46:41.452Z,10.93
2019-05-23T03:49:11.265Z,11.90
2019-05-23T03:51:41.554Z,13.20
2019-05-23T03:54:13.642Z,12.33
2019-05-23T03:56:45.097Z,11.00
2019-05-23T03:59:33.365Z,10.50
2019-05-23T04:02:03.928Z,12.73
2019-05-23T04:04:33.497Z,11.65
2019-05-23T04:07:03.080Z,11.27
2019-05-23T04:09:32.138Z,9.60
2019-05-23T04:12:01.765Z,11.30
2019-05-23T04:14:31.301Z,12.90
2019-05-23T04:17:00.132Z,11.80
2019-05-23T04:19:29.231Z,11.40
2019-05-23T04:21:58.750Z,10.47
2019-05-23T04:24:27.918Z,14.00
2019-05-23T04:26:57.218Z,13.20
2019-05-23T04:29:27.456Z,16.00
2019-05-23T04:32:07.290Z,16.27
2019-05-23T04:34:27.400Z,15.27
2019-05-23T04:36:56.293Z,15.70
2019-05-23T04:39:25.183Z,14.00
2019-05-23T04:41:54.183Z,13.73
2019-05-23T04:44:23.508Z,14.73
2019-05-23T04:46:53.185Z,14.63
2019-05-23T04:49:23.036Z,14.40
2019-05-23T04:51:52.691Z,14.03
2019-05-23T04:54:22.716Z,17.00
2019-05-23T04:56:52.647Z,16.10
2019-05-23T04:59:22.096Z,14.53
2019-05-23T05:01:51.845Z,14.87
2019-05-23T05:04:21.093Z,14.47
2019-05-23T05:06:49.973Z,15.40
2019-05-23T05:09:27.863Z,14.13
2019-05-23T05:11:57.169Z,14.97
2019-05-23T05:14:27.747Z,15.10
2019-05-23T05:16:57.644Z,15.13
2019-05-23T05:19:27.499Z,15.37
2019-05-23T05:21:56.372Z,17.20
2019-05-23T05:24:25.210Z,14.93
2019-05-23T05:26:54.160Z,16.07
2019-05-23T05:29:23.150Z,13.83
2019-05-23T05:31:53.373Z,14.97
2019-05-23T05:34:22.313Z,16.73
2019-05-23T05:36:51.463Z,15.60
2019-05-23T05:39:21.627Z,15.97
2019-05-23T05:41:50.805Z,15.67
2019-05-23T05:44:19.796Z,17.37
2019-05-23T05:46:49.175Z,15.77
2019-05-23T05:49:18.241Z,16.37
2019-05-23T05:51:47.102Z,16.70
2019-05-23T05:54:16.117Z,16.53
2019-05-23T05:56:44.964Z,16.47
2019-05-23T05:59:14.696Z,15.63
2019-05-23T06:01:44.482Z,18.17
2019-05-23T06:04:14.029Z,19.60
2019-05-23T06:06:54.444Z,18.10
2019-05-23T06:09:26.146Z,19.63
2019-05-23T06:11:55.176Z,18.13
2019-05-23T06:14:25.048Z,19.30
2019-05-23T06:16:55.859Z,18.40
2019-05-23T06:19:25.137Z,18.33
2019-05-23T06:21:54.249Z,18.90
2019-05-23T06:24:39.677Z,17.77
2019-05-23T06:26:54.265Z,18.33
2019-05-23T06:29:24.595Z,15.97
2019-05-23T06:31:54.224Z,17.93
2019-05-23T06:34:23.696Z,17.90
2019-05-23T06:36:53.142Z,18.60
2019-05-23T06:39:23.244Z,17.13
2019-05-23T06:41:55.980Z,19.50
2019-05-23T06:44:25.839Z,19.33
2019-05-23T06:46:55.208Z,18.20
2019-05-23T06:49:24.238Z,17.17
2019-05-23T06:51:53.241Z,17.97
2019-05-23T06:54:22.232Z,19.60
2019-05-23T06:56:51.197Z,18.30
2019-05-23T06:59:20.931Z,18.47
2019-05-23T07:01:49.982Z,19.33
2019-05-23T07:04:19.280Z,17.27
2019-05-23T07:06:49.045Z,17.53
2019-05-23T07:09:18.893Z,17.33
2019-05-23T07:11:48.128Z,18.77
2019-05-23T07:14:17.412Z,18.17
2019-05-23T07:16:50.080Z,16.50
2019-05-23T07:19:17.407Z,18.63
2019-05-23T07:21:46.320Z,17.00
2019-05-23T07:24:15.891Z,18.37
2019-05-23T07:26:46.797Z,17.80
2019-05-23T07:29:15.970Z,19.90
2019-05-23T07:31:44.995Z,17.33
2019-05-23T07:34:15.836Z,17.80
2019-05-23T07:36:45.116Z,18.20
2019-05-23T07:39:16.936Z,17.77
2019-05-23T07:41:46.781Z,17.67
2019-05-23T07:44:16.071Z,18.60
2019-05-23T07:46:45.240Z,17.87
2019-05-23T07:49:15.631Z,16.77
2019-05-23T07:51:44.523Z,18.00
2019-05-23T07:54:21.955Z,18.20
2019-05-23T07:56:51.851Z,17.00
2019-05-23T07:59:20.661Z,21.20
2019-05-23T08:01:55.655Z,16.93
2019-05-23T08:04:24.997Z,19.60
2019-05-23T08:06:53.880Z,18.40
2019-05-23T08:09:23.575Z,18.67
2019-05-23T08:11:52.853Z,18.37
2019-05-23T08:14:21.756Z,18.90
2019-05-23T08:16:51.913Z,16.60
2019-05-23T08:19:21.008Z,16.07
2019-05-23T08:21:50.846Z,16.73
2019-05-23T08:24:20.873Z,15.63
2019-05-23T08:26:50.761Z,15.17
2019-05-23T08:29:26.091Z,15.60
2019-05-23T08:31:51.782Z,16.33
2019-05-23T08:34:39.498Z,16.10
2019-05-23T08:36:51.889Z,16.67
2019-05-23T08:39:22.134Z,14.50
2019-05-23T08:41:52.430Z,13.67
2019-05-23T08:44:22.908Z,15.17
2019-05-23T08:46:51.848Z,16.20
2019-05-23T08:49:20.821Z,17.23
2019-05-23T08:51:50.246Z,15.27
2019-05-23T08:54:19.302Z,15.20
2019-05-23T08:56:48.289Z,15.47
2019-05-23T08:59:17.825Z,15.77
2019-05-23T09:01:47.294Z,15.93
2019-05-23T09:04:16.708Z,14.73
2019-05-23T09:06:45.995Z,15.47
2019-05-23T09:09:29.041Z,15.23
2019-05-23T09:11:45.677Z,15.10
2019-05-23T09:14:15.128Z,16.23
2019-05-23T09:16:44.266Z,16.57
2019-05-23T09:19:13.349Z,15.50
2019-05-23T09:21:42.313Z,15.93
2019-05-23T09:24:11.414Z,16.73
2019-05-23T09:26:40.391Z,15.47
2019-05-23T09:29:10.320Z,15.10
2019-05-23T09:31:39.809Z,14.00
2019-05-23T09:34:09.061Z,14.03
2019-05-23T09:36:38.053Z,13.37
2019-05-23T09:39:09.388Z,13.73
2019-05-23T09:41:38.549Z,13.23
2019-05-23T09:44:07.573Z,12.33
2019-05-23T09:46:36.561Z,10.93
2019-05-23T09:49:05.745Z,12.73
2019-05-23T09:51:34.683Z,10.90
2019-05-23T09:54:03.532Z,10.80
2019-05-23T09:56:32.934Z,10.43
2019-05-23T09:59:02.019Z,12.40
2019-05-23T10:01:31.162Z,12.30
2019-05-23T10:04:00.509Z,11.57
2019-05-23T10:06:29.420Z,12.10
2019-05-23T10:08:58.802Z,11.93
2019-05-23T10:11:27.692Z,10.57
2019-05-23T10:13:57.058Z,13.03
2019-05-23T10:16:26.732Z,11.13
2019-05-23T10:18:56.019Z,12.30
2019-05-23T10:21:24.836Z,11.70
2019-05-23T10:23:53.745Z,11.83
2019-05-23T10:26:22.814Z,10.77
2019-05-23T10:28:51.769Z,10.80
2019-05-23T10:31:21.278Z,10.60
2019-05-23T10:33:50.645Z,11.23
2019-05-23T10:36:20.140Z,11.20
2019-05-23T10:38:48.992Z,11.07
2019-05-23T10:41:17.922Z,11.60
2019-05-23T10:43:46.908Z,10.67
2019-05-23T10:46:16.425Z,11.87
2019-05-23T10:48:45.581Z,13.73
2019-05-23T10:51:14.468Z,12.00
2019-05-23T10:53:43.465Z,13.67
2019-05-23T10:56:12.737Z,11.90
2019-05-23T10:58:41.699Z,10.53
2019-05-23T11:01:12.871Z,14.43
2019-05-23T11:03:42.160Z,12.43
2019-05-23T11:06:16.368Z,11.90
2019-05-23T11:08:43.628Z,11.90
2019-05-23T11:11:14.910Z,11.47
2019-05-23T11:13:48.013Z,10.20
2019-05-23T11:16:18.153Z,10.17
2019-05-23T11:18:47.790Z,12.37
2019-05-23T11:21:16.640Z,12.57
2019-05-23T11:23:49.912Z,11.70
2019-05-23T11:26:19.064Z,10.13
2019-05-23T11:28:48.445Z,9.87
2019-05-23T11:31:18.273Z,11.87
2019-05-23T11:33:47.665Z,9.67
2019-05-23T11:36:33.860Z,10.67
2019-05-23T11:38:48.015Z,9.67
2019-05-23T11:41:18.219Z,10.00
2019-05-23T11:43:47.785Z,11.90
2019-05-23T11:46:21.440Z,12.33
2019-05-23T11:48:51.220Z,9.70
2019-05-23T11:51:25.076Z,8.30
2019-05-23T11:54:06.855Z,9.20
2019-05-23T11:56:23.318Z,12.90
2019-05-23T11:58:52.868Z,12.30
2019-05-23T12:01:36.245Z,11.70
2019-05-23T12:04:10.223Z,12.40
2019-05-23T12:06:55.442Z,11.53
2019-05-23T12:09:16.012Z,9.80
2019-05-23T12:11:45.363Z,11.53
2019-05-23T12:14:14.393Z,12.07
2019-05-23T12:16:43.549Z,8.77
2019-05-23T12:19:12.549Z,9.63
2019-05-23T12:21:41.484Z,9.63
2019-05-23T12:24:10.483Z,8.57
2019-05-23T12:26:39.700Z,10.47
2019-05-23T12:29:08.609Z,7.60
2019-05-23T12:31:37.570Z,7.30
2019-05-23T12:34:06.488Z,6.53
2019-05-23T12:36:36.062Z,8.70
2019-05-23T12:39:07.753Z,6.30
2019-05-23T12:41:37.653Z,7.40
2019-05-23T12:44:06.993Z,8.70
2019-05-23T12:46:35.993Z,9.83
2019-05-23T12:51:39.965Z,6.00
2019-05-23T12:54:09.398Z,9.07
2019-05-23T12:56:38.723Z,10.30
2019-05-23T12:59:08.393Z,6.37
2019-05-23T13:01:39.048Z,11.27
2019-05-23T13:04:10.334Z,8.13
2019-05-23T13:06:39.660Z,8.25
2019-05-23T13:09:09.772Z,9.90
2019-05-23T13:11:38.949Z,6.30
2019-05-23T13:14:08.448Z,8.77
2019-05-23T13:16:37.416Z,8.43
2019-05-23T13:19:06.420Z,8.33
2019-05-23T13:21:35.291Z,8.07
2019-05-23T13:24:04.513Z,8.60
2019-05-23T13:26:33.513Z,9.43
2019-05-23T13:29:02.383Z,8.83
2019-05-23T13:31:31.780Z,9.43
2019-05-23T13:34:00.773Z,6.43
2019-05-23T13:36:29.666Z,9.50
2019-05-23T13:38:58.641Z,10.30
2019-05-23T13:41:27.649Z,10.43
2019-05-23T13:43:56.917Z,9.67
2019-05-23T13:46:25.880Z,10.47
2019-05-23T13:48:54.872Z,9.90
2019-05-23T13:51:24.167Z,6.93
2019-05-23T13:53:53.108Z,11.00
2019-05-23T13:56:22.113Z,9.93
2019-05-23T13:58:51.290Z,11.73
2019-05-23T14:01:21.392Z,10.30
2019-05-23T14:03:50.681Z,9.60
2019-05-23T14:06:19.744Z,8.93
2019-05-23T14:08:48.622Z,10.47
2019-05-23T14:11:18.280Z,8.93
2019-05-23T14:13:47.715Z,9.60
2019-05-23T14:16:17.456Z,7.83
2019-05-23T14:18:47.768Z,8.83
2019-05-23T14:21:16.661Z,9.77
2019-05-23T14:23:46.393Z,9.20
2019-05-23T14:26:16.173Z,9.10
2019-05-23T14:28:45.805Z,8.87
2019-05-23T14:31:17.000Z,8.70
2019-05-23T14:33:58.741Z,8.23
2019-05-23T14:36:41.240Z,7.60
2019-05-23T14:39:16.829Z,8.47
2019-05-23T14:42:07.145Z,9.13
2019-05-23T14:44:36.058Z,8.00
2019-05-23T14:47:25.389Z,9.73
2019-05-23T14:50:13.261Z,7.37
2019-05-23T14:52:43.809Z,8.00
2019-05-23T14:55:13.490Z,7.10
2019-05-23T14:57:42.416Z,8.90
2019-05-23T15:00:13.267Z,10.10
2019-05-23T15:02:42.404Z,6.63
2019-05-23T15:05:11.868Z,6.60
2019-05-23T15:07:40.863Z,9.07
2019-05-23T15:10:10.576Z,9.63
2019-05-23T15:12:39.632Z,6.87
2019-05-23T15:15:09.042Z,7.17
2019-05-23T15:17:38.048Z,8.87
2019-05-23T15:20:07.520Z,7.40
2019-05-23T15:22:36.502Z,8.20
2019-05-23T15:25:05.825Z,8.37
2019-05-23T15:27:35.189Z,10.33
2019-05-23T15:30:05.092Z,8.40
2019-05-23T15:32:34.139Z,7.03
2019-05-23T15:35:14.673Z,7.50
2019-05-23T15:37:43.488Z,9.20
2019-05-23T15:40:13.377Z,9.00
2019-05-23T15:42:48.610Z,6.20
2019-05-23T15:45:17.680Z,6.60
2019-05-23T15:47:47.526Z,9.83
2019-05-23T15:50:18.234Z,7.77
2019-05-23T15:52:53.104Z,8.93
2019-05-23T15:55:40.262Z,8.57
2019-05-23T15:58:31.723Z,8.47
2019-05-23T16:01:25.668Z,9.50
2019-05-23T16:04:01.930Z,7.50
2019-05-23T16:06:32.715Z,8.47
2019-05-23T16:09:02.343Z,9.20
2019-05-23T16:11:31.229Z,9.20
2019-05-23T16:14:00.558Z,7.90
2019-05-23T16:16:29.911Z,9.50
2019-05-23T16:18:58.748Z,6.13
2019-05-23T16:21:29.753Z,9.57
2019-05-23T16:23:59.137Z,9.57
2019-05-23T16:26:28.182Z,9.50
2019-05-23T16:28:57.540Z,8.87
2019-05-23T16:31:26.608Z,10.23
2019-05-23T16:33:55.602Z,9.90
2019-05-23T16:36:24.587Z,10.07
2019-05-23T16:38:53.645Z,9.80
2019-05-23T16:41:22.580Z,11.50
2019-05-23T16:43:51.474Z,10.43
2019-05-23T16:46:21.648Z,9.27
2019-05-23T16:48:51.514Z,10.30
2019-05-23T16:51:20.503Z,7.97
2019-05-23T16:53:49.457Z,8.93
2019-05-23T16:56:29.661Z,10.03
2019-05-23T16:59:33.004Z,9.80
2019-05-23T17:02:11.469Z,9.33
2019-05-23T17:04:45.321Z,9.40
2019-05-23T17:07:26.676Z,10.80
2019-05-23T17:10:10.052Z,10.30
2019-05-23T17:13:04.360Z,10.20
2019-05-23T17:15:51.458Z,9.00
2019-05-23T17:18:34.220Z,10.13
2019-05-23T17:21:19.119Z,8.30
2019-05-23T17:23:57.046Z,10.40
2019-05-23T17:26:47.897Z,9.60
2019-05-23T17:29:25.202Z,10.30
2019-05-23T17:31:56.224Z,10.73
2019-05-23T17:34:25.425Z,9.10
2019-05-23T17:36:54.441Z,10.73
2019-05-23T17:39:24.124Z,10.27
2019-05-23T17:41:53.389Z,10.23
2019-05-23T17:44:22.364Z,8.40
2019-05-23T17:46:51.417Z,9.13
2019-05-23T17:49:20.212Z,9.90
2019-05-23T17:51:49.016Z,9.30
2019-05-23T17:54:18.394Z,10.87
2019-05-23T17:56:47.442Z,9.70
2019-05-23T17:59:16.466Z,10.07
2019-05-23T18:01:46.379Z,9.70
2019-05-23T18:04:16.220Z,10.57
2019-05-23T18:06:45.180Z,10.63
2019-05-23T18:09:15.808Z,10.83
2019-05-23T18:11:44.868Z,8.70
2019-05-23T18:14:14.930Z,9.87
2019-05-23T18:16:44.250Z,9.20
2019-05-23T18:19:13.813Z,9.43
2019-05-23T18:21:43.592Z,11.00
2019-05-23T18:24:14.574Z,9.97
2019-05-23T18:26:43.401Z,10.70
2019-05-23T18:29:12.634Z,11.27
2019-05-23T18:31:42.584Z,11.20
2019-05-23T18:34:12.569Z,11.10
2019-05-23T18:36:42.352Z,12.50
2019-05-23T18:39:16.145Z,11.43
2019-05-23T18:41:45.139Z,12.40
2019-05-23T18:44:14.104Z,12.90
2019-05-23T18:46:46.599Z,12.90
2019-05-23T18:49:19.565Z,11.77
2019-05-23T18:51:49.165Z,10.70
2019-05-23T18:54:18.368Z,11.10
2019-05-23T18:56:47.552Z,10.13
2019-05-23T18:59:17.096Z,12.35
2019-05-23T19:01:46.357Z,12.07
2019-05-23T19:04:15.978Z,12.00
2019-05-23T19:06:45.312Z,11.25
2019-05-23T19:09:14.648Z,11.90
2019-05-23T19:11:43.731Z,11.20
2019-05-23T19:14:14.619Z,10.97
2019-05-23T19:16:43.922Z,10.20
2019-05-23T19:19:13.122Z,10.93
2019-05-23T19:21:43.276Z,10.30
2019-05-23T19:24:12.260Z,10.33
2019-05-23T19:26:42.837Z,10.80
2019-05-23T19:29:11.966Z,11.70
2019-05-23T19:31:40.929Z,10.90
2019-05-23T19:34:10.044Z,10.83
2019-05-23T19:36:39.104Z,10.27
2019-05-23T19:39:08.098Z,10.40
2019-05-23T19:41:38.263Z,12.10
2019-05-23T19:44:07.582Z,11.13
2019-05-23T19:46:36.780Z,11.10
2019-05-23T19:49:05.947Z,10.23
2019-05-23T19:51:34.723Z,12.37
2019-05-23T19:54:04.776Z,12.73
2019-05-23T19:56:34.162Z,12.60
2019-05-23T19:59:03.321Z,13.40
2019-05-23T20:01:40.286Z,14.63
2019-05-23T20:04:09.613Z,13.50
2019-05-23T20:06:39.376Z,13.67
2019-05-23T20:09:13.207Z,13.20
2019-05-23T20:11:54.047Z,13.57
2019-05-23T20:14:13.769Z,13.37
2019-05-23T20:16:43.255Z,14.67
2019-05-23T20:19:12.608Z,14.17
2019-05-23T20:21:41.618Z,12.10
2019-05-23T20:24:10.592Z,12.13
2019-05-23T20:26:39.571Z,12.00
2019-05-23T20:29:08.461Z,12.50
2019-05-23T20:31:37.784Z,12.03
2019-05-23T20:34:07.637Z,12.27
2019-05-23T20:36:37.002Z,10.83
2019-05-23T20:39:07.680Z,15.20
2019-05-23T20:41:37.117Z,14.07
2019-05-23T20:44:06.349Z,12.67
2019-05-23T20:46:35.358Z,12.27
2019-05-23T20:49:04.449Z,12.73
2019-05-23T20:51:33.529Z,12.63
2019-05-23T20:54:02.605Z,13.50
2019-05-23T20:56:31.914Z,11.37
2019-05-23T20:59:01.562Z,11.57
2019-05-23T21:01:34.201Z,12.57
2019-05-23T21:04:03.732Z,13.60
2019-05-23T21:06:33.463Z,13.37
2019-05-23T21:09:02.445Z,13.57
2019-05-23T21:11:31.809Z,12.43
2019-05-23T21:14:00.884Z,11.97
2019-05-23T21:16:30.320Z,11.63
2019-05-23T21:18:59.310Z,13.17
2019-05-23T21:21:28.282Z,12.90
2019-05-23T21:23:57.555Z,12.80
2019-05-23T21:26:26.533Z,12.30
2019-05-23T21:28:55.447Z,12.90
2019-05-23T21:31:26.122Z,13.30
2019-05-23T21:33:55.285Z,14.40
2019-05-23T21:36:24.132Z,12.97
2019-05-23T21:38:53.640Z,12.03
2019-05-23T21:41:22.549Z,13.50
2019-05-23T21:43:53.155Z,14.27
2019-05-23T21:46:22.030Z,15.27
2019-05-23T21:48:51.149Z,15.10
2019-05-23T21:51:20.292Z,14.83
2019-05-23T21:53:49.168Z,13.93
2019-05-23T21:56:18.181Z,13.87
2019-05-23T21:58:47.335Z,13.90
2019-05-23T22:01:39.210Z,13.67
2019-05-23T22:04:29.627Z,13.77
2019-05-23T22:07:01.042Z,14.23
2019-05-23T22:09:30.053Z,15.63
2019-05-23T22:11:59.265Z,14.00
2019-05-23T22:14:28.252Z,14.80
2019-05-23T22:16:57.281Z,13.50
2019-05-23T22:19:27.599Z,13.40
2019-05-23T22:21:56.653Z,13.80
2019-05-23T22:24:25.940Z,13.63
2019-05-23T22:26:55.044Z,13.90
2019-05-23T22:29:24.920Z,16.63
2019-05-23T22:31:56.413Z,14.30
2019-05-23T22:34:31.336Z,15.37
2019-05-23T22:37:15.873Z,15.50
2019-05-23T22:39:44.739Z,15.80
2019-05-23T22:42:14.444Z,14.67
2019-05-23T22:44:43.719Z,14.70
2019-05-23T22:47:12.808Z,14.80
2019-05-23T22:49:41.676Z,13.60
2019-05-23T22:52:10.783Z,15.87
2019-05-23T22:54:40.108Z,15.20
2019-05-23T22:57:08.892Z,14.50
2019-05-23T22:59:37.802Z,14.03
2019-05-23T23:02:09.816Z,14.33
2019-05-23T23:04:38.580Z,15.43
2019-05-23T23:07:07.741Z,15.97
2019-05-23T23:09:36.919Z,15.30
2019-05-23T23:12:05.897Z,16.20
2019-05-23T23:14:34.831Z,15.97
2019-05-23T23:17:03.836Z,18.20
2019-05-23T23:19:32.724Z,16.40
2019-05-23T23:22:01.619Z,18.37
2019-05-23T23:24:30.432Z,17.53
2019-05-23T23:26:59.497Z,17.40
2019-05-23T23:29:28.716Z,16.40
2019-05-23T23:31:57.808Z,15.83
2019-05-23T23:34:26.733Z,16.57
2019-05-23T23:36:55.664Z,15.80
2019-05-23T23:39:24.532Z,16.97
2019-05-23T23:41:53.573Z,17.90
2019-05-23T23:44:22.382Z,16.73
2019-05-23T23:47:08.717Z,19.23
2019-05-23T23:49:55.565Z,19.00
2019-05-23T23:52:42.192Z,16.97
2019-05-23T23:55:28.997Z,15.87
2019-05-23T23:58:00.088Z,15.80
