createdAt,value
2022-08-26T00:00:02.050Z,44.55
2022-08-26T00:00:51.393Z,44.68
2022-08-26T00:01:38.672Z,44.70
2022-08-26T00:02:26.668Z,44.62
2022-08-26T00:03:12.114Z,44.70
2022-08-26T00:04:01.902Z,44.45
2022-08-26T00:04:47.083Z,44.67
2022-08-26T00:05:33.271Z,44.72
2022-08-26T00:06:20.911Z,44.75
2022-08-26T00:07:05.287Z,44.40
2022-08-26T00:07:50.501Z,44.52
2022-08-26T00:08:38.002Z,44.66
2022-08-26T00:09:25.164Z,44.74
2022-08-26T00:10:09.932Z,44.55
2022-08-26T00:10:59.873Z,44.50
2022-08-26T00:11:44.840Z,44.76
2022-08-26T00:12:35.892Z,44.60
2022-08-26T00:13:20.229Z,44.64
2022-08-26T00:14:04.175Z,44.70
2022-08-26T00:14:49.565Z,44.65
2022-08-26T00:15:34.593Z,44.54
2022-08-26T00:16:20.384Z,44.49
2022-08-26T00:17:05.558Z,44.79
2022-08-26T00:17:49.690Z,44.53
2022-08-26T00:18:38.647Z,44.73
2022-08-26T00:19:24.919Z,44.81
2022-08-26T00:20:12.320Z,44.80
2022-08-26T00:20:58.545Z,44.49
2022-08-26T00:21:41.168Z,44.74
2022-08-26T00:22:30.804Z,44.79
2022-08-26T00:23:18.442Z,44.46
2022-08-26T00:24:04.897Z,44.79
2022-08-26T00:24:51.330Z,44.46
2022-08-26T00:25:38.651Z,44.82
2022-08-26T00:26:28.423Z,44.79
2022-08-26T00:27:19.916Z,44.52
2022-08-26T00:28:06.824Z,44.52
2022-08-26T00:28:52.922Z,44.54
2022-08-26T00:29:40.481Z,44.75
2022-08-26T00:30:26.690Z,44.56
2022-08-26T00:31:11.925Z,44.79
2022-08-26T00:31:55.629Z,44.48
2022-08-26T00:32:41.371Z,44.48
2022-08-26T00:33:29.474Z,44.86
2022-08-26T00:34:15.932Z,44.52
2022-08-26T00:35:04.097Z,44.55
2022-08-26T00:35:49.456Z,44.70
2022-08-26T00:36:38.554Z,44.80
2022-08-26T00:37:31.835Z,44.88
2022-08-26T00:38:19.042Z,44.88
2022-08-26T00:39:04.310Z,44.86
2022-08-26T00:39:49.787Z,44.75
2022-08-26T00:40:35.950Z,44.73
2022-08-26T00:41:24.516Z,44.72
2022-08-26T00:42:17.041Z,44.67
2022-08-26T00:43:01.888Z,44.89
2022-08-26T00:43:47.940Z,44.57
2022-08-26T00:44:32.534Z,44.92
2022-08-26T00:45:19.873Z,44.85
2022-08-26T00:46:08.507Z,44.91
2022-08-26T00:46:53.021Z,44.82
2022-08-26T00:47:34.936Z,44.68
2022-08-26T00:48:23.357Z,44.98
2022-08-26T00:49:11.999Z,44.91
2022-08-26T00:49:58.104Z,44.56
2022-08-26T00:50:44.049Z,44.97
2022-08-26T00:51:29.717Z,44.91
2022-08-26T00:52:09.696Z,44.69
2022-08-26T00:52:59.249Z,44.99
2022-08-26T00:53:47.448Z,44.92
2022-08-26T00:54:33.856Z,44.93
2022-08-26T00:55:22.171Z,44.75
2022-08-26T00:56:08.314Z,45.02
2022-08-26T00:56:55.311Z,45.03
2022-08-26T00:57:48.963Z,45.02
2022-08-26T00:58:34.827Z,44.67
2022-08-26T00:59:23.400Z,45.08
2022-08-26T01:00:08.621Z,44.61
2022-08-26T01:00:55.445Z,44.65
2022-08-26T01:01:40.194Z,45.03
2022-08-26T01:02:23.197Z,44.90
2022-08-26T01:03:12.617Z,44.70
2022-08-26T01:04:32.472Z,44.93
2022-08-26T01:05:19.787Z,44.66
2022-08-26T01:06:12.529Z,44.78
2022-08-26T01:06:57.434Z,45.06
2022-08-26T01:07:43.346Z,44.84
2022-08-26T01:08:30.886Z,45.02
2022-08-26T01:09:19.984Z,45.02
2022-08-26T01:10:05.224Z,44.88
2022-08-26T01:10:50.786Z,44.71
2022-08-26T01:11:37.356Z,45.03
2022-08-26T01:12:22.565Z,45.03
2022-08-26T01:13:05.974Z,44.68
2022-08-26T01:13:51.580Z,44.65
2022-08-26T01:14:41.059Z,44.89
2022-08-26T01:15:29.385Z,45.01
2022-08-26T01:16:17.558Z,44.69
2022-08-26T01:17:03.095Z,44.68
2022-08-26T01:17:51.241Z,45.06
2022-08-26T01:18:37.067Z,44.75
2022-08-26T01:19:23.977Z,44.98
2022-08-26T01:20:09.387Z,44.72
2022-08-26T01:20:57.949Z,45.05
2022-08-26T01:21:44.557Z,44.90
2022-08-26T01:22:32.864Z,44.86
2022-08-26T01:23:18.560Z,44.82
2022-08-26T01:24:02.020Z,45.09
2022-08-26T01:24:50.455Z,44.70
2022-08-26T01:25:39.737Z,44.80
2022-08-26T01:26:27.455Z,44.88
2022-08-26T01:27:13.445Z,45.06
2022-08-26T01:28:01.339Z,44.67
2022-08-26T01:28:50.685Z,44.96
2022-08-26T01:29:41.164Z,44.78
2022-08-26T01:30:26.790Z,44.73
2022-08-26T01:31:12.401Z,44.76
2022-08-26T01:32:01.700Z,44.71
2022-08-26T01:32:48.234Z,45.06
2022-08-26T01:33:42.255Z,44.93
2022-08-26T01:34:24.870Z,45.09
2022-08-26T01:35:12.074Z,45.16
2022-08-26T01:36:01.443Z,44.84
2022-08-26T01:36:50.714Z,44.79
2022-08-26T01:37:36.894Z,44.73
2022-08-26T01:38:24.253Z,44.98
2022-08-26T01:39:12.500Z,44.73
2022-08-26T01:39:56.822Z,44.90
2022-08-26T01:40:41.950Z,45.08
2022-08-26T01:41:29.376Z,44.73
2022-08-26T01:42:16.093Z,44.93
2022-08-26T01:43:03.077Z,44.76
2022-08-26T01:43:46.751Z,44.77
2022-08-26T01:44:37.430Z,45.08
2022-08-26T01:45:20.367Z,45.16
2022-08-26T01:46:04.530Z,44.80
2022-08-26T01:46:50.745Z,44.96
2022-08-26T01:47:37.311Z,45.11
2022-08-26T01:48:20.994Z,45.08
2022-08-26T01:49:06.523Z,45.05
2022-08-26T01:49:54.323Z,45.04
2022-08-26T01:50:37.067Z,44.79
2022-08-26T01:51:24.346Z,44.73
2022-08-26T01:52:09.925Z,45.10
2022-08-26T01:52:56.696Z,44.77
2022-08-26T01:53:42.076Z,45.09
2022-08-26T01:54:29.956Z,45.04
2022-08-26T01:55:32.213Z,44.94
2022-08-26T01:56:13.665Z,45.05
2022-08-26T01:56:58.283Z,44.79
2022-08-26T01:57:41.781Z,44.75
2022-08-26T01:58:27.422Z,45.13
2022-08-26T01:59:14.633Z,45.08
2022-08-26T02:00:04.040Z,44.79
2022-08-26T02:00:52.935Z,45.11
2022-08-26T02:01:42.275Z,44.83
2022-08-26T02:02:34.709Z,44.84
2022-08-26T02:03:21.739Z,45.14
2022-08-26T02:04:07.255Z,45.17
2022-08-26T02:04:55.384Z,45.14
2022-08-26T02:05:51.464Z,44.98
2022-08-26T02:06:38.900Z,44.92
2022-08-26T02:07:26.782Z,45.21
2022-08-26T02:08:10.105Z,45.16
2022-08-26T02:08:55.949Z,45.21
2022-08-26T02:09:42.019Z,45.13
2022-08-26T02:10:26.043Z,45.36
2022-08-26T02:11:10.339Z,44.92
2022-08-26T02:11:56.424Z,44.88
2022-08-26T02:12:38.378Z,45.23
2022-08-26T02:13:23.583Z,45.16
2022-08-26T02:14:11.606Z,44.88
2022-08-26T02:14:56.636Z,45.17
2022-08-26T02:15:41.393Z,45.20
2022-08-26T02:16:29.264Z,44.91
2022-08-26T02:17:14.836Z,45.30
2022-08-26T02:17:57.857Z,45.26
2022-08-26T02:18:43.815Z,44.93
2022-08-26T02:19:32.358Z,44.93
2022-08-26T02:20:21.650Z,45.25
2022-08-26T02:21:10.597Z,44.91
2022-08-26T02:22:00.169Z,45.22
2022-08-26T02:22:47.526Z,44.81
2022-08-26T02:23:40.859Z,45.21
2022-08-26T02:24:27.532Z,45.01
2022-08-26T02:25:13.987Z,45.10
2022-08-26T02:26:02.308Z,45.10
2022-08-26T02:26:50.320Z,45.13
2022-08-26T02:27:37.932Z,44.90
2022-08-26T02:28:26.729Z,45.30
2022-08-26T02:29:10.168Z,45.12
2022-08-26T02:29:57.453Z,44.92
2022-08-26T02:30:44.534Z,45.28
2022-08-26T02:31:29.320Z,45.17
2022-08-26T02:32:13.854Z,44.95
2022-08-26T02:33:02.108Z,45.18
2022-08-26T02:33:50.713Z,45.20
2022-08-26T02:34:33.925Z,45.27
2022-08-26T02:35:20.327Z,44.88
2022-08-26T02:36:08.084Z,45.26
2022-08-26T02:36:52.558Z,45.22
2022-08-26T02:37:38.074Z,45.19
2022-08-26T02:38:22.123Z,45.14
2022-08-26T02:39:04.843Z,44.91
2022-08-26T02:39:59.787Z,44.84
2022-08-26T02:40:45.920Z,44.97
2022-08-26T02:41:34.293Z,45.02
2022-08-26T02:42:20.661Z,44.98
2022-08-26T02:43:08.776Z,45.17
2022-08-26T02:44:03.437Z,44.94
2022-08-26T02:44:51.481Z,45.19
2022-08-26T02:45:41.265Z,45.28
2022-08-26T02:46:32.753Z,45.15
2022-08-26T02:48:11.594Z,44.94
2022-08-26T02:49:02.004Z,45.13
2022-08-26T02:49:47.203Z,44.94
2022-08-26T02:50:29.841Z,45.17
2022-08-26T02:51:14.700Z,44.94
2022-08-26T02:52:02.250Z,45.24
2022-08-26T02:52:59.706Z,45.14
2022-08-26T02:53:57.219Z,45.08
2022-08-26T02:54:51.837Z,45.21
2022-08-26T02:55:40.015Z,45.19
2022-08-26T02:56:27.702Z,45.23
2022-08-26T02:57:13.947Z,45.21
2022-08-26T02:58:05.543Z,44.96
2022-08-26T02:58:54.484Z,44.99
2022-08-26T02:59:38.625Z,44.88
2022-08-26T03:00:21.364Z,45.28
2022-08-26T03:01:07.025Z,44.98
2022-08-26T03:01:51.749Z,45.19
2022-08-26T03:02:43.769Z,44.93
2022-08-26T03:03:34.933Z,45.13
2022-08-26T03:04:28.515Z,45.22
2022-08-26T03:05:14.557Z,45.27
2022-08-26T03:06:09.342Z,45.28
2022-08-26T03:06:53.204Z,45.23
2022-08-26T03:07:44.022Z,45.12
2022-08-26T03:08:32.136Z,45.16
2022-08-26T03:09:21.935Z,45.25
2022-08-26T03:10:09.001Z,45.22
2022-08-26T03:11:16.495Z,45.17
2022-08-26T03:12:18.065Z,45.23
2022-08-26T03:13:08.368Z,44.94
2022-08-26T03:13:55.465Z,45.00
2022-08-26T03:15:49.564Z,45.24
2022-08-26T03:16:48.470Z,45.09
2022-08-26T03:17:38.454Z,44.99
2022-08-26T03:18:24.126Z,45.00
2022-08-26T03:20:08.195Z,45.21
2022-08-26T03:20:57.007Z,45.16
2022-08-26T03:21:39.599Z,45.16
2022-08-26T03:22:27.513Z,45.12
2022-08-26T03:23:14.145Z,45.15
2022-08-26T03:24:09.901Z,45.22
2022-08-26T03:25:03.178Z,44.86
2022-08-26T03:26:10.972Z,45.18
2022-08-26T03:26:55.133Z,45.17
2022-08-26T03:27:40.687Z,45.22
2022-08-26T03:28:27.068Z,45.21
2022-08-26T03:29:14.710Z,45.17
2022-08-26T03:30:13.251Z,45.20
2022-08-26T03:31:01.233Z,44.86
2022-08-26T03:31:47.312Z,45.15
2022-08-26T03:32:33.563Z,45.13
2022-08-26T03:33:31.925Z,45.23
2022-08-26T03:34:17.783Z,45.20
2022-08-26T03:35:32.582Z,45.13
2022-08-26T03:36:26.332Z,44.90
2022-08-26T03:37:10.380Z,45.20
2022-08-26T03:38:04.244Z,44.80
2022-08-26T03:38:57.304Z,45.00
2022-08-26T03:40:05.527Z,45.09
2022-08-26T03:40:51.650Z,44.94
2022-08-26T03:42:03.867Z,45.20
2022-08-26T03:42:50.663Z,45.16
2022-08-26T03:43:37.564Z,45.11
2022-08-26T03:44:33.503Z,45.18
2022-08-26T03:45:21.685Z,45.25
2022-08-26T03:46:07.097Z,45.09
2022-08-26T03:46:57.781Z,45.19
2022-08-26T03:47:40.968Z,45.15
2022-08-26T03:48:28.491Z,45.02
2022-08-26T03:49:14.085Z,44.92
2022-08-26T03:50:08.048Z,44.93
2022-08-26T03:50:56.377Z,45.09
2022-08-26T03:51:42.539Z,45.10
2022-08-26T03:52:32.307Z,45.18
2022-08-26T03:53:15.001Z,45.18
2022-08-26T03:54:05.654Z,45.14
2022-08-26T03:54:51.588Z,45.15
2022-08-26T03:56:33.421Z,44.96
2022-08-26T03:57:19.702Z,44.93
2022-08-26T03:58:13.674Z,45.13
2022-08-26T03:59:02.891Z,45.10
2022-08-26T04:00:06.711Z,45.11
2022-08-26T04:00:55.347Z,45.21
2022-08-26T04:01:38.897Z,44.74
2022-08-26T04:02:23.778Z,45.18
2022-08-26T04:03:15.653Z,44.88
2022-08-26T04:04:00.269Z,45.22
2022-08-26T04:04:44.687Z,44.86
2022-08-26T04:05:29.313Z,44.90
2022-08-26T04:06:14.215Z,44.94
2022-08-26T04:07:01.773Z,44.85
2022-08-26T04:07:48.603Z,44.93
2022-08-26T04:08:45.170Z,44.93
2022-08-26T04:09:31.757Z,45.19
2022-08-26T04:10:19.395Z,45.13
2022-08-26T04:11:04.491Z,45.12
2022-08-26T04:12:03.423Z,45.15
2022-08-26T04:12:49.806Z,45.12
2022-08-26T04:14:00.235Z,44.85
2022-08-26T04:14:48.780Z,44.99
2022-08-26T04:15:36.557Z,45.20
2022-08-26T04:16:22.950Z,45.12
2022-08-26T04:17:12.333Z,45.10
2022-08-26T04:18:05.373Z,45.18
2022-08-26T04:18:56.644Z,45.15
2022-08-26T04:19:42.396Z,45.25
2022-08-26T04:20:30.326Z,45.21
2022-08-26T04:21:19.800Z,45.04
2022-08-26T04:22:13.748Z,44.87
2022-08-26T04:23:04.613Z,45.22
2022-08-26T04:24:11.819Z,45.24
2022-08-26T04:24:56.433Z,45.24
2022-08-26T04:25:42.663Z,44.82
2022-08-26T04:26:27.069Z,45.18
2022-08-26T04:27:13.986Z,44.86
2022-08-26T04:28:00.029Z,44.98
2022-08-26T04:28:45.172Z,45.05
2022-08-26T04:29:28.229Z,45.28
2022-08-26T04:30:11.517Z,44.89
2022-08-26T04:30:58.212Z,45.21
2022-08-26T04:31:46.070Z,45.08
2022-08-26T04:32:30.700Z,44.88
2022-08-26T04:33:17.836Z,45.15
2022-08-26T04:34:19.177Z,44.89
2022-08-26T04:35:08.129Z,45.20
2022-08-26T04:35:54.722Z,45.17
2022-08-26T04:36:42.312Z,44.93
2022-08-26T04:37:31.080Z,45.10
2022-08-26T04:38:19.348Z,45.32
2022-08-26T04:39:07.824Z,45.26
2022-08-26T04:39:57.773Z,45.13
2022-08-26T04:40:50.968Z,45.25
2022-08-26T04:41:44.959Z,45.05
2022-08-26T04:42:32.758Z,45.22
2022-08-26T04:43:29.115Z,45.29
2022-08-26T04:45:14.913Z,45.09
2022-08-26T04:46:02.179Z,45.06
2022-08-26T04:46:50.743Z,45.48
2022-08-26T04:47:37.417Z,45.43
2022-08-26T04:48:23.010Z,45.53
2022-08-26T04:49:07.831Z,45.22
2022-08-26T04:49:57.676Z,45.26
2022-08-26T04:50:47.225Z,45.45
2022-08-26T04:51:32.483Z,45.30
2022-08-26T04:52:22.381Z,45.63
2022-08-26T04:53:09.732Z,45.66
2022-08-26T04:53:57.304Z,45.66
2022-08-26T04:54:45.176Z,45.41
2022-08-26T04:55:39.716Z,45.76
2022-08-26T04:56:23.431Z,45.52
2022-08-26T04:57:08.705Z,45.89
2022-08-26T04:57:55.262Z,45.72
2022-08-26T04:58:46.982Z,45.99
2022-08-26T04:59:38.961Z,46.00
2022-08-26T05:00:31.681Z,46.01
2022-08-26T05:01:20.145Z,46.06
2022-08-26T05:02:03.324Z,46.05
2022-08-26T05:02:48.114Z,45.88
2022-08-26T05:03:59.446Z,45.96
2022-08-26T05:04:47.479Z,45.99
2022-08-26T05:05:35.874Z,46.14
2022-08-26T05:06:23.465Z,45.96
2022-08-26T05:07:06.352Z,45.89
2022-08-26T05:07:49.958Z,45.80
2022-08-26T05:08:36.697Z,46.13
2022-08-26T05:09:25.136Z,46.03
2022-08-26T05:10:10.614Z,46.24
2022-08-26T05:10:59.520Z,46.25
2022-08-26T05:11:42.169Z,45.89
2022-08-26T05:12:28.635Z,45.86
2022-08-26T05:13:15.547Z,46.39
2022-08-26T05:14:02.228Z,46.32
2022-08-26T05:14:46.921Z,46.10
2022-08-26T05:15:31.020Z,46.23
2022-08-26T05:16:17.747Z,46.21
2022-08-26T05:17:00.913Z,46.29
2022-08-26T05:17:47.522Z,46.35
2022-08-26T05:18:57.335Z,46.49
2022-08-26T05:19:42.885Z,46.41
2022-08-26T05:20:30.457Z,46.28
2022-08-26T05:21:16.346Z,46.57
2022-08-26T05:22:16.391Z,46.37
2022-08-26T05:23:03.040Z,46.67
2022-08-26T05:23:53.224Z,46.34
2022-08-26T05:24:41.978Z,46.62
2022-08-26T05:25:29.515Z,46.80
2022-08-26T05:26:23.100Z,46.81
2022-08-26T05:27:11.870Z,46.40
2022-08-26T05:27:54.490Z,46.54
2022-08-26T05:28:40.907Z,46.75
2022-08-26T05:29:27.491Z,46.84
2022-08-26T05:30:14.064Z,46.92
2022-08-26T05:31:02.261Z,46.80
2022-08-26T05:31:49.818Z,46.56
2022-08-26T05:32:42.394Z,46.84
2022-08-26T05:33:34.036Z,46.71
2022-08-26T05:34:33.928Z,46.89
2022-08-26T05:35:26.132Z,46.57
2022-08-26T05:36:12.239Z,46.93
2022-08-26T05:37:53.221Z,46.89
2022-08-26T05:38:40.381Z,47.08
2022-08-26T05:39:27.407Z,47.08
2022-08-26T05:40:12.466Z,46.81
2022-08-26T05:40:59.976Z,47.14
2022-08-26T05:41:44.722Z,46.94
2022-08-26T05:42:31.607Z,46.98
2022-08-26T05:43:24.599Z,47.33
2022-08-26T05:44:19.879Z,47.26
2022-08-26T05:45:05.382Z,46.99
2022-08-26T05:45:49.790Z,47.01
2022-08-26T05:46:35.816Z,47.35
2022-08-26T05:47:22.198Z,47.25
2022-08-26T05:48:06.107Z,47.07
2022-08-26T05:48:51.995Z,47.10
2022-08-26T05:50:47.091Z,47.51
2022-08-26T05:51:35.897Z,47.66
2022-08-26T05:52:22.076Z,47.19
2022-08-26T05:53:08.731Z,47.28
2022-08-26T05:53:55.158Z,47.45
2022-08-26T05:54:50.525Z,47.55
2022-08-26T05:55:35.237Z,47.40
2022-08-26T05:56:20.018Z,47.33
2022-08-26T05:57:08.649Z,47.40
2022-08-26T05:57:52.872Z,47.45
2022-08-26T05:58:38.423Z,47.37
2022-08-26T05:59:27.954Z,47.36
2022-08-26T06:00:17.506Z,47.54
2022-08-26T06:01:06.994Z,47.51
2022-08-26T06:01:59.515Z,47.92
2022-08-26T06:02:55.314Z,47.78
2022-08-26T06:03:55.275Z,47.57
2022-08-26T06:04:42.120Z,47.79
2022-08-26T06:05:35.318Z,47.89
2022-08-26T06:06:25.828Z,47.95
2022-08-26T06:07:13.378Z,47.88
2022-08-26T06:08:04.477Z,47.58
2022-08-26T06:08:51.184Z,47.95
2022-08-26T06:09:44.323Z,47.80
2022-08-26T06:10:51.569Z,47.84
2022-08-26T06:11:40.266Z,47.95
2022-08-26T06:12:28.517Z,48.28
2022-08-26T06:13:36.185Z,47.99
2022-08-26T06:14:20.434Z,48.26
2022-08-26T06:15:10.520Z,48.15
2022-08-26T06:15:56.025Z,48.19
2022-08-26T06:16:38.288Z,48.36
2022-08-26T06:17:25.551Z,48.23
2022-08-26T06:18:14.352Z,48.15
2022-08-26T06:19:10.660Z,48.53
2022-08-26T06:20:08.882Z,48.51
2022-08-26T06:21:01.667Z,48.51
2022-08-26T06:22:45.993Z,48.04
2022-08-26T06:23:39.297Z,48.05
2022-08-26T06:24:28.978Z,48.47
2022-08-26T06:25:16.257Z,48.46
2022-08-26T06:26:06.414Z,48.14
2022-08-26T06:26:50.541Z,48.38
2022-08-26T06:27:36.678Z,48.52
2022-08-26T06:28:22.764Z,48.54
2022-08-26T06:29:10.055Z,48.27
2022-08-26T06:29:58.984Z,48.56
2022-08-26T06:30:44.447Z,48.27
2022-08-26T06:31:35.746Z,48.42
2022-08-26T06:32:18.943Z,48.32
2022-08-26T06:33:07.132Z,48.44
2022-08-26T06:33:52.000Z,48.35
2022-08-26T06:35:27.844Z,48.61
2022-08-26T06:36:18.700Z,48.62
2022-08-26T06:37:04.703Z,48.61
2022-08-26T06:38:42.974Z,48.76
2022-08-26T06:39:30.947Z,48.74
2022-08-26T06:40:13.269Z,48.78
2022-08-26T06:41:05.602Z,48.53
2022-08-26T06:41:52.642Z,48.70
2022-08-26T06:42:44.992Z,48.68
2022-08-26T06:43:33.153Z,48.51
2022-08-26T06:44:23.623Z,48.83
2022-08-26T06:45:08.972Z,48.83
2022-08-26T06:45:59.162Z,48.85
2022-08-26T06:46:43.312Z,48.70
2022-08-26T06:47:35.456Z,48.61
2022-08-26T06:48:21.877Z,48.68
2022-08-26T06:49:13.362Z,48.94
2022-08-26T06:49:59.442Z,48.66
2022-08-26T06:50:50.634Z,49.13
2022-08-26T06:51:39.499Z,49.06
2022-08-26T06:52:28.756Z,49.08
2022-08-26T06:53:15.350Z,48.83
2022-08-26T06:54:02.681Z,48.92
2022-08-26T06:54:45.725Z,49.09
2022-08-26T06:55:35.640Z,48.89
2022-08-26T06:56:22.847Z,49.24
2022-08-26T06:57:16.777Z,48.97
2022-08-26T06:58:02.460Z,49.25
2022-08-26T06:58:52.775Z,48.96
2022-08-26T06:59:38.226Z,48.94
2022-08-26T07:00:26.129Z,48.82
2022-08-26T07:01:11.557Z,48.88
2022-08-26T07:01:58.293Z,49.15
2022-08-26T07:02:46.111Z,49.17
2022-08-26T07:03:35.031Z,49.29
2022-08-26T07:04:23.090Z,49.33
2022-08-26T07:05:12.733Z,49.42
2022-08-26T07:05:55.229Z,49.39
2022-08-26T07:06:48.271Z,49.40
2022-08-26T07:07:34.108Z,49.47
2022-08-26T07:08:27.625Z,49.52
2022-08-26T07:09:13.879Z,49.50
2022-08-26T07:10:03.342Z,49.50
2022-08-26T07:10:47.328Z,49.17
2022-08-26T07:12:23.526Z,49.10
2022-08-26T07:13:13.222Z,49.30
2022-08-26T07:14:07.676Z,49.05
2022-08-26T07:16:07.094Z,49.24
2022-08-26T07:19:37.319Z,49.14
2022-08-26T07:21:39.953Z,49.00
2022-08-26T07:22:55.607Z,48.80
2022-08-26T07:23:46.935Z,48.91
2022-08-26T07:24:39.801Z,49.06
2022-08-26T07:25:28.010Z,48.89
2022-08-26T07:26:20.918Z,48.64
2022-08-26T07:27:19.597Z,48.76
2022-08-26T07:28:10.361Z,49.08
2022-08-26T07:29:05.373Z,48.80
2022-08-26T07:29:56.394Z,48.87
2022-08-26T07:30:48.082Z,49.14
2022-08-26T07:31:39.457Z,48.88
2022-08-26T07:32:26.214Z,49.26
2022-08-26T07:33:24.560Z,49.23
2022-08-26T07:34:14.768Z,49.06
2022-08-26T07:35:06.447Z,48.86
2022-08-26T07:36:02.837Z,49.15
2022-08-26T07:36:53.807Z,48.82
2022-08-26T07:37:51.046Z,49.23
2022-08-26T07:38:38.273Z,49.04
2022-08-26T07:39:26.667Z,49.05
2022-08-26T07:40:12.662Z,49.00
2022-08-26T07:41:00.415Z,49.06
2022-08-26T07:41:48.435Z,48.91
2022-08-26T07:42:38.068Z,49.21
2022-08-26T07:43:24.800Z,49.00
2022-08-26T07:44:11.955Z,48.96
2022-08-26T07:44:58.016Z,48.94
2022-08-26T07:45:50.719Z,49.28
2022-08-26T07:46:38.915Z,48.88
2022-08-26T07:47:28.319Z,48.90
2022-08-26T07:48:15.088Z,48.93
2022-08-26T07:49:04.624Z,49.31
2022-08-26T07:49:52.673Z,48.98
2022-08-26T07:50:50.397Z,49.03
2022-08-26T07:51:35.941Z,49.03
2022-08-26T07:52:32.248Z,49.37
2022-08-26T07:53:27.655Z,49.06
2022-08-26T07:54:14.998Z,49.19
2022-08-26T07:55:02.023Z,49.13
2022-08-26T07:55:52.080Z,48.99
2022-08-26T07:56:39.169Z,49.00
2022-08-26T07:57:28.148Z,49.12
2022-08-26T07:58:15.841Z,49.34
2022-08-26T07:59:02.718Z,49.11
2022-08-26T07:59:56.318Z,49.12
2022-08-26T08:00:46.910Z,49.56
2022-08-26T08:01:39.783Z,49.48
2022-08-26T08:02:30.581Z,49.41
2022-08-26T08:04:06.255Z,49.08
2022-08-26T08:04:59.073Z,49.36
2022-08-26T08:05:43.427Z,49.41
2022-08-26T08:06:35.994Z,49.40
2022-08-26T08:07:38.544Z,49.43
2022-08-26T08:08:27.959Z,49.41
2022-08-26T08:09:18.188Z,49.15
2022-08-26T08:10:16.386Z,49.63
2022-08-26T08:11:03.494Z,49.32
2022-08-26T08:11:53.790Z,49.58
2022-08-26T08:12:44.524Z,49.30
2022-08-26T08:13:36.561Z,49.85
2022-08-26T08:14:27.468Z,49.77
2022-08-26T08:15:21.725Z,49.96
2022-08-26T08:16:12.843Z,50.23
2022-08-26T08:17:01.313Z,49.81
2022-08-26T08:17:54.768Z,50.07
2022-08-26T08:18:41.314Z,50.04
2022-08-26T08:19:37.040Z,50.06
2022-08-26T08:20:24.238Z,50.19
2022-08-26T08:21:21.610Z,49.79
2022-08-26T08:22:17.480Z,49.74
2022-08-26T08:23:06.966Z,49.81
2022-08-26T08:24:36.287Z,49.85
2022-08-26T08:25:40.167Z,50.18
2022-08-26T08:26:35.397Z,50.38
2022-08-26T08:28:32.871Z,50.26
2022-08-26T08:29:29.427Z,49.95
2022-08-26T08:30:26.438Z,50.09
2022-08-26T08:31:52.143Z,50.04
2022-08-26T08:32:33.935Z,50.36
2022-08-26T08:33:26.716Z,50.28
2022-08-26T08:35:26.253Z,50.12
2022-08-26T08:36:11.050Z,50.35
2022-08-26T08:37:04.371Z,50.05
2022-08-26T08:37:52.624Z,50.51
2022-08-26T08:38:42.101Z,50.11
2022-08-26T08:39:37.972Z,50.39
2022-08-26T08:40:25.221Z,50.50
2022-08-26T08:41:11.209Z,50.25
2022-08-26T08:41:56.765Z,50.29
2022-08-26T08:42:48.416Z,50.63
2022-08-26T08:43:41.915Z,50.35
2022-08-26T08:44:30.084Z,50.43
2022-08-26T08:45:20.091Z,50.62
2022-08-26T08:46:08.640Z,50.21
2022-08-26T08:46:56.727Z,50.28
2022-08-26T08:47:44.672Z,50.60
2022-08-26T08:48:32.088Z,50.66
2022-08-26T08:49:19.872Z,50.68
2022-08-26T08:50:02.314Z,50.65
2022-08-26T08:50:53.832Z,50.38
2022-08-26T08:51:44.934Z,50.50
2022-08-26T08:52:34.759Z,50.72
2022-08-26T08:53:28.802Z,50.36
2022-08-26T08:54:14.512Z,50.38
2022-08-26T08:55:11.103Z,50.70
2022-08-26T08:56:00.965Z,50.30
2022-08-26T08:56:47.353Z,50.54
2022-08-26T08:57:39.784Z,50.55
2022-08-26T08:58:25.955Z,50.58
2022-08-26T08:59:18.088Z,50.64
2022-08-26T08:59:58.321Z,50.58
2022-08-26T09:00:52.173Z,50.57
2022-08-26T09:01:37.918Z,50.77
2022-08-26T09:02:22.382Z,50.66
2022-08-26T09:03:11.688Z,50.53
2022-08-26T09:04:05.391Z,50.65
2022-08-26T09:04:49.789Z,50.50
2022-08-26T09:05:46.678Z,50.62
2022-08-26T09:06:31.580Z,50.61
2022-08-26T09:07:17.920Z,50.69
2022-08-26T09:08:02.298Z,50.51
2022-08-26T09:08:52.016Z,50.82
2022-08-26T09:09:36.492Z,50.58
2022-08-26T09:10:24.710Z,50.54
2022-08-26T09:11:07.219Z,50.71
2022-08-26T09:11:54.503Z,50.34
2022-08-26T09:12:46.997Z,50.74
2022-08-26T09:13:37.674Z,50.95
2022-08-26T09:14:24.845Z,50.76
2022-08-26T09:15:16.354Z,50.61
2022-08-26T09:16:00.271Z,50.74
2022-08-26T09:16:48.363Z,50.77
2022-08-26T09:17:33.752Z,50.68
2022-08-26T09:18:22.530Z,50.47
2022-08-26T09:19:13.545Z,50.78
2022-08-26T09:20:06.118Z,50.80
2022-08-26T09:20:50.757Z,50.43
2022-08-26T09:21:42.897Z,50.61
2022-08-26T09:22:26.796Z,50.54
2022-08-26T09:23:19.878Z,50.92
2022-08-26T09:24:05.577Z,50.76
2022-08-26T09:24:56.823Z,50.62
2022-08-26T09:25:41.875Z,50.78
2022-08-26T09:26:30.900Z,50.49
2022-08-26T09:27:17.493Z,50.71
2022-08-26T09:28:10.815Z,50.66
2022-08-26T09:28:57.542Z,50.82
2022-08-26T09:29:50.426Z,50.71
2022-08-26T09:30:36.645Z,50.64
2022-08-26T09:31:27.163Z,50.88
2022-08-26T09:32:14.028Z,50.63
2022-08-26T09:33:03.439Z,50.62
2022-08-26T09:33:55.172Z,50.88
2022-08-26T09:34:48.808Z,50.88
2022-08-26T09:35:54.193Z,50.79
2022-08-26T09:41:14.366Z,50.70
2022-08-26T09:42:12.625Z,51.34
2022-08-26T09:44:14.644Z,51.01
2022-08-26T09:46:12.459Z,51.43
2022-08-26T09:47:06.027Z,51.20
2022-08-26T09:48:02.329Z,51.12
2022-08-26T09:49:01.097Z,51.14
2022-08-26T09:50:49.411Z,51.60
2022-08-26T09:51:50.068Z,51.74
2022-08-26T09:53:00.563Z,51.55
2022-08-26T09:53:55.645Z,51.55
2022-08-26T09:55:48.541Z,51.73
2022-08-26T09:56:46.623Z,51.29
2022-08-26T09:57:40.080Z,51.31
2022-08-26T09:58:38.278Z,51.39
2022-08-26T09:59:36.566Z,51.80
2022-08-26T10:00:38.408Z,51.59
2022-08-26T10:04:39.549Z,51.75
2022-08-26T10:05:42.815Z,51.38
2022-08-26T10:06:26.902Z,51.75
2022-08-26T10:07:11.959Z,51.62
2022-08-26T10:07:56.163Z,51.75
2022-08-26T10:08:44.093Z,51.64
2022-08-26T10:09:31.458Z,51.29
2022-08-26T10:10:21.286Z,51.50
2022-08-26T10:11:10.677Z,51.26
2022-08-26T10:12:14.983Z,51.21
2022-08-26T10:13:07.459Z,51.20
2022-08-26T10:14:02.943Z,51.12
2022-08-26T10:14:47.907Z,50.88
2022-08-26T10:15:35.314Z,51.35
2022-08-26T10:16:28.424Z,51.63
2022-08-26T10:17:19.432Z,51.62
2022-08-26T10:18:02.996Z,51.52
2022-08-26T10:18:56.837Z,51.61
2022-08-26T10:19:56.640Z,51.40
2022-08-26T10:20:42.484Z,51.62
2022-08-26T10:21:34.507Z,51.34
2022-08-26T10:22:20.859Z,51.40
2022-08-26T10:23:20.537Z,51.51
2022-08-26T10:24:11.756Z,51.25
2022-08-26T10:25:20.460Z,51.24
2022-08-26T10:26:06.981Z,51.27
2022-08-26T10:26:50.860Z,50.99
2022-08-26T10:27:37.345Z,51.22
2022-08-26T10:28:28.509Z,51.17
2022-08-26T10:29:15.568Z,50.89
2022-08-26T10:30:08.616Z,50.70
2022-08-26T10:30:54.565Z,50.59
2022-08-26T10:31:45.956Z,50.70
2022-08-26T10:32:31.373Z,51.04
2022-08-26T10:33:20.904Z,50.60
2022-08-26T10:34:05.116Z,50.86
2022-08-26T10:34:54.719Z,50.60
2022-08-26T10:35:42.204Z,50.76
2022-08-26T10:36:36.419Z,50.65
2022-08-26T10:37:23.557Z,50.56
2022-08-26T10:38:11.192Z,50.51
2022-08-26T10:38:57.823Z,50.52
2022-08-26T10:39:42.973Z,50.43
2022-08-26T10:40:28.676Z,50.63
2022-08-26T10:41:20.916Z,50.46
2022-08-26T10:42:05.058Z,50.24
2022-08-26T10:42:56.341Z,50.34
2022-08-26T10:43:41.124Z,50.64
2022-08-26T10:44:32.016Z,50.45
2022-08-26T10:45:16.678Z,50.27
2022-08-26T10:46:07.939Z,50.38
2022-08-26T10:46:54.149Z,50.16
2022-08-26T10:47:39.541Z,50.43
2022-08-26T10:48:25.929Z,50.53
2022-08-26T10:49:22.051Z,50.70
2022-08-26T10:50:13.175Z,50.47
2022-08-26T10:51:02.619Z,50.59
2022-08-26T10:51:51.245Z,50.36
2022-08-26T10:52:39.051Z,50.55
2022-08-26T10:53:25.212Z,50.65
2022-08-26T10:54:13.569Z,50.43
2022-08-26T10:55:03.125Z,50.59
2022-08-26T10:55:49.944Z,50.57
2022-08-26T10:56:37.646Z,50.80
2022-08-26T10:57:25.889Z,50.69
2022-08-26T10:58:09.174Z,50.87
2022-08-26T10:58:59.922Z,50.44
2022-08-26T10:59:47.005Z,50.76
2022-08-26T11:00:35.784Z,50.56
2022-08-26T11:01:23.274Z,50.65
2022-08-26T11:02:11.877Z,50.72