createdAt,value
2024-03-26T00:00:49.469Z,68.2055
2024-03-26T00:01:52.273Z,68.4697
2024-03-26T00:02:55.032Z,68.4715
2024-03-26T00:03:57.708Z,68.6856
2024-03-26T00:05:00.398Z,68.6935
2024-03-26T00:06:03.123Z,68.0750
2024-03-26T00:07:05.869Z,68.4498
2024-03-26T00:08:08.534Z,67.5378
2024-03-26T00:09:11.257Z,68.2897
2024-03-26T00:10:14.013Z,67.8388
2024-03-26T00:11:16.736Z,67.9805
2024-03-26T00:12:19.524Z,68.3197
2024-03-26T00:13:22.184Z,68.8378
2024-03-26T00:14:24.953Z,68.2011
2024-03-26T00:15:27.618Z,68.5309
2024-03-26T00:16:30.335Z,68.4781
2024-03-26T00:17:33.017Z,68.8614
2024-03-26T00:18:35.763Z,68.5504
2024-03-26T00:19:38.506Z,68.2194
2024-03-26T00:20:41.184Z,68.4073
2024-03-26T00:21:43.962Z,68.7832
2024-03-26T00:22:46.659Z,69.2203
2024-03-26T00:23:49.346Z,69.7190
2024-03-26T00:24:52.026Z,69.6922
2024-03-26T00:25:54.747Z,68.3831
2024-03-26T00:26:57.562Z,68.2966
2024-03-26T00:28:00.280Z,68.6060
2024-03-26T00:29:02.942Z,68.8043
2024-03-26T00:30:05.702Z,68.5420
2024-03-26T00:31:08.435Z,69.0856
2024-03-26T00:32:11.477Z,69.5918
2024-03-26T00:33:14.223Z,69.1343
2024-03-26T00:34:16.889Z,68.9464
2024-03-26T00:35:19.627Z,69.2965
2024-03-26T00:36:22.457Z,69.3636
2024-03-26T00:37:25.150Z,69.2897
2024-03-26T00:38:27.893Z,69.4663
2024-03-26T00:39:30.629Z,69.8269
2024-03-26T00:40:33.312Z,69.1974
2024-03-26T00:41:36.004Z,68.9839
2024-03-26T00:42:38.651Z,69.2110
2024-03-26T00:43:41.388Z,69.2435
2024-03-26T00:44:44.097Z,68.8485
2024-03-26T00:45:46.820Z,68.7511
2024-03-26T00:46:49.503Z,69.4198
2024-03-26T00:47:52.264Z,69.5777
2024-03-26T00:48:54.941Z,69.4784
2024-03-26T00:49:57.698Z,69.5843
2024-03-26T00:51:00.417Z,69.8280
2024-03-26T00:52:03.177Z,69.9595
2024-03-26T00:53:05.867Z,70.5132
2024-03-26T00:54:08.576Z,71.1164
2024-03-26T00:55:11.242Z,71.8628
2024-03-26T00:56:14.017Z,71.0831
2024-03-26T00:57:16.720Z,70.5855
2024-03-26T00:58:19.458Z,70.8041
2024-03-26T00:59:22.161Z,70.3198
2024-03-26T01:00:24.840Z,69.1921
2024-03-26T01:01:27.531Z,69.3300
2024-03-26T01:02:30.385Z,69.8960
2024-03-26T01:03:33.051Z,70.7772
2024-03-26T01:04:35.776Z,71.2247
2024-03-26T01:05:38.445Z,71.0706
2024-03-26T01:06:41.217Z,71.1985
2024-03-26T01:07:43.906Z,71.3619
2024-03-26T01:08:46.589Z,71.6175
2024-03-26T01:09:49.304Z,71.4700
2024-03-26T01:10:52.176Z,70.5673
2024-03-26T01:11:54.871Z,71.4727
2024-03-26T01:12:57.590Z,72.1033
2024-03-26T01:14:00.252Z,72.0728
2024-03-26T01:15:03.014Z,71.9326
2024-03-26T01:16:05.702Z,72.2063
2024-03-26T01:17:08.445Z,71.8372
2024-03-26T01:18:11.078Z,71.2488
2024-03-26T01:19:13.916Z,72.1603
2024-03-26T01:20:16.891Z,72.2599
2024-03-26T01:21:22.866Z,72.2551
2024-03-26T01:22:22.784Z,71.2803
2024-03-26T01:23:25.440Z,71.6270
2024-03-26T01:24:28.185Z,72.1760
2024-03-26T01:25:31.077Z,71.7402
2024-03-26T01:26:33.858Z,70.9057
2024-03-26T01:27:36.586Z,71.0190
2024-03-26T01:28:39.300Z,70.2783
2024-03-26T01:29:41.969Z,70.7895
2024-03-26T01:30:44.721Z,70.4415
2024-03-26T01:31:47.466Z,70.5327
2024-03-26T01:32:50.217Z,70.1496
2024-03-26T01:33:52.905Z,71.7980
2024-03-26T01:34:55.918Z,71.5323
2024-03-26T01:35:58.670Z,70.9450
2024-03-26T01:37:01.383Z,70.3777
2024-03-26T01:38:04.019Z,71.2253
2024-03-26T01:39:06.794Z,71.3135
2024-03-26T01:40:09.544Z,71.4349
2024-03-26T01:41:12.246Z,71.8319
2024-03-26T01:42:14.984Z,71.8487
2024-03-26T01:43:17.668Z,71.3362
2024-03-26T01:44:20.430Z,71.5601
2024-03-26T01:45:23.137Z,72.0377
2024-03-26T01:46:25.857Z,72.1948
2024-03-26T01:47:28.535Z,71.0747
2024-03-26T01:48:31.309Z,71.4488
2024-03-26T01:49:34.017Z,71.3860
2024-03-26T01:50:36.789Z,71.5094
2024-03-26T01:51:39.522Z,71.9101
2024-03-26T01:52:42.197Z,72.4111
2024-03-26T01:53:44.963Z,72.3156
2024-03-26T01:54:47.698Z,71.8899
2024-03-26T01:55:50.365Z,72.0286
2024-03-26T01:56:53.063Z,72.5221
2024-03-26T01:57:55.732Z,72.6841
2024-03-26T01:58:58.429Z,72.5656
2024-03-26T02:00:01.145Z,72.4726
2024-03-26T02:01:03.941Z,72.6994
2024-03-26T02:02:06.651Z,72.9855
2024-03-26T02:03:09.318Z,73.0031
2024-03-26T02:04:12.102Z,73.3060
2024-03-26T02:05:14.822Z,72.1524
2024-03-26T02:06:17.533Z,72.0389
2024-03-26T02:07:20.219Z,72.9039
2024-03-26T02:08:22.988Z,74.0327
2024-03-26T02:09:25.699Z,73.7063
2024-03-26T02:10:28.410Z,73.0922
2024-03-26T02:11:31.143Z,73.8205
2024-03-26T02:12:33.873Z,74.3881
2024-03-26T02:13:36.607Z,73.4431
2024-03-26T02:14:39.346Z,73.2633
2024-03-26T02:15:42.078Z,72.7689
2024-03-26T02:16:44.802Z,73.0176
2024-03-26T02:17:47.566Z,73.1068
2024-03-26T02:18:50.224Z,72.6136
2024-03-26T02:19:52.960Z,72.3162
2024-03-26T02:20:55.732Z,71.4036
2024-03-26T02:21:58.478Z,71.8094
2024-03-26T02:23:01.188Z,72.0056
2024-03-26T02:24:04.134Z,72.7544
2024-03-26T02:25:06.820Z,72.3690
2024-03-26T02:26:09.558Z,71.8465
2024-03-26T02:27:12.255Z,71.7055
2024-03-26T02:28:14.970Z,72.0753
2024-03-26T02:29:17.742Z,72.2773
2024-03-26T02:30:20.427Z,72.3042
2024-03-26T02:31:23.138Z,72.5573
2024-03-26T02:32:25.962Z,72.7877
2024-03-26T02:33:28.655Z,72.3718
2024-03-26T02:34:31.405Z,72.2053
2024-03-26T02:35:34.131Z,71.8437
2024-03-26T02:36:36.854Z,71.2542
2024-03-26T02:37:39.581Z,71.7770
2024-03-26T02:38:42.358Z,72.2327
2024-03-26T02:39:45.160Z,71.4720
2024-03-26T02:40:47.939Z,71.2347
2024-03-26T02:41:50.717Z,71.0454
2024-03-26T02:42:53.448Z,71.3592
2024-03-26T02:43:56.228Z,71.6969
2024-03-26T02:44:58.963Z,71.9491
2024-03-26T02:46:01.852Z,71.6895
2024-03-26T02:47:04.586Z,71.3651
2024-03-26T02:48:07.324Z,71.9788
2024-03-26T02:49:10.011Z,72.0891
2024-03-26T02:50:12.742Z,72.4882
2024-03-26T02:51:15.458Z,72.2550
2024-03-26T02:52:18.173Z,71.7300
2024-03-26T02:53:20.958Z,71.6277
2024-03-26T02:54:23.675Z,72.0393
2024-03-26T02:55:26.569Z,72.1397
2024-03-26T02:56:29.372Z,70.8955
2024-03-26T02:57:32.113Z,71.1148
2024-03-26T02:58:34.850Z,72.2703
2024-03-26T02:59:37.668Z,73.0172
2024-03-26T03:00:40.556Z,72.1837
2024-03-26T03:01:43.297Z,72.7508
2024-03-26T03:02:47.255Z,72.8227
2024-03-26T03:03:47.137Z,72.5854
2024-03-26T03:04:49.977Z,72.7030
2024-03-26T03:05:52.719Z,72.7317
2024-03-26T03:06:55.425Z,71.5329
2024-03-26T03:07:58.154Z,71.1336
2024-03-26T03:09:00.937Z,71.1994
2024-03-26T03:10:03.751Z,70.9373
2024-03-26T03:11:06.482Z,71.1056
2024-03-26T03:12:09.217Z,71.5212
2024-03-26T03:13:11.996Z,71.3963
2024-03-26T03:14:14.777Z,71.4608
2024-03-26T03:15:17.515Z,71.7259
2024-03-26T03:16:20.244Z,71.2239
2024-03-26T03:17:23.041Z,71.0601
2024-03-26T03:18:25.854Z,71.2487
2024-03-26T03:19:28.578Z,71.0213
2024-03-26T03:20:31.321Z,71.4086
2024-03-26T03:21:34.068Z,71.7256
2024-03-26T03:22:36.840Z,72.0630
2024-03-26T03:23:39.773Z,71.1810
2024-03-26T03:24:42.497Z,71.2590
2024-03-26T03:25:45.262Z,71.7393
2024-03-26T03:26:48.011Z,71.4633
2024-03-26T03:27:50.724Z,71.7411
2024-03-26T03:28:53.437Z,72.3247
2024-03-26T03:29:56.177Z,72.6144
2024-03-26T03:30:58.968Z,72.5009
2024-03-26T03:32:01.696Z,72.6680
2024-03-26T03:33:04.580Z,73.0877
2024-03-26T03:34:07.285Z,73.1484
2024-03-26T03:35:10.040Z,73.0537
2024-03-26T03:36:12.722Z,72.9246
2024-03-26T03:37:15.464Z,72.6582
2024-03-26T03:38:18.165Z,72.5085
2024-03-26T03:39:20.899Z,72.2488
2024-03-26T03:40:23.603Z,71.9460
2024-03-26T03:41:26.340Z,71.1378
2024-03-26T03:42:29.045Z,71.2584
2024-03-26T03:43:31.778Z,71.8928
2024-03-26T03:44:34.495Z,71.7833
2024-03-26T03:45:37.479Z,71.8843
2024-03-26T03:46:40.245Z,72.4048
2024-03-26T03:47:42.988Z,73.1949
2024-03-26T03:48:45.680Z,72.3348
2024-03-26T03:49:48.393Z,71.9309
2024-03-26T03:50:51.242Z,71.5274
2024-03-26T03:51:53.962Z,71.8395
2024-03-26T03:52:56.692Z,71.9585
2024-03-26T03:53:59.420Z,71.3591
2024-03-26T03:55:02.338Z,70.8981
2024-03-26T03:56:05.057Z,71.1464
2024-03-26T03:57:07.785Z,72.0113
2024-03-26T03:58:10.831Z,72.6956
2024-03-26T03:59:13.531Z,72.9391
2024-03-26T04:00:16.272Z,73.1732
2024-03-26T04:01:18.968Z,73.5535
2024-03-26T04:02:21.693Z,72.6879
2024-03-26T04:03:24.460Z,72.6632
2024-03-26T04:04:27.228Z,71.8756
2024-03-26T04:05:29.955Z,72.4657
2024-03-26T04:06:32.731Z,71.7094
2024-03-26T04:07:35.620Z,72.4503
2024-03-26T04:08:38.336Z,71.6036
2024-03-26T04:09:41.048Z,72.0320
2024-03-26T04:10:43.767Z,72.1256
2024-03-26T04:11:46.485Z,72.6775
2024-03-26T04:12:49.299Z,73.4544
2024-03-26T04:13:52.014Z,73.1117
2024-03-26T04:14:54.749Z,73.7187
2024-03-26T04:15:57.696Z,72.6689
2024-03-26T04:17:00.426Z,72.5076
2024-03-26T04:18:03.207Z,72.0736
2024-03-26T04:19:05.977Z,72.2288
2024-03-26T04:20:08.717Z,71.7911
2024-03-26T04:21:11.402Z,71.9145
2024-03-26T04:22:14.140Z,72.4215
2024-03-26T04:23:16.912Z,72.4208
2024-03-26T04:24:19.776Z,72.7579
2024-03-26T04:25:22.593Z,73.1780
2024-03-26T04:26:25.322Z,73.1183
2024-03-26T04:27:28.060Z,73.4298
2024-03-26T04:28:30.808Z,74.1089
2024-03-26T04:29:33.548Z,74.5290
2024-03-26T04:30:36.395Z,74.4746
2024-03-26T04:31:39.142Z,74.3437
2024-03-26T04:32:41.860Z,73.5519
2024-03-26T04:33:44.591Z,73.5726
2024-03-26T04:34:47.271Z,73.5430
2024-03-26T04:35:50.038Z,73.5354
2024-03-26T04:36:52.723Z,73.3266
2024-03-26T04:37:55.457Z,73.7280
2024-03-26T04:38:58.484Z,74.5451
2024-03-26T04:40:01.253Z,74.4895
2024-03-26T04:41:04.007Z,74.3687
2024-03-26T04:42:06.748Z,74.4093
2024-03-26T04:43:09.455Z,74.4926
2024-03-26T04:44:12.207Z,74.3464
2024-03-26T04:45:14.944Z,74.6391
2024-03-26T04:46:17.667Z,74.7372
2024-03-26T04:47:20.605Z,74.7535
2024-03-26T04:48:23.379Z,74.5119
2024-03-26T04:49:26.086Z,74.3042
2024-03-26T04:50:28.887Z,74.7803
2024-03-26T04:51:31.774Z,75.4331
2024-03-26T04:52:34.520Z,75.2243
2024-03-26T04:53:37.342Z,75.2632
2024-03-26T04:54:40.251Z,75.0863
2024-03-26T04:55:42.964Z,75.6555
2024-03-26T04:56:45.684Z,75.8152
2024-03-26T04:57:48.412Z,76.0015
2024-03-26T04:58:51.151Z,76.3222
2024-03-26T04:59:53.860Z,76.8438
2024-03-26T05:00:56.577Z,76.7249
2024-03-26T05:01:59.376Z,75.1584
2024-03-26T05:03:02.135Z,74.7876
2024-03-26T05:04:04.876Z,75.1372
2024-03-26T05:05:07.618Z,75.6444
2024-03-26T05:06:10.430Z,76.0242
2024-03-26T05:07:13.154Z,75.9761
2024-03-26T05:08:15.946Z,75.9804
2024-03-26T05:09:18.649Z,75.8954
2024-03-26T05:10:21.397Z,76.5299
2024-03-26T05:11:24.154Z,76.7727
2024-03-26T05:12:27.220Z,76.3595
2024-03-26T05:13:29.925Z,76.2224
2024-03-26T05:14:32.890Z,76.0458
2024-03-26T05:15:35.612Z,76.0774
2024-03-26T05:16:38.379Z,75.2595
2024-03-26T05:17:41.118Z,75.4972
2024-03-26T05:18:43.852Z,76.1036
2024-03-26T05:19:46.584Z,76.1451
2024-03-26T05:20:49.348Z,75.3184
2024-03-26T05:21:52.196Z,75.3529
2024-03-26T05:22:55.009Z,75.4636
2024-03-26T05:23:57.755Z,75.7025
2024-03-26T05:25:00.503Z,75.7561
2024-03-26T05:26:03.456Z,75.4132
2024-03-26T05:27:06.239Z,75.1710
2024-03-26T05:28:08.967Z,75.7038
2024-03-26T05:29:11.776Z,76.6122
2024-03-26T05:30:14.478Z,75.7869
2024-03-26T05:31:17.159Z,74.8174
2024-03-26T05:32:19.845Z,74.9625
2024-03-26T05:33:22.556Z,75.2010
2024-03-26T05:34:25.344Z,75.1794
2024-03-26T05:35:28.271Z,75.5246
2024-03-26T05:36:30.971Z,75.8209
2024-03-26T05:37:33.669Z,76.4218
2024-03-26T05:38:36.442Z,75.6813
2024-03-26T05:39:39.085Z,75.2414
2024-03-26T05:40:41.860Z,75.2533
2024-03-26T05:41:44.536Z,75.5047
2024-03-26T05:42:47.291Z,75.9458
2024-03-26T05:43:50.028Z,76.5544
2024-03-26T05:44:52.793Z,76.4007
2024-03-26T05:45:55.436Z,76.4276
2024-03-26T05:46:58.177Z,76.8457
2024-03-26T05:48:00.900Z,76.5627
2024-03-26T05:49:03.622Z,75.9662
2024-03-26T05:50:06.303Z,75.5925
2024-03-26T05:51:09.037Z,75.2066
2024-03-26T05:52:11.778Z,75.4432
2024-03-26T05:53:14.500Z,75.8284
2024-03-26T05:54:17.186Z,75.3634
2024-03-26T05:55:19.937Z,75.1806
2024-03-26T05:56:22.993Z,74.3734
2024-03-26T05:57:25.694Z,74.7452
2024-03-26T05:58:28.422Z,74.2278
2024-03-26T05:59:31.124Z,74.1783
2024-03-26T06:00:33.891Z,75.0105
2024-03-26T06:01:36.587Z,75.2982
2024-03-26T06:02:39.359Z,74.7968
2024-03-26T06:03:42.054Z,74.9666
2024-03-26T06:04:44.739Z,74.7712
2024-03-26T06:05:47.570Z,74.7689
2024-03-26T06:06:50.254Z,74.9277
2024-03-26T06:07:52.916Z,74.7148
2024-03-26T06:08:55.690Z,74.8572
2024-03-26T06:09:58.347Z,74.7617
2024-03-26T06:11:01.058Z,74.7194
2024-03-26T06:12:03.741Z,74.7840
2024-03-26T06:13:07.785Z,74.9817
2024-03-26T06:14:07.084Z,74.2780
2024-03-26T06:15:09.786Z,74.7702
2024-03-26T06:16:12.474Z,75.1948
2024-03-26T06:17:15.146Z,74.6636
2024-03-26T06:18:17.809Z,74.2851
2024-03-26T06:19:20.585Z,73.6136
2024-03-26T06:20:23.250Z,73.1195
2024-03-26T06:21:25.997Z,73.2725
2024-03-26T06:22:28.762Z,72.9819
2024-03-26T06:23:31.528Z,72.7448
2024-03-26T06:24:34.173Z,72.2583
2024-03-26T06:25:36.869Z,72.3976
2024-03-26T06:26:39.613Z,72.1848
2024-03-26T06:27:42.288Z,72.5342
2024-03-26T06:28:45.056Z,72.6151
2024-03-26T06:29:47.782Z,72.0579
2024-03-26T06:30:50.491Z,71.9865
2024-03-26T06:31:53.234Z,72.3900
2024-03-26T06:32:55.987Z,71.7667
2024-03-26T06:33:58.678Z,72.0243
2024-03-26T06:35:01.373Z,72.0311
2024-03-26T06:36:04.100Z,72.0209
2024-03-26T06:37:06.805Z,71.6118
2024-03-26T06:38:09.880Z,70.8840
2024-03-26T06:39:12.625Z,72.0553
2024-03-26T06:40:15.319Z,72.5635
2024-03-26T06:41:17.996Z,71.2222
2024-03-26T06:42:20.746Z,71.1120
2024-03-26T06:43:23.459Z,71.4680
2024-03-26T06:44:26.231Z,71.5528
2024-03-26T06:45:29.223Z,71.2215
2024-03-26T06:46:31.918Z,70.4474
2024-03-26T06:47:34.650Z,70.8225
2024-03-26T06:48:37.387Z,70.7669
2024-03-26T06:49:40.147Z,70.7092
2024-03-26T06:50:42.836Z,70.2721
2024-03-26T06:51:46.135Z,70.4006
2024-03-26T06:52:48.926Z,69.6756
2024-03-26T06:53:51.608Z,69.2955
2024-03-26T06:54:54.352Z,69.4620
2024-03-26T06:55:57.076Z,69.1213
2024-03-26T06:56:59.780Z,69.4149
2024-03-26T06:58:02.558Z,68.7788
2024-03-26T06:59:05.212Z,68.7700
2024-03-26T07:00:07.922Z,69.8257
2024-03-26T07:01:10.591Z,68.6726
2024-03-26T07:02:13.390Z,68.4941
2024-03-26T07:03:16.142Z,68.5110
2024-03-26T07:04:18.817Z,68.3087
2024-03-26T07:05:21.536Z,68.4819
2024-03-26T07:06:24.256Z,68.5234
2024-03-26T07:07:26.993Z,68.4360
2024-03-26T07:08:29.687Z,68.6543
2024-03-26T07:09:32.362Z,68.5381
2024-03-26T07:10:35.134Z,68.5305
2024-03-26T07:11:37.868Z,68.6347
2024-03-26T07:12:40.557Z,68.3826
2024-03-26T07:13:43.232Z,68.8951
2024-03-26T07:14:46.036Z,69.0729
2024-03-26T07:15:48.820Z,68.9726
2024-03-26T07:16:51.478Z,68.9654
2024-03-26T07:17:54.209Z,68.9626
2024-03-26T07:18:56.873Z,69.4533
2024-03-26T07:19:59.631Z,69.3074
2024-03-26T07:21:02.340Z,69.1003
2024-03-26T07:22:05.115Z,69.0339
2024-03-26T07:23:07.754Z,69.5493
2024-03-26T07:24:10.503Z,69.7827
2024-03-26T07:25:13.241Z,69.8730
2024-03-26T07:26:15.960Z,69.6248
2024-03-26T07:27:18.663Z,69.6614
2024-03-26T07:28:21.374Z,69.9544
2024-03-26T07:29:24.099Z,69.4104
2024-03-26T07:30:26.844Z,69.2500
2024-03-26T07:31:29.511Z,69.0196
2024-03-26T07:32:32.223Z,69.1235
2024-03-26T07:33:34.985Z,68.9136
2024-03-26T07:34:37.723Z,68.7985
2024-03-26T07:35:40.443Z,68.5350
2024-03-26T07:36:43.162Z,67.9722
2024-03-26T07:37:45.859Z,67.6461
2024-03-26T07:38:48.591Z,67.2188
2024-03-26T07:39:51.277Z,67.8902
2024-03-26T07:40:53.998Z,67.3861
2024-03-26T07:41:56.743Z,67.4299
2024-03-26T07:43:01.417Z,66.2141
2024-03-26T07:43:59.419Z,66.3018
2024-03-26T07:45:02.536Z,66.3066
2024-03-26T07:46:05.208Z,65.9211
2024-03-26T07:47:08.098Z,64.5845
2024-03-26T07:48:10.857Z,64.2099
2024-03-26T07:49:13.561Z,64.4628
2024-03-26T07:50:16.302Z,64.1700
2024-03-26T07:51:19.646Z,64.5806
2024-03-26T07:52:19.545Z,64.1624
2024-03-26T07:53:22.333Z,63.5038
2024-03-26T07:54:24.947Z,64.6308
2024-03-26T07:55:27.688Z,63.4152
2024-03-26T07:56:30.389Z,62.9254
2024-03-26T07:57:33.115Z,61.7336
2024-03-26T07:58:35.786Z,62.0217
2024-03-26T07:59:38.533Z,62.3106
2024-03-26T08:00:41.323Z,61.9780
2024-03-26T08:01:44.263Z,61.6798
2024-03-26T08:02:46.948Z,62.3725
2024-03-26T08:03:49.712Z,63.0405
2024-03-26T08:04:52.414Z,62.5748
2024-03-26T08:05:55.220Z,61.8705
2024-03-26T08:06:57.941Z,61.4668
2024-03-26T08:08:00.878Z,60.6142
2024-03-26T08:09:03.612Z,61.3980
2024-03-26T08:10:06.399Z,61.8680
2024-03-26T08:11:09.381Z,61.4869
2024-03-26T08:12:12.050Z,62.3842
2024-03-26T08:13:14.823Z,62.4370
2024-03-26T08:14:17.581Z,61.7960
2024-03-26T08:15:20.303Z,61.1025
2024-03-26T08:16:23.032Z,60.6268
2024-03-26T08:17:25.735Z,60.8377
2024-03-26T08:18:28.493Z,60.9407
2024-03-26T08:19:31.630Z,60.3198
2024-03-26T08:20:31.383Z,60.9409
2024-03-26T08:21:34.079Z,60.1076
2024-03-26T08:22:36.761Z,59.5870
2024-03-26T08:23:39.480Z,58.8117
2024-03-26T08:24:42.240Z,59.1805
2024-03-26T08:25:44.940Z,57.6642
2024-03-26T08:26:47.636Z,58.2339
2024-03-26T08:27:50.341Z,57.9383
2024-03-26T08:28:53.069Z,57.6381
2024-03-26T08:29:55.777Z,57.5476
2024-03-26T08:30:58.519Z,57.5865
2024-03-26T08:32:01.218Z,58.2503
2024-03-26T08:33:04.408Z,57.9753
2024-03-26T08:34:07.142Z,55.9751
2024-03-26T08:35:09.859Z,56.5370
2024-03-26T08:36:13.017Z,57.3476
2024-03-26T08:37:12.670Z,56.2564
2024-03-26T08:38:15.355Z,56.9457
2024-03-26T08:39:18.055Z,57.2202
2024-03-26T08:40:20.941Z,55.7426
2024-03-26T08:41:23.793Z,55.5611
2024-03-26T08:42:26.519Z,55.9252
2024-03-26T08:43:29.285Z,56.5552
2024-03-26T08:44:32.351Z,57.9848
2024-03-26T08:45:35.019Z,57.7995
2024-03-26T08:46:37.706Z,56.8588
2024-03-26T08:47:40.428Z,57.3065
2024-03-26T08:48:43.152Z,57.2549
2024-03-26T08:49:45.860Z,56.7689
2024-03-26T08:50:48.606Z,56.4948
2024-03-26T08:51:52.202Z,57.2191
2024-03-26T08:52:51.571Z,58.3170
2024-03-26T08:53:54.279Z,58.2384
2024-03-26T08:54:56.979Z,58.4888
2024-03-26T08:56:08.565Z,58.0782
2024-03-26T08:57:01.407Z,57.3343
2024-03-26T08:58:04.058Z,56.8612
2024-03-26T08:59:06.806Z,56.7644
2024-03-26T09:00:09.557Z,57.1003
2024-03-26T09:01:12.279Z,58.0317
2024-03-26T09:02:14.992Z,56.6344
2024-03-26T09:03:17.772Z,56.1496
2024-03-26T09:04:21.934Z,56.3795
2024-03-26T09:05:22.608Z,56.8840
2024-03-26T09:06:25.299Z,57.0026
2024-03-26T09:07:28.206Z,55.7501
2024-03-26T09:08:31.000Z,56.9603
2024-03-26T09:09:33.696Z,56.3807
2024-03-26T09:10:36.431Z,56.1801
2024-03-26T09:11:39.146Z,55.1141
2024-03-26T09:12:41.865Z,55.0142
2024-03-26T09:13:45.019Z,54.1782
2024-03-26T09:14:47.692Z,55.1780
2024-03-26T09:15:50.482Z,55.8639
2024-03-26T09:16:53.192Z,54.9438
2024-03-26T09:17:55.922Z,54.0711
2024-03-26T09:19:01.701Z,54.3859
2024-03-26T09:20:01.641Z,52.8327
2024-03-26T09:21:04.366Z,54.9358
2024-03-26T09:22:07.316Z,54.3991
2024-03-26T09:23:10.026Z,54.4974
2024-03-26T09:24:12.719Z,55.3300
2024-03-26T09:25:15.460Z,54.4015
2024-03-26T09:26:18.195Z,54.7467
2024-03-26T09:27:20.922Z,53.9931
2024-03-26T09:28:23.692Z,53.5551
2024-03-26T09:29:26.365Z,52.3424
2024-03-26T09:30:29.377Z,51.4249
2024-03-26T09:31:32.141Z,51.0580
2024-03-26T09:32:34.830Z,51.3803
2024-03-26T09:33:37.597Z,53.3240
2024-03-26T09:34:40.332Z,54.7430
2024-03-26T09:35:43.308Z,53.4799
2024-03-26T09:36:46.158Z,52.0517
2024-03-26T09:37:49.941Z,51.9179
2024-03-26T09:38:51.048Z,52.4364
2024-03-26T09:39:51.748Z,53.1972
2024-03-26T09:40:54.555Z,52.4419
2024-03-26T09:41:57.439Z,53.4537
2024-03-26T09:43:00.167Z,52.2043
2024-03-26T09:44:03.050Z,52.4426
2024-03-26T09:45:06.857Z,54.3506
2024-03-26T09:46:06.659Z,55.4499
2024-03-26T09:47:09.377Z,55.7890
2024-03-26T09:48:12.096Z,56.6044
2024-03-26T09:49:14.830Z,57.3597
2024-03-26T09:50:17.628Z,54.7345
2024-03-26T09:51:20.571Z,54.6596
2024-03-26T09:52:23.331Z,54.0231
2024-03-26T09:53:26.068Z,52.4815
2024-03-26T09:54:28.996Z,53.0698
2024-03-26T09:55:31.805Z,53.2521
2024-03-26T09:56:34.528Z,53.3934
2024-03-26T09:57:37.274Z,53.9204
2024-03-26T09:58:40.289Z,53.7718
2024-03-26T09:59:43.093Z,55.3684
2024-03-26T10:00:45.834Z,52.3791
2024-03-26T10:01:48.548Z,53.3792
2024-03-26T10:02:51.454Z,52.8926
2024-03-26T10:03:54.509Z,53.6327
2024-03-26T10:04:57.244Z,53.0154
2024-03-26T10:06:00.097Z,53.7286
2024-03-26T10:07:02.982Z,55.9898
2024-03-26T10:08:05.715Z,56.2853
2024-03-26T10:09:08.735Z,55.8192
2024-03-26T10:10:11.488Z,56.9081
2024-03-26T10:11:14.273Z,56.3246
2024-03-26T10:12:17.243Z,57.7925
2024-03-26T10:13:20.003Z,56.0186
2024-03-26T10:14:22.771Z,55.1714
2024-03-26T10:15:25.700Z,54.6008
2024-03-26T10:16:28.426Z,54.8024
2024-03-26T10:17:33.250Z,56.7302
2024-03-26T10:18:32.854Z,54.6359
2024-03-26T10:19:35.608Z,56.8910
2024-03-26T10:20:38.412Z,56.5318
2024-03-26T10:21:41.373Z,54.4905
2024-03-26T10:22:44.108Z,55.2651
2024-03-26T10:23:46.901Z,55.4077
2024-03-26T10:24:49.858Z,54.0487
2024-03-26T10:25:52.572Z,55.2243
2024-03-26T10:26:55.381Z,54.3694
2024-03-26T10:27:58.097Z,54.6873
2024-03-26T10:29:01.082Z,54.8858
2024-03-26T10:30:03.886Z,54.9353
2024-03-26T10:31:06.653Z,55.9634
2024-03-26T10:32:09.629Z,57.4115
2024-03-26T10:33:12.560Z,57.5427
2024-03-26T10:34:15.245Z,57.6020
2024-03-26T10:35:18.021Z,56.5761
2024-03-26T10:36:20.815Z,56.6624
2024-03-26T10:37:23.548Z,56.9468
2024-03-26T10:38:26.487Z,57.3352
2024-03-26T10:39:29.285Z,57.9048
2024-03-26T10:40:32.021Z,58.6023
2024-03-26T10:41:34.935Z,55.7159
2024-03-26T10:42:37.968Z,57.7629
2024-03-26T10:43:40.695Z,55.8137
2024-03-26T10:44:43.704Z,55.7877
2024-03-26T10:45:59.960Z,56.7059
2024-03-26T10:46:49.399Z,54.8700
2024-03-26T10:47:48.938Z,56.0432
2024-03-26T10:48:57.495Z,56.5293
2024-03-26T10:49:53.414Z,57.5664
2024-03-26T10:50:56.625Z,57.1798
2024-03-26T10:51:59.377Z,56.0132
2024-03-26T10:53:02.296Z,58.0201
2024-03-26T10:54:05.103Z,58.3667
2024-03-26T10:55:07.830Z,58.3507
2024-03-26T10:56:10.714Z,57.1170
2024-03-26T10:57:13.478Z,56.4619
2024-03-26T10:58:16.201Z,56.7684
2024-03-26T10:59:18.979Z,56.0038
2024-03-26T11:00:21.946Z,55.9169
2024-03-26T11:01:24.666Z,55.9147
2024-03-26T11:02:27.396Z,56.0303
2024-03-26T11:03:30.106Z,54.9647
2024-03-26T11:04:32.831Z,54.7645
2024-03-26T11:05:35.861Z,52.8412
2024-03-26T11:06:38.606Z,49.0394
2024-03-26T11:07:41.577Z,48.3322
2024-03-26T11:08:44.360Z,47.9920
2024-03-26T11:09:47.115Z,46.9639
2024-03-26T11:10:52.500Z,46.6437
2024-03-26T11:11:52.099Z,47.4669
2024-03-26T11:12:54.890Z,46.7477
2024-03-26T11:13:57.639Z,44.9040
2024-03-26T11:15:00.454Z,46.6445
2024-03-26T11:16:03.799Z,44.8366
2024-03-26T11:17:04.044Z,43.8775
2024-03-26T11:18:06.936Z,44.9070
2024-03-26T11:19:09.727Z,43.5402
2024-03-26T11:20:12.668Z,40.3435
2024-03-26T11:21:15.396Z,41.1271
2024-03-26T11:22:18.459Z,41.7477
2024-03-26T11:23:21.258Z,40.3249
2024-03-26T11:24:23.998Z,40.5030
2024-03-26T11:25:26.788Z,40.6454
2024-03-26T11:26:29.657Z,39.7057
2024-03-26T11:27:32.676Z,38.5583
2024-03-26T11:28:35.391Z,38.9541
2024-03-26T11:29:38.302Z,40.5607
2024-03-26T11:30:41.157Z,41.2595
2024-03-26T11:31:43.956Z,39.3769
2024-03-26T11:32:46.707Z,40.1195
2024-03-26T11:33:49.631Z,40.9299
2024-03-26T11:34:52.459Z,44.2141
2024-03-26T11:35:55.202Z,43.2263
2024-03-26T11:36:58.108Z,41.6983
2024-03-26T11:38:03.485Z,39.0231
2024-03-26T11:39:03.087Z,36.8718
2024-03-26T11:40:06.024Z,37.0713
2024-03-26T11:41:08.984Z,35.7927
2024-03-26T11:42:11.867Z,34.7870
2024-03-26T11:43:14.762Z,34.1655
2024-03-26T11:44:17.554Z,34.4351
2024-03-26T11:45:20.518Z,36.4680
2024-03-26T11:46:23.267Z,37.1149
2024-03-26T11:47:26.101Z,39.4503
2024-03-26T11:48:28.844Z,39.7691
2024-03-26T11:49:31.762Z,40.7527
2024-03-26T11:50:34.536Z,42.0506
2024-03-26T11:51:37.869Z,39.6469
2024-03-26T11:52:38.301Z,38.1901
2024-03-26T11:53:41.310Z,39.8517
2024-03-26T11:54:44.118Z,42.2444
2024-03-26T11:55:47.085Z,42.3095
2024-03-26T11:56:49.848Z,40.3705
2024-03-26T11:57:52.625Z,39.8266
2024-03-26T11:58:55.578Z,38.3635
2024-03-26T11:59:58.326Z,38.3243
2024-03-26T12:01:01.099Z,37.9268
2024-03-26T12:02:03.839Z,40.1733
2024-03-26T12:03:06.796Z,41.1148
2024-03-26T12:04:09.524Z,40.6927
2024-03-26T12:05:12.527Z,40.4489
2024-03-26T12:06:15.245Z,42.4425
2024-03-26T12:07:17.996Z,40.1212
2024-03-26T12:08:20.749Z,38.0847
2024-03-26T12:09:23.545Z,38.4381
2024-03-26T12:10:26.317Z,39.6962
2024-03-26T12:11:29.191Z,38.6291
2024-03-26T12:12:31.879Z,41.3603
2024-03-26T12:13:34.607Z,40.2768
2024-03-26T12:14:37.345Z,38.1760
2024-03-26T12:15:40.374Z,37.2145
2024-03-26T12:16:43.331Z,34.4107
2024-03-26T12:17:46.230Z,33.8107
2024-03-26T12:18:48.969Z,34.9836
2024-03-26T12:19:51.882Z,36.8805
2024-03-26T12:20:54.946Z,36.0074
2024-03-26T12:21:57.693Z,35.0195
2024-03-26T12:23:00.492Z,35.5835
2024-03-26T12:24:03.272Z,35.1941
2024-03-26T12:25:06.166Z,33.7889
2024-03-26T12:26:08.910Z,36.8342
2024-03-26T12:27:11.844Z,40.7866
2024-03-26T12:28:14.649Z,39.2725
2024-03-26T12:29:17.399Z,36.4566
2024-03-26T12:30:20.404Z,35.4081
2024-03-26T12:31:23.325Z,33.7474
2024-03-26T12:32:26.124Z,35.1680
2024-03-26T12:33:28.949Z,33.4275
2024-03-26T12:34:31.871Z,31.7095
2024-03-26T12:35:34.624Z,32.4091
2024-03-26T12:36:37.460Z,32.2206
2024-03-26T12:37:40.390Z,32.9903
2024-03-26T12:38:43.128Z,33.1407