createdAt,value
2023-04-10T09:38:17.752Z,1738.12
2023-04-10T09:53:17.720Z,2115.00
2023-04-10T10:08:17.777Z,2452.50
2023-04-10T10:23:17.833Z,2739.38
2023-04-10T10:38:18.593Z,2655.00
2023-04-10T10:53:18.983Z,2913.75
2023-04-10T11:08:19.212Z,3245.62
2023-04-10T11:23:19.223Z,3015.00
2023-04-10T11:38:19.833Z,3273.75
2023-04-10T11:53:20.119Z,3375.00
2023-04-10T12:08:20.749Z,3639.38
2023-04-10T12:23:21.471Z,3605.62
2023-04-10T12:38:21.620Z,3166.88
2023-04-10T12:53:23.036Z,3240.00
2023-04-10T13:08:23.006Z,3273.75
2023-04-10T13:23:23.485Z,3335.62
2023-04-10T13:38:23.272Z,3825.00
2023-04-10T13:53:23.514Z,3802.50
2023-04-10T14:08:24.263Z,3678.75
2023-04-10T14:23:25.716Z,3414.38
2023-04-10T14:38:26.225Z,2390.62
2023-04-10T14:53:27.463Z,2283.75
2023-04-10T15:08:27.927Z,1631.25
2023-04-10T15:23:28.094Z,2536.88
2023-04-10T15:38:28.566Z,1485.00
2023-04-10T15:53:29.408Z,433.12
2023-04-10T16:08:29.156Z,303.75
2023-04-10T16:23:29.647Z,337.50
2023-04-10T16:38:30.614Z,275.62
2023-04-10T16:53:30.965Z,202.50
2023-04-10T17:08:31.854Z,163.12
2023-04-10T17:23:32.539Z,90.00
2023-04-10T17:38:33.273Z,33.75
2023-04-10T17:53:33.608Z,11.25
2023-04-10T18:08:33.675Z,0.00
2023-04-10T18:23:34.067Z,0.00
2023-04-10T18:38:34.415Z,0.00
2023-04-10T18:53:34.892Z,0.00
2023-04-10T19:08:35.684Z,0.00
2023-04-10T19:23:35.311Z,0.00
2023-04-10T19:38:36.327Z,0.00
2023-04-10T19:53:36.556Z,0.00
2023-04-10T20:08:37.119Z,0.00
2023-04-10T20:23:37.181Z,0.00
2023-04-10T20:38:38.764Z,0.00
2023-04-10T20:53:39.443Z,0.00
2023-04-10T21:08:40.001Z,0.00
2023-04-10T21:23:40.627Z,0.00
2023-04-10T21:38:40.696Z,0.00
2023-04-10T21:53:40.794Z,0.00
2023-04-10T22:08:42.658Z,0.00
2023-04-10T22:23:42.681Z,0.00
2023-04-10T22:38:43.297Z,0.00
2023-04-10T22:53:43.434Z,0.00
2023-04-10T23:08:43.609Z,0.00
2023-04-10T23:23:43.596Z,0.00
2023-04-10T23:38:44.188Z,0.00
2023-04-10T23:53:44.852Z,0.00
