createdAt,value
2023-01-01T00:01:27.305Z,558.27
2023-01-01T00:03:56.379Z,662.60
2023-01-01T00:06:23.795Z,568.30
2023-01-01T00:09:11.086Z,387.25
2023-01-01T00:11:37.780Z,255.48
2023-01-01T00:14:11.871Z,293.45
2023-01-01T00:16:39.248Z,311.88
2023-01-01T00:19:06.027Z,272.80
2023-01-01T00:21:32.689Z,287.50
2023-01-01T00:23:59.396Z,310.48
2023-01-01T00:26:29.507Z,338.27
2023-01-01T00:29:01.383Z,319.13
2023-01-01T00:31:28.101Z,398.58
2023-01-01T00:33:56.061Z,461.00
2023-01-01T00:36:24.447Z,380.15
2023-01-01T00:38:51.591Z,346.17
2023-01-01T00:41:18.756Z,256.60
2023-01-01T00:43:46.098Z,265.42
2023-01-01T00:46:13.586Z,261.85
2023-01-01T00:48:40.459Z,217.70
2023-01-01T00:51:08.019Z,215.68
2023-01-01T00:53:34.838Z,198.20
2023-01-01T00:56:01.543Z,199.98
2023-01-01T00:58:28.607Z,209.48
2023-01-01T01:00:55.304Z,226.25
2023-01-01T01:03:30.432Z,220.40
2023-01-01T01:06:00.163Z,207.57
2023-01-01T01:08:30.928Z,208.35
2023-01-01T01:11:07.157Z,205.52
2023-01-01T01:13:33.788Z,213.50
2023-01-01T01:16:00.756Z,237.38
2023-01-01T01:18:27.458Z,303.55
2023-01-01T01:20:54.876Z,316.42
2023-01-01T01:23:21.655Z,223.73
2023-01-01T01:25:48.383Z,199.65
2023-01-01T01:28:15.706Z,209.90
2023-01-01T01:30:42.394Z,238.13
2023-01-01T01:33:09.302Z,387.80
2023-01-01T01:35:36.150Z,272.55
2023-01-01T01:38:02.864Z,184.65
2023-01-01T01:40:29.631Z,185.25
2023-01-01T01:42:56.339Z,210.05
2023-01-01T01:45:27.002Z,208.60
2023-01-01T01:47:59.149Z,291.55
2023-01-01T01:50:31.213Z,203.52
2023-01-01T01:53:08.080Z,322.05
2023-01-01T01:55:39.744Z,189.45
2023-01-01T01:58:10.180Z,187.15
2023-01-01T02:00:37.025Z,278.60
2023-01-01T02:03:08.379Z,236.93
2023-01-01T02:05:36.095Z,247.40
2023-01-01T02:08:05.279Z,253.07
2023-01-01T02:10:32.725Z,166.57
2023-01-01T02:12:59.577Z,194.25
2023-01-01T02:15:31.292Z,248.80
2023-01-01T02:18:18.531Z,180.48
2023-01-01T02:21:00.853Z,243.80
2023-01-01T02:23:43.263Z,217.35
2023-01-01T02:26:45.137Z,259.63
2023-01-01T02:29:25.672Z,165.23
2023-01-01T02:32:13.676Z,169.02
2023-01-01T02:34:46.920Z,132.95
2023-01-01T02:37:17.316Z,157.23
2023-01-01T02:39:51.573Z,134.90
2023-01-01T02:42:19.697Z,120.72
2023-01-01T02:44:49.889Z,121.07
2023-01-01T02:47:20.080Z,131.80
2023-01-01T02:49:54.949Z,176.00
2023-01-01T02:52:52.183Z,189.43
2023-01-01T02:55:42.763Z,152.35
2023-01-01T02:58:38.368Z,175.13
2023-01-01T03:01:38.892Z,186.48
2023-01-01T03:04:15.180Z,243.95
2023-01-01T03:06:55.857Z,195.55
2023-01-01T03:09:41.834Z,168.23
2023-01-01T03:12:39.688Z,216.53
2023-01-01T03:15:26.207Z,211.15
2023-01-01T03:17:53.835Z,241.30
2023-01-01T03:20:24.942Z,222.65
2023-01-01T03:22:55.343Z,323.38
2023-01-01T03:25:28.139Z,193.77
2023-01-01T03:28:01.957Z,156.68
2023-01-01T03:30:31.103Z,163.18
2023-01-01T03:33:06.012Z,164.13
2023-01-01T03:35:36.998Z,159.95
2023-01-01T03:38:09.187Z,168.77
2023-01-01T03:40:38.483Z,186.25
2023-01-01T03:43:12.876Z,151.32
2023-01-01T03:45:44.753Z,144.50
2023-01-01T03:48:12.401Z,143.18
2023-01-01T03:50:54.297Z,140.38
2023-01-01T03:53:33.188Z,142.18
2023-01-01T03:56:07.511Z,131.23
2023-01-01T03:58:41.186Z,135.55
2023-01-01T04:01:15.752Z,126.28
2023-01-01T04:03:42.946Z,128.50
2023-01-01T04:06:11.929Z,134.35
2023-01-01T04:08:39.218Z,124.97
2023-01-01T04:11:32.159Z,140.73
2023-01-01T04:13:58.876Z,128.55
2023-01-01T04:16:25.626Z,122.95
2023-01-01T04:18:52.247Z,124.55
2023-01-01T04:21:18.877Z,127.63
2023-01-01T04:23:45.476Z,130.80
2023-01-01T04:26:14.550Z,131.18
2023-01-01T04:28:42.386Z,116.18
2023-01-01T04:31:11.687Z,114.63
2023-01-01T04:33:38.427Z,127.80
2023-01-01T04:36:07.586Z,132.18
2023-01-01T04:38:35.863Z,117.45
2023-01-01T04:41:03.523Z,127.63
2023-01-01T04:43:31.255Z,224.25
2023-01-01T04:45:59.238Z,213.57
2023-01-01T04:48:26.872Z,228.48
2023-01-01T04:51:04.000Z,202.27
2023-01-01T04:53:33.192Z,173.88
2023-01-01T04:56:05.533Z,179.32
2023-01-01T04:58:33.339Z,194.57
2023-01-01T05:01:00.251Z,184.68
2023-01-01T05:03:27.116Z,188.20
2023-01-01T05:06:06.223Z,198.32
2023-01-01T05:08:34.944Z,193.73
2023-01-01T05:11:03.641Z,181.57
2023-01-01T05:13:30.300Z,200.60
2023-01-01T05:15:57.477Z,182.77
2023-01-01T05:18:24.091Z,190.65
2023-01-01T05:20:50.757Z,191.70
2023-01-01T05:23:18.777Z,203.23
2023-01-01T05:25:45.382Z,196.05
2023-01-01T05:28:11.993Z,206.00
2023-01-01T05:30:40.767Z,282.67
2023-01-01T05:33:07.532Z,295.42
2023-01-01T05:35:34.341Z,331.38
2023-01-01T05:38:01.006Z,188.18
2023-01-01T05:40:27.642Z,217.52
2023-01-01T05:42:54.314Z,261.17
2023-01-01T05:45:20.937Z,198.73
2023-01-01T05:47:47.721Z,349.63
2023-01-01T05:50:14.492Z,286.48
2023-01-01T05:52:41.194Z,186.43
2023-01-01T05:55:08.228Z,310.73
2023-01-01T05:57:34.830Z,318.75
2023-01-01T06:00:01.613Z,277.42
2023-01-01T06:02:31.349Z,359.42
2023-01-01T06:04:58.089Z,238.02
2023-01-01T06:07:24.718Z,245.73
2023-01-01T06:09:51.373Z,205.02
2023-01-01T06:12:17.968Z,261.58
2023-01-01T06:14:44.661Z,256.55
2023-01-01T06:17:11.254Z,170.85
2023-01-01T06:19:37.871Z,194.18
2023-01-01T06:22:05.758Z,179.50
2023-01-01T06:24:37.103Z,154.98
2023-01-01T06:27:07.007Z,170.45
2023-01-01T06:29:33.728Z,190.65
2023-01-01T06:32:00.376Z,143.98
2023-01-01T06:34:27.209Z,152.88
2023-01-01T06:36:53.856Z,142.82
2023-01-01T06:39:20.447Z,147.75
2023-01-01T06:41:47.090Z,160.50
2023-01-01T06:44:13.685Z,201.45
2023-01-01T06:46:40.339Z,148.85
2023-01-01T06:49:11.589Z,141.90
2023-01-01T06:51:40.706Z,154.55
2023-01-01T06:54:08.105Z,164.00
2023-01-01T06:56:35.555Z,146.90
2023-01-01T06:59:02.673Z,205.75
2023-01-01T07:01:35.884Z,187.13
2023-01-01T07:04:08.396Z,181.88
2023-01-01T07:06:35.643Z,267.17
2023-01-01T07:09:02.720Z,308.45
2023-01-01T07:11:29.645Z,173.38
2023-01-01T07:13:56.376Z,306.40
2023-01-01T07:16:23.907Z,362.77
2023-01-01T07:18:51.718Z,371.67
2023-01-01T07:21:43.440Z,324.38
2023-01-01T07:24:12.799Z,362.40
2023-01-01T07:26:40.990Z,215.85
2023-01-01T07:29:08.970Z,123.72
2023-01-01T07:31:37.711Z,194.48
2023-01-01T07:34:06.158Z,263.83
2023-01-01T07:36:33.067Z,288.67
2023-01-01T07:38:59.768Z,243.05
2023-01-01T07:41:26.377Z,298.35
2023-01-01T07:43:52.992Z,164.60
2023-01-01T07:46:19.788Z,246.68
2023-01-01T07:48:46.700Z,215.85
2023-01-01T07:51:13.627Z,184.75
2023-01-01T07:53:40.289Z,240.93
2023-01-01T07:56:07.850Z,164.60
2023-01-01T07:58:34.458Z,173.73
2023-01-01T08:01:01.175Z,138.68
2023-01-01T08:03:27.994Z,160.70
2023-01-01T08:05:54.683Z,176.30
2023-01-01T08:08:21.352Z,179.32
2023-01-01T08:10:47.999Z,170.43
2023-01-01T08:13:14.604Z,198.90
2023-01-01T08:15:41.310Z,152.30
2023-01-01T08:18:08.043Z,134.70
2023-01-01T08:20:34.859Z,142.15
2023-01-01T08:23:06.684Z,144.52
2023-01-01T08:25:34.501Z,143.15
2023-01-01T08:28:01.110Z,152.90
2023-01-01T08:30:27.909Z,148.30
2023-01-01T08:32:54.799Z,205.70
2023-01-01T08:35:21.519Z,216.02
2023-01-01T08:37:48.217Z,143.13
2023-01-01T08:40:15.830Z,135.60
2023-01-01T08:42:42.480Z,131.85
2023-01-01T08:45:09.496Z,123.57
2023-01-01T08:47:36.134Z,118.78
2023-01-01T08:50:02.795Z,175.77
2023-01-01T08:52:29.575Z,138.32
2023-01-01T08:54:56.179Z,159.75
2023-01-01T08:57:22.854Z,251.23
2023-01-01T08:59:49.571Z,288.13
2023-01-01T09:02:16.660Z,230.13
2023-01-01T09:04:43.539Z,233.85
2023-01-01T09:07:10.138Z,252.75
2023-01-01T09:09:36.779Z,211.40
2023-01-01T09:12:06.224Z,202.55
2023-01-01T09:14:34.370Z,192.80
2023-01-01T09:17:01.800Z,288.35
2023-01-01T09:19:28.585Z,192.23
2023-01-01T09:21:55.823Z,168.50
2023-01-01T09:24:22.893Z,190.90
2023-01-01T09:26:50.063Z,184.02
2023-01-01T09:29:20.417Z,193.52
2023-01-01T09:31:48.043Z,212.82
2023-01-01T09:34:14.969Z,252.88
2023-01-01T09:36:41.798Z,178.18
2023-01-01T09:39:12.875Z,220.23
2023-01-01T09:41:54.474Z,275.20
2023-01-01T09:44:57.350Z,235.88
2023-01-01T09:47:32.835Z,220.70
2023-01-01T09:50:08.566Z,186.45
2023-01-01T09:52:44.135Z,200.43
2023-01-01T09:55:25.820Z,210.15
2023-01-01T09:57:54.394Z,186.73
2023-01-01T10:00:21.418Z,190.75
2023-01-01T10:03:18.821Z,179.73
2023-01-01T10:06:01.716Z,164.27
2023-01-01T10:08:58.430Z,176.50
2023-01-01T10:11:30.793Z,160.10
2023-01-01T10:14:01.055Z,171.07
2023-01-01T10:16:45.888Z,161.15
2023-01-01T10:19:27.778Z,162.52
2023-01-01T10:21:58.888Z,153.45
2023-01-01T10:24:45.272Z,165.90
2023-01-01T10:27:29.502Z,185.40
2023-01-01T10:30:03.437Z,168.73
2023-01-01T10:32:34.762Z,177.85
2023-01-01T10:35:03.744Z,187.38
2023-01-01T10:37:35.975Z,197.18
2023-01-01T10:40:13.749Z,203.13
2023-01-01T10:42:40.422Z,218.00
2023-01-01T10:45:14.656Z,208.27
2023-01-01T10:48:16.715Z,203.90
2023-01-01T10:50:50.050Z,217.15
2023-01-01T10:53:25.173Z,207.18
2023-01-01T10:56:02.608Z,208.02
2023-01-01T10:58:51.964Z,202.13
2023-01-01T11:01:18.707Z,194.77
2023-01-01T11:04:04.055Z,179.68
2023-01-01T11:06:47.285Z,169.60
2023-01-01T11:09:26.595Z,170.85
2023-01-01T11:12:09.549Z,151.23
2023-01-01T11:14:49.169Z,143.68
2023-01-01T11:17:26.391Z,148.57
2023-01-01T11:19:59.807Z,140.90
2023-01-01T11:22:46.863Z,121.63
2023-01-01T11:25:21.103Z,130.38
2023-01-01T11:27:49.164Z,131.35
2023-01-01T11:30:22.457Z,132.63
2023-01-01T11:32:55.435Z,129.98
2023-01-01T11:35:26.131Z,113.60
2023-01-01T11:37:55.006Z,113.75
2023-01-01T11:40:29.554Z,127.95
2023-01-01T11:43:01.265Z,121.63
2023-01-01T11:45:37.788Z,127.25
2023-01-01T11:48:13.743Z,129.90
2023-01-01T11:50:53.662Z,118.00
2023-01-01T11:53:31.966Z,120.30
2023-01-01T11:56:16.480Z,126.57
2023-01-01T11:59:00.213Z,122.40
2023-01-01T12:01:43.225Z,122.32
2023-01-01T12:04:26.152Z,123.53
2023-01-01T12:07:00.049Z,108.85
2023-01-01T12:09:46.769Z,115.40
2023-01-01T12:12:19.355Z,105.55
2023-01-01T12:15:07.256Z,106.30
2023-01-01T12:17:41.185Z,106.50
2023-01-01T12:20:29.888Z,106.20
2023-01-01T12:23:00.845Z,107.03
2023-01-01T12:25:38.711Z,94.00
2023-01-01T12:28:26.068Z,89.55
2023-01-01T12:31:23.245Z,86.85
2023-01-01T12:33:57.019Z,81.35
2023-01-01T12:36:44.087Z,76.18
2023-01-01T12:39:46.032Z,73.32
2023-01-01T12:42:35.077Z,70.97
2023-01-01T12:45:14.099Z,62.75
2023-01-01T12:47:55.301Z,63.60
2023-01-01T12:50:34.837Z,58.95
2023-01-01T12:53:38.388Z,66.68
2023-01-01T12:56:10.027Z,65.80
2023-01-01T12:58:54.998Z,70.00
2023-01-01T13:01:28.469Z,68.47
2023-01-01T13:04:02.615Z,70.45
2023-01-01T13:06:36.604Z,78.30
2023-01-01T13:09:10.936Z,68.65
2023-01-01T13:11:44.907Z,72.15
2023-01-01T13:14:12.685Z,66.70
2023-01-01T13:16:42.394Z,66.70
2023-01-01T13:19:25.601Z,51.60
2023-01-01T13:21:52.512Z,52.45
2023-01-01T13:24:22.585Z,54.22
2023-01-01T13:26:50.238Z,51.45
2023-01-01T13:29:32.410Z,57.03
2023-01-01T13:32:02.120Z,55.13
2023-01-01T13:34:37.809Z,59.13
2023-01-01T13:37:24.327Z,55.70
2023-01-01T13:40:06.767Z,54.30
2023-01-01T13:42:40.093Z,54.03
2023-01-01T13:45:44.206Z,58.15
2023-01-01T13:48:41.244Z,50.50
2023-01-01T13:52:02.944Z,59.85
2023-01-01T13:54:41.607Z,47.75
2023-01-01T13:57:42.290Z,50.83
2023-01-01T14:00:25.592Z,52.65
2023-01-01T14:03:00.549Z,44.63
2023-01-01T14:05:33.555Z,42.25
2023-01-01T14:08:00.444Z,45.03
2023-01-01T14:10:32.998Z,36.33
2023-01-01T14:13:17.289Z,41.03
2023-01-01T14:16:02.131Z,38.50
2023-01-01T14:18:38.494Z,36.30
2023-01-01T14:21:11.406Z,53.33
2023-01-01T14:23:43.871Z,88.75
2023-01-01T14:26:14.868Z,108.60
2023-01-01T14:28:42.452Z,121.93
2023-01-01T14:31:13.792Z,106.43
2023-01-01T14:33:40.580Z,106.68
2023-01-01T14:36:16.064Z,91.65
2023-01-01T14:38:45.377Z,96.35
2023-01-01T14:41:31.202Z,95.18
2023-01-01T14:44:04.688Z,84.97
2023-01-01T14:46:31.901Z,93.97
2023-01-01T14:49:03.185Z,85.72
2023-01-01T14:51:31.948Z,90.32
2023-01-01T14:54:01.869Z,76.75
2023-01-01T14:56:30.329Z,82.63
2023-01-01T14:59:12.278Z,68.15
2023-01-01T15:01:42.631Z,70.55
2023-01-01T15:04:20.358Z,70.72
2023-01-01T15:06:56.908Z,67.57
2023-01-01T15:09:24.269Z,63.55
2023-01-01T15:11:54.300Z,70.82
2023-01-01T15:14:37.832Z,71.13
2023-01-01T15:17:08.375Z,59.72
2023-01-01T15:19:36.766Z,61.78
2023-01-01T15:22:19.718Z,60.30
2023-01-01T15:24:46.558Z,65.15
2023-01-01T15:27:30.149Z,64.88
2023-01-01T15:29:57.777Z,60.20
2023-01-01T15:32:28.656Z,62.92
2023-01-01T15:34:57.698Z,58.25
2023-01-01T15:37:45.248Z,57.15
2023-01-01T15:40:12.909Z,54.40
2023-01-01T15:42:49.279Z,53.08
2023-01-01T15:47:47.450Z,53.47
2023-01-01T15:50:26.020Z,55.97
2023-01-01T15:52:59.152Z,54.20
2023-01-01T15:55:28.183Z,48.78
2023-01-01T15:57:55.647Z,53.05
2023-01-01T16:00:26.247Z,41.85
2023-01-01T16:02:58.159Z,54.15
2023-01-01T16:05:26.972Z,50.42
2023-01-01T16:08:10.616Z,51.60
2023-01-01T16:10:37.320Z,44.70
2023-01-01T16:13:04.113Z,48.72
2023-01-01T16:15:30.769Z,48.85
2023-01-01T16:17:57.478Z,55.20
2023-01-01T16:20:25.400Z,54.47
2023-01-01T16:22:52.271Z,51.55
2023-01-01T16:25:21.742Z,52.85
2023-01-01T16:27:48.824Z,50.95
2023-01-01T16:30:15.649Z,57.20
2023-01-01T16:32:42.540Z,55.03
2023-01-01T16:35:13.772Z,43.17
2023-01-01T16:37:40.412Z,49.20
2023-01-01T16:40:09.410Z,44.95
2023-01-01T16:42:36.318Z,46.88
2023-01-01T16:45:03.375Z,49.00
2023-01-01T16:47:30.016Z,48.53
2023-01-01T16:49:56.751Z,45.78
2023-01-01T16:52:23.390Z,43.85
2023-01-01T16:54:50.153Z,48.70
2023-01-01T16:57:16.779Z,44.33
2023-01-01T16:59:43.444Z,46.35
2023-01-01T17:02:11.350Z,50.10
2023-01-01T17:04:38.145Z,54.70
2023-01-01T17:07:04.789Z,54.85
2023-01-01T17:09:31.458Z,58.42
2023-01-01T17:11:58.058Z,55.38
2023-01-01T17:14:24.872Z,52.88
2023-01-01T17:16:55.304Z,58.17
2023-01-01T17:19:22.246Z,55.75
2023-01-01T17:21:49.016Z,49.90
2023-01-01T17:24:17.143Z,55.15
2023-01-01T17:26:44.258Z,63.63
2023-01-01T17:29:12.070Z,52.72
2023-01-01T17:31:38.957Z,54.33
2023-01-01T17:34:05.636Z,53.17
2023-01-01T17:36:32.442Z,62.85
2023-01-01T17:38:59.221Z,64.75
2023-01-01T17:41:26.000Z,55.67
2023-01-01T17:43:52.968Z,49.90
2023-01-01T17:46:22.292Z,49.55
2023-01-01T17:48:49.806Z,48.55
2023-01-01T17:51:17.716Z,56.00
2023-01-01T17:53:44.847Z,52.95
2023-01-01T17:56:15.300Z,57.15
2023-01-01T17:58:43.868Z,54.08
2023-01-01T18:01:25.911Z,57.00
2023-01-01T18:03:55.578Z,58.55
2023-01-01T18:06:22.398Z,61.20
2023-01-01T18:08:53.861Z,52.55
2023-01-01T18:11:20.533Z,52.30
2023-01-01T18:13:47.304Z,55.38
2023-01-01T18:16:13.989Z,54.45
2023-01-01T18:18:40.970Z,47.90
2023-01-01T18:21:12.337Z,50.22
2023-01-01T18:23:39.997Z,53.75
2023-01-01T18:26:09.897Z,51.10
2023-01-01T18:28:37.570Z,69.30
2023-01-01T18:31:14.681Z,73.30
2023-01-01T18:33:41.917Z,75.28
2023-01-01T18:36:12.410Z,69.28
2023-01-01T18:38:40.386Z,69.50
2023-01-01T18:41:26.979Z,75.20
2023-01-01T18:43:54.240Z,80.95
2023-01-01T18:46:23.427Z,80.15
2023-01-01T18:48:55.392Z,85.00
2023-01-01T18:51:25.948Z,76.45
2023-01-01T18:53:58.391Z,77.45
2023-01-01T18:56:25.627Z,77.28
2023-01-01T18:58:56.294Z,79.55
2023-01-01T19:01:24.239Z,76.80
2023-01-01T19:03:54.812Z,76.88
2023-01-01T19:06:27.319Z,74.65
2023-01-01T19:09:25.322Z,78.53
2023-01-01T19:11:54.584Z,65.88
2023-01-01T19:14:23.520Z,74.53
2023-01-01T19:16:55.140Z,72.57
2023-01-01T19:19:24.531Z,77.32
2023-01-01T19:21:54.726Z,73.20
2023-01-01T19:24:24.627Z,74.75
2023-01-01T19:27:16.050Z,83.95
2023-01-01T19:29:44.959Z,68.00
2023-01-01T19:32:11.984Z,58.47
2023-01-01T19:34:39.833Z,61.97
2023-01-01T19:37:07.657Z,71.28
2023-01-01T19:39:35.234Z,72.60
2023-01-01T19:42:05.148Z,78.68
2023-01-01T19:44:32.097Z,81.38
2023-01-01T19:47:00.596Z,85.93
2023-01-01T19:49:28.238Z,75.93
2023-01-01T19:51:54.922Z,69.43
2023-01-01T19:54:21.649Z,62.42
2023-01-01T19:56:49.994Z,69.72
2023-01-01T19:59:16.879Z,72.50
2023-01-01T20:01:43.708Z,80.45
2023-01-01T20:04:10.584Z,67.45
2023-01-01T20:06:37.887Z,80.88
2023-01-01T20:09:04.656Z,78.03
2023-01-01T20:11:32.202Z,66.65
2023-01-01T20:13:59.205Z,69.32
2023-01-01T20:16:25.984Z,76.32
2023-01-01T20:18:52.867Z,73.68
2023-01-01T20:21:34.761Z,72.00
2023-01-01T20:24:01.615Z,91.07
2023-01-01T20:26:28.292Z,80.75
2023-01-01T20:29:10.235Z,79.65
2023-01-01T20:31:37.367Z,92.22
2023-01-01T20:34:04.288Z,84.53
2023-01-01T20:36:46.402Z,81.05
2023-01-01T20:39:14.147Z,80.13
2023-01-01T20:41:40.892Z,81.10
2023-01-01T20:44:07.575Z,83.55
2023-01-01T20:46:35.230Z,100.10
2023-01-01T20:49:01.965Z,108.50
2023-01-01T20:51:28.674Z,111.28
2023-01-01T20:53:55.988Z,115.15
2023-01-01T20:56:22.754Z,107.15
2023-01-01T20:58:54.525Z,104.63
2023-01-01T21:01:24.414Z,103.85
2023-01-01T21:03:51.097Z,107.82
2023-01-01T21:06:23.741Z,119.30
2023-01-01T21:08:51.371Z,101.65
2023-01-01T21:11:18.173Z,105.93
2023-01-01T21:13:45.542Z,105.75
2023-01-01T21:16:16.698Z,110.38
2023-01-01T21:18:43.927Z,100.22
2023-01-01T21:21:19.224Z,102.38
2023-01-01T21:23:46.144Z,92.53
2023-01-01T21:26:19.277Z,109.15
2023-01-01T21:28:47.326Z,103.40
2023-01-01T21:31:15.495Z,103.47
2023-01-01T21:33:44.615Z,102.82
2023-01-01T21:36:15.804Z,102.78
2023-01-01T21:38:42.624Z,95.55
2023-01-01T21:41:28.799Z,92.95
2023-01-01T21:43:57.958Z,94.47
2023-01-01T21:46:24.742Z,92.25
2023-01-01T21:48:58.119Z,91.63
2023-01-01T21:51:28.628Z,98.88
2023-01-01T21:54:17.417Z,89.55
2023-01-01T21:56:52.899Z,88.63
2023-01-01T21:59:32.169Z,88.40
2023-01-01T22:02:31.199Z,94.30
2023-01-01T22:05:00.258Z,90.43
2023-01-01T22:10:22.616Z,100.93
2023-01-01T22:12:57.864Z,97.57
2023-01-01T22:15:25.735Z,97.13
2023-01-01T22:18:12.324Z,92.55
2023-01-01T22:20:40.569Z,93.13
2023-01-01T22:23:24.389Z,106.10
2023-01-01T22:25:52.594Z,96.15
2023-01-01T22:28:23.533Z,108.15
2023-01-01T22:30:55.306Z,94.55
2023-01-01T22:33:27.963Z,102.60
2023-01-01T22:35:57.309Z,108.57
2023-01-01T22:38:32.447Z,99.57
2023-01-01T22:40:59.834Z,97.18
2023-01-01T22:43:33.491Z,96.97
2023-01-01T22:46:10.671Z,99.70
2023-01-01T22:48:38.806Z,97.80
2023-01-01T22:51:11.940Z,88.07
2023-01-01T22:53:38.642Z,79.25
2023-01-01T22:56:05.597Z,84.05
2023-01-01T22:58:32.295Z,84.80
2023-01-01T23:00:59.096Z,85.68
2023-01-01T23:03:25.891Z,81.40
2023-01-01T23:05:54.278Z,82.78
2023-01-01T23:08:25.371Z,82.38
2023-01-01T23:10:56.611Z,80.43
2023-01-01T23:13:39.033Z,81.22
2023-01-01T23:16:05.782Z,82.22
2023-01-01T23:18:34.958Z,83.20
2023-01-01T23:21:05.328Z,83.65
2023-01-01T23:23:32.623Z,78.50
2023-01-01T23:26:00.782Z,87.13
2023-01-01T23:28:30.215Z,81.20
2023-01-01T23:30:58.674Z,78.13
2023-01-01T23:33:25.580Z,79.10
2023-01-01T23:35:52.987Z,77.20
2023-01-01T23:38:20.900Z,80.07
2023-01-01T23:40:47.576Z,80.00
2023-01-01T23:43:14.286Z,75.28
2023-01-01T23:45:41.372Z,80.95
2023-01-01T23:48:08.324Z,72.20
2023-01-01T23:50:35.159Z,75.10
2023-01-01T23:53:02.006Z,78.22
2023-01-01T23:55:28.695Z,78.40
2023-01-01T23:57:55.379Z,81.30
