createdAt,value
2023-03-08T00:02:48.760Z,5.41
2023-03-08T00:09:50.305Z,5.55
2023-03-08T00:16:51.870Z,5.52
2023-03-08T00:23:54.058Z,5.52
2023-03-08T00:31:00.031Z,5.42
2023-03-08T00:38:01.653Z,5.35
2023-03-08T00:45:03.425Z,5.06
2023-03-08T00:52:05.703Z,5.32
2023-03-08T00:59:07.271Z,5.27
2023-03-08T01:06:10.807Z,5.32
2023-03-08T01:13:12.501Z,5.21
2023-03-08T01:20:14.128Z,5.18
2023-03-08T01:27:16.841Z,5.18
2023-03-08T01:34:18.453Z,5.15
2023-03-08T01:41:29.757Z,5.00
2023-03-08T01:48:51.314Z,4.97
2023-03-08T01:55:54.058Z,4.91
2023-03-08T02:03:09.071Z,4.97
2023-03-08T02:10:11.451Z,4.96
2023-03-08T02:17:13.050Z,5.01
2023-03-08T02:24:22.215Z,4.85
2023-03-08T02:31:23.768Z,4.96
2023-03-08T02:38:25.337Z,4.88
2023-03-08T02:45:26.936Z,4.78
2023-03-08T02:52:28.478Z,4.82
2023-03-08T02:59:30.897Z,4.76
2023-03-08T03:06:33.760Z,4.79
2023-03-08T03:13:35.833Z,4.78
2023-03-08T03:20:37.718Z,4.78
2023-03-08T03:27:39.366Z,4.78
2023-03-08T03:34:41.846Z,4.63
2023-03-08T03:41:44.292Z,4.47
2023-03-08T03:48:48.703Z,4.64
2023-03-08T03:55:53.891Z,4.71
2023-03-08T04:02:55.773Z,4.69
2023-03-08T04:09:57.649Z,4.68
2023-03-08T04:17:00.330Z,4.51
2023-03-08T04:24:11.035Z,4.67
2023-03-08T04:31:14.669Z,4.78
2023-03-08T04:38:17.162Z,4.73
2023-03-08T04:45:21.198Z,4.77
2023-03-08T04:52:22.964Z,4.74
2023-03-08T04:59:24.938Z,4.69
2023-03-08T05:06:29.446Z,4.63
2023-03-08T05:13:37.048Z,4.63
2023-03-08T05:20:39.656Z,4.47
2023-03-08T05:27:41.678Z,4.46
2023-03-08T05:34:44.387Z,4.56
2023-03-08T05:41:51.917Z,4.54
2023-03-08T05:49:00.990Z,4.45
2023-03-08T05:56:15.621Z,4.69
2023-03-08T06:03:23.127Z,4.61
2023-03-08T06:10:25.192Z,4.78
2023-03-08T06:17:27.912Z,4.87
2023-03-08T06:24:31.360Z,4.86
2023-03-08T06:31:35.689Z,4.86
2023-03-08T06:38:40.214Z,4.82
2023-03-08T06:45:42.043Z,4.88
2023-03-08T06:52:43.980Z,5.13
2023-03-08T06:59:46.301Z,5.03
2023-03-08T07:06:47.849Z,5.07
2023-03-08T07:13:49.393Z,5.48
2023-03-08T07:20:57.051Z,5.29
2023-03-08T07:27:59.343Z,5.66
2023-03-08T07:35:00.930Z,6.00
2023-03-08T07:42:02.457Z,6.37
2023-03-08T07:49:04.034Z,6.94
2023-03-08T07:56:05.985Z,6.62
2023-03-08T08:03:07.540Z,7.16
2023-03-08T08:10:09.850Z,7.32
2023-03-08T08:17:11.545Z,7.63
2023-03-08T08:24:13.136Z,7.82
2023-03-08T08:31:16.470Z,8.34
2023-03-08T08:38:18.041Z,8.87
2023-03-08T08:45:19.627Z,8.47
2023-03-08T08:52:21.332Z,8.87
2023-03-08T08:59:22.967Z,8.94
2023-03-08T09:06:24.741Z,9.33
2023-03-08T09:13:26.348Z,9.29
2023-03-08T09:20:27.875Z,10.06
2023-03-08T09:27:29.553Z,9.81
2023-03-08T09:34:31.230Z,9.56
2023-03-08T09:41:41.660Z,9.29
2023-03-08T09:48:44.878Z,9.17
2023-03-08T09:55:49.509Z,9.55
2023-03-08T10:03:18.936Z,9.20
2023-03-08T10:10:38.400Z,9.80
2023-03-08T10:18:10.526Z,10.02
2023-03-08T10:25:31.300Z,9.93
2023-03-08T10:32:33.141Z,10.36
2023-03-08T10:39:36.274Z,11.03
2023-03-08T10:46:45.137Z,11.08
2023-03-08T10:53:56.648Z,11.37
2023-03-08T11:01:00.308Z,12.15
2023-03-08T11:08:01.864Z,12.06
2023-03-08T11:15:12.793Z,11.35
2023-03-08T11:22:27.007Z,11.01
2023-03-08T11:29:43.458Z,10.40
2023-03-08T11:37:00.135Z,10.25
2023-03-08T11:44:17.493Z,10.33
2023-03-08T11:51:42.313Z,10.04
2023-03-08T11:58:50.952Z,10.48
2023-03-08T12:05:55.510Z,10.05
2023-03-08T12:13:04.970Z,9.95
2023-03-08T12:20:08.161Z,9.63
2023-03-08T12:27:35.147Z,10.05
2023-03-08T12:34:37.782Z,9.94
2023-03-08T12:41:39.343Z,10.35
2023-03-08T12:48:48.233Z,10.12
2023-03-08T12:56:29.970Z,9.77
2023-03-08T13:03:39.605Z,9.56
2023-03-08T13:10:52.389Z,9.44
2023-03-08T13:18:01.055Z,9.23
2023-03-08T13:25:07.050Z,9.16
2023-03-08T13:32:13.558Z,9.06
2023-03-08T13:39:26.210Z,9.11
2023-03-08T13:46:27.784Z,9.08
2023-03-08T13:53:35.429Z,8.98
2023-03-08T14:00:37.114Z,9.21
2023-03-08T14:07:38.702Z,8.90
2023-03-08T14:14:40.675Z,8.89
2023-03-08T14:21:59.544Z,8.79
2023-03-08T14:29:17.988Z,8.78
2023-03-08T14:36:19.552Z,8.68
2023-03-08T14:43:23.024Z,8.68
2023-03-08T14:50:34.236Z,8.39
2023-03-08T14:57:35.784Z,8.18
2023-03-08T15:04:37.715Z,8.09
2023-03-08T15:11:39.357Z,7.97
2023-03-08T15:18:40.888Z,7.72
2023-03-08T15:25:42.533Z,7.68
2023-03-08T15:32:44.519Z,7.76
2023-03-08T15:39:46.337Z,7.65
2023-03-08T15:46:47.985Z,7.42
2023-03-08T15:53:49.788Z,7.46
2023-03-08T16:00:52.148Z,7.61
2023-03-08T16:07:59.265Z,7.56
2023-03-08T16:15:00.875Z,7.52
2023-03-08T16:22:02.691Z,7.44
2023-03-08T16:29:04.470Z,7.29
2023-03-08T16:36:06.223Z,7.02
2023-03-08T16:43:08.252Z,6.93
2023-03-08T16:50:12.245Z,6.99
2023-03-08T16:57:19.098Z,6.97
2023-03-08T17:04:22.654Z,7.01
2023-03-08T17:11:25.944Z,6.88
2023-03-08T17:18:27.522Z,6.78
2023-03-08T17:25:29.120Z,6.99
2023-03-08T17:32:31.611Z,6.88
2023-03-08T17:39:33.205Z,6.99
2023-03-08T17:46:34.914Z,6.91
2023-03-08T17:53:37.452Z,7.01
2023-03-08T18:00:38.990Z,6.91
2023-03-08T18:07:41.855Z,6.80
2023-03-08T18:14:44.538Z,6.83
2023-03-08T18:21:53.174Z,6.82
2023-03-08T18:28:54.871Z,6.68
2023-03-08T18:35:57.400Z,6.65
2023-03-08T18:42:59.046Z,6.60
2023-03-08T18:50:00.672Z,6.58
2023-03-08T18:57:02.191Z,6.56
2023-03-08T19:04:05.986Z,6.52
2023-03-08T19:11:18.511Z,6.44
2023-03-08T19:18:20.070Z,6.65
2023-03-08T19:25:21.611Z,6.50
2023-03-08T19:32:23.293Z,6.57
2023-03-08T19:39:31.921Z,6.54
2023-03-08T19:46:37.496Z,6.39
2023-03-08T19:53:40.174Z,6.33
2023-03-08T20:00:43.889Z,6.35
2023-03-08T20:07:45.492Z,6.30
2023-03-08T20:14:47.055Z,6.38
2023-03-08T20:21:48.674Z,6.39
2023-03-08T20:28:50.580Z,6.39
2023-03-08T20:36:10.242Z,6.31
2023-03-08T20:43:11.913Z,6.34
2023-03-08T20:50:13.489Z,6.33
2023-03-08T20:57:15.069Z,6.53
2023-03-08T21:04:16.571Z,6.40
2023-03-08T21:11:18.277Z,6.28
2023-03-08T21:18:19.838Z,6.36
2023-03-08T21:25:21.422Z,6.36
2023-03-08T21:32:23.147Z,6.33
2023-03-08T21:39:26.719Z,6.27
2023-03-08T21:46:28.399Z,6.19
2023-03-08T21:53:29.989Z,6.33
2023-03-08T22:00:32.095Z,6.19
2023-03-08T22:07:33.614Z,6.43
2023-03-08T22:14:35.150Z,6.31
2023-03-08T22:21:36.725Z,6.29
2023-03-08T22:28:38.333Z,6.20
2023-03-08T22:35:39.912Z,6.08
2023-03-08T22:42:41.541Z,5.99
2023-03-08T22:49:43.107Z,6.22
2023-03-08T22:56:44.728Z,6.07
2023-03-08T23:03:49.141Z,6.15
2023-03-08T23:10:50.644Z,6.11
2023-03-08T23:17:52.168Z,5.92
2023-03-08T23:24:53.667Z,6.00
2023-03-08T23:31:55.287Z,6.21
2023-03-08T23:38:57.675Z,6.18
2023-03-08T23:45:59.245Z,6.27
2023-03-08T23:53:00.801Z,6.06
