createdAt,value
2018-12-31T00:00:44.285Z,0.00
2018-12-31T00:01:44.377Z,0.00
2018-12-31T00:02:44.465Z,0.00
2018-12-31T00:03:44.555Z,0.00
2018-12-31T00:04:44.653Z,0.00
2018-12-31T00:05:44.739Z,0.00
2018-12-31T00:06:44.830Z,0.00
2018-12-31T00:07:44.915Z,0.00
2018-12-31T00:08:45.008Z,0.00
2018-12-31T00:09:45.098Z,0.00
2018-12-31T00:10:45.189Z,0.00
2018-12-31T00:11:45.278Z,0.00
2018-12-31T00:12:45.373Z,0.00
2018-12-31T00:13:45.480Z,0.00
2018-12-31T00:14:45.570Z,0.00
2018-12-31T00:15:45.662Z,0.00
2018-12-31T00:16:45.756Z,0.00
2018-12-31T00:17:45.844Z,0.00
2018-12-31T00:18:45.933Z,0.00
2018-12-31T00:19:46.031Z,0.00
2018-12-31T00:20:46.115Z,0.00
2018-12-31T00:21:46.209Z,0.00
2018-12-31T00:22:46.295Z,0.00
2018-12-31T00:23:46.386Z,0.00
2018-12-31T00:24:46.478Z,0.00
2018-12-31T00:25:46.568Z,0.00
2018-12-31T00:26:46.656Z,0.00
2018-12-31T00:27:46.753Z,0.00
2018-12-31T00:28:46.838Z,0.00
2018-12-31T00:29:46.931Z,0.00
2018-12-31T00:30:47.019Z,0.00
2018-12-31T00:31:47.109Z,0.00
2018-12-31T00:32:47.213Z,0.00
2018-12-31T00:33:47.299Z,0.00
2018-12-31T00:34:47.389Z,0.00
2018-12-31T00:35:47.479Z,0.00
2018-12-31T00:36:47.571Z,0.00
2018-12-31T00:37:47.659Z,0.00
2018-12-31T00:38:47.749Z,0.00
2018-12-31T00:39:47.840Z,0.00
2018-12-31T00:40:47.929Z,0.00
2018-12-31T00:41:48.020Z,0.00
2018-12-31T00:42:48.107Z,0.00
2018-12-31T00:43:48.199Z,0.00
2018-12-31T00:44:48.289Z,0.00
2018-12-31T00:45:48.376Z,0.00
2018-12-31T00:46:48.463Z,0.00
2018-12-31T00:47:48.552Z,0.00
2018-12-31T00:48:48.638Z,0.00
2018-12-31T00:49:48.726Z,0.00
2018-12-31T00:50:49.787Z,0.00
2018-12-31T00:51:48.857Z,0.00
2018-12-31T00:52:48.946Z,0.00
2018-12-31T00:53:49.035Z,0.00
2018-12-31T00:54:49.131Z,0.00
2018-12-31T00:55:49.215Z,0.00
2018-12-31T00:56:49.303Z,0.00
2018-12-31T00:57:49.394Z,0.00
2018-12-31T00:58:49.478Z,0.00
2018-12-31T00:59:49.568Z,0.00
2018-12-31T01:00:49.660Z,0.00
2018-12-31T01:01:49.749Z,0.00
2018-12-31T01:02:49.840Z,0.00
2018-12-31T01:03:49.930Z,0.00
2018-12-31T01:04:50.019Z,0.00
2018-12-31T01:05:50.109Z,0.00
2018-12-31T01:06:50.205Z,0.00
2018-12-31T01:07:50.289Z,0.00
2018-12-31T01:08:50.381Z,0.00
2018-12-31T01:09:50.480Z,0.00
2018-12-31T01:10:50.569Z,0.00
2018-12-31T01:11:50.660Z,0.00
2018-12-31T01:12:50.751Z,0.00
2018-12-31T01:13:50.842Z,0.00
2018-12-31T01:14:50.931Z,0.00
2018-12-31T01:15:51.018Z,0.00
2018-12-31T01:16:51.108Z,0.00
2018-12-31T01:17:51.196Z,0.00
2018-12-31T01:18:51.287Z,0.00
2018-12-31T01:19:51.374Z,0.00
2018-12-31T01:20:51.465Z,0.00
2018-12-31T01:21:51.554Z,0.00
2018-12-31T01:22:51.647Z,0.00
2018-12-31T01:23:51.737Z,0.00
2018-12-31T01:24:51.825Z,0.00
2018-12-31T01:25:51.918Z,0.00
2018-12-31T01:26:52.006Z,0.00
2018-12-31T01:27:52.095Z,0.00
2018-12-31T01:28:52.186Z,0.00
2018-12-31T01:29:52.276Z,0.00
2018-12-31T01:30:52.366Z,0.00
2018-12-31T01:31:52.458Z,0.00
2018-12-31T01:32:52.545Z,0.00
2018-12-31T01:33:52.698Z,0.00
2018-12-31T01:34:52.729Z,0.00
2018-12-31T01:35:52.813Z,0.00
2018-12-31T01:36:52.926Z,0.00
2018-12-31T01:37:52.987Z,0.00
2018-12-31T01:38:53.076Z,0.00
2018-12-31T01:39:53.165Z,0.00
2018-12-31T01:40:53.255Z,0.00
2018-12-31T01:41:53.348Z,0.00
2018-12-31T01:42:53.435Z,0.00
2018-12-31T01:43:53.523Z,0.00
2018-12-31T01:44:53.609Z,0.00
2018-12-31T01:45:53.700Z,0.00
2018-12-31T01:46:53.790Z,0.00
2018-12-31T01:47:53.876Z,0.00
2018-12-31T01:48:53.969Z,0.00
2018-12-31T01:49:54.059Z,0.00
2018-12-31T01:50:54.148Z,0.00
2018-12-31T01:51:54.239Z,0.00
2018-12-31T01:52:54.331Z,0.00
2018-12-31T01:53:54.420Z,0.00
2018-12-31T01:54:54.511Z,0.00
2018-12-31T01:55:54.599Z,0.00
2018-12-31T01:56:54.692Z,0.00
2018-12-31T01:57:54.782Z,0.00
2018-12-31T01:58:54.872Z,0.00
2018-12-31T01:59:54.967Z,0.00
2018-12-31T02:00:55.059Z,0.00
2018-12-31T02:01:55.145Z,0.00
2018-12-31T02:02:55.235Z,0.00
2018-12-31T02:03:55.325Z,0.00
2018-12-31T02:04:55.415Z,0.00
2018-12-31T02:05:55.506Z,0.00
2018-12-31T02:06:55.630Z,0.00
2018-12-31T02:07:55.715Z,0.00
2018-12-31T02:08:55.807Z,0.00
2018-12-31T02:09:55.897Z,0.00
2018-12-31T02:10:55.987Z,0.00
2018-12-31T02:11:56.076Z,0.00
2018-12-31T02:12:56.190Z,0.00
2018-12-31T02:13:56.278Z,0.00
2018-12-31T02:14:56.367Z,0.00
2018-12-31T02:15:56.454Z,0.00
2018-12-31T02:16:56.549Z,0.00
2018-12-31T02:17:56.636Z,0.00
2018-12-31T02:18:56.723Z,0.00
2018-12-31T02:19:56.814Z,0.00
2018-12-31T02:20:56.903Z,0.00
2018-12-31T02:21:56.996Z,0.00
2018-12-31T02:22:57.088Z,0.00
2018-12-31T02:23:57.177Z,0.00
2018-12-31T02:24:57.273Z,0.00
2018-12-31T02:25:57.366Z,0.00
2018-12-31T02:26:57.451Z,0.00
2018-12-31T02:29:40.571Z,0.00
2018-12-31T02:30:40.662Z,0.00
2018-12-31T02:31:40.750Z,0.00
2018-12-31T02:32:40.839Z,0.00
2018-12-31T02:33:40.932Z,0.00
2018-12-31T02:34:41.029Z,0.00
2018-12-31T02:35:41.118Z,0.00
2018-12-31T02:36:41.209Z,0.00
2018-12-31T02:37:41.296Z,0.00
2018-12-31T02:38:41.389Z,0.00
2018-12-31T02:39:41.476Z,0.00
2018-12-31T02:40:41.567Z,0.00
2018-12-31T02:41:41.660Z,0.00
2018-12-31T02:42:41.745Z,0.00
2018-12-31T02:43:41.837Z,0.00
2018-12-31T02:44:41.924Z,0.00
2018-12-31T02:45:42.016Z,0.00
2018-12-31T02:46:42.110Z,0.00
2018-12-31T02:47:42.192Z,0.00
2018-12-31T02:48:42.289Z,0.00
2018-12-31T02:49:42.377Z,0.00
2018-12-31T02:50:42.466Z,0.00
2018-12-31T02:51:42.613Z,0.00
2018-12-31T02:52:42.647Z,0.00
2018-12-31T02:53:42.737Z,0.00
2018-12-31T02:54:42.826Z,0.00
2018-12-31T02:55:42.913Z,0.00
2018-12-31T02:56:43.002Z,0.00
2018-12-31T02:57:43.092Z,0.00
2018-12-31T02:58:43.185Z,0.00
2018-12-31T02:59:43.281Z,0.00
2018-12-31T03:00:43.370Z,0.00
2018-12-31T03:01:43.458Z,0.00
2018-12-31T03:02:43.548Z,0.00
2018-12-31T03:03:43.639Z,0.00
2018-12-31T03:04:43.730Z,0.00
2018-12-31T03:05:43.820Z,0.00
2018-12-31T03:06:43.908Z,0.00
2018-12-31T03:07:43.997Z,0.00
2018-12-31T03:08:44.189Z,0.00
2018-12-31T03:09:44.175Z,0.00
2018-12-31T03:10:44.265Z,0.00
2018-12-31T03:11:44.354Z,0.00
2018-12-31T03:12:44.457Z,0.00
2018-12-31T03:13:44.539Z,0.00
2018-12-31T03:14:44.628Z,0.00
2018-12-31T03:15:44.719Z,0.00
2018-12-31T03:16:44.806Z,0.00
2018-12-31T03:17:44.897Z,0.00
2018-12-31T03:18:45.008Z,0.00
2018-12-31T03:19:45.098Z,0.00
2018-12-31T03:20:45.188Z,0.00
2018-12-31T03:21:45.280Z,0.00
2018-12-31T03:22:45.367Z,0.00
2018-12-31T03:23:45.457Z,0.00
2018-12-31T03:24:45.548Z,0.00
2018-12-31T03:25:45.636Z,0.00
2018-12-31T03:26:45.728Z,0.00
2018-12-31T03:27:45.817Z,0.00
2018-12-31T03:28:45.908Z,0.00
2018-12-31T03:29:46.000Z,0.00
2018-12-31T03:30:46.091Z,0.00
2018-12-31T03:31:46.402Z,0.00
2018-12-31T03:32:46.272Z,0.00
2018-12-31T03:33:46.360Z,0.00
2018-12-31T03:34:46.450Z,0.00
2018-12-31T03:35:46.541Z,0.00
2018-12-31T03:36:46.633Z,0.00
2018-12-31T03:37:46.723Z,0.00
2018-12-31T03:38:46.811Z,0.00
2018-12-31T03:39:46.900Z,0.00
2018-12-31T03:40:47.002Z,0.00
2018-12-31T03:41:47.083Z,0.00
2018-12-31T03:42:47.173Z,0.00
2018-12-31T03:43:47.260Z,0.00
2018-12-31T03:44:47.352Z,0.00
2018-12-31T03:45:47.442Z,0.00
2018-12-31T03:46:47.564Z,0.00
2018-12-31T03:47:47.665Z,0.00
2018-12-31T03:48:47.740Z,0.00
2018-12-31T03:49:47.833Z,0.00
2018-12-31T03:50:47.923Z,0.00
2018-12-31T03:51:48.023Z,0.00
2018-12-31T03:52:48.108Z,0.00
2018-12-31T03:53:48.198Z,0.00
2018-12-31T03:54:48.286Z,0.00
2018-12-31T03:55:48.378Z,0.00
2018-12-31T03:56:50.411Z,0.00
2018-12-31T03:57:48.575Z,0.00
2018-12-31T03:58:48.660Z,0.00
2018-12-31T03:59:48.750Z,0.00
2018-12-31T04:00:48.843Z,0.00
2018-12-31T04:01:48.930Z,0.00
2018-12-31T04:02:49.030Z,0.00
2018-12-31T04:03:49.111Z,0.00
2018-12-31T04:04:49.201Z,0.00
2018-12-31T04:05:49.289Z,0.00
2018-12-31T04:06:49.379Z,0.00
2018-12-31T04:07:53.343Z,0.00
2018-12-31T04:08:49.557Z,0.00
2018-12-31T04:09:49.649Z,0.00
2018-12-31T04:10:49.738Z,0.00
2018-12-31T04:11:49.831Z,0.00
2018-12-31T04:12:49.919Z,0.00
2018-12-31T04:13:50.009Z,0.00
2018-12-31T04:14:50.100Z,0.00
2018-12-31T04:15:50.189Z,0.00
2018-12-31T04:16:50.281Z,0.00
2018-12-31T04:17:50.371Z,0.00
2018-12-31T04:18:50.469Z,0.00
2018-12-31T04:19:50.559Z,0.00
2018-12-31T04:20:50.647Z,0.00
2018-12-31T04:21:50.736Z,0.00
2018-12-31T04:22:50.859Z,0.00
2018-12-31T04:23:50.909Z,0.00
2018-12-31T04:24:50.998Z,0.00
2018-12-31T04:25:51.090Z,0.00
2018-12-31T04:26:51.180Z,0.00
2018-12-31T04:27:51.278Z,0.00
2018-12-31T04:28:51.362Z,0.00
2018-12-31T04:29:51.453Z,0.00
2018-12-31T04:30:51.541Z,0.00
2018-12-31T04:31:51.636Z,0.00
2018-12-31T04:32:51.807Z,0.00
2018-12-31T04:33:51.812Z,0.00
2018-12-31T04:34:51.910Z,0.00
2018-12-31T04:35:51.990Z,0.00
2018-12-31T04:36:52.079Z,0.00
2018-12-31T04:37:52.169Z,0.00
2018-12-31T04:38:52.262Z,0.00
2018-12-31T04:39:52.357Z,0.00
2018-12-31T04:40:52.457Z,0.00
2018-12-31T04:41:52.545Z,0.00
2018-12-31T04:42:52.635Z,0.00
2018-12-31T04:43:52.726Z,0.00
2018-12-31T04:44:52.814Z,0.00
2018-12-31T04:45:52.904Z,0.00
2018-12-31T04:46:53.000Z,0.00
2018-12-31T04:47:53.089Z,0.00
2018-12-31T04:48:53.177Z,0.00
2018-12-31T04:49:53.267Z,0.00
2018-12-31T04:50:53.360Z,0.00
2018-12-31T04:51:53.448Z,0.00
2018-12-31T04:52:53.535Z,0.00
2018-12-31T04:53:53.625Z,0.00
2018-12-31T04:54:53.713Z,0.00
2018-12-31T04:55:53.868Z,0.00
2018-12-31T04:56:53.830Z,0.00
2018-12-31T04:57:53.930Z,0.00
2018-12-31T04:58:54.012Z,0.00
2018-12-31T04:59:54.096Z,0.00
2018-12-31T05:00:54.188Z,0.00
2018-12-31T05:01:54.280Z,0.00
2018-12-31T05:02:54.369Z,0.00
2018-12-31T05:03:54.456Z,0.00
2018-12-31T05:04:54.545Z,0.00
2018-12-31T05:05:54.639Z,0.00
2018-12-31T05:06:54.729Z,0.00
2018-12-31T05:07:54.818Z,0.00
2018-12-31T05:08:54.909Z,0.00
2018-12-31T05:09:54.999Z,0.00
2018-12-31T05:10:55.087Z,0.00
2018-12-31T05:11:55.179Z,0.00
2018-12-31T05:12:55.272Z,0.00
2018-12-31T05:13:55.355Z,0.00
2018-12-31T05:14:55.443Z,0.00
2018-12-31T05:15:55.534Z,0.00
2018-12-31T05:16:55.622Z,0.00
2018-12-31T05:17:55.713Z,0.00
2018-12-31T05:18:55.803Z,0.00
2018-12-31T05:19:55.896Z,0.00
2018-12-31T05:20:55.986Z,0.00
2018-12-31T05:21:56.091Z,0.00
2018-12-31T05:22:56.167Z,0.00
2018-12-31T05:23:56.249Z,0.00
2018-12-31T05:24:56.349Z,0.00
2018-12-31T05:25:56.437Z,0.00
2018-12-31T05:26:56.529Z,0.00
2018-12-31T05:27:56.616Z,0.00
2018-12-31T05:28:56.709Z,0.00
2018-12-31T05:29:56.799Z,0.00
2018-12-31T05:30:56.883Z,0.00
2018-12-31T05:31:56.983Z,0.00
2018-12-31T05:32:57.077Z,0.00
2018-12-31T05:33:57.167Z,0.00
2018-12-31T05:34:57.255Z,0.00
2018-12-31T05:35:57.350Z,0.00
2018-12-31T05:36:57.456Z,0.00
2018-12-31T05:37:57.545Z,0.00
2018-12-31T05:38:57.647Z,0.00
2018-12-31T05:39:57.745Z,0.00
2018-12-31T05:40:57.835Z,0.00
2018-12-31T05:41:57.921Z,0.00
2018-12-31T05:42:58.011Z,0.00
2018-12-31T05:43:58.096Z,0.00
2018-12-31T05:44:58.184Z,0.00
2018-12-31T05:45:58.273Z,0.00
2018-12-31T05:46:58.364Z,0.00
2018-12-31T05:47:58.457Z,0.00
2018-12-31T05:48:58.541Z,0.00
2018-12-31T05:49:58.647Z,0.00
2018-12-31T05:50:58.710Z,0.00
2018-12-31T05:51:58.799Z,0.00
2018-12-31T05:52:58.885Z,0.00
2018-12-31T05:53:58.980Z,0.00
2018-12-31T05:54:59.069Z,0.00
2018-12-31T05:55:59.157Z,0.00
2018-12-31T05:56:59.249Z,0.00
2018-12-31T05:57:59.340Z,0.00
2018-12-31T05:58:59.429Z,0.00
2018-12-31T05:59:59.520Z,0.00
2018-12-31T06:00:59.610Z,0.00
2018-12-31T06:01:59.703Z,0.00
2018-12-31T06:02:59.791Z,0.00
2018-12-31T06:03:59.883Z,0.00
2018-12-31T06:04:59.974Z,0.00
2018-12-31T06:06:00.064Z,0.00
2018-12-31T06:07:00.154Z,0.00
2018-12-31T06:08:00.247Z,0.00
2018-12-31T06:09:00.333Z,0.00
2018-12-31T06:10:00.421Z,0.00
2018-12-31T06:11:02.317Z,0.00
2018-12-31T06:12:00.601Z,0.00
2018-12-31T06:13:00.693Z,0.00
2018-12-31T06:14:00.780Z,0.00
2018-12-31T06:15:00.888Z,0.00
2018-12-31T06:16:00.965Z,0.00
2018-12-31T06:17:01.057Z,0.00
2018-12-31T06:18:01.147Z,0.00
2018-12-31T06:19:01.235Z,0.00
2018-12-31T06:20:01.415Z,0.00
2018-12-31T06:21:01.446Z,0.00
2018-12-31T06:22:01.516Z,0.00
2018-12-31T06:23:01.608Z,0.00
2018-12-31T06:24:01.701Z,0.00
2018-12-31T06:25:01.798Z,0.00
2018-12-31T06:26:01.884Z,0.00
2018-12-31T06:27:01.978Z,0.00
2018-12-31T06:28:02.066Z,0.00
2018-12-31T06:29:02.157Z,0.00
2018-12-31T06:30:02.545Z,0.00
2018-12-31T06:31:02.331Z,0.00
2018-12-31T06:32:02.429Z,0.00
2018-12-31T06:33:02.517Z,0.00
2018-12-31T06:34:02.609Z,0.00
2018-12-31T06:35:02.700Z,0.00
2018-12-31T06:36:02.791Z,0.00
2018-12-31T06:37:02.881Z,0.00
2018-12-31T06:38:02.971Z,0.00
2018-12-31T06:39:03.064Z,0.00
2018-12-31T06:40:03.167Z,0.00
2018-12-31T06:41:03.261Z,0.00
2018-12-31T06:42:03.351Z,0.00
2018-12-31T06:43:03.443Z,0.00
2018-12-31T06:44:03.532Z,0.00
2018-12-31T06:45:03.622Z,0.00
2018-12-31T06:46:03.778Z,0.00
2018-12-31T06:47:03.794Z,0.00
2018-12-31T06:48:03.885Z,0.00
2018-12-31T06:49:03.980Z,0.00
2018-12-31T06:50:04.066Z,0.00
2018-12-31T06:51:04.159Z,0.00
2018-12-31T06:52:04.248Z,0.00
2018-12-31T06:53:04.343Z,0.00
2018-12-31T06:54:04.433Z,0.00
2018-12-31T06:55:04.519Z,0.00
2018-12-31T06:56:04.610Z,0.00
2018-12-31T06:57:04.701Z,0.00
2018-12-31T06:58:04.793Z,0.00
2018-12-31T06:59:04.894Z,0.00
2018-12-31T07:00:04.991Z,0.00
2018-12-31T07:01:05.079Z,0.00
2018-12-31T07:02:05.170Z,0.00
2018-12-31T07:03:05.258Z,0.00
2018-12-31T07:04:05.348Z,0.00
2018-12-31T07:05:05.440Z,0.00
2018-12-31T07:06:05.532Z,0.00
2018-12-31T07:07:05.621Z,0.00
2018-12-31T07:08:05.711Z,0.00
2018-12-31T07:09:05.802Z,0.00
2018-12-31T07:10:05.904Z,0.00
2018-12-31T07:11:05.990Z,0.00
2018-12-31T07:12:06.083Z,0.00
2018-12-31T07:13:06.171Z,0.00
2018-12-31T07:14:06.263Z,0.00
2018-12-31T07:15:06.352Z,0.00
2018-12-31T07:16:06.444Z,0.00
2018-12-31T07:17:06.535Z,0.00
2018-12-31T07:18:06.627Z,0.00
2018-12-31T07:19:06.716Z,0.00
2018-12-31T07:20:06.807Z,0.00
2018-12-31T07:21:06.897Z,0.00
2018-12-31T07:22:06.987Z,0.00
2018-12-31T07:23:07.080Z,0.00
2018-12-31T07:24:07.167Z,0.00
2018-12-31T07:25:07.258Z,0.00
2018-12-31T07:26:07.351Z,0.00
2018-12-31T07:27:07.438Z,0.00
2018-12-31T07:28:07.531Z,0.00
2018-12-31T07:29:07.618Z,0.00
2018-12-31T07:30:07.712Z,0.00
2018-12-31T07:31:07.802Z,0.00
2018-12-31T07:32:07.892Z,0.00
2018-12-31T07:33:07.979Z,0.00
2018-12-31T07:34:08.074Z,0.00
2018-12-31T07:35:08.165Z,5.63
2018-12-31T07:36:08.255Z,5.63
2018-12-31T07:37:08.347Z,5.63
2018-12-31T07:38:08.438Z,5.63
2018-12-31T07:39:08.528Z,5.63
2018-12-31T07:40:08.621Z,5.63
2018-12-31T07:41:08.711Z,5.63
2018-12-31T07:42:08.784Z,5.63
2018-12-31T07:43:09.687Z,5.63
2018-12-31T07:44:08.967Z,5.63
2018-12-31T07:45:09.056Z,11.25
2018-12-31T07:46:09.139Z,11.25
2018-12-31T07:47:09.229Z,11.25
2018-12-31T07:48:09.334Z,11.25
2018-12-31T07:49:09.423Z,11.25
2018-12-31T07:50:09.516Z,11.25
2018-12-31T07:51:09.608Z,11.25
2018-12-31T07:52:09.701Z,11.25
2018-12-31T07:53:09.804Z,11.25
2018-12-31T07:54:09.890Z,11.25
2018-12-31T07:55:09.982Z,11.25
2018-12-31T07:56:10.071Z,11.25
2018-12-31T07:57:10.166Z,11.25
2018-12-31T07:58:10.254Z,11.25
2018-12-31T07:59:10.345Z,11.25
2018-12-31T08:00:10.437Z,11.25
2018-12-31T08:01:10.525Z,11.25
2018-12-31T08:02:10.619Z,11.25
2018-12-31T08:03:10.708Z,11.25
2018-12-31T08:04:10.796Z,16.88
2018-12-31T08:05:10.887Z,16.88
2018-12-31T08:06:10.975Z,16.88
2018-12-31T08:07:11.066Z,16.88
2018-12-31T08:08:11.158Z,22.50
2018-12-31T08:09:11.249Z,22.50
2018-12-31T08:10:11.340Z,22.50
2018-12-31T08:11:11.430Z,22.50
2018-12-31T08:12:11.520Z,22.50
2018-12-31T08:13:11.610Z,22.50
2018-12-31T08:14:11.701Z,22.50
2018-12-31T08:15:11.798Z,22.50
2018-12-31T08:16:11.887Z,22.50
2018-12-31T08:17:11.979Z,28.13
2018-12-31T08:18:12.070Z,28.13
2018-12-31T08:19:12.161Z,33.75
2018-12-31T08:20:12.253Z,33.75
2018-12-31T08:21:12.347Z,39.38
2018-12-31T08:22:12.440Z,39.38
2018-12-31T08:23:12.528Z,39.38
2018-12-31T08:24:12.618Z,39.38
2018-12-31T08:25:12.705Z,39.38
2018-12-31T08:26:12.794Z,45.00
2018-12-31T08:27:12.885Z,45.00
2018-12-31T08:28:12.976Z,50.63
2018-12-31T08:29:13.068Z,56.25
2018-12-31T08:30:13.156Z,56.25
2018-12-31T08:31:13.247Z,61.88
2018-12-31T08:32:13.339Z,61.88
2018-12-31T08:33:13.429Z,61.88
2018-12-31T08:34:13.523Z,67.50
2018-12-31T08:35:13.615Z,67.50
2018-12-31T08:36:13.710Z,67.50
2018-12-31T08:37:13.801Z,73.13
2018-12-31T08:38:13.891Z,73.13
2018-12-31T08:39:13.981Z,78.75
2018-12-31T08:40:14.068Z,78.75
2018-12-31T08:41:14.164Z,78.75
2018-12-31T08:42:14.262Z,78.75
2018-12-31T08:43:14.347Z,78.75
2018-12-31T08:44:14.437Z,78.75
2018-12-31T08:45:14.530Z,84.38
2018-12-31T08:46:14.614Z,84.38
2018-12-31T08:47:14.714Z,84.38
2018-12-31T08:48:14.807Z,84.38
2018-12-31T08:49:14.903Z,84.38
2018-12-31T08:50:14.997Z,84.38
2018-12-31T08:51:15.091Z,90.00
2018-12-31T08:52:15.176Z,84.38
2018-12-31T08:53:15.271Z,84.38
2018-12-31T08:54:15.368Z,78.75
2018-12-31T08:55:15.459Z,73.13
2018-12-31T08:56:15.555Z,67.50
2018-12-31T08:57:15.647Z,67.50
2018-12-31T08:58:15.742Z,67.50
2018-12-31T08:59:15.835Z,67.50
2018-12-31T09:00:15.928Z,73.13
2018-12-31T09:01:16.021Z,73.13
2018-12-31T09:02:16.116Z,78.75
2018-12-31T09:03:16.212Z,78.75
2018-12-31T09:04:16.301Z,73.13
2018-12-31T09:05:16.393Z,73.13
2018-12-31T09:06:16.488Z,78.75
2018-12-31T09:07:16.574Z,78.75
2018-12-31T09:08:16.672Z,84.38
2018-12-31T09:09:16.763Z,84.38
2018-12-31T09:10:16.853Z,90.00
2018-12-31T09:11:16.943Z,90.00
2018-12-31T09:12:17.033Z,84.38
2018-12-31T09:13:17.126Z,84.38
2018-12-31T09:14:17.218Z,84.38
2018-12-31T09:15:17.307Z,90.00
2018-12-31T09:16:17.397Z,106.88
2018-12-31T09:17:17.491Z,123.75
2018-12-31T09:18:17.584Z,129.38
2018-12-31T09:19:17.673Z,135.00
2018-12-31T09:20:17.762Z,140.63
2018-12-31T09:21:17.853Z,135.00
2018-12-31T09:22:17.950Z,140.63
2018-12-31T09:23:18.037Z,140.63
2018-12-31T09:24:18.126Z,146.25
2018-12-31T09:25:18.216Z,146.25
2018-12-31T09:26:18.308Z,140.63
2018-12-31T09:27:18.402Z,140.63
2018-12-31T09:28:18.497Z,135.00
2018-12-31T09:29:18.585Z,129.38
2018-12-31T09:30:18.676Z,135.00
2018-12-31T09:31:18.773Z,146.25
2018-12-31T09:32:18.866Z,151.88
2018-12-31T09:33:18.953Z,146.25
2018-12-31T09:34:19.040Z,174.38
2018-12-31T09:35:19.133Z,219.38
2018-12-31T09:36:19.220Z,174.38
2018-12-31T09:37:19.312Z,180.00
2018-12-31T09:38:19.403Z,174.38
2018-12-31T09:39:19.494Z,168.75
2018-12-31T09:40:19.590Z,163.13
2018-12-31T09:41:19.680Z,157.50
2018-12-31T09:42:19.769Z,146.25
2018-12-31T09:43:19.860Z,146.25
2018-12-31T09:44:19.955Z,151.88
2018-12-31T09:45:20.045Z,157.50
2018-12-31T09:46:20.137Z,157.50
2018-12-31T09:47:20.227Z,157.50
2018-12-31T09:48:20.321Z,157.50
2018-12-31T09:49:20.416Z,140.63
2018-12-31T09:50:20.502Z,140.63
2018-12-31T09:51:20.592Z,140.63
2018-12-31T09:52:20.685Z,151.88
2018-12-31T09:53:20.778Z,168.75
2018-12-31T09:54:20.874Z,174.38
2018-12-31T09:55:20.963Z,185.63
2018-12-31T09:56:21.046Z,180.00
2018-12-31T09:57:21.141Z,168.75
2018-12-31T09:58:21.221Z,157.50
2018-12-31T09:59:21.323Z,146.25
2018-12-31T10:00:21.420Z,157.50
2018-12-31T10:01:21.512Z,163.13
2018-12-31T10:02:21.602Z,180.00
2018-12-31T10:03:21.696Z,180.00
2018-12-31T10:04:21.788Z,180.00
2018-12-31T10:05:21.883Z,174.38
2018-12-31T10:06:21.979Z,180.00
2018-12-31T10:07:22.066Z,174.38
2018-12-31T10:08:22.150Z,185.63
2018-12-31T10:09:22.247Z,196.88
2018-12-31T10:10:22.339Z,196.88
2018-12-31T10:11:22.429Z,196.88
2018-12-31T10:12:22.510Z,202.50
2018-12-31T10:13:22.599Z,202.50
2018-12-31T10:14:22.692Z,213.75
2018-12-31T10:15:22.788Z,230.63
2018-12-31T10:16:22.874Z,219.38
2018-12-31T10:17:22.967Z,275.63
2018-12-31T10:18:23.063Z,191.25
2018-12-31T10:19:23.149Z,180.00
2018-12-31T10:20:23.240Z,168.75
2018-12-31T10:21:23.335Z,163.13
2018-12-31T10:22:23.429Z,151.88
2018-12-31T10:23:23.524Z,140.63
2018-12-31T10:24:23.616Z,140.63
2018-12-31T10:25:23.705Z,151.88
2018-12-31T10:26:23.799Z,151.88
2018-12-31T10:27:23.885Z,157.50
2018-12-31T10:28:23.978Z,151.88
2018-12-31T10:29:24.069Z,140.63
2018-12-31T10:30:24.160Z,129.38
2018-12-31T10:31:24.250Z,118.13
2018-12-31T10:32:24.345Z,112.50
2018-12-31T10:33:24.436Z,106.88
2018-12-31T10:34:24.529Z,118.13
2018-12-31T10:35:24.620Z,123.75
2018-12-31T10:36:24.714Z,129.38
2018-12-31T10:37:24.809Z,140.63
2018-12-31T10:38:24.907Z,140.63
2018-12-31T10:39:25.003Z,135.00
2018-12-31T10:40:25.096Z,140.63
2018-12-31T10:41:25.191Z,151.88
2018-12-31T10:42:25.288Z,163.13
2018-12-31T10:43:25.384Z,163.13
2018-12-31T10:44:25.477Z,168.75
2018-12-31T10:45:25.574Z,180.00
2018-12-31T10:46:25.687Z,185.63
2018-12-31T10:47:25.783Z,191.25
2018-12-31T10:48:25.880Z,191.25
2018-12-31T10:49:25.976Z,196.88
2018-12-31T10:50:26.147Z,191.25
2018-12-31T10:51:26.171Z,196.88
2018-12-31T10:52:26.284Z,185.63
2018-12-31T10:53:26.355Z,185.63
2018-12-31T10:54:26.453Z,191.25
2018-12-31T10:55:26.551Z,191.25
2018-12-31T10:56:26.645Z,191.25
2018-12-31T10:57:26.742Z,185.63
2018-12-31T10:58:26.840Z,180.00
2018-12-31T10:59:26.936Z,180.00
2018-12-31T11:00:27.029Z,174.38
2018-12-31T11:01:27.121Z,163.13
2018-12-31T11:02:27.211Z,168.75
2018-12-31T11:03:27.304Z,168.75
2018-12-31T11:04:27.397Z,163.13
2018-12-31T11:05:27.490Z,157.50
2018-12-31T11:06:27.587Z,151.88
2018-12-31T11:07:27.677Z,151.88
2018-12-31T11:08:27.768Z,157.50
2018-12-31T11:09:27.859Z,163.13
2018-12-31T11:10:27.955Z,168.75
2018-12-31T11:11:28.050Z,168.75
2018-12-31T11:12:28.151Z,174.38
2018-12-31T11:13:28.240Z,180.00
2018-12-31T11:14:28.335Z,180.00
2018-12-31T11:15:28.428Z,185.63
2018-12-31T11:16:28.517Z,180.00
2018-12-31T11:17:28.613Z,174.38
2018-12-31T11:18:28.703Z,157.50
2018-12-31T11:19:28.796Z,146.25
2018-12-31T11:20:28.891Z,140.63
2018-12-31T11:21:28.981Z,146.25
2018-12-31T11:22:29.074Z,157.50
2018-12-31T11:23:29.168Z,157.50
2018-12-31T11:24:29.258Z,163.13
2018-12-31T11:25:29.368Z,163.13
2018-12-31T11:26:29.461Z,157.50
2018-12-31T11:27:29.542Z,146.25
2018-12-31T11:28:29.653Z,135.00
2018-12-31T11:29:29.744Z,135.00
2018-12-31T11:30:31.218Z,146.25
2018-12-31T11:31:30.396Z,151.88
2018-12-31T11:32:30.013Z,140.63
2018-12-31T11:33:30.150Z,123.75
2018-12-31T11:34:30.245Z,118.13
2018-12-31T11:35:30.337Z,112.50
2018-12-31T11:36:30.431Z,101.25
2018-12-31T11:37:34.534Z,95.63
2018-12-31T11:38:30.615Z,95.63
2018-12-31T11:39:30.706Z,95.63
2018-12-31T11:40:30.796Z,106.88
2018-12-31T11:41:30.889Z,112.50
2018-12-31T11:42:30.987Z,112.50
2018-12-31T11:43:31.076Z,118.13
2018-12-31T11:44:31.170Z,123.75
2018-12-31T11:45:31.269Z,140.63
2018-12-31T11:46:31.356Z,151.88
2018-12-31T11:47:31.448Z,151.88
2018-12-31T11:48:31.540Z,157.50
2018-12-31T11:49:31.634Z,163.13
2018-12-31T11:50:31.724Z,163.13
2018-12-31T11:51:31.818Z,163.13
2018-12-31T11:52:31.914Z,168.75
2018-12-31T11:53:32.005Z,168.75
2018-12-31T11:54:32.097Z,174.38
2018-12-31T11:55:32.191Z,174.38
2018-12-31T11:56:32.282Z,180.00
2018-12-31T11:57:32.377Z,185.63
2018-12-31T11:58:32.472Z,191.25
2018-12-31T11:59:32.563Z,191.25
2018-12-31T12:00:32.656Z,191.25
2018-12-31T12:01:32.747Z,191.25
2018-12-31T12:02:32.839Z,191.25
2018-12-31T12:03:32.933Z,202.50
2018-12-31T12:04:33.030Z,191.25
2018-12-31T12:05:33.133Z,174.38
2018-12-31T12:06:33.206Z,163.13
2018-12-31T12:07:33.297Z,163.13
2018-12-31T12:08:33.392Z,163.13
2018-12-31T12:09:33.484Z,157.50
2018-12-31T12:10:33.576Z,151.88
2018-12-31T12:11:33.668Z,151.88
2018-12-31T12:12:33.762Z,151.88
2018-12-31T12:13:33.857Z,157.50
2018-12-31T12:14:33.950Z,168.75
2018-12-31T12:15:34.040Z,174.38
2018-12-31T12:16:34.142Z,174.38
2018-12-31T12:17:34.236Z,163.13
2018-12-31T12:18:34.331Z,146.25
2018-12-31T12:22:17.535Z,101.25
2018-12-31T12:23:17.628Z,101.25
2018-12-31T12:24:17.727Z,95.63
2018-12-31T12:25:17.810Z,84.38
2018-12-31T12:26:17.900Z,78.75
2018-12-31T12:27:17.991Z,73.13
2018-12-31T12:28:18.081Z,67.50
2018-12-31T12:29:18.173Z,67.50
2018-12-31T12:30:18.265Z,73.13
2018-12-31T12:31:18.363Z,78.75
2018-12-31T12:32:18.446Z,84.38
2018-12-31T12:33:18.538Z,84.38
2018-12-31T12:34:18.629Z,78.75
2018-12-31T12:35:18.721Z,73.13
2018-12-31T12:36:18.814Z,73.13
2018-12-31T12:37:18.905Z,73.13
2018-12-31T12:38:19.001Z,78.75
2018-12-31T12:39:19.091Z,84.38
2018-12-31T12:40:19.184Z,95.63
2018-12-31T12:41:19.276Z,101.25
2018-12-31T12:42:19.370Z,90.00
2018-12-31T12:43:19.460Z,84.38
2018-12-31T12:44:19.551Z,84.38
2018-12-31T12:45:19.643Z,84.38
2018-12-31T12:46:19.742Z,90.00
2018-12-31T12:47:19.818Z,90.00
2018-12-31T12:48:19.907Z,90.00
2018-12-31T12:49:19.997Z,90.00
2018-12-31T12:50:20.088Z,90.00
2018-12-31T12:51:20.179Z,90.00
2018-12-31T12:52:20.270Z,90.00
2018-12-31T12:53:20.362Z,90.00
2018-12-31T12:54:20.445Z,84.38
2018-12-31T12:55:20.536Z,78.75
2018-12-31T12:56:20.629Z,78.75
2018-12-31T12:57:20.721Z,78.75
2018-12-31T12:58:20.809Z,78.75
2018-12-31T12:59:20.901Z,84.38
2018-12-31T13:00:20.993Z,90.00
2018-12-31T13:01:21.085Z,90.00
2018-12-31T13:02:21.178Z,84.38
2018-12-31T13:03:21.269Z,84.38
2018-12-31T13:04:21.360Z,78.75
2018-12-31T13:05:21.449Z,84.38
2018-12-31T13:06:21.545Z,84.38
2018-12-31T13:07:21.635Z,84.38