createdAt,value
2017-10-16T00:00:50.289Z,11.20
2017-10-16T00:03:19.015Z,11.20
2017-10-16T00:05:46.510Z,11.20
2017-10-16T00:08:14.029Z,11.20
2017-10-16T00:10:41.518Z,11.20
2017-10-16T00:13:09.010Z,11.20
2017-10-16T00:15:37.306Z,11.10
2017-10-16T00:18:04.801Z,11.00
2017-10-16T00:20:32.309Z,11.00
2017-10-16T00:22:59.814Z,11.00
2017-10-16T00:25:27.318Z,11.00
2017-10-16T00:27:55.603Z,10.90
2017-10-16T00:30:23.878Z,10.80
2017-10-16T00:32:52.150Z,10.90
2017-10-16T00:35:20.406Z,10.90
2017-10-16T00:37:47.902Z,10.90
2017-10-16T00:40:16.175Z,10.80
2017-10-16T00:42:44.430Z,10.80
2017-10-16T00:45:11.923Z,10.80
2017-10-16T00:47:39.430Z,10.80
2017-10-16T00:50:06.927Z,10.80
2017-10-16T00:52:34.426Z,10.80
2017-10-16T00:55:01.946Z,10.80
2017-10-16T00:57:30.197Z,10.80
2017-10-16T00:59:57.707Z,10.70
2017-10-16T01:02:25.212Z,10.70
2017-10-16T01:04:52.714Z,10.80
2017-10-16T01:07:20.243Z,10.80
2017-10-16T01:09:47.731Z,10.70
2017-10-16T01:12:15.226Z,10.60
2017-10-16T01:14:42.738Z,10.60
2017-10-16T01:17:11.000Z,10.50
2017-10-16T01:19:38.506Z,10.40
2017-10-16T01:22:06.023Z,10.50
2017-10-16T01:24:34.283Z,10.50
2017-10-16T01:27:01.783Z,10.50
2017-10-16T01:29:29.293Z,10.50
2017-10-16T01:31:56.791Z,10.50
2017-10-16T01:34:25.048Z,10.50
2017-10-16T01:36:52.558Z,10.50
2017-10-16T01:39:20.058Z,10.40
2017-10-16T01:41:47.546Z,10.30
2017-10-16T01:44:16.838Z,10.30
2017-10-16T01:46:45.102Z,10.30
2017-10-16T01:49:13.373Z,10.20
2017-10-16T01:51:40.871Z,10.20
2017-10-16T01:54:08.363Z,10.10
2017-10-16T01:56:35.890Z,10.10
2017-10-16T01:59:03.374Z,10.10
2017-10-16T02:01:30.902Z,10.10
2017-10-16T02:03:58.397Z,10.10
2017-10-16T02:06:25.919Z,10.00
2017-10-16T02:08:53.486Z,9.90
2017-10-16T02:11:21.026Z,9.90
2017-10-16T02:13:48.605Z,10.00
2017-10-16T02:16:16.103Z,10.00
2017-10-16T02:18:43.701Z,10.00
2017-10-16T02:21:11.222Z,10.00
2017-10-16T02:23:38.730Z,10.00
2017-10-16T02:26:07.070Z,9.90
2017-10-16T02:28:34.572Z,9.90
2017-10-16T02:31:02.126Z,10.00
2017-10-16T02:33:29.658Z,9.90
2017-10-16T02:35:57.528Z,9.90
2017-10-16T02:38:25.044Z,9.90
2017-10-16T02:40:52.669Z,9.90
2017-10-16T02:43:20.931Z,9.90
2017-10-16T02:45:48.438Z,9.90
2017-10-16T02:48:15.970Z,9.90
2017-10-16T02:50:43.463Z,9.90
2017-10-16T02:53:11.031Z,9.80
2017-10-16T02:55:38.663Z,9.80
2017-10-16T02:58:06.161Z,9.80
2017-10-16T03:00:33.721Z,9.80
2017-10-16T03:03:01.227Z,9.80
2017-10-16T03:05:29.502Z,9.80
2017-10-16T03:07:57.794Z,9.80
2017-10-16T03:10:25.323Z,9.80
2017-10-16T03:12:53.585Z,9.70
2017-10-16T03:15:21.182Z,9.70
2017-10-16T03:17:49.496Z,9.70
2017-10-16T03:20:17.021Z,9.70
2017-10-16T03:22:44.571Z,9.70
2017-10-16T03:25:12.822Z,9.60
2017-10-16T03:27:41.090Z,9.60
2017-10-16T03:30:08.598Z,9.50
2017-10-16T03:32:36.921Z,9.40
2017-10-16T03:35:04.491Z,9.40
2017-10-16T03:37:31.972Z,9.40
2017-10-16T03:40:00.237Z,9.40
2017-10-16T03:42:27.777Z,9.40
2017-10-16T03:44:55.269Z,9.50
2017-10-16T03:47:22.755Z,9.50
2017-10-16T03:49:50.279Z,9.60
2017-10-16T03:52:17.782Z,9.50
2017-10-16T03:54:45.282Z,9.50
2017-10-16T03:57:12.771Z,9.50
2017-10-16T03:59:41.030Z,9.40
2017-10-16T04:02:08.534Z,9.40
2017-10-16T04:04:36.024Z,9.40
2017-10-16T04:07:03.513Z,9.40
2017-10-16T04:09:31.019Z,9.40
2017-10-16T04:11:58.506Z,9.40
2017-10-16T04:14:26.014Z,9.30
2017-10-16T04:16:54.278Z,9.30
2017-10-16T04:19:21.775Z,9.30
2017-10-16T04:21:49.270Z,9.30
2017-10-16T04:24:16.758Z,9.20
2017-10-16T04:26:45.007Z,9.20
2017-10-16T04:29:12.543Z,9.20
2017-10-16T04:31:40.035Z,9.20
2017-10-16T04:34:07.526Z,9.30
2017-10-16T04:36:35.035Z,9.30
2017-10-16T04:39:03.291Z,9.20
2017-10-16T04:41:30.787Z,9.20
2017-10-16T04:43:58.354Z,9.20
2017-10-16T04:46:25.849Z,9.10
2017-10-16T04:48:53.334Z,9.20
2017-10-16T04:51:20.869Z,9.20
2017-10-16T04:53:48.381Z,9.20
2017-10-16T04:56:15.898Z,9.10
2017-10-16T04:58:44.172Z,9.10
2017-10-16T05:01:12.422Z,9.10
2017-10-16T05:03:40.698Z,9.10
2017-10-16T05:06:08.947Z,9.10
2017-10-16T05:08:36.438Z,9.10
2017-10-16T05:11:04.707Z,9.10
2017-10-16T05:13:32.979Z,9.20
2017-10-16T05:16:01.293Z,9.20
2017-10-16T05:18:28.791Z,9.20
2017-10-16T05:20:56.322Z,9.20
2017-10-16T05:23:23.815Z,9.20
2017-10-16T05:25:51.308Z,9.20
2017-10-16T05:28:19.584Z,9.20
2017-10-16T05:30:47.871Z,9.10
2017-10-16T05:33:15.404Z,9.10
2017-10-16T05:35:42.933Z,9.10
2017-10-16T05:38:11.200Z,9.20
2017-10-16T05:40:39.456Z,9.20
2017-10-16T05:43:06.972Z,9.20
2017-10-16T05:45:35.230Z,9.20
2017-10-16T05:48:03.487Z,9.20
2017-10-16T05:50:30.998Z,9.20
2017-10-16T05:52:59.256Z,9.10
2017-10-16T05:55:26.767Z,9.10
2017-10-16T05:57:54.253Z,9.10
2017-10-16T06:00:21.742Z,9.10
2017-10-16T06:02:50.022Z,9.20
2017-10-16T06:05:18.283Z,9.20
2017-10-16T06:07:45.766Z,9.20
2017-10-16T06:10:13.279Z,9.30
2017-10-16T06:12:40.774Z,9.40
2017-10-16T06:15:09.036Z,9.40
2017-10-16T06:17:36.551Z,9.40
2017-10-16T06:20:04.045Z,9.50
2017-10-16T06:22:31.534Z,9.60
2017-10-16T06:24:59.815Z,9.90
2017-10-16T06:27:27.322Z,9.90
2017-10-16T06:29:54.821Z,10.00
2017-10-16T06:32:23.115Z,10.20
2017-10-16T06:34:51.386Z,10.30
2017-10-16T06:37:19.648Z,10.40
2017-10-16T06:39:47.155Z,10.40
2017-10-16T06:42:14.666Z,10.50
2017-10-16T06:44:42.937Z,10.80
2017-10-16T06:47:10.447Z,10.70
2017-10-16T06:49:37.942Z,10.80
2017-10-16T06:52:05.430Z,10.90
2017-10-16T06:54:33.703Z,11.20
2017-10-16T06:57:01.970Z,11.30
2017-10-16T06:59:29.487Z,11.30
2017-10-16T07:01:56.987Z,11.50
2017-10-16T07:04:24.499Z,11.60
2017-10-16T07:06:52.015Z,11.80
2017-10-16T07:09:20.275Z,12.00
2017-10-16T07:11:47.802Z,12.00
2017-10-16T07:14:15.304Z,12.20
2017-10-16T07:16:42.809Z,12.20
2017-10-16T07:19:10.331Z,12.30
2017-10-16T07:21:38.596Z,12.40
2017-10-16T07:24:06.100Z,12.40
2017-10-16T07:26:33.636Z,12.50
2017-10-16T07:29:01.139Z,12.60
2017-10-16T07:31:28.630Z,12.70
2017-10-16T07:33:56.142Z,12.70
2017-10-16T07:36:23.639Z,12.90
2017-10-16T07:38:51.159Z,13.00
2017-10-16T07:41:18.663Z,13.30
2017-10-16T07:43:46.163Z,13.50
2017-10-16T07:46:13.683Z,13.80
2017-10-16T07:48:41.178Z,14.20
2017-10-16T07:51:08.675Z,14.40
2017-10-16T07:53:36.201Z,14.60
2017-10-16T07:56:03.709Z,14.90
2017-10-16T07:58:31.258Z,15.10
2017-10-16T08:00:59.534Z,15.50
2017-10-16T08:03:27.031Z,15.50
2017-10-16T08:05:55.299Z,15.90
2017-10-16T08:08:22.818Z,15.90
2017-10-16T08:10:50.326Z,16.10
2017-10-16T08:13:17.822Z,16.30
2017-10-16T08:15:45.331Z,16.50
2017-10-16T08:18:12.863Z,16.70
2017-10-16T08:20:40.367Z,16.80
2017-10-16T08:23:07.861Z,17.00
2017-10-16T08:25:35.383Z,17.30
2017-10-16T08:28:03.642Z,17.60
2017-10-16T08:30:31.134Z,17.60
2017-10-16T08:32:58.667Z,17.70
2017-10-16T08:35:26.169Z,17.70
2017-10-16T08:37:53.667Z,17.90
2017-10-16T08:40:21.187Z,17.90
2017-10-16T08:42:48.696Z,18.00
2017-10-16T08:45:16.186Z,18.10
2017-10-16T08:47:43.710Z,18.30
2017-10-16T08:50:11.198Z,18.40
2017-10-16T08:52:39.459Z,18.50
2017-10-16T08:55:07.027Z,18.50
2017-10-16T08:57:35.323Z,18.60
2017-10-16T09:00:02.818Z,18.60
2017-10-16T09:02:30.311Z,18.70
2017-10-16T09:04:57.818Z,18.70
2017-10-16T09:07:25.323Z,18.60
2017-10-16T09:09:52.819Z,18.60
2017-10-16T09:12:20.311Z,18.60
2017-10-16T09:14:47.845Z,18.40
2017-10-16T09:17:15.338Z,18.40
2017-10-16T09:19:42.834Z,18.30
2017-10-16T09:22:11.111Z,18.20
2017-10-16T09:24:39.386Z,18.20
2017-10-16T09:27:07.653Z,18.20
2017-10-16T09:29:35.141Z,18.20
2017-10-16T09:32:03.420Z,18.30
2017-10-16T09:34:30.922Z,18.30
2017-10-16T09:36:58.406Z,18.30
2017-10-16T09:39:25.925Z,18.30
2017-10-16T09:41:53.406Z,18.30
2017-10-16T09:44:20.910Z,18.30
2017-10-16T09:46:49.199Z,18.40
2017-10-16T09:49:16.686Z,18.40
2017-10-16T09:51:44.176Z,18.30
2017-10-16T09:54:12.620Z,18.40
2017-10-16T09:56:40.101Z,18.50
2017-10-16T09:59:07.647Z,18.50
2017-10-16T10:01:35.151Z,18.50
2017-10-16T10:04:03.407Z,18.60
2017-10-16T10:06:30.916Z,18.60
2017-10-16T10:08:58.427Z,18.70
2017-10-16T10:11:25.918Z,18.60
2017-10-16T10:13:53.413Z,18.70
2017-10-16T10:16:20.921Z,18.80
2017-10-16T10:18:49.193Z,19.10
2017-10-16T10:21:17.458Z,19.10
2017-10-16T10:23:44.969Z,19.10
2017-10-16T10:26:12.577Z,19.20
2017-10-16T10:28:40.063Z,19.20
2017-10-16T10:31:08.343Z,19.30
2017-10-16T10:33:36.602Z,19.40
2017-10-16T10:36:04.090Z,19.40
2017-10-16T10:38:31.604Z,19.40
2017-10-16T10:40:59.094Z,19.50
2017-10-16T10:43:27.362Z,19.60
2017-10-16T10:45:55.638Z,19.80
2017-10-16T10:48:23.255Z,19.80
2017-10-16T10:50:50.799Z,19.90
2017-10-16T10:53:18.282Z,20.10
2017-10-16T10:55:45.770Z,20.20
2017-10-16T10:58:13.278Z,20.30
2017-10-16T11:00:40.773Z,20.50
2017-10-16T11:03:08.267Z,20.60
2017-10-16T11:05:35.854Z,20.70
2017-10-16T11:08:03.357Z,20.80
2017-10-16T11:10:30.851Z,21.10
2017-10-16T11:12:58.370Z,21.20
2017-10-16T11:15:25.858Z,21.40
2017-10-16T11:17:54.178Z,22.10
2017-10-16T11:20:21.686Z,22.10
2017-10-16T11:22:49.182Z,22.40
2017-10-16T11:25:16.686Z,22.50
2017-10-16T11:27:44.232Z,22.40
2017-10-16T11:30:11.683Z,22.50
2017-10-16T11:32:39.198Z,22.50
2017-10-16T11:35:07.451Z,22.50
2017-10-16T11:37:34.946Z,22.50
2017-10-16T11:40:02.458Z,22.50
2017-10-16T11:42:30.755Z,22.30
2017-10-16T11:44:59.006Z,22.40
2017-10-16T11:47:26.514Z,22.40
2017-10-16T11:49:54.003Z,22.40
2017-10-16T11:52:21.540Z,22.60
2017-10-16T11:54:49.043Z,22.80
2017-10-16T11:57:16.531Z,22.90
2017-10-16T11:59:44.817Z,22.50
2017-10-16T12:02:13.095Z,22.60
2017-10-16T12:04:41.350Z,22.60
2017-10-16T12:07:08.834Z,22.60
2017-10-16T12:09:36.355Z,22.50
2017-10-16T12:12:03.842Z,22.40
2017-10-16T12:14:31.334Z,22.50
2017-10-16T12:16:58.855Z,22.60
2017-10-16T12:19:27.135Z,22.70
2017-10-16T12:21:55.394Z,22.70
2017-10-16T12:24:22.902Z,22.70
2017-10-16T12:26:50.398Z,22.70
2017-10-16T12:29:17.942Z,22.70
2017-10-16T12:31:45.461Z,22.70
2017-10-16T12:34:13.739Z,22.70
2017-10-16T12:36:42.022Z,22.80
2017-10-16T12:39:09.541Z,22.80
2017-10-16T12:41:37.066Z,22.90
2017-10-16T12:44:04.567Z,23.10
2017-10-16T12:46:32.049Z,23.20
2017-10-16T12:49:00.338Z,23.30
2017-10-16T12:51:27.830Z,23.30
2017-10-16T12:53:55.323Z,23.30
2017-10-16T12:56:22.840Z,23.20
2017-10-16T12:58:50.331Z,23.20
2017-10-16T13:01:17.831Z,23.30
2017-10-16T13:03:45.350Z,23.50
2017-10-16T13:06:12.838Z,23.40
2017-10-16T13:08:40.350Z,23.60
2017-10-16T13:11:07.853Z,23.80
2017-10-16T13:13:36.125Z,23.90
2017-10-16T13:16:04.378Z,24.10
2017-10-16T13:18:32.760Z,24.00
2017-10-16T13:21:00.266Z,23.90
2017-10-16T13:23:27.756Z,23.90
2017-10-16T13:25:55.262Z,24.20
2017-10-16T13:28:23.519Z,23.80
2017-10-16T13:30:51.034Z,23.80
2017-10-16T13:33:18.526Z,23.60
2017-10-16T13:35:46.016Z,23.60
2017-10-16T13:38:13.535Z,23.60
2017-10-16T13:40:41.022Z,23.80
2017-10-16T13:43:09.283Z,23.70
2017-10-16T13:45:36.797Z,23.70
2017-10-16T13:48:04.287Z,23.80
2017-10-16T13:50:31.774Z,23.70
2017-10-16T13:52:59.282Z,23.70
2017-10-16T13:55:26.776Z,23.70
2017-10-16T13:57:54.288Z,23.80
2017-10-16T14:00:21.801Z,23.70
2017-10-16T14:02:49.291Z,23.60
2017-10-16T14:05:16.802Z,23.40
2017-10-16T14:07:44.294Z,23.40
2017-10-16T14:10:12.561Z,22.90
2017-10-16T14:12:40.852Z,22.70
2017-10-16T14:15:09.110Z,22.70
2017-10-16T14:17:36.615Z,22.70
2017-10-16T14:20:04.118Z,22.60
2017-10-16T14:22:31.607Z,22.60
2017-10-16T14:24:59.870Z,22.80
2017-10-16T14:27:27.390Z,22.80
2017-10-16T14:29:54.879Z,22.80
2017-10-16T14:32:22.380Z,23.00
2017-10-16T14:34:50.664Z,23.30
2017-10-16T14:37:18.170Z,23.30
2017-10-16T14:39:45.671Z,23.20
2017-10-16T14:42:13.177Z,23.20
2017-10-16T14:44:40.670Z,23.40
2017-10-16T14:47:08.941Z,23.20
2017-10-16T14:49:37.211Z,23.10
2017-10-16T14:52:04.702Z,23.10
2017-10-16T14:54:32.204Z,23.00
2017-10-16T14:56:59.705Z,23.20
2017-10-16T14:59:27.206Z,23.00
2017-10-16T15:01:54.722Z,23.00
2017-10-16T15:04:23.025Z,22.90
2017-10-16T15:06:50.525Z,22.90
2017-10-16T15:09:18.034Z,23.00
2017-10-16T15:11:45.554Z,22.90
2017-10-16T15:14:13.037Z,22.70
2017-10-16T15:16:41.289Z,22.50
2017-10-16T15:19:08.803Z,22.40
2017-10-16T15:21:36.295Z,22.30
2017-10-16T15:24:03.782Z,22.30
2017-10-16T15:26:31.295Z,22.40
2017-10-16T15:28:59.555Z,22.40
2017-10-16T15:31:27.067Z,22.40
2017-10-16T15:33:55.377Z,22.10
2017-10-16T15:36:22.862Z,22.10
2017-10-16T15:38:50.350Z,21.90
2017-10-16T15:41:17.861Z,21.80
2017-10-16T15:43:45.363Z,21.80
2017-10-16T15:46:13.675Z,21.60
2017-10-16T15:48:41.950Z,21.40
2017-10-16T15:51:10.215Z,21.30
2017-10-16T15:53:37.726Z,21.20
2017-10-16T15:56:05.218Z,21.10
2017-10-16T15:58:32.727Z,21.00
2017-10-16T16:01:00.243Z,20.90
2017-10-16T16:03:27.743Z,20.70
2017-10-16T16:05:55.237Z,20.60
2017-10-16T16:08:22.754Z,20.50
2017-10-16T16:10:50.301Z,20.30
2017-10-16T16:13:18.625Z,20.10
2017-10-16T16:15:46.143Z,20.10
2017-10-16T16:18:13.633Z,20.00
2017-10-16T16:20:41.180Z,19.80
2017-10-16T16:23:08.679Z,19.60
2017-10-16T16:25:36.179Z,19.60
2017-10-16T16:28:03.707Z,19.40
2017-10-16T16:30:31.207Z,19.30
2017-10-16T16:32:59.462Z,19.10
2017-10-16T16:35:27.883Z,19.00
2017-10-16T16:37:55.408Z,19.00
2017-10-16T16:40:22.975Z,18.90
2017-10-16T16:42:51.262Z,18.70
2017-10-16T16:45:19.528Z,18.70
2017-10-16T16:47:47.880Z,18.50
2017-10-16T16:50:15.406Z,18.50
2017-10-16T16:52:42.907Z,18.40
2017-10-16T16:55:10.456Z,18.30
2017-10-16T16:57:38.042Z,18.20
2017-10-16T17:00:05.547Z,18.10
2017-10-16T17:02:33.098Z,18.00
2017-10-16T17:05:00.614Z,18.00
2017-10-16T17:07:28.138Z,17.90
2017-10-16T17:09:55.642Z,17.80
2017-10-16T17:12:24.028Z,17.70
2017-10-16T17:14:52.302Z,17.70
2017-10-16T17:17:19.829Z,17.70
2017-10-16T17:19:47.414Z,17.60
2017-10-16T17:22:15.713Z,17.50
2017-10-16T17:24:43.228Z,17.50
2017-10-16T17:27:10.726Z,17.50
2017-10-16T17:29:39.007Z,17.30
2017-10-16T17:32:06.511Z,17.30
2017-10-16T17:34:34.022Z,17.20
2017-10-16T17:37:01.568Z,17.10
2017-10-16T17:39:29.875Z,17.00
2017-10-16T17:41:57.377Z,17.00
2017-10-16T17:44:24.887Z,16.90
2017-10-16T17:46:52.378Z,16.90
2017-10-16T17:49:19.868Z,16.80
2017-10-16T17:51:47.413Z,16.80
2017-10-16T17:54:14.920Z,16.70
2017-10-16T17:56:42.438Z,16.80
2017-10-16T17:59:09.935Z,16.90
2017-10-16T18:01:37.445Z,16.80
2017-10-16T18:04:04.986Z,16.80
2017-10-16T18:06:32.479Z,16.70
2017-10-16T18:08:59.991Z,16.60
2017-10-16T18:11:27.529Z,16.40
2017-10-16T18:13:55.019Z,16.30
2017-10-16T18:16:22.532Z,16.30
2017-10-16T18:18:50.814Z,16.20
2017-10-16T18:21:19.306Z,16.20
2017-10-16T18:23:46.852Z,16.20
2017-10-16T18:26:14.358Z,16.20
2017-10-16T18:28:41.890Z,16.10
2017-10-16T18:31:10.202Z,16.10
2017-10-16T18:33:37.730Z,16.10
2017-10-16T18:36:05.266Z,16.00
2017-10-16T18:38:33.604Z,16.10
2017-10-16T18:41:01.834Z,16.10
2017-10-16T18:43:29.873Z,16.10
2017-10-16T18:45:57.691Z,16.20
2017-10-16T18:48:25.741Z,16.10
2017-10-16T18:50:53.419Z,16.00
2017-10-16T18:53:21.074Z,16.00
2017-10-16T18:55:48.939Z,15.90
2017-10-16T18:58:16.716Z,16.00
2017-10-16T19:00:44.323Z,16.00
2017-10-16T19:03:11.983Z,16.00
2017-10-16T19:05:39.651Z,15.90
2017-10-16T19:08:07.351Z,15.80
2017-10-16T19:10:35.129Z,15.60
2017-10-16T19:13:02.987Z,15.50
2017-10-16T19:15:30.844Z,15.50
2017-10-16T19:17:58.741Z,15.40
2017-10-16T19:20:27.453Z,15.30
2017-10-16T19:22:55.314Z,15.30
2017-10-16T19:25:23.053Z,15.30
2017-10-16T19:27:50.869Z,15.20
2017-10-16T19:30:19.855Z,15.20
2017-10-16T19:32:47.910Z,15.20
2017-10-16T19:35:15.877Z,15.10
2017-10-16T19:37:44.620Z,15.00
2017-10-16T19:40:12.332Z,15.00
2017-10-16T19:42:40.054Z,15.00
2017-10-16T19:45:08.022Z,14.90
2017-10-16T19:47:35.600Z,14.90
2017-10-16T19:50:03.446Z,14.80
2017-10-16T19:52:31.796Z,14.70
2017-10-16T19:54:59.383Z,14.70
2017-10-16T19:57:27.762Z,14.70
2017-10-16T19:59:55.295Z,14.70
2017-10-16T20:02:22.855Z,14.70
2017-10-16T20:04:50.460Z,14.60
2017-10-16T20:07:18.012Z,14.60
2017-10-16T20:09:46.311Z,14.40
2017-10-16T20:12:13.873Z,14.50
2017-10-16T20:14:41.403Z,14.40
2017-10-16T20:17:09.726Z,14.40
2017-10-16T20:19:37.539Z,14.40
2017-10-16T20:22:05.075Z,14.40
2017-10-16T20:24:32.579Z,14.30
2017-10-16T20:27:00.107Z,14.30
2017-10-16T20:29:27.619Z,14.30
2017-10-16T20:31:55.133Z,14.20
2017-10-16T20:34:22.650Z,14.10
2017-10-16T20:36:50.243Z,14.10
2017-10-16T20:39:17.764Z,14.10
2017-10-16T20:41:45.282Z,14.10
2017-10-16T20:44:13.547Z,14.00
2017-10-16T20:46:41.037Z,14.00
2017-10-16T20:49:08.554Z,14.00
2017-10-16T20:51:36.090Z,14.00
2017-10-16T20:54:03.597Z,14.00
2017-10-16T20:56:31.886Z,13.80
2017-10-16T20:59:00.166Z,13.90
2017-10-16T21:01:27.698Z,13.90
2017-10-16T21:03:55.223Z,13.80
2017-10-16T21:06:22.726Z,13.70
2017-10-16T21:08:51.005Z,13.70
2017-10-16T21:11:19.287Z,13.60
2017-10-16T21:13:47.558Z,13.60
2017-10-16T21:16:15.842Z,13.70
2017-10-16T21:18:44.111Z,13.60
2017-10-16T21:21:12.382Z,13.60
2017-10-16T21:23:39.897Z,13.60
2017-10-16T21:26:07.392Z,13.60
2017-10-16T21:28:34.947Z,13.60
2017-10-16T21:31:02.445Z,13.60
2017-10-16T21:33:30.711Z,13.40
2017-10-16T21:35:59.006Z,13.40
2017-10-16T21:38:26.511Z,13.40
2017-10-16T21:40:54.005Z,13.30
2017-10-16T21:43:22.287Z,13.20
2017-10-16T21:45:50.549Z,13.20
2017-10-16T21:48:18.091Z,13.20
2017-10-16T21:50:45.614Z,13.20
2017-10-16T21:53:13.119Z,13.10
2017-10-16T21:55:40.633Z,13.10
2017-10-16T21:58:08.151Z,13.00
2017-10-16T22:00:36.438Z,13.10
2017-10-16T22:03:04.710Z,13.10
2017-10-16T22:05:32.995Z,13.00
2017-10-16T22:08:01.270Z,13.00
2017-10-16T22:10:29.534Z,13.00
2017-10-16T22:12:57.819Z,13.00
2017-10-16T22:15:26.106Z,12.90
2017-10-16T22:17:54.387Z,13.00
2017-10-16T22:20:21.920Z,13.00
2017-10-16T22:22:49.424Z,13.00
2017-10-16T22:25:16.931Z,12.90
2017-10-16T22:27:44.451Z,12.80
2017-10-16T22:30:11.942Z,12.80
2017-10-16T22:32:39.438Z,12.80
2017-10-16T22:35:07.823Z,12.70
2017-10-16T22:37:36.131Z,12.70
2017-10-16T22:40:03.646Z,12.70
2017-10-16T22:42:31.931Z,12.60
2017-10-16T22:44:59.439Z,12.60
2017-10-16T22:47:31.998Z,12.50
2017-10-16T22:49:59.498Z,12.50
2017-10-16T22:52:26.993Z,12.50
2017-10-16T22:54:54.550Z,12.40
2017-10-16T22:57:22.083Z,12.30
2017-10-16T22:59:49.577Z,12.30
2017-10-16T23:02:17.092Z,12.20
2017-10-16T23:04:44.586Z,12.10
2017-10-16T23:07:12.861Z,12.10
2017-10-16T23:09:40.373Z,12.10
2017-10-16T23:12:07.892Z,12.20
2017-10-16T23:14:35.440Z,12.20
2017-10-16T23:17:03.731Z,12.00
2017-10-16T23:19:31.243Z,12.00
2017-10-16T23:21:58.761Z,12.00
2017-10-16T23:24:26.259Z,11.90
2017-10-16T23:26:53.771Z,11.90
2017-10-16T23:29:21.289Z,11.90
2017-10-16T23:31:49.555Z,11.70
2017-10-16T23:34:17.074Z,11.70
2017-10-16T23:36:44.582Z,11.70
2017-10-16T23:39:12.150Z,11.70
2017-10-16T23:41:40.449Z,11.60
2017-10-16T23:44:08.723Z,11.70
2017-10-16T23:46:36.605Z,11.70
2017-10-16T23:49:04.130Z,11.70
2017-10-16T23:51:31.655Z,11.70
2017-10-16T23:53:59.163Z,11.70
2017-10-16T23:56:27.459Z,11.70
2017-10-16T23:58:54.984Z,11.60
