createdAt,value
2018-08-12T00:00:33.459Z,14.09
2018-08-12T00:01:33.430Z,14.12
2018-08-12T00:02:33.460Z,14.13
2018-08-12T00:03:33.426Z,14.01
2018-08-12T00:04:33.429Z,14.04
2018-08-12T00:05:33.366Z,14.04
2018-08-12T00:06:33.410Z,14.01
2018-08-12T00:07:33.517Z,13.94
2018-08-12T00:08:33.377Z,13.94
2018-08-12T00:09:33.361Z,13.93
2018-08-12T00:10:33.354Z,13.93
2018-08-12T00:11:33.299Z,13.96
2018-08-12T00:12:33.347Z,13.93
2018-08-12T00:13:33.315Z,13.86
2018-08-12T00:14:33.312Z,13.91
2018-08-12T00:15:33.309Z,13.98
2018-08-12T00:16:33.297Z,13.96
2018-08-12T00:17:33.365Z,13.84
2018-08-12T00:18:33.273Z,13.91
2018-08-12T00:19:33.247Z,13.86
2018-08-12T00:20:33.256Z,13.79
2018-08-12T00:21:33.241Z,13.83
2018-08-12T00:22:33.289Z,13.80
2018-08-12T00:23:33.206Z,13.79
2018-08-12T00:24:33.211Z,13.81
2018-08-12T00:25:33.185Z,13.84
2018-08-12T00:26:33.172Z,13.81
2018-08-12T00:27:33.203Z,13.80
2018-08-12T00:28:33.153Z,13.94
2018-08-12T00:29:33.144Z,13.86
2018-08-12T00:30:33.125Z,13.94
2018-08-12T00:31:33.132Z,13.90
2018-08-12T00:32:33.135Z,13.98
2018-08-12T00:33:33.105Z,13.94
2018-08-12T00:34:33.097Z,13.96
2018-08-12T00:35:33.072Z,14.01
2018-08-12T00:36:33.067Z,13.91
2018-08-12T00:37:33.101Z,13.99
2018-08-12T00:38:33.042Z,13.91
2018-08-12T00:39:33.033Z,13.86
2018-08-12T00:40:33.034Z,13.81
2018-08-12T00:41:33.008Z,13.90
2018-08-12T00:42:33.004Z,13.91
2018-08-12T00:43:32.967Z,13.90
2018-08-12T00:44:32.983Z,13.94
2018-08-12T00:45:32.979Z,13.98
2018-08-12T00:46:32.954Z,13.98
2018-08-12T00:47:32.941Z,13.99
2018-08-12T00:48:33.016Z,13.91
2018-08-12T00:49:32.921Z,13.94
2018-08-12T00:50:32.929Z,13.94
2018-08-12T00:51:32.865Z,13.90
2018-08-12T00:52:32.894Z,13.94
2018-08-12T00:53:32.912Z,13.91
2018-08-12T00:54:32.875Z,13.83
2018-08-12T00:55:32.867Z,13.80
2018-08-12T00:56:32.862Z,13.80
2018-08-12T00:57:32.852Z,13.87
2018-08-12T00:58:32.812Z,13.83
2018-08-12T00:59:32.814Z,13.83
2018-08-12T01:00:32.798Z,13.73
2018-08-12T01:01:32.788Z,13.73
2018-08-12T01:02:32.798Z,13.73
2018-08-12T01:03:32.796Z,13.62
2018-08-12T01:04:32.768Z,13.62
2018-08-12T01:05:32.745Z,13.66
2018-08-12T01:06:32.744Z,13.71
2018-08-12T01:07:32.742Z,13.69
2018-08-12T01:08:32.736Z,13.68
2018-08-12T01:09:32.748Z,13.63
2018-08-12T01:10:32.764Z,13.63
2018-08-12T01:11:32.664Z,13.59
2018-08-12T01:12:32.697Z,13.69
2018-08-12T01:13:32.685Z,13.63
2018-08-12T01:14:32.627Z,13.63
2018-08-12T01:15:32.637Z,13.55
2018-08-12T01:16:32.627Z,13.68
2018-08-12T01:17:32.582Z,13.59
2018-08-12T01:18:32.633Z,13.66
2018-08-12T01:19:32.598Z,13.55
2018-08-12T01:20:32.614Z,13.62
2018-08-12T01:21:32.573Z,13.59
2018-08-12T01:22:32.570Z,13.61
2018-08-12T01:23:32.593Z,13.59
2018-08-12T01:24:32.545Z,13.54
2018-08-12T01:25:32.542Z,13.54
2018-08-12T01:26:32.512Z,13.47
2018-08-12T01:27:32.460Z,13.48
2018-08-12T01:28:32.528Z,13.50
2018-08-12T01:29:32.481Z,13.39
2018-08-12T01:30:32.491Z,13.41
2018-08-12T01:31:32.471Z,13.41
2018-08-12T01:32:32.459Z,13.35
2018-08-12T01:33:32.462Z,13.29
2018-08-12T01:34:32.428Z,13.32
2018-08-12T01:35:32.426Z,13.36
2018-08-12T01:36:32.430Z,13.24
2018-08-12T01:37:32.400Z,13.29
2018-08-12T01:38:32.422Z,13.22
2018-08-12T01:39:32.380Z,13.19
2018-08-12T01:40:32.361Z,13.22
2018-08-12T01:41:32.310Z,13.29
2018-08-12T01:42:32.371Z,13.27
2018-08-12T01:43:32.368Z,13.22
2018-08-12T01:44:32.321Z,13.29
2018-08-12T01:45:32.312Z,13.28
2018-08-12T01:46:32.296Z,13.28
2018-08-12T01:47:32.291Z,13.21
2018-08-12T01:48:32.337Z,13.24
2018-08-12T01:49:32.265Z,13.25
2018-08-12T01:50:32.249Z,13.24
2018-08-12T01:51:32.268Z,13.21
2018-08-12T01:52:32.249Z,13.14
2018-08-12T01:53:32.242Z,13.13
2018-08-12T01:54:32.210Z,13.22
2018-08-12T01:55:32.197Z,13.13
2018-08-12T01:56:32.187Z,13.09
2018-08-12T01:57:32.186Z,13.07
2018-08-12T01:58:32.206Z,13.01
2018-08-12T01:59:32.166Z,13.06
2018-08-12T02:00:32.141Z,13.01
2018-08-12T02:01:32.155Z,13.09
2018-08-12T02:02:32.124Z,12.95
2018-08-12T02:03:32.197Z,12.99
2018-08-12T02:04:32.098Z,13.01
2018-08-12T02:05:32.104Z,12.99
2018-08-12T02:06:32.038Z,12.96
2018-08-12T02:07:32.027Z,12.98
2018-08-12T02:08:32.090Z,12.88
2018-08-12T02:09:32.057Z,12.95
2018-08-12T02:10:32.043Z,12.98
2018-08-12T02:11:32.028Z,12.87
2018-08-12T02:12:32.019Z,12.81
2018-08-12T02:13:32.040Z,12.88
2018-08-12T02:14:31.944Z,12.88
2018-08-12T02:15:32.002Z,12.92
2018-08-12T02:16:31.968Z,12.79
2018-08-12T02:17:31.997Z,12.79
2018-08-12T02:18:31.983Z,12.89
2018-08-12T02:19:31.891Z,12.80
2018-08-12T02:20:31.929Z,12.88
2018-08-12T02:21:31.932Z,12.84
2018-08-12T02:22:31.907Z,12.79
2018-08-12T02:23:31.948Z,12.84
2018-08-12T02:24:31.881Z,12.80
2018-08-12T02:25:31.876Z,12.76
2018-08-12T02:26:31.863Z,12.69
2018-08-12T02:27:31.854Z,12.73
2018-08-12T02:28:31.865Z,12.73
2018-08-12T02:29:31.822Z,12.62
2018-08-12T02:30:31.824Z,12.74
2018-08-12T02:31:31.802Z,12.67
2018-08-12T02:32:31.792Z,12.71
2018-08-12T02:33:31.756Z,12.70
2018-08-12T02:34:31.800Z,12.71
2018-08-12T02:35:31.760Z,12.70
2018-08-12T02:36:31.748Z,12.69
2018-08-12T02:37:31.741Z,12.67
2018-08-12T02:38:31.739Z,12.76
2018-08-12T02:39:31.746Z,12.74
2018-08-12T02:40:31.702Z,12.73
2018-08-12T02:41:31.688Z,12.71
2018-08-12T02:42:31.688Z,12.74
2018-08-12T02:43:31.675Z,12.66
2018-08-12T02:44:31.682Z,12.66
2018-08-12T02:45:31.668Z,12.62
2018-08-12T02:46:31.642Z,12.66
2018-08-12T02:47:31.633Z,12.59
2018-08-12T02:48:31.616Z,12.62
2018-08-12T02:49:31.628Z,12.67
2018-08-12T02:50:31.593Z,12.58
2018-08-12T02:51:31.577Z,12.48
2018-08-12T02:52:31.569Z,12.54
2018-08-12T02:53:31.564Z,12.67
2018-08-12T02:54:31.572Z,12.62
2018-08-12T02:55:31.534Z,12.54
2018-08-12T02:56:31.526Z,12.55
2018-08-12T02:57:31.519Z,12.62
2018-08-12T02:58:31.498Z,12.58
2018-08-12T02:59:31.516Z,12.59
2018-08-12T03:00:31.454Z,12.59
2018-08-12T03:01:31.473Z,12.54
2018-08-12T03:02:31.562Z,12.70
2018-08-12T03:03:31.457Z,12.59
2018-08-12T03:04:31.457Z,12.61
2018-08-12T03:05:31.429Z,12.61
2018-08-12T03:06:31.391Z,12.56
2018-08-12T03:07:31.401Z,12.69
2018-08-12T03:08:31.398Z,12.56
2018-08-12T03:09:31.403Z,12.46
2018-08-12T03:10:31.376Z,12.59
2018-08-12T03:11:31.384Z,12.62
2018-08-12T03:12:31.429Z,12.46
2018-08-12T03:13:31.297Z,12.54
2018-08-12T03:14:31.358Z,12.51
2018-08-12T03:15:31.325Z,12.48
2018-08-12T03:16:31.265Z,12.55
2018-08-12T03:17:31.309Z,12.58
2018-08-12T03:18:31.301Z,12.52
2018-08-12T03:19:31.312Z,12.58
2018-08-12T03:20:31.281Z,12.61
2018-08-12T03:21:31.262Z,12.51
2018-08-12T03:22:31.305Z,12.41
2018-08-12T03:23:31.228Z,12.46
2018-08-12T03:24:31.219Z,12.46
2018-08-12T03:25:31.234Z,12.44
2018-08-12T03:26:31.207Z,12.52
2018-08-12T03:27:31.192Z,12.52
2018-08-12T03:28:31.177Z,12.43
2018-08-12T03:29:31.163Z,12.46
2018-08-12T03:30:31.184Z,12.44
2018-08-12T03:31:31.166Z,12.38
2018-08-12T03:32:31.134Z,12.51
2018-08-12T03:33:31.128Z,12.43
2018-08-12T03:34:31.136Z,12.49
2018-08-12T03:35:31.112Z,12.54
2018-08-12T03:36:31.108Z,12.44
2018-08-12T03:37:31.076Z,12.48
2018-08-12T03:38:31.061Z,12.51
2018-08-12T03:39:31.017Z,12.54
2018-08-12T03:40:31.170Z,12.62
2018-08-12T03:41:31.025Z,12.62
2018-08-12T03:42:31.033Z,12.62
2018-08-12T03:43:30.971Z,12.55
2018-08-12T03:44:30.996Z,12.51
2018-08-12T03:45:31.014Z,12.61
2018-08-12T03:46:30.977Z,12.46
2018-08-12T03:47:30.981Z,12.49
2018-08-12T03:48:30.988Z,12.56
2018-08-12T03:49:30.944Z,12.55
2018-08-12T03:50:30.955Z,12.54
2018-08-12T03:51:30.922Z,12.61
2018-08-12T03:52:30.914Z,12.61
2018-08-12T03:53:30.902Z,12.56
2018-08-12T03:54:30.882Z,12.56
2018-08-12T03:55:30.906Z,12.66
2018-08-12T03:56:30.861Z,12.69
2018-08-12T03:57:30.848Z,12.58
2018-08-12T03:58:30.838Z,12.67
2018-08-12T03:59:30.831Z,12.62
2018-08-12T04:00:30.842Z,12.73
2018-08-12T04:01:30.818Z,12.69
2018-08-12T04:02:30.816Z,12.73
2018-08-12T04:03:30.754Z,12.76
2018-08-12T04:04:30.791Z,12.76
2018-08-12T04:05:30.809Z,12.80
2018-08-12T04:06:30.762Z,12.89
2018-08-12T04:07:30.739Z,12.77
2018-08-12T04:08:30.742Z,12.76
2018-08-12T04:09:30.753Z,12.79
2018-08-12T04:10:33.335Z,12.79
2018-08-12T04:11:30.694Z,12.85
2018-08-12T04:12:30.685Z,12.87
2018-08-12T04:13:30.675Z,12.71
2018-08-12T04:14:30.688Z,12.81
2018-08-12T04:15:30.792Z,12.74
2018-08-12T04:16:30.656Z,12.73
2018-08-12T04:17:30.626Z,12.85
2018-08-12T04:18:30.581Z,12.76
2018-08-12T04:19:30.619Z,12.81
2018-08-12T04:20:30.639Z,12.87
2018-08-12T04:21:30.627Z,12.88
2018-08-12T04:22:30.604Z,12.88
2018-08-12T04:23:30.571Z,12.96
2018-08-12T04:24:30.558Z,12.88
2018-08-12T04:25:30.652Z,12.94
2018-08-12T04:26:30.532Z,12.99
2018-08-12T04:27:30.547Z,13.06
2018-08-12T04:28:30.508Z,13.17
2018-08-12T04:29:30.496Z,13.12
2018-08-12T04:30:30.472Z,13.14
2018-08-12T04:31:30.491Z,13.03
2018-08-12T04:32:30.473Z,13.10
2018-08-12T04:33:30.428Z,13.12
2018-08-12T04:34:30.439Z,13.09
2018-08-12T04:35:30.457Z,13.14
2018-08-12T04:36:30.483Z,13.31
2018-08-12T04:37:30.407Z,13.32
2018-08-12T04:38:30.419Z,13.24
2018-08-12T04:39:30.359Z,13.31
2018-08-12T04:40:30.422Z,13.12
2018-08-12T04:41:30.376Z,13.14
2018-08-12T04:42:30.364Z,13.25
2018-08-12T04:43:30.353Z,13.14
2018-08-12T04:44:30.338Z,13.12
2018-08-12T04:45:30.353Z,13.13
2018-08-12T04:46:30.269Z,13.25
2018-08-12T04:47:30.311Z,13.35
2018-08-12T04:48:30.286Z,13.29
2018-08-12T04:49:30.273Z,13.28
2018-08-12T04:50:30.336Z,13.31
2018-08-12T04:51:30.258Z,13.38
2018-08-12T04:52:30.259Z,13.43
2018-08-12T04:53:30.232Z,13.55
2018-08-12T04:54:30.237Z,13.59
2018-08-12T04:55:30.162Z,13.57
2018-08-12T04:56:30.244Z,13.63
2018-08-12T04:57:30.209Z,13.72
2018-08-12T04:58:30.182Z,13.75
2018-08-12T04:59:30.166Z,13.80
2018-08-12T05:00:30.153Z,13.71
2018-08-12T05:01:30.168Z,13.72
2018-08-12T05:02:30.109Z,13.69
2018-08-12T05:03:30.158Z,13.75
2018-08-12T05:04:30.114Z,13.80
2018-08-12T05:05:30.114Z,13.84
2018-08-12T05:06:30.123Z,13.84
2018-08-12T05:07:30.045Z,13.99
2018-08-12T05:08:30.203Z,14.04
2018-08-12T05:09:30.087Z,14.04
2018-08-12T05:10:30.052Z,14.16
2018-08-12T05:11:30.092Z,14.17
2018-08-12T05:12:30.047Z,14.20
2018-08-12T05:13:30.021Z,14.27
2018-08-12T05:14:30.013Z,14.30
2018-08-12T05:15:30.015Z,14.31
2018-08-12T05:16:30.002Z,14.54
2018-08-12T05:17:29.975Z,14.53
2018-08-12T05:18:29.961Z,14.66
2018-08-12T05:19:29.992Z,14.85
2018-08-12T05:20:29.940Z,14.94
2018-08-12T05:21:29.967Z,15.07
2018-08-12T05:22:29.928Z,15.28
2018-08-12T05:23:29.908Z,15.44
2018-08-12T05:24:29.869Z,15.56
2018-08-12T05:25:29.888Z,15.84
2018-08-12T05:26:29.872Z,16.01
2018-08-12T05:27:29.863Z,15.98
2018-08-12T05:28:29.920Z,15.96
2018-08-12T05:29:29.807Z,15.92
2018-08-12T05:30:29.920Z,16.10
2018-08-12T05:31:29.995Z,16.01
2018-08-12T05:32:29.804Z,16.08
2018-08-12T05:33:29.802Z,16.13
2018-08-12T05:34:29.788Z,16.25
2018-08-12T05:35:29.783Z,16.26
2018-08-12T05:36:29.800Z,16.23
2018-08-12T05:37:29.768Z,16.11
2018-08-12T05:38:29.739Z,16.11
2018-08-12T05:39:29.740Z,16.41
2018-08-12T05:40:29.734Z,16.40
2018-08-12T05:41:29.750Z,16.44
2018-08-12T05:42:29.703Z,16.34
2018-08-12T05:43:29.707Z,16.26
2018-08-12T05:44:29.676Z,16.23
2018-08-12T05:45:29.664Z,16.29
2018-08-12T05:46:29.697Z,16.23
2018-08-12T05:47:29.597Z,16.23
2018-08-12T05:48:29.644Z,16.29
2018-08-12T05:49:29.623Z,16.26
2018-08-12T05:50:29.601Z,16.11
2018-08-12T05:51:29.688Z,16.14
2018-08-12T05:52:29.591Z,16.06
2018-08-12T05:53:29.572Z,16.14
2018-08-12T05:54:29.584Z,16.22
2018-08-12T05:55:29.549Z,16.14
2018-08-12T05:56:29.564Z,16.16
2018-08-12T05:57:29.527Z,16.17
2018-08-12T05:58:29.524Z,16.22
2018-08-12T05:59:29.512Z,16.22
2018-08-12T06:00:29.519Z,16.36
2018-08-12T06:01:29.470Z,16.17
2018-08-12T06:02:29.470Z,16.26
2018-08-12T06:03:29.466Z,16.16
2018-08-12T06:04:29.466Z,16.23
2018-08-12T06:05:29.455Z,16.23
2018-08-12T06:06:29.454Z,16.22
2018-08-12T06:07:29.419Z,16.34
2018-08-12T06:08:29.410Z,16.33
2018-08-12T06:09:29.399Z,16.44
2018-08-12T06:10:29.393Z,16.50
2018-08-12T06:11:29.545Z,16.57
2018-08-12T06:12:29.372Z,16.57
2018-08-12T06:13:29.359Z,16.57
2018-08-12T06:14:29.364Z,16.54
2018-08-12T06:15:29.362Z,16.60
2018-08-12T06:16:29.344Z,16.66
2018-08-12T06:17:29.396Z,16.82
2018-08-12T06:18:36.312Z,17.62
2018-08-12T06:19:29.244Z,18.59
2018-08-12T06:20:29.276Z,19.40
2018-08-12T06:21:29.251Z,20.00
2018-08-12T06:22:29.278Z,20.50
2018-08-12T06:23:29.249Z,20.69
2018-08-12T06:24:29.233Z,20.85
2018-08-12T06:25:29.176Z,20.81
2018-08-12T06:26:29.211Z,20.71
2018-08-12T06:27:29.246Z,20.42
2018-08-12T06:28:29.198Z,20.53
2018-08-12T06:29:29.139Z,20.97
2018-08-12T06:30:29.243Z,21.56
2018-08-12T06:31:29.181Z,22.24
2018-08-12T06:32:29.177Z,22.74
2018-08-12T06:33:29.142Z,23.32
2018-08-12T06:34:29.178Z,23.72
2018-08-12T06:35:29.115Z,24.00
2018-08-12T06:36:29.100Z,24.23
2018-08-12T06:37:29.115Z,24.37
2018-08-12T06:38:29.083Z,24.51
2018-08-12T06:39:29.067Z,24.68
2018-08-12T06:40:29.062Z,24.89
2018-08-12T06:41:29.045Z,25.20
2018-08-12T06:42:29.078Z,25.51
2018-08-12T06:43:29.049Z,25.79
2018-08-12T06:44:29.061Z,25.93
2018-08-12T06:45:29.011Z,25.72
2018-08-12T06:46:29.109Z,25.44
2018-08-12T06:47:29.011Z,25.61
2018-08-12T06:48:28.970Z,25.90
2018-08-12T06:49:29.047Z,26.21
2018-08-12T06:50:28.967Z,26.41
2018-08-12T06:51:28.940Z,26.66
2018-08-12T06:52:28.947Z,26.72
2018-08-12T06:53:28.929Z,27.15
2018-08-12T06:54:28.914Z,27.48
2018-08-12T06:55:28.901Z,27.78
2018-08-12T06:56:28.893Z,27.76
2018-08-12T06:57:28.914Z,27.78
2018-08-12T06:58:28.835Z,27.84
2018-08-12T06:59:28.855Z,27.63
2018-08-12T07:00:28.880Z,27.62
2018-08-12T07:01:28.838Z,27.65
2018-08-12T07:02:28.848Z,27.55
2018-08-12T07:03:28.812Z,27.80
2018-08-12T07:04:28.769Z,28.05
2018-08-12T07:05:28.802Z,28.35
2018-08-12T07:06:28.800Z,27.99
2018-08-12T07:07:28.791Z,27.84
2018-08-12T07:08:28.790Z,28.11
2018-08-12T07:09:28.750Z,28.33
2018-08-12T07:10:28.721Z,28.64
2018-08-12T07:11:28.772Z,28.77
2018-08-12T07:12:28.733Z,28.98
2018-08-12T07:13:28.721Z,28.95
2018-08-12T07:14:28.710Z,28.51
2018-08-12T07:15:28.702Z,28.43
2018-08-12T07:16:28.697Z,28.20
2018-08-12T07:17:28.693Z,28.32
2018-08-12T07:18:28.673Z,28.36
2018-08-12T07:19:28.651Z,28.33
2018-08-12T07:20:28.645Z,28.67
2018-08-12T07:21:28.638Z,28.74
2018-08-12T07:22:28.636Z,28.74
2018-08-12T07:23:28.792Z,28.67
2018-08-12T07:24:28.613Z,28.88
2018-08-12T07:25:28.588Z,29.12
2018-08-12T07:26:28.575Z,29.37
2018-08-12T07:27:28.585Z,29.70
2018-08-12T07:28:28.553Z,29.74
2018-08-12T07:29:28.552Z,29.66
2018-08-12T07:30:28.523Z,29.74
2018-08-12T07:31:28.513Z,29.82
2018-08-12T07:32:28.538Z,30.06
2018-08-12T07:33:28.492Z,30.29
2018-08-12T07:34:28.502Z,30.18
2018-08-12T07:35:28.470Z,30.21
2018-08-12T07:36:28.475Z,30.11
2018-08-12T07:37:28.493Z,30.45
2018-08-12T07:38:28.456Z,30.45
2018-08-12T07:39:28.439Z,30.44
2018-08-12T07:40:28.422Z,30.46
2018-08-12T07:41:28.415Z,30.61
2018-08-12T07:42:28.433Z,30.63
2018-08-12T07:43:28.399Z,30.51
2018-08-12T07:44:28.387Z,30.68
2018-08-12T07:45:28.367Z,30.83
2018-08-12T07:46:28.309Z,31.09
2018-08-12T07:47:28.390Z,30.86
2018-08-12T07:48:28.345Z,30.32
2018-08-12T07:49:28.337Z,29.86
2018-08-12T07:50:28.332Z,29.78
2018-08-12T07:51:28.313Z,29.73
2018-08-12T07:52:28.329Z,29.66
2018-08-12T07:53:28.280Z,29.69
2018-08-12T07:54:28.277Z,29.49
2018-08-12T07:55:28.278Z,29.63
2018-08-12T07:56:28.254Z,29.71
2018-08-12T07:57:28.241Z,29.85
2018-08-12T07:58:28.237Z,30.30
2018-08-12T07:59:28.217Z,30.29
2018-08-12T08:00:28.212Z,30.16
2018-08-12T08:01:28.177Z,30.13
2018-08-12T08:02:28.200Z,30.40
2018-08-12T08:03:28.205Z,30.67
2018-08-12T08:04:28.193Z,30.82
2018-08-12T08:05:28.153Z,31.13
2018-08-12T08:06:28.147Z,31.32
2018-08-12T08:07:28.145Z,31.57
2018-08-12T08:08:28.171Z,31.46
2018-08-12T08:09:28.109Z,31.05
2018-08-12T08:10:28.106Z,30.73
2018-08-12T08:11:28.181Z,30.57
2018-08-12T08:12:28.130Z,30.44
2018-08-12T08:13:28.122Z,30.51
2018-08-12T08:14:28.060Z,30.21
2018-08-12T08:15:28.055Z,30.16
2018-08-12T08:16:27.997Z,30.07
2018-08-12T08:17:28.057Z,30.21
2018-08-12T08:18:28.032Z,29.85
2018-08-12T08:19:28.004Z,29.78
2018-08-12T08:20:27.958Z,29.49
2018-08-12T08:21:27.991Z,29.17
2018-08-12T08:22:27.978Z,28.94
2018-08-12T08:23:28.007Z,28.94
2018-08-12T08:24:27.963Z,29.07
2018-08-12T08:25:28.014Z,29.08
2018-08-12T08:26:27.951Z,29.12
2018-08-12T08:27:27.933Z,29.30
2018-08-12T08:28:27.938Z,29.45
2018-08-12T08:29:27.908Z,29.58
2018-08-12T08:30:27.889Z,29.51
2018-08-12T08:31:27.935Z,29.26
2018-08-12T08:32:27.885Z,29.11
2018-08-12T08:33:27.875Z,29.08
2018-08-12T08:34:27.851Z,29.10
2018-08-12T08:35:27.836Z,29.23
2018-08-12T08:36:27.830Z,29.30
2018-08-12T08:37:27.821Z,29.11
2018-08-12T08:38:27.838Z,28.77
2018-08-12T08:39:27.800Z,28.70
2018-08-12T08:40:27.781Z,28.65
2018-08-12T08:41:27.780Z,28.23
2018-08-12T08:42:27.758Z,28.01
2018-08-12T08:43:27.780Z,27.74
2018-08-12T08:44:27.741Z,27.63
2018-08-12T08:45:27.754Z,27.28
2018-08-12T08:46:27.723Z,27.30
2018-08-12T08:47:27.709Z,27.55
2018-08-12T08:48:27.731Z,27.78
2018-08-12T08:49:27.697Z,27.84
2018-08-12T08:50:27.686Z,27.93
2018-08-12T08:51:27.665Z,28.18
2018-08-12T08:52:27.656Z,28.14
2018-08-12T08:53:27.683Z,28.24
2018-08-12T08:54:27.649Z,28.18
2018-08-12T08:55:27.620Z,28.05
2018-08-12T08:56:27.636Z,27.83
2018-08-12T08:57:27.600Z,27.80
2018-08-12T08:58:27.618Z,27.87
2018-08-12T08:59:27.881Z,28.03
2018-08-12T09:00:27.543Z,28.11
2018-08-12T09:01:27.645Z,28.02
2018-08-12T09:02:27.551Z,27.95
2018-08-12T09:03:27.573Z,27.95
2018-08-12T09:04:27.567Z,27.91
2018-08-12T09:05:27.532Z,27.71
2018-08-12T09:06:27.588Z,27.59
2018-08-12T09:07:27.509Z,27.58
2018-08-12T09:08:27.711Z,27.58
2018-08-12T09:09:27.484Z,27.63
2018-08-12T09:10:27.559Z,27.62
2018-08-12T09:11:27.413Z,27.55
2018-08-12T09:12:27.451Z,27.63
2018-08-12T09:13:27.464Z,27.58
2018-08-12T09:14:27.423Z,27.46
2018-08-12T09:15:27.424Z,27.65
2018-08-12T09:16:27.365Z,27.63
2018-08-12T09:17:27.397Z,27.53
2018-08-12T09:18:27.410Z,27.66
2018-08-12T09:19:27.381Z,27.66
2018-08-12T09:20:27.419Z,27.76
2018-08-12T09:21:27.368Z,27.74
2018-08-12T09:22:27.349Z,27.74
2018-08-12T09:23:27.383Z,27.61
2018-08-12T09:24:27.333Z,27.43
2018-08-12T09:25:27.307Z,27.59
2018-08-12T09:26:27.305Z,27.53
2018-08-12T09:27:27.322Z,27.63
2018-08-12T09:28:27.262Z,27.59
2018-08-12T09:29:27.265Z,27.50
2018-08-12T09:30:27.261Z,27.61
2018-08-12T09:31:27.256Z,27.65
2018-08-12T09:32:27.250Z,27.69
2018-08-12T09:33:27.220Z,27.72
2018-08-12T09:34:27.253Z,27.78
2018-08-12T09:35:27.221Z,27.81
2018-08-12T09:36:27.217Z,27.87
2018-08-12T09:37:27.188Z,27.90
2018-08-12T09:38:27.178Z,27.78
2018-08-12T09:39:27.191Z,27.84
2018-08-12T09:40:27.151Z,27.77
2018-08-12T09:41:27.138Z,27.86
2018-08-12T09:42:27.125Z,27.91
2018-08-12T09:43:27.142Z,27.87
2018-08-12T09:44:27.142Z,27.81
2018-08-12T09:45:27.120Z,27.78
2018-08-12T09:46:27.093Z,27.77
2018-08-12T09:47:27.083Z,27.76
2018-08-12T09:48:27.096Z,27.74
2018-08-12T09:49:27.082Z,27.76
2018-08-12T09:50:27.048Z,27.66
2018-08-12T09:51:27.063Z,27.45
2018-08-12T09:52:27.023Z,27.40
2018-08-12T09:53:27.020Z,27.42
2018-08-12T09:54:27.030Z,27.42
2018-08-12T09:55:26.994Z,27.58
2018-08-12T09:56:26.980Z,27.49
2018-08-12T09:57:27.017Z,27.43
2018-08-12T09:58:26.969Z,27.63
2018-08-12T09:59:27.132Z,27.66
2018-08-12T10:00:27.001Z,27.74
2018-08-12T10:01:26.884Z,27.87
2018-08-12T10:02:26.915Z,27.81
2018-08-12T10:03:26.925Z,27.72
2018-08-12T10:04:26.933Z,27.62
2018-08-12T10:05:26.895Z,27.61
2018-08-12T10:06:26.910Z,27.63
2018-08-12T10:07:26.893Z,27.46
2018-08-12T10:08:26.877Z,27.31
2018-08-12T10:09:26.938Z,27.31
2018-08-12T10:10:26.849Z,27.34
2018-08-12T10:11:26.836Z,27.28
2018-08-12T10:12:26.804Z,27.27
2018-08-12T10:13:26.810Z,27.16
2018-08-12T10:14:26.766Z,27.03
2018-08-12T10:15:26.824Z,27.18
2018-08-12T10:16:26.729Z,27.21
2018-08-12T10:17:26.756Z,27.33
2018-08-12T10:18:26.742Z,27.53
2018-08-12T10:19:26.790Z,27.61
2018-08-12T10:20:26.738Z,27.69
2018-08-12T10:21:26.724Z,27.72
2018-08-12T10:22:26.697Z,27.77
2018-08-12T10:23:26.718Z,27.74
2018-08-12T10:24:26.704Z,27.78
2018-08-12T10:25:26.688Z,27.80
2018-08-12T10:26:26.668Z,27.71
2018-08-12T10:27:26.647Z,27.76
2018-08-12T10:28:26.643Z,27.77
2018-08-12T10:29:26.645Z,27.83
2018-08-12T10:30:26.625Z,27.84
2018-08-12T10:31:26.604Z,27.69
2018-08-12T10:32:26.596Z,27.80
2018-08-12T10:33:26.588Z,27.71
2018-08-12T10:34:26.598Z,27.74
2018-08-12T10:35:26.567Z,27.59
2018-08-12T10:36:26.560Z,27.59
2018-08-12T10:37:26.539Z,27.59
2018-08-12T10:38:26.527Z,27.59
2018-08-12T10:39:26.540Z,27.40
2018-08-12T10:40:26.512Z,27.24
2018-08-12T10:41:33.472Z,27.21
2018-08-12T10:42:26.486Z,27.25
2018-08-12T10:43:26.514Z,27.20
2018-08-12T10:44:26.496Z,27.20
2018-08-12T10:45:26.457Z,27.20
2018-08-12T10:46:26.445Z,27.11
2018-08-12T10:47:26.402Z,27.02
2018-08-12T10:48:26.450Z,26.71
2018-08-12T10:49:26.421Z,26.71
2018-08-12T10:50:26.410Z,26.71
2018-08-12T10:51:26.393Z,26.83
2018-08-12T10:52:26.400Z,26.93
2018-08-12T10:53:26.422Z,27.02
2018-08-12T10:54:26.365Z,27.16
2018-08-12T10:55:26.361Z,27.25
2018-08-12T10:56:26.335Z,27.25
2018-08-12T10:57:26.327Z,27.25
2018-08-12T10:58:26.313Z,27.31
2018-08-12T10:59:26.358Z,27.08
2018-08-12T11:00:26.303Z,27.13
2018-08-12T11:01:26.285Z,27.15
2018-08-12T11:02:26.238Z,27.09
2018-08-12T11:03:26.260Z,27.06
2018-08-12T11:04:26.289Z,27.09
2018-08-12T11:05:26.248Z,26.96
2018-08-12T11:06:26.247Z,26.96
2018-08-12T11:07:26.291Z,26.93
2018-08-12T11:08:26.208Z,26.93
2018-08-12T11:09:26.221Z,26.97
2018-08-12T11:10:26.188Z,26.96
2018-08-12T11:11:26.183Z,26.97
2018-08-12T11:12:26.193Z,27.01
2018-08-12T11:13:26.160Z,27.05
2018-08-12T11:14:26.202Z,27.09
2018-08-12T11:15:26.141Z,27.09
2018-08-12T11:16:26.133Z,27.08
2018-08-12T11:17:26.119Z,27.20
2018-08-12T11:18:26.106Z,27.11
2018-08-12T11:19:26.118Z,27.20
2018-08-12T11:20:26.173Z,27.24
2018-08-12T11:21:26.080Z,27.16
2018-08-12T11:22:26.075Z,27.15
2018-08-12T11:23:26.014Z,27.20
2018-08-12T11:24:26.095Z,27.18
2018-08-12T11:25:26.059Z,27.12
2018-08-12T11:26:25.982Z,27.18
2018-08-12T11:27:26.020Z,27.16
2018-08-12T11:28:26.043Z,27.20
2018-08-12T11:29:26.011Z,27.28
2018-08-12T11:30:25.978Z,27.38
2018-08-12T11:31:25.959Z,27.49
2018-08-12T11:32:25.950Z,27.58
2018-08-12T11:33:25.939Z,27.66
2018-08-12T11:34:25.980Z,27.69
2018-08-12T11:35:25.921Z,27.71
2018-08-12T11:36:25.908Z,27.76
2018-08-12T11:37:25.914Z,27.71
2018-08-12T11:38:25.886Z,27.58
2018-08-12T11:39:25.897Z,27.45
2018-08-12T11:40:25.885Z,27.52
2018-08-12T11:41:25.863Z,27.52
2018-08-12T11:42:25.850Z,27.53
2018-08-12T11:43:25.850Z,27.66
2018-08-12T11:44:25.859Z,27.74
2018-08-12T11:45:25.817Z,27.87
2018-08-12T11:46:25.809Z,27.99
2018-08-12T11:47:25.817Z,28.01
2018-08-12T11:48:25.749Z,28.14
2018-08-12T11:49:25.798Z,28.24
2018-08-12T11:50:25.765Z,28.32
2018-08-12T11:51:25.750Z,28.33
2018-08-12T11:52:25.760Z,28.39
2018-08-12T11:53:25.691Z,28.38
2018-08-12T11:54:25.744Z,28.45
2018-08-12T11:55:25.748Z,28.43
2018-08-12T11:56:25.699Z,28.45
2018-08-12T11:57:25.689Z,28.60
2018-08-12T11:58:25.676Z,28.39
2018-08-12T11:59:25.839Z,27.90
2018-08-12T12:00:25.615Z,27.86
2018-08-12T12:01:25.639Z,27.78
2018-08-12T12:02:25.643Z,27.77
2018-08-12T12:03:25.627Z,27.81
2018-08-12T12:04:25.735Z,27.86
2018-08-12T12:05:25.643Z,27.91
2018-08-12T12:06:25.606Z,28.02
2018-08-12T12:07:25.576Z,28.18
2018-08-12T12:08:25.581Z,28.18
2018-08-12T12:09:25.517Z,28.39
2018-08-12T12:10:25.582Z,28.30
2018-08-12T12:11:25.593Z,28.38
2018-08-12T12:12:25.570Z,28.42
2018-08-12T12:13:25.514Z,28.42
2018-08-12T12:14:25.509Z,28.36
2018-08-12T12:15:25.533Z,28.42
2018-08-12T12:16:25.483Z,28.38
2018-08-12T12:17:25.486Z,28.39
2018-08-12T12:18:25.469Z,28.35
2018-08-12T12:19:25.451Z,28.20
2018-08-12T12:20:25.501Z,28.17
2018-08-12T12:21:25.428Z,28.11
2018-08-12T12:22:25.434Z,28.02
2018-08-12T12:23:25.411Z,27.99
2018-08-12T12:24:25.409Z,27.93
2018-08-12T12:25:25.416Z,27.86
2018-08-12T12:26:25.480Z,27.88
2018-08-12T12:27:25.380Z,27.90
2018-08-12T12:28:25.353Z,27.93
2018-08-12T12:29:25.351Z,27.93
2018-08-12T12:30:25.360Z,27.93
2018-08-12T12:31:25.328Z,27.91
2018-08-12T12:32:25.323Z,28.01
2018-08-12T12:33:25.312Z,28.02
2018-08-12T12:34:25.292Z,28.02
2018-08-12T12:35:25.339Z,28.03
2018-08-12T12:36:25.233Z,28.02
2018-08-12T12:37:25.261Z,28.09
2018-08-12T12:38:25.268Z,28.13
2018-08-12T12:39:25.244Z,28.08
2018-08-12T12:40:25.249Z,28.08
2018-08-12T12:41:25.224Z,27.96
2018-08-12T12:42:25.210Z,28.05
2018-08-12T12:43:25.197Z,28.05
2018-08-12T12:44:32.208Z,28.14
2018-08-12T12:45:25.192Z,28.14
2018-08-12T12:46:25.169Z,28.18
2018-08-12T12:47:25.168Z,28.06
2018-08-12T12:48:25.142Z,28.21
2018-08-12T12:49:25.149Z,28.18
2018-08-12T12:50:25.198Z,28.11
2018-08-12T12:51:25.124Z,28.05
2018-08-12T12:52:25.067Z,28.03