createdAt,value
2019-02-21T00:01:02.780Z,80.76
2019-02-21T00:03:34.876Z,81.12
2019-02-21T00:06:06.766Z,81.44
2019-02-21T00:08:38.549Z,81.76
2019-02-21T00:11:10.391Z,81.53
2019-02-21T00:13:42.146Z,81.56
2019-02-21T00:16:13.900Z,81.59
2019-02-21T00:18:45.665Z,81.42
2019-02-21T00:21:17.434Z,81.40
2019-02-21T00:23:49.202Z,81.50
2019-02-21T00:26:21.028Z,81.79
2019-02-21T00:28:52.951Z,81.59
2019-02-21T00:31:24.783Z,81.67
2019-02-21T00:33:56.550Z,81.52
2019-02-21T00:36:28.450Z,81.53
2019-02-21T00:39:00.217Z,80.98
2019-02-21T00:41:32.316Z,80.82
2019-02-21T00:44:04.179Z,80.41
2019-02-21T00:46:36.009Z,80.74
2019-02-21T00:49:07.783Z,81.08
2019-02-21T00:51:39.817Z,81.29
2019-02-21T00:54:11.588Z,81.33
2019-02-21T00:56:43.751Z,81.38
2019-02-21T00:59:16.107Z,81.26
2019-02-21T01:01:48.106Z,81.18
2019-02-21T01:04:20.314Z,81.06
2019-02-21T01:06:52.186Z,80.87
2019-02-21T01:09:24.056Z,80.67
2019-02-21T01:11:55.946Z,80.57
2019-02-21T01:14:27.947Z,80.41
2019-02-21T01:17:00.375Z,80.43
2019-02-21T01:19:32.327Z,81.04
2019-02-21T01:22:04.539Z,81.40
2019-02-21T01:24:36.428Z,82.52
2019-02-21T01:27:08.385Z,83.18
2019-02-21T01:29:40.789Z,83.06
2019-02-21T01:32:12.576Z,82.13
2019-02-21T01:34:44.384Z,82.02
2019-02-21T01:37:16.167Z,82.71
2019-02-21T01:39:48.036Z,82.26
2019-02-21T01:42:19.984Z,82.23
2019-02-21T01:44:51.853Z,82.18
2019-02-21T01:47:23.719Z,82.24
2019-02-21T01:49:55.535Z,82.00
2019-02-21T01:52:27.312Z,82.15
2019-02-21T01:54:59.186Z,82.38
2019-02-21T01:57:31.036Z,82.53
2019-02-21T02:00:03.003Z,82.66
2019-02-21T02:02:35.234Z,83.34
2019-02-21T02:05:07.854Z,83.20
2019-02-21T02:07:40.129Z,83.38
2019-02-21T02:10:12.338Z,82.67
2019-02-21T02:12:44.520Z,82.64
2019-02-21T02:15:16.469Z,82.40
2019-02-21T02:17:48.255Z,82.41
2019-02-21T02:20:20.144Z,82.93
2019-02-21T02:22:52.079Z,83.37
2019-02-21T02:25:24.618Z,83.53
2019-02-21T02:27:56.439Z,83.04
2019-02-21T02:30:28.292Z,83.08
2019-02-21T02:33:00.044Z,82.87
2019-02-21T02:35:32.074Z,82.77
2019-02-21T02:38:04.168Z,82.45
2019-02-21T02:40:35.946Z,82.16
2019-02-21T02:43:07.868Z,82.13
2019-02-21T02:45:40.862Z,82.24
2019-02-21T02:48:12.624Z,82.20
2019-02-21T02:50:44.704Z,82.36
2019-02-21T02:53:16.492Z,82.94
2019-02-21T02:55:48.264Z,82.90
2019-02-21T02:58:20.139Z,82.81
2019-02-21T03:00:51.987Z,82.70
2019-02-21T03:03:23.897Z,82.47
2019-02-21T03:05:55.680Z,82.50
2019-02-21T03:08:27.604Z,81.81
2019-02-21T03:10:59.474Z,81.84
2019-02-21T03:13:31.305Z,81.79
2019-02-21T03:16:04.285Z,81.85
2019-02-21T03:18:36.297Z,81.41
2019-02-21T03:21:08.467Z,81.35
2019-02-21T03:23:40.219Z,81.62
2019-02-21T03:26:12.295Z,81.73
2019-02-21T03:28:44.054Z,82.14
2019-02-21T03:31:15.812Z,82.24
2019-02-21T03:33:47.591Z,83.12
2019-02-21T03:36:19.338Z,83.56
2019-02-21T03:38:51.299Z,83.60
2019-02-21T03:41:23.134Z,83.69
2019-02-21T03:43:54.983Z,83.52
2019-02-21T03:46:26.846Z,83.74
2019-02-21T03:48:58.596Z,84.06
2019-02-21T03:51:30.360Z,83.91
2019-02-21T03:54:02.275Z,83.42
2019-02-21T03:56:34.104Z,83.00
2019-02-21T03:59:06.000Z,82.83
2019-02-21T04:01:38.032Z,82.51
2019-02-21T04:04:10.177Z,82.57
2019-02-21T04:06:42.096Z,82.79
2019-02-21T04:09:14.177Z,82.61
2019-02-21T04:11:46.023Z,82.28
2019-02-21T04:14:20.820Z,81.83
2019-02-21T04:16:51.683Z,81.56
2019-02-21T04:19:23.531Z,81.32
2019-02-21T04:21:55.378Z,81.50
2019-02-21T04:24:27.145Z,81.64
2019-02-21T04:26:58.973Z,82.16
2019-02-21T04:29:33.437Z,82.11
2019-02-21T04:32:16.173Z,82.56
2019-02-21T04:34:38.851Z,82.98
2019-02-21T04:37:10.586Z,83.54
2019-02-21T04:39:42.706Z,83.28
2019-02-21T04:42:14.773Z,83.92
2019-02-21T04:44:46.598Z,84.03
2019-02-21T04:47:18.443Z,83.71
2019-02-21T04:49:50.622Z,83.52
2019-02-21T04:52:22.364Z,83.24
2019-02-21T04:54:54.112Z,83.18
2019-02-21T04:57:26.103Z,83.79
2019-02-21T04:59:57.923Z,83.57
2019-02-21T05:02:29.927Z,83.95
2019-02-21T05:05:01.685Z,83.91
2019-02-21T05:07:33.483Z,83.46
2019-02-21T05:10:05.542Z,83.57
2019-02-21T05:12:37.381Z,83.67
2019-02-21T05:15:13.791Z,83.57
2019-02-21T05:17:44.171Z,84.05
2019-02-21T05:20:16.985Z,83.89
2019-02-21T05:22:48.753Z,84.85
2019-02-21T05:25:20.513Z,84.81
2019-02-21T05:27:57.035Z,85.01
2019-02-21T05:30:29.128Z,85.17
2019-02-21T05:33:18.253Z,84.81
2019-02-21T05:35:56.955Z,84.71
2019-02-21T05:38:43.854Z,84.37
2019-02-21T05:41:33.177Z,83.89
2019-02-21T05:44:11.570Z,83.94
2019-02-21T05:47:05.256Z,84.07
2019-02-21T05:49:42.763Z,84.05
2019-02-21T05:52:19.633Z,84.74
2019-02-21T05:54:57.779Z,84.99
2019-02-21T05:57:41.170Z,84.85
2019-02-21T06:00:47.054Z,85.14
2019-02-21T06:03:35.718Z,84.80
2019-02-21T06:06:33.942Z,85.10
2019-02-21T06:09:38.386Z,85.70
2019-02-21T06:12:33.133Z,86.20
2019-02-21T06:15:08.292Z,86.14
2019-02-21T06:18:02.228Z,86.37
2019-02-21T06:20:57.654Z,86.65
2019-02-21T06:23:57.906Z,86.51
2019-02-21T06:26:40.940Z,86.89
2019-02-21T06:29:22.882Z,87.03
2019-02-21T06:31:54.691Z,87.32
2019-02-21T06:34:26.520Z,87.37
2019-02-21T06:36:58.883Z,87.31
2019-02-21T06:39:30.662Z,87.13
2019-02-21T06:42:02.553Z,87.43
2019-02-21T06:44:34.307Z,87.53
2019-02-21T06:47:06.222Z,87.79
2019-02-21T06:49:38.040Z,88.55
2019-02-21T06:52:10.121Z,88.83
2019-02-21T06:54:41.868Z,88.78
2019-02-21T06:57:13.618Z,89.01
2019-02-21T06:59:45.594Z,88.89
2019-02-21T07:02:17.385Z,89.42
2019-02-21T07:04:49.125Z,89.22
2019-02-21T07:07:20.869Z,89.35
2019-02-21T07:09:52.601Z,86.78
2019-02-21T07:12:24.420Z,86.99
2019-02-21T07:14:56.416Z,88.91
2019-02-21T07:17:28.150Z,89.47
2019-02-21T07:19:59.972Z,89.76
2019-02-21T07:22:31.702Z,90.22
2019-02-21T07:25:14.489Z,90.22
2019-02-21T07:27:46.284Z,90.07
2019-02-21T07:30:20.336Z,90.23
2019-02-21T07:32:52.743Z,90.24
2019-02-21T07:35:24.539Z,89.92
2019-02-21T07:37:57.243Z,89.67
2019-02-21T07:40:29.067Z,89.56
2019-02-21T07:43:01.770Z,89.65
2019-02-21T07:45:36.223Z,90.39
2019-02-21T07:48:07.219Z,90.81
2019-02-21T07:50:38.947Z,90.93
2019-02-21T07:53:11.923Z,91.39
2019-02-21T07:55:43.736Z,91.08
2019-02-21T07:58:15.704Z,90.83
2019-02-21T08:00:47.843Z,91.36
2019-02-21T08:03:29.750Z,91.91
2019-02-21T08:05:53.093Z,91.44
2019-02-21T08:08:25.897Z,91.78
2019-02-21T08:10:58.070Z,91.36
2019-02-21T08:13:29.993Z,91.74
2019-02-21T08:16:01.738Z,91.35
2019-02-21T08:18:33.501Z,91.94
2019-02-21T08:21:05.439Z,90.86
2019-02-21T08:23:37.448Z,90.01
2019-02-21T08:26:10.703Z,89.00
2019-02-21T08:28:42.591Z,88.91
2019-02-21T08:31:14.337Z,90.25
2019-02-21T08:33:58.473Z,87.35
2019-02-21T08:36:28.291Z,87.76
2019-02-21T08:39:00.027Z,84.75
2019-02-21T08:41:31.770Z,84.59
2019-02-21T08:44:03.514Z,91.75
2019-02-21T08:46:35.254Z,92.00
2019-02-21T08:49:07.146Z,88.59
2019-02-21T08:51:38.963Z,85.38
2019-02-21T08:54:11.506Z,85.12
2019-02-21T08:56:43.398Z,84.44
2019-02-21T08:59:15.480Z,85.10
2019-02-21T09:01:47.329Z,90.64
2019-02-21T09:04:27.319Z,86.04
2019-02-21T09:06:53.128Z,84.54
2019-02-21T09:09:25.010Z,85.28
2019-02-21T09:11:57.331Z,85.84
2019-02-21T09:14:29.293Z,85.22
2019-02-21T09:17:01.040Z,83.99
2019-02-21T09:19:32.782Z,84.19
2019-02-21T09:22:04.521Z,87.35
2019-02-21T09:24:40.138Z,85.74
2019-02-21T09:27:10.248Z,89.04
2019-02-21T09:29:41.949Z,87.47
2019-02-21T09:32:13.938Z,85.59
2019-02-21T09:34:45.759Z,85.40
2019-02-21T09:37:17.574Z,83.27
2019-02-21T09:39:52.670Z,87.38
2019-02-21T09:42:24.633Z,87.51
2019-02-21T09:44:57.377Z,86.12
2019-02-21T09:47:30.923Z,83.88
2019-02-21T09:50:02.842Z,82.43
2019-02-21T09:52:34.803Z,84.53
2019-02-21T09:55:10.618Z,84.46
2019-02-21T09:57:42.550Z,83.33
2019-02-21T10:00:17.563Z,85.82
2019-02-21T10:02:49.515Z,82.92
2019-02-21T10:05:21.336Z,84.45
2019-02-21T10:07:53.165Z,83.67
2019-02-21T10:10:25.018Z,83.36
2019-02-21T10:12:56.911Z,82.20
2019-02-21T10:15:31.281Z,82.99
2019-02-21T10:18:02.122Z,82.20
2019-02-21T10:20:33.902Z,81.97
2019-02-21T10:23:05.742Z,82.17
2019-02-21T10:25:37.690Z,81.75
2019-02-21T10:28:09.765Z,81.30
2019-02-21T10:30:41.575Z,81.54
2019-02-21T10:33:13.313Z,80.79
2019-02-21T10:35:45.118Z,80.74
2019-02-21T10:38:17.295Z,81.16
2019-02-21T10:40:49.095Z,80.85
2019-02-21T10:43:20.908Z,80.80
2019-02-21T10:45:52.720Z,80.28
2019-02-21T10:48:24.461Z,80.14
2019-02-21T10:50:56.265Z,80.51
2019-02-21T10:53:28.013Z,80.41
2019-02-21T10:55:59.733Z,79.84
2019-02-21T10:58:31.566Z,79.16
2019-02-21T11:01:03.447Z,78.61
2019-02-21T11:03:35.762Z,78.24
2019-02-21T11:06:07.659Z,78.11
2019-02-21T11:08:39.399Z,78.06
2019-02-21T11:11:11.312Z,78.07
2019-02-21T11:13:44.191Z,78.03
2019-02-21T11:16:16.255Z,77.92
2019-02-21T11:18:48.109Z,77.67
2019-02-21T11:21:19.974Z,77.35
2019-02-21T11:23:53.397Z,77.62
2019-02-21T11:26:25.160Z,77.39
2019-02-21T11:28:56.972Z,77.07
2019-02-21T11:31:28.802Z,77.19
2019-02-21T11:34:00.540Z,77.58
2019-02-21T11:36:32.271Z,77.13
2019-02-21T11:39:05.100Z,77.07
2019-02-21T11:41:36.997Z,77.33
2019-02-21T11:44:09.740Z,77.30
2019-02-21T11:46:41.552Z,77.47
2019-02-21T11:49:13.431Z,77.87
2019-02-21T11:51:45.256Z,77.59
2019-02-21T11:54:26.520Z,77.60
2019-02-21T11:56:50.538Z,77.74
2019-02-21T11:59:22.285Z,77.81
2019-02-21T12:01:54.099Z,77.91
2019-02-21T12:04:26.346Z,78.15
2019-02-21T12:06:58.137Z,77.70
2019-02-21T12:09:29.894Z,77.79
2019-02-21T12:12:01.703Z,77.86
2019-02-21T12:14:33.444Z,78.27
2019-02-21T12:17:05.432Z,77.26
2019-02-21T12:19:37.174Z,77.24
2019-02-21T12:22:10.226Z,77.24
2019-02-21T12:24:41.978Z,76.85
2019-02-21T12:27:13.869Z,77.51
2019-02-21T12:29:45.611Z,76.32
2019-02-21T12:32:17.354Z,75.55
2019-02-21T12:34:49.101Z,75.87
2019-02-21T12:37:20.846Z,74.89
2019-02-21T12:39:52.673Z,76.06
2019-02-21T12:42:24.482Z,75.21
2019-02-21T12:44:56.401Z,75.23
2019-02-21T12:47:28.135Z,75.21
2019-02-21T12:50:00.323Z,75.32
2019-02-21T12:52:32.132Z,75.42
2019-02-21T12:55:04.320Z,75.78
2019-02-21T12:57:36.306Z,75.84
2019-02-21T13:00:12.702Z,75.84
2019-02-21T13:02:44.509Z,75.71
2019-02-21T13:05:16.422Z,75.81
2019-02-21T13:07:48.274Z,75.63
2019-02-21T13:10:20.439Z,75.54
2019-02-21T13:12:52.164Z,75.55
2019-02-21T13:15:24.256Z,75.62
2019-02-21T13:17:56.313Z,74.18
2019-02-21T13:20:28.135Z,73.67
2019-02-21T13:23:00.146Z,73.41
2019-02-21T13:25:32.295Z,73.06
2019-02-21T13:28:04.012Z,73.13
2019-02-21T13:30:35.865Z,72.80
2019-02-21T13:33:07.674Z,72.72
2019-02-21T13:35:39.421Z,72.73
2019-02-21T13:38:11.230Z,72.80
2019-02-21T13:40:43.114Z,72.64
2019-02-21T13:43:14.847Z,72.58
2019-02-21T13:45:46.589Z,72.71
2019-02-21T13:48:18.396Z,72.54
2019-02-21T13:50:50.141Z,72.81
2019-02-21T13:53:21.877Z,73.27
2019-02-21T13:55:54.269Z,72.63
2019-02-21T13:58:26.206Z,73.08
2019-02-21T14:00:58.352Z,72.95
2019-02-21T14:03:30.182Z,72.55
2019-02-21T14:06:03.792Z,72.55
2019-02-21T14:08:36.297Z,72.32
2019-02-21T14:11:08.719Z,72.64
2019-02-21T14:13:40.428Z,72.87
2019-02-21T14:16:12.199Z,72.60
2019-02-21T14:18:43.942Z,72.76
2019-02-21T14:21:15.844Z,72.58
2019-02-21T14:23:47.798Z,72.50
2019-02-21T14:26:19.551Z,72.34
2019-02-21T14:28:51.288Z,72.43
2019-02-21T14:31:23.031Z,71.71
2019-02-21T14:33:54.847Z,71.72
2019-02-21T14:36:26.599Z,72.46
2019-02-21T14:38:58.846Z,71.67
2019-02-21T14:41:30.599Z,71.13
2019-02-21T14:44:02.334Z,70.75
2019-02-21T14:46:34.155Z,70.82
2019-02-21T14:49:05.980Z,70.82
2019-02-21T14:51:37.808Z,70.63
2019-02-21T14:54:09.964Z,70.62
2019-02-21T14:56:41.779Z,71.18
2019-02-21T14:59:14.278Z,70.69
2019-02-21T15:01:46.091Z,71.11
2019-02-21T15:04:17.818Z,71.28
2019-02-21T15:06:49.571Z,71.60
2019-02-21T15:09:21.301Z,71.87
2019-02-21T15:11:53.213Z,72.15
2019-02-21T15:14:24.968Z,71.74
2019-02-21T15:16:56.787Z,71.72
2019-02-21T15:19:29.791Z,71.45
2019-02-21T15:22:01.661Z,71.50
2019-02-21T15:24:33.494Z,71.66
2019-02-21T15:27:08.662Z,71.91
2019-02-21T15:29:41.611Z,71.75
2019-02-21T15:32:14.395Z,72.21
2019-02-21T15:34:47.249Z,72.11
2019-02-21T15:37:19.082Z,71.97
2019-02-21T15:39:50.814Z,72.04
2019-02-21T15:42:22.728Z,72.44
2019-02-21T15:44:54.507Z,72.47
2019-02-21T15:47:26.613Z,72.61
2019-02-21T15:49:58.352Z,72.65
2019-02-21T15:52:30.102Z,72.78
2019-02-21T15:55:11.857Z,73.23
2019-02-21T15:57:35.292Z,72.96
2019-02-21T16:00:09.202Z,73.44
2019-02-21T16:02:41.095Z,72.95
2019-02-21T16:05:13.066Z,72.77
2019-02-21T16:07:44.894Z,72.70
2019-02-21T16:10:19.782Z,73.13
2019-02-21T16:12:51.932Z,73.12
2019-02-21T16:15:23.980Z,72.95
2019-02-21T16:17:55.769Z,73.03
2019-02-21T16:20:27.576Z,72.94
2019-02-21T16:22:59.408Z,72.91
2019-02-21T16:25:31.293Z,72.72
2019-02-21T16:28:03.075Z,72.76
2019-02-21T16:30:35.045Z,73.06
2019-02-21T16:33:09.336Z,73.50
2019-02-21T16:35:46.134Z,74.13
2019-02-21T16:38:18.019Z,74.40
2019-02-21T16:40:50.712Z,74.68
2019-02-21T16:43:22.754Z,74.65
2019-02-21T16:45:54.552Z,74.66
2019-02-21T16:48:26.331Z,74.99
2019-02-21T16:50:58.135Z,75.45
2019-02-21T16:53:29.897Z,75.42
2019-02-21T16:56:01.633Z,75.56
2019-02-21T16:58:33.547Z,75.62
2019-02-21T17:01:05.408Z,75.91
2019-02-21T17:03:37.161Z,76.10
2019-02-21T17:06:10.083Z,76.16
2019-02-21T17:08:42.023Z,76.58
2019-02-21T17:11:13.925Z,76.41
2019-02-21T17:13:45.739Z,76.36
2019-02-21T17:16:17.745Z,76.16
2019-02-21T17:18:49.488Z,76.24
2019-02-21T17:21:21.568Z,76.26
2019-02-21T17:23:53.386Z,75.97
2019-02-21T17:26:25.150Z,76.02
2019-02-21T17:28:57.775Z,76.59
2019-02-21T17:31:29.502Z,76.76
2019-02-21T17:34:01.357Z,76.97
2019-02-21T17:36:33.227Z,77.00
2019-02-21T17:39:05.354Z,77.55
2019-02-21T17:41:38.029Z,77.63
2019-02-21T17:44:10.059Z,77.49
2019-02-21T17:46:42.111Z,77.66
2019-02-21T17:49:15.653Z,78.01
2019-02-21T17:51:47.526Z,78.74
2019-02-21T17:54:19.333Z,78.47
2019-02-21T17:56:51.085Z,78.97
2019-02-21T17:59:22.827Z,78.90
2019-02-21T18:01:54.901Z,79.07
2019-02-21T18:04:26.648Z,79.29
2019-02-21T18:06:58.517Z,79.29
2019-02-21T18:09:30.333Z,78.22
2019-02-21T18:12:02.153Z,78.38
2019-02-21T18:14:33.897Z,78.66
2019-02-21T18:17:05.711Z,78.50
2019-02-21T18:19:37.727Z,78.52
2019-02-21T18:22:09.491Z,78.50
2019-02-21T18:24:41.520Z,78.81
2019-02-21T18:27:13.402Z,79.11
2019-02-21T18:29:45.397Z,79.16
2019-02-21T18:32:17.280Z,79.40
2019-02-21T18:34:49.600Z,79.64
2019-02-21T18:37:21.700Z,79.77
2019-02-21T18:39:53.439Z,80.24
2019-02-21T18:42:25.177Z,80.34
2019-02-21T18:44:56.957Z,80.27
2019-02-21T18:47:28.678Z,80.49
2019-02-21T18:50:00.668Z,80.70
2019-02-21T18:52:32.644Z,80.60
2019-02-21T18:55:04.509Z,80.73
2019-02-21T18:57:36.375Z,80.67
2019-02-21T19:00:11.027Z,80.42
2019-02-21T19:02:44.347Z,80.36
2019-02-21T19:05:16.241Z,80.46
2019-02-21T19:07:59.618Z,80.64
2019-02-21T19:10:22.882Z,80.63
2019-02-21T19:12:54.678Z,80.82
2019-02-21T19:15:27.622Z,80.92
2019-02-21T19:17:59.498Z,81.16
2019-02-21T19:20:31.513Z,81.12
2019-02-21T19:23:03.829Z,81.29
2019-02-21T19:25:37.510Z,81.38
2019-02-21T19:28:09.483Z,81.47
2019-02-21T19:30:46.782Z,81.48
2019-02-21T19:33:18.591Z,81.55
2019-02-21T19:35:50.667Z,81.59
2019-02-21T19:38:22.472Z,81.76
2019-02-21T19:40:54.613Z,81.76
2019-02-21T19:43:26.499Z,81.57
2019-02-21T19:45:58.385Z,81.71
2019-02-21T19:48:30.259Z,81.95
2019-02-21T19:51:02.145Z,82.78
2019-02-21T19:53:33.874Z,82.66
2019-02-21T19:56:05.773Z,82.49
2019-02-21T19:58:37.655Z,83.09
2019-02-21T20:01:10.105Z,83.03
2019-02-21T20:03:41.841Z,82.86
2019-02-21T20:06:13.762Z,82.91
2019-02-21T20:08:45.562Z,82.93
2019-02-21T20:11:17.407Z,83.22
2019-02-21T20:13:49.222Z,83.49
2019-02-21T20:16:21.122Z,83.48
2019-02-21T20:18:53.000Z,83.39
2019-02-21T20:21:24.740Z,82.35
2019-02-21T20:23:56.570Z,81.83
2019-02-21T20:26:28.751Z,81.87
2019-02-21T20:29:00.487Z,81.96
2019-02-21T20:31:32.312Z,82.66
2019-02-21T20:34:04.743Z,82.50
2019-02-21T20:36:36.808Z,82.62
2019-02-21T20:39:09.296Z,82.57
2019-02-21T20:41:41.471Z,82.77
2019-02-21T20:44:13.259Z,83.12
2019-02-21T20:46:45.437Z,84.00
2019-02-21T20:49:17.505Z,84.29
2019-02-21T20:51:49.251Z,84.31
2019-02-21T20:54:21.070Z,84.54
2019-02-21T20:56:53.057Z,84.90
2019-02-21T20:59:24.878Z,85.24
2019-02-21T21:01:56.625Z,85.50
2019-02-21T21:04:28.505Z,85.55
2019-02-21T21:07:00.349Z,85.72
2019-02-21T21:09:32.578Z,85.85
2019-02-21T21:12:04.713Z,85.87
2019-02-21T21:14:36.609Z,85.99
2019-02-21T21:17:09.350Z,86.02
2019-02-21T21:19:41.159Z,86.26
2019-02-21T21:22:12.977Z,85.94
2019-02-21T21:24:44.821Z,85.73
2019-02-21T21:27:16.575Z,85.40
2019-02-21T21:29:48.314Z,85.62
2019-02-21T21:32:20.061Z,85.57
2019-02-21T21:34:51.868Z,85.32
2019-02-21T21:37:23.760Z,85.64
2019-02-21T21:39:55.492Z,85.18
2019-02-21T21:42:27.337Z,86.24
2019-02-21T21:44:59.127Z,86.10
2019-02-21T21:47:30.927Z,86.14
2019-02-21T21:50:02.669Z,86.13
2019-02-21T21:52:34.558Z,86.37
2019-02-21T21:55:07.547Z,86.59
2019-02-21T21:57:39.695Z,87.09
2019-02-21T22:00:19.125Z,87.06
2019-02-21T22:02:51.126Z,87.12
2019-02-21T22:05:23.014Z,86.97
2019-02-21T22:07:54.835Z,87.00
2019-02-21T22:10:26.577Z,87.47
2019-02-21T22:12:58.398Z,87.41
2019-02-21T22:15:30.136Z,87.21
2019-02-21T22:18:01.948Z,86.84
2019-02-21T22:20:33.842Z,86.23
2019-02-21T22:23:05.759Z,86.58
2019-02-21T22:25:37.575Z,87.64
2019-02-21T22:28:09.397Z,87.02
2019-02-21T22:30:41.519Z,87.40
2019-02-21T22:33:13.333Z,87.12
2019-02-21T22:35:45.056Z,87.78
2019-02-21T22:38:24.154Z,88.32
2019-02-21T22:40:55.880Z,88.60
2019-02-21T22:43:27.693Z,88.77
2019-02-21T22:45:59.420Z,88.78
2019-02-21T22:48:31.157Z,88.95
2019-02-21T22:51:02.976Z,89.26
2019-02-21T22:53:34.733Z,89.48
2019-02-21T22:56:06.551Z,89.59
2019-02-21T22:58:45.126Z,89.56
2019-02-21T23:01:29.602Z,89.47
2019-02-21T23:04:36.443Z,89.57
2019-02-21T23:07:56.703Z,89.56
2019-02-21T23:10:28.777Z,89.50
2019-02-21T23:13:00.596Z,89.78
2019-02-21T23:15:32.417Z,89.96
2019-02-21T23:18:04.158Z,89.84
2019-02-21T23:20:35.983Z,89.21
2019-02-21T23:23:10.754Z,89.87
2019-02-21T23:25:42.680Z,89.84
2019-02-21T23:28:14.493Z,89.96
2019-02-21T23:30:46.255Z,89.90
2019-02-21T23:33:18.148Z,90.44
2019-02-21T23:35:49.897Z,90.19
2019-02-21T23:38:22.186Z,90.18
2019-02-21T23:40:53.943Z,89.94
2019-02-21T23:43:25.824Z,89.75
2019-02-21T23:45:57.821Z,89.63
2019-02-21T23:48:29.561Z,89.66
2019-02-21T23:51:01.313Z,89.75
2019-02-21T23:53:33.135Z,89.80
2019-02-21T23:56:04.886Z,89.92
2019-02-21T23:58:36.880Z,89.96
