createdAt,value
2019-03-05T00:00:11.967Z,1.20
2019-03-05T00:02:43.429Z,1.13
2019-03-05T00:05:11.080Z,1.07
2019-03-05T00:07:38.790Z,0.90
2019-03-05T00:10:08.160Z,1.10
2019-03-05T00:12:38.889Z,1.10
2019-03-05T00:15:08.258Z,1.00
2019-03-05T00:17:36.148Z,1.27
2019-03-05T00:20:06.442Z,1.40
2019-03-05T00:22:36.166Z,1.03
2019-03-05T00:25:09.319Z,1.30
2019-03-05T00:27:40.363Z,1.27
2019-03-05T00:30:30.372Z,1.00
2019-03-05T00:33:07.045Z,1.10
2019-03-05T00:36:19.116Z,1.10
2019-03-05T00:39:22.218Z,1.10
2019-03-05T00:42:27.479Z,1.33
2019-03-05T00:45:36.219Z,1.43
2019-03-05T00:49:07.321Z,1.23
2019-03-05T00:52:08.177Z,1.20
2019-03-05T00:55:37.990Z,1.33
2019-03-05T00:58:15.727Z,1.03
2019-03-05T01:01:09.374Z,1.47
2019-03-05T01:04:14.598Z,1.20
2019-03-05T01:06:44.202Z,1.10
2019-03-05T01:09:15.517Z,1.53
2019-03-05T01:11:43.434Z,1.60
2019-03-05T01:14:11.464Z,1.50
2019-03-05T01:16:41.126Z,1.40
2019-03-05T01:19:08.784Z,1.50
2019-03-05T01:21:36.573Z,1.53
2019-03-05T01:24:05.054Z,1.90
2019-03-05T01:26:34.612Z,1.50
2019-03-05T01:29:02.412Z,1.60
2019-03-05T01:31:40.113Z,1.40
2019-03-05T01:34:30.256Z,1.80
2019-03-05T01:36:59.515Z,1.53
2019-03-05T01:39:32.199Z,1.47
2019-03-05T01:41:59.831Z,1.23
2019-03-05T01:44:29.362Z,1.40
2019-03-05T01:46:58.922Z,1.30
2019-03-05T01:49:28.457Z,1.20
2019-03-05T01:51:58.041Z,1.57
2019-03-05T01:54:27.649Z,1.50
2019-03-05T01:56:57.193Z,1.20
2019-03-05T01:59:26.803Z,1.30
2019-03-05T02:01:56.477Z,1.20
2019-03-05T02:04:26.041Z,1.30
2019-03-05T02:06:55.697Z,1.10
2019-03-05T02:09:25.488Z,1.40
2019-03-05T02:11:55.141Z,1.17
2019-03-05T02:14:24.664Z,1.20
2019-03-05T02:16:54.250Z,1.13
2019-03-05T02:19:47.044Z,1.43
2019-03-05T02:22:26.051Z,1.60
2019-03-05T02:25:14.285Z,1.20
2019-03-05T02:28:23.856Z,1.40
2019-03-05T02:31:13.229Z,1.60
2019-03-05T02:34:12.361Z,1.23
2019-03-05T02:37:24.113Z,1.17
2019-03-05T02:40:30.199Z,1.20
2019-03-05T02:43:30.799Z,1.30
2019-03-05T02:46:58.709Z,1.30
2019-03-05T02:50:04.113Z,1.30
2019-03-05T02:53:00.746Z,1.57
2019-03-05T02:56:05.958Z,1.73
2019-03-05T02:58:34.542Z,1.20
2019-03-05T03:01:19.097Z,1.10
2019-03-05T03:03:49.874Z,1.70
2019-03-05T03:06:28.240Z,1.07
2019-03-05T03:09:46.585Z,1.20
2019-03-05T03:12:17.959Z,1.10
2019-03-05T03:14:45.590Z,0.93
2019-03-05T03:17:13.424Z,1.20
2019-03-05T03:19:41.078Z,1.60
2019-03-05T03:22:08.866Z,1.30
2019-03-05T03:24:38.457Z,1.40
2019-03-05T03:27:06.209Z,1.33
2019-03-05T03:29:33.891Z,1.90
2019-03-05T03:32:01.705Z,1.20
2019-03-05T03:34:31.394Z,1.30
2019-03-05T03:36:59.094Z,1.50
2019-03-05T03:39:26.768Z,1.13
2019-03-05T03:41:54.514Z,1.13
2019-03-05T03:44:24.076Z,1.60
2019-03-05T03:46:51.709Z,1.50
2019-03-05T03:49:21.217Z,1.70
2019-03-05T03:51:51.505Z,1.63
2019-03-05T03:54:21.417Z,1.80
2019-03-05T03:56:53.287Z,1.47
2019-03-05T03:59:22.902Z,1.77
2019-03-05T04:01:52.574Z,1.50
2019-03-05T04:04:22.181Z,1.20
2019-03-05T04:06:51.738Z,1.50
2019-03-05T04:09:21.424Z,1.30
2019-03-05T04:11:50.988Z,1.70
2019-03-05T04:14:20.527Z,1.60
2019-03-05T04:16:50.129Z,1.67
2019-03-05T04:19:24.424Z,1.73
2019-03-05T04:21:54.090Z,1.50
2019-03-05T04:24:23.667Z,1.37
2019-03-05T04:26:53.130Z,1.80
2019-03-05T04:29:22.940Z,1.30
2019-03-05T04:31:52.517Z,1.50
2019-03-05T04:34:22.136Z,1.47
2019-03-05T04:36:51.820Z,1.70
2019-03-05T04:39:21.412Z,1.43
2019-03-05T04:41:50.953Z,1.20
2019-03-05T04:44:28.505Z,1.40
2019-03-05T04:46:58.044Z,1.70
2019-03-05T04:50:01.100Z,1.43
2019-03-05T04:52:47.385Z,1.23
2019-03-05T04:55:34.149Z,1.30
2019-03-05T04:58:20.551Z,1.07
2019-03-05T05:01:06.849Z,1.50
2019-03-05T05:03:53.265Z,1.60
2019-03-05T05:06:39.693Z,1.47
2019-03-05T05:09:26.122Z,1.57
2019-03-05T05:12:12.549Z,1.23
2019-03-05T05:14:58.803Z,0.90
2019-03-05T05:17:45.141Z,1.27
2019-03-05T05:20:31.549Z,1.33
2019-03-05T05:23:17.802Z,1.60
2019-03-05T05:26:04.068Z,1.10
2019-03-05T05:28:50.217Z,1.50
2019-03-05T05:31:36.536Z,1.10
2019-03-05T05:34:22.845Z,1.20
2019-03-05T05:37:09.202Z,0.93
2019-03-05T05:40:29.905Z,1.27
2019-03-05T05:43:27.180Z,1.50
2019-03-05T05:46:15.206Z,1.20
2019-03-05T05:49:01.390Z,1.40
2019-03-05T05:51:47.732Z,1.23
2019-03-05T05:54:33.962Z,1.60
2019-03-05T05:57:20.449Z,1.73
2019-03-05T06:00:09.239Z,1.33
2019-03-05T06:02:55.390Z,1.40
2019-03-05T06:05:43.692Z,1.70
2019-03-05T06:08:29.890Z,1.60
2019-03-05T06:11:16.134Z,2.20
2019-03-05T06:14:02.379Z,1.33
2019-03-05T06:16:49.116Z,1.20
2019-03-05T06:19:35.360Z,1.23
2019-03-05T06:29:48.986Z,1.33
2019-03-05T06:32:35.310Z,1.03
2019-03-05T06:35:21.584Z,1.13
2019-03-05T06:38:07.613Z,1.10
2019-03-05T06:40:53.712Z,1.00
2019-03-05T06:43:39.885Z,1.20
2019-03-05T06:46:25.855Z,1.00
2019-03-05T06:49:11.949Z,1.00
2019-03-05T06:51:58.036Z,1.00
2019-03-05T06:54:44.154Z,1.10
2019-03-05T06:57:30.233Z,1.00
2019-03-05T07:00:23.124Z,1.13
2019-03-05T07:03:09.143Z,0.83
2019-03-05T07:06:32.039Z,0.97
2019-03-05T07:09:41.113Z,0.90
2019-03-05T07:12:44.213Z,0.80
2019-03-05T07:16:05.161Z,1.53
2019-03-05T07:19:01.352Z,0.90
2019-03-05T07:22:27.418Z,1.17
2019-03-05T07:25:13.390Z,0.90
2019-03-05T07:27:59.410Z,1.17
2019-03-05T07:30:45.978Z,1.20
2019-03-05T07:33:32.223Z,1.00
2019-03-05T07:36:18.466Z,0.87
2019-03-05T07:39:07.849Z,1.00
2019-03-05T07:41:54.507Z,1.00
2019-03-05T07:44:40.811Z,1.00
2019-03-05T07:47:27.102Z,1.00
2019-03-05T07:50:13.321Z,1.20
2019-03-05T07:52:59.734Z,1.47
2019-03-05T07:55:46.141Z,0.90
2019-03-05T07:58:32.605Z,0.90
2019-03-05T08:01:22.502Z,1.00
2019-03-05T08:04:08.765Z,1.10
2019-03-05T08:06:55.129Z,0.93
2019-03-05T08:09:41.470Z,1.10
2019-03-05T08:12:46.426Z,1.30
2019-03-05T08:16:08.302Z,0.93
2019-03-05T08:18:55.953Z,0.90
2019-03-05T08:21:45.029Z,1.13
2019-03-05T08:24:30.925Z,1.20
2019-03-05T08:27:17.346Z,1.30
2019-03-05T08:30:13.764Z,1.20
2019-03-05T08:32:35.500Z,1.20
2019-03-05T08:35:03.657Z,0.97
2019-03-05T08:37:31.681Z,1.00
2019-03-05T08:39:59.325Z,1.00
2019-03-05T08:42:27.051Z,1.10
2019-03-05T08:44:54.826Z,1.00
2019-03-05T08:47:23.579Z,1.30
2019-03-05T08:49:51.257Z,0.90
2019-03-05T08:52:18.946Z,2.00
2019-03-05T08:54:46.650Z,1.17
2019-03-05T08:57:14.324Z,1.20
2019-03-05T08:59:42.055Z,1.20
2019-03-05T09:02:09.709Z,1.10
2019-03-05T09:04:37.777Z,1.10
2019-03-05T09:07:05.478Z,1.00
2019-03-05T09:09:34.410Z,1.30
2019-03-05T09:12:02.805Z,1.63
2019-03-05T09:14:30.910Z,1.20
2019-03-05T09:16:58.769Z,1.00
2019-03-05T09:19:26.500Z,1.13
2019-03-05T09:21:54.239Z,1.13
2019-03-05T09:24:23.199Z,1.00
2019-03-05T09:26:51.748Z,1.40
2019-03-05T09:29:19.792Z,1.20
2019-03-05T09:31:48.825Z,1.20
2019-03-05T09:34:16.906Z,1.17
2019-03-05T09:36:51.093Z,1.00
2019-03-05T09:39:14.382Z,1.47
2019-03-05T09:41:43.260Z,1.00
2019-03-05T09:44:11.226Z,1.10
2019-03-05T09:46:38.920Z,1.53
2019-03-05T09:49:07.804Z,1.30
2019-03-05T09:51:35.466Z,1.10
2019-03-05T09:54:03.689Z,1.23
2019-03-05T09:56:34.326Z,1.20
2019-03-05T09:59:02.045Z,1.03
2019-03-05T10:01:31.599Z,1.00
2019-03-05T10:03:59.281Z,1.93
2019-03-05T10:06:27.115Z,1.27
2019-03-05T10:08:54.826Z,1.30
2019-03-05T10:11:22.901Z,1.43
2019-03-05T10:13:50.973Z,1.30
2019-03-05T10:16:18.746Z,1.43
2019-03-05T10:18:46.565Z,1.40
2019-03-05T10:21:16.610Z,1.43
2019-03-05T10:23:45.710Z,1.20
2019-03-05T10:26:13.431Z,1.10
2019-03-05T10:28:41.412Z,1.10
2019-03-05T10:31:10.072Z,1.33
2019-03-05T10:33:37.829Z,1.30
2019-03-05T10:36:05.608Z,1.40
2019-03-05T10:38:34.834Z,1.03
2019-03-05T10:41:03.143Z,1.13
2019-03-05T10:43:31.352Z,1.10
2019-03-05T10:45:59.135Z,1.33
2019-03-05T10:48:26.857Z,1.37
2019-03-05T10:53:30.892Z,1.20
2019-03-05T10:55:58.663Z,1.30
2019-03-05T10:58:33.745Z,1.60
2019-03-05T11:00:57.402Z,1.27
2019-03-05T11:03:27.922Z,1.57
2019-03-05T11:05:56.395Z,2.07
2019-03-05T11:08:27.794Z,1.80
2019-03-05T11:10:55.877Z,1.90
2019-03-05T11:13:24.838Z,1.30
2019-03-05T11:15:54.585Z,1.90
2019-03-05T11:18:29.543Z,1.60
2019-03-05T11:20:53.341Z,1.50
2019-03-05T11:23:21.430Z,1.13
2019-03-05T11:25:49.368Z,1.20
2019-03-05T11:28:17.419Z,1.50
2019-03-05T11:30:45.113Z,1.30
2019-03-05T11:33:13.198Z,1.67
2019-03-05T11:35:41.197Z,1.43
2019-03-05T11:38:08.936Z,1.40
2019-03-05T11:40:36.734Z,1.33
2019-03-05T11:43:12.933Z,1.50
2019-03-05T11:45:42.677Z,0.93
2019-03-05T11:48:10.567Z,1.20
2019-03-05T11:50:38.791Z,1.10
2019-03-05T11:53:06.617Z,1.53
2019-03-05T11:55:34.287Z,1.53
2019-03-05T11:58:02.071Z,1.37
2019-03-05T12:00:38.757Z,1.43
2019-03-05T12:03:06.933Z,1.23
2019-03-05T12:05:34.828Z,1.20
2019-03-05T12:08:03.884Z,1.17
2019-03-05T12:10:31.931Z,1.00
2019-03-05T12:12:59.794Z,1.20
2019-03-05T12:15:27.844Z,1.30
2019-03-05T12:17:55.598Z,1.20
2019-03-05T12:20:23.383Z,1.27
2019-03-05T12:22:51.235Z,1.20
2019-03-05T12:25:18.990Z,1.43
2019-03-05T12:27:47.597Z,1.33
2019-03-05T12:30:18.237Z,1.17
2019-03-05T12:32:48.426Z,1.30
2019-03-05T12:35:16.367Z,1.30
2019-03-05T12:37:44.206Z,0.97
2019-03-05T12:40:13.401Z,1.43
2019-03-05T12:42:41.090Z,1.37
2019-03-05T12:45:09.489Z,1.47
2019-03-05T12:47:37.180Z,1.37
2019-03-05T12:50:06.378Z,1.27
2019-03-05T12:52:35.326Z,1.37
2019-03-05T12:55:03.965Z,1.23
2019-03-05T12:57:31.959Z,1.60
2019-03-05T13:00:04.887Z,1.20
2019-03-05T13:02:34.582Z,1.10
2019-03-05T13:05:02.405Z,1.40
2019-03-05T13:07:32.178Z,1.43
2019-03-05T13:10:02.502Z,1.57
2019-03-05T13:12:32.243Z,1.30
2019-03-05T13:15:02.005Z,1.10
2019-03-05T13:17:31.110Z,1.57
2019-03-05T13:19:58.769Z,1.10
2019-03-05T13:22:28.851Z,0.97
2019-03-05T13:24:56.286Z,1.20
2019-03-05T13:27:24.075Z,1.23
2019-03-05T13:29:52.976Z,1.20
2019-03-05T13:32:21.847Z,1.00
2019-03-05T13:34:49.662Z,1.47
2019-03-05T13:37:17.309Z,1.27
2019-03-05T13:39:45.172Z,0.93
2019-03-05T13:42:12.838Z,1.00
2019-03-05T13:44:40.861Z,1.33
2019-03-05T13:47:09.266Z,1.33
2019-03-05T13:49:56.549Z,1.53
2019-03-05T13:52:32.185Z,1.27
2019-03-05T13:55:43.974Z,1.20
2019-03-05T13:58:54.834Z,1.10
2019-03-05T14:01:22.594Z,1.30
2019-03-05T14:04:00.934Z,1.00
2019-03-05T14:07:06.520Z,1.50
2019-03-05T14:09:33.222Z,1.00
2019-03-05T14:12:01.436Z,1.50
2019-03-05T14:14:30.270Z,1.53
2019-03-05T14:17:22.020Z,1.43
2019-03-05T14:19:50.018Z,1.20
2019-03-05T14:22:17.803Z,1.17
2019-03-05T14:24:45.512Z,1.30
2019-03-05T14:27:13.454Z,1.20
2019-03-05T14:29:41.200Z,1.50
2019-03-05T14:32:09.330Z,1.30
2019-03-05T14:34:37.114Z,1.60
2019-03-05T14:37:04.831Z,1.63
2019-03-05T14:39:35.108Z,2.17
2019-03-05T14:42:05.987Z,1.77
2019-03-05T14:44:39.895Z,1.10
2019-03-05T14:47:04.823Z,1.03
2019-03-05T14:49:32.579Z,1.50
2019-03-05T14:52:00.915Z,1.47
2019-03-05T14:54:28.939Z,1.13
2019-03-05T14:56:56.616Z,1.20
2019-03-05T14:59:25.399Z,1.20
2019-03-05T15:01:53.228Z,1.00
2019-03-05T15:04:20.962Z,1.20
2019-03-05T15:06:49.897Z,1.13
2019-03-05T15:09:17.750Z,1.13
2019-03-05T15:11:45.521Z,1.30
2019-03-05T15:14:13.206Z,1.40
2019-03-05T15:16:40.966Z,1.10
2019-03-05T15:19:20.883Z,1.10
2019-03-05T15:21:39.421Z,1.07
2019-03-05T15:24:07.232Z,1.00
2019-03-05T15:26:34.965Z,1.13
2019-03-05T15:29:02.645Z,1.07
2019-03-05T15:31:31.458Z,1.13
2019-03-05T15:33:59.235Z,1.47
2019-03-05T15:36:26.996Z,1.20
2019-03-05T15:38:54.804Z,1.07
2019-03-05T15:41:23.674Z,0.93
2019-03-05T15:43:51.495Z,1.20
2019-03-05T15:46:19.147Z,1.10
2019-03-05T15:48:46.880Z,0.90
2019-03-05T15:51:14.647Z,1.30
2019-03-05T15:53:42.395Z,0.93
2019-03-05T15:56:10.120Z,1.03
2019-03-05T15:58:37.934Z,1.17
2019-03-05T16:01:05.616Z,1.00
2019-03-05T16:03:33.466Z,1.30
2019-03-05T16:06:01.350Z,0.87
2019-03-05T16:08:29.118Z,0.80
2019-03-05T16:10:58.706Z,1.07
2019-03-05T16:13:26.376Z,1.00
2019-03-05T16:15:54.066Z,0.90
2019-03-05T16:18:21.862Z,0.90
2019-03-05T16:20:49.557Z,0.97
2019-03-05T16:23:17.309Z,1.00
2019-03-05T16:25:50.388Z,1.10
2019-03-05T16:28:17.307Z,1.00
2019-03-05T16:31:07.652Z,0.90
2019-03-05T16:33:45.755Z,1.00
2019-03-05T16:36:30.573Z,1.00
2019-03-05T16:39:13.873Z,0.93
2019-03-05T16:41:59.885Z,0.90
2019-03-05T16:45:06.297Z,1.20
2019-03-05T16:48:02.826Z,1.30
2019-03-05T16:51:04.896Z,1.00
2019-03-05T16:53:43.159Z,1.20
2019-03-05T16:56:33.808Z,1.30
2019-03-05T16:59:30.208Z,1.17
2019-03-05T17:02:16.233Z,1.20
2019-03-05T17:05:07.282Z,1.40
2019-03-05T17:07:44.381Z,1.43
2019-03-05T17:10:37.958Z,1.50
2019-03-05T17:13:05.841Z,1.40
2019-03-05T17:15:34.721Z,1.10
2019-03-05T17:18:02.733Z,1.13
2019-03-05T17:20:31.051Z,1.33
2019-03-05T17:22:59.090Z,1.60
2019-03-05T17:25:26.889Z,1.30
2019-03-05T17:27:54.914Z,1.20
2019-03-05T17:30:22.583Z,1.20
2019-03-05T17:32:50.482Z,1.13
2019-03-05T17:35:18.645Z,1.00
2019-03-05T17:37:47.286Z,0.97
2019-03-05T17:40:16.373Z,1.10
2019-03-05T17:42:44.420Z,1.10
2019-03-05T17:45:16.114Z,1.10
2019-03-05T17:47:44.297Z,1.20
2019-03-05T17:50:12.137Z,1.20
2019-03-05T17:52:40.092Z,1.00
2019-03-05T17:55:09.740Z,1.43
2019-03-05T17:57:37.618Z,1.20
2019-03-05T18:00:07.365Z,1.00
2019-03-05T18:02:36.914Z,1.00
2019-03-05T18:05:06.113Z,1.20
2019-03-05T18:07:35.699Z,1.03
2019-03-05T18:10:04.826Z,0.90
2019-03-05T18:12:32.741Z,0.90
2019-03-05T18:15:00.789Z,1.00
2019-03-05T18:17:33.476Z,1.20
2019-03-05T18:20:01.366Z,1.10
2019-03-05T18:22:30.989Z,1.03
2019-03-05T18:25:00.118Z,0.90
2019-03-05T18:27:28.262Z,0.90
2019-03-05T18:29:56.112Z,1.00
2019-03-05T18:32:23.817Z,0.97
2019-03-05T18:34:51.561Z,0.90
2019-03-05T18:37:19.568Z,1.10
2019-03-05T18:39:47.399Z,0.90
2019-03-05T18:42:15.312Z,0.77
2019-03-05T18:44:43.269Z,0.93
2019-03-05T18:47:10.987Z,1.10
2019-03-05T18:49:38.749Z,1.10
2019-03-05T18:52:06.765Z,1.00
2019-03-05T18:54:34.625Z,1.00
2019-03-05T18:57:02.399Z,1.20
2019-03-05T18:59:30.238Z,1.00
2019-03-05T19:01:57.959Z,0.97
2019-03-05T19:04:25.613Z,1.10
2019-03-05T19:06:53.357Z,0.90
2019-03-05T19:09:21.029Z,1.17
2019-03-05T19:11:48.902Z,1.00
2019-03-05T19:14:16.597Z,1.30
2019-03-05T19:16:44.318Z,0.90
2019-03-05T19:19:12.062Z,1.00
2019-03-05T19:21:44.373Z,1.10
2019-03-05T19:24:13.193Z,1.17
2019-03-05T19:26:40.862Z,1.00
2019-03-05T19:29:08.547Z,1.17
2019-03-05T19:31:36.291Z,1.10
2019-03-05T19:34:04.093Z,1.10
2019-03-05T19:36:31.768Z,0.83
2019-03-05T19:38:59.500Z,1.00
2019-03-05T19:41:27.167Z,1.10
2019-03-05T19:43:55.325Z,1.23
2019-03-05T19:46:23.100Z,1.20
2019-03-05T19:48:50.827Z,0.97
2019-03-05T19:51:18.510Z,1.10
2019-03-05T19:53:46.234Z,1.20
2019-03-05T19:56:13.909Z,1.50
2019-03-05T19:58:41.728Z,1.40
2019-03-05T20:01:23.197Z,1.07
2019-03-05T20:03:50.907Z,1.00
2019-03-05T20:06:18.607Z,1.03
2019-03-05T20:08:46.257Z,1.03
2019-03-05T20:11:14.158Z,1.03
2019-03-05T20:13:41.855Z,1.37
2019-03-05T20:16:12.566Z,0.93
2019-03-05T20:18:40.289Z,1.20
2019-03-05T20:21:08.242Z,1.50
2019-03-05T20:23:36.199Z,1.10
2019-03-05T20:26:04.309Z,1.17
2019-03-05T20:28:32.094Z,1.03
2019-03-05T20:30:59.936Z,1.40
2019-03-05T20:33:28.945Z,1.20
2019-03-05T20:35:56.719Z,1.23
2019-03-05T20:38:24.616Z,1.50
2019-03-05T20:40:52.515Z,1.50
2019-03-05T20:43:20.280Z,1.30
2019-03-05T20:45:48.522Z,1.57
2019-03-05T20:48:16.757Z,2.40
2019-03-05T20:50:44.624Z,1.30
2019-03-05T20:53:12.821Z,1.40
2019-03-05T20:55:40.690Z,1.37
2019-03-05T20:58:08.481Z,1.10
2019-03-05T21:00:36.506Z,1.17
2019-03-05T21:03:04.490Z,1.47
2019-03-05T21:05:36.615Z,1.30
2019-03-05T21:08:05.567Z,0.93
2019-03-05T21:10:33.341Z,1.00
2019-03-05T21:13:02.829Z,1.10
2019-03-05T21:15:31.169Z,1.20
2019-03-05T21:17:59.707Z,1.10
2019-03-05T21:20:28.013Z,1.00
2019-03-05T21:22:55.820Z,1.13
2019-03-05T21:25:23.924Z,1.20
2019-03-05T21:27:51.767Z,1.23
2019-03-05T21:30:19.617Z,0.87
2019-03-05T21:32:47.440Z,1.10
2019-03-05T21:35:15.823Z,1.13
2019-03-05T21:37:43.971Z,1.20
2019-03-05T21:40:16.922Z,0.93
2019-03-05T21:42:44.793Z,1.20
2019-03-05T21:45:15.033Z,1.10
2019-03-05T21:47:42.939Z,1.07
2019-03-05T21:50:11.661Z,1.27
2019-03-05T21:52:39.449Z,1.10
2019-03-05T21:55:07.541Z,1.07
2019-03-05T21:57:35.300Z,1.00
2019-03-05T22:00:04.361Z,1.10
2019-03-05T22:02:32.459Z,1.07
2019-03-05T22:05:00.327Z,1.33
2019-03-05T22:07:29.437Z,1.13
2019-03-05T22:09:57.290Z,1.20
2019-03-05T22:12:25.089Z,1.40
2019-03-05T22:14:53.857Z,1.10
2019-03-05T22:17:21.877Z,1.30
2019-03-05T22:19:49.629Z,1.50
2019-03-05T22:25:04.150Z,2.73
2019-03-05T22:27:32.074Z,3.50
2019-03-05T22:29:59.728Z,2.63
2019-03-05T22:32:27.861Z,2.33
2019-03-05T22:34:55.525Z,1.80
2019-03-05T22:37:23.194Z,4.53
2019-03-05T22:39:51.252Z,9.57
2019-03-05T22:42:18.913Z,9.83
2019-03-05T22:44:46.815Z,4.93
2019-03-05T22:47:15.582Z,3.67
2019-03-05T22:49:43.263Z,2.30
2019-03-05T22:52:10.928Z,3.03
2019-03-05T22:54:38.820Z,4.10
2019-03-05T22:57:06.561Z,3.33
2019-03-05T22:59:36.017Z,2.10
2019-03-05T23:02:03.853Z,2.00
2019-03-05T23:04:35.701Z,1.43
2019-03-05T23:07:04.420Z,1.43
2019-03-05T23:09:32.593Z,1.50
2019-03-05T23:12:02.175Z,1.30
2019-03-05T23:14:30.266Z,1.43
2019-03-05T23:16:58.116Z,1.50
2019-03-05T23:19:26.820Z,1.43
2019-03-05T23:21:54.858Z,1.70
2019-03-05T23:24:22.716Z,1.50
2019-03-05T23:26:50.388Z,1.70
2019-03-05T23:29:20.000Z,1.40
2019-03-05T23:31:47.873Z,1.30
2019-03-05T23:34:18.421Z,1.40
2019-03-05T23:36:45.213Z,1.40
2019-03-05T23:39:16.378Z,1.53
2019-03-05T23:41:44.860Z,1.50
2019-03-05T23:44:12.916Z,1.40
2019-03-05T23:46:40.594Z,1.53
2019-03-05T23:49:08.339Z,1.40
2019-03-05T23:51:36.112Z,1.40
2019-03-05T23:54:03.746Z,1.43
2019-03-05T23:56:31.550Z,1.77
2019-03-05T23:58:59.193Z,1.83
