createdAt,value
2023-01-30T00:01:43.243Z,-1.00
2023-01-30T00:04:13.267Z,-1.00
2023-01-30T00:06:43.636Z,-1.00
2023-01-30T00:09:14.555Z,-1.00
2023-01-30T00:11:43.732Z,-1.00
2023-01-30T00:14:14.528Z,-1.00
2023-01-30T00:16:43.043Z,-1.00
2023-01-30T00:23:00.843Z,-1.00
2023-01-30T00:28:41.753Z,-1.00
2023-01-30T00:31:12.088Z,-1.00
2023-01-30T00:33:40.160Z,-1.00
2023-01-30T00:36:09.510Z,-1.00
2023-01-30T00:38:39.456Z,-1.00
2023-01-30T00:41:08.309Z,-1.00
2023-01-30T00:43:55.807Z,-1.00
2023-01-30T00:46:51.097Z,-1.00
2023-01-30T00:49:20.436Z,-1.00
2023-01-30T00:51:49.483Z,-1.00
2023-01-30T00:54:17.383Z,-1.00
2023-01-30T00:56:45.729Z,-1.00
2023-01-30T00:59:14.260Z,-1.00
2023-01-30T01:01:42.755Z,-1.00
2023-01-30T01:04:10.964Z,-1.00
2023-01-30T01:06:44.729Z,-1.00
2023-01-30T01:09:13.626Z,-1.00
2023-01-30T01:11:41.907Z,-1.00
2023-01-30T01:14:09.891Z,-1.00
2023-01-30T01:16:38.333Z,-1.00
2023-01-30T01:19:07.112Z,-1.00
2023-01-30T01:21:35.881Z,-1.00
2023-01-30T01:24:06.634Z,-1.00
2023-01-30T01:26:35.492Z,-1.00
2023-01-30T01:29:04.115Z,-1.00
2023-01-30T01:31:33.230Z,-1.00
2023-01-30T01:34:01.205Z,-1.00
2023-01-30T01:40:18.700Z,-1.00
2023-01-30T01:43:20.750Z,-1.00
2023-01-30T01:45:51.696Z,-1.00
2023-01-30T01:53:31.359Z,-1.00
2023-01-30T01:55:59.593Z,-1.00
2023-01-30T02:02:13.420Z,-1.00
2023-01-30T02:05:04.381Z,-1.00
2023-01-30T02:07:35.517Z,-1.00
2023-01-30T02:10:05.023Z,-1.00
2023-01-30T02:12:34.359Z,-1.00
2023-01-30T02:15:02.694Z,-1.00
2023-01-30T02:17:31.813Z,-1.00
2023-01-30T02:20:25.703Z,-1.00
2023-01-30T02:23:15.037Z,-1.00
2023-01-30T02:26:34.345Z,-1.00
2023-01-30T02:29:26.604Z,-1.00
2023-01-30T02:32:00.828Z,-1.00
2023-01-30T02:34:39.865Z,-1.00
2023-01-30T02:37:24.561Z,-1.00
2023-01-30T02:39:54.001Z,-1.00
2023-01-30T02:42:25.342Z,-1.00
2023-01-30T02:45:05.455Z,-1.00
2023-01-30T02:47:40.256Z,-1.00
2023-01-30T02:50:19.298Z,-1.00
2023-01-30T02:52:47.976Z,-1.00
2023-01-30T02:55:20.599Z,-1.00
2023-01-30T02:57:48.564Z,-1.00
2023-01-30T03:00:20.450Z,-1.00
2023-01-30T03:03:07.115Z,-1.00
2023-01-30T03:05:40.029Z,-1.00
2023-01-30T03:08:13.164Z,-1.00
2023-01-30T03:10:57.175Z,-1.00
2023-01-30T03:14:06.935Z,-1.00
2023-01-30T03:16:38.969Z,-1.00
2023-01-30T03:19:11.276Z,-1.00
2023-01-30T03:21:44.457Z,-1.00
2023-01-30T03:24:13.613Z,-1.00
2023-01-30T03:27:09.106Z,-1.00
2023-01-30T03:29:39.175Z,-1.00
2023-01-30T03:32:06.984Z,-1.00
2023-01-30T03:34:34.931Z,-1.00
2023-01-30T03:37:03.601Z,-1.00
2023-01-30T03:39:36.026Z,-1.00
2023-01-30T03:42:04.542Z,-1.00
2023-01-30T03:44:32.942Z,-1.00
2023-01-30T03:47:01.499Z,-1.00
2023-01-30T03:49:30.025Z,-1.00
2023-01-30T03:51:58.075Z,-1.00
2023-01-30T03:54:26.417Z,-1.00
2023-01-30T03:56:55.223Z,-1.00
2023-01-30T03:59:24.236Z,-1.00
2023-01-30T04:01:58.132Z,-1.00
2023-01-30T04:04:26.021Z,-1.00
2023-01-30T04:06:55.805Z,-1.00
2023-01-30T04:09:24.486Z,-1.00
2023-01-30T04:11:53.091Z,-1.00
2023-01-30T04:14:20.850Z,-1.00
2023-01-30T04:17:09.747Z,-1.00
2023-01-30T04:20:07.329Z,-1.00
2023-01-30T04:22:36.226Z,-1.00
2023-01-30T04:25:05.034Z,-1.00
2023-01-30T04:27:33.620Z,-1.00
2023-01-30T04:30:13.631Z,-1.00
2023-01-30T04:32:44.977Z,-1.00
2023-01-30T04:35:12.867Z,-1.00
2023-01-30T04:37:41.018Z,-1.00
2023-01-30T04:40:11.925Z,-1.00
2023-01-30T04:42:40.456Z,-1.00
2023-01-30T04:45:28.322Z,-1.00
2023-01-30T04:47:59.706Z,-1.00
2023-01-30T04:50:28.178Z,-1.00
2023-01-30T04:52:56.358Z,-1.00
2023-01-30T04:55:25.106Z,-1.00
2023-01-30T04:57:54.239Z,-1.00
2023-01-30T05:00:24.466Z,-1.00
2023-01-30T05:02:56.599Z,-1.00
2023-01-30T05:05:25.536Z,-1.00
2023-01-30T05:07:54.262Z,-1.00
2023-01-30T05:10:22.512Z,-1.00
2023-01-30T05:12:51.275Z,-1.00
2023-01-30T05:15:20.907Z,-1.00
2023-01-30T05:17:50.008Z,-1.00
2023-01-30T05:20:18.353Z,-1.00
2023-01-30T05:22:48.162Z,-1.00
2023-01-30T05:25:17.554Z,-1.00
2023-01-30T05:27:45.944Z,-1.00
2023-01-30T05:30:14.601Z,-1.00
2023-01-30T05:32:43.251Z,-1.00
2023-01-30T05:35:14.607Z,-1.00
2023-01-30T05:37:42.909Z,-1.00
2023-01-30T05:40:12.791Z,-1.00
2023-01-30T05:42:40.721Z,-1.00
2023-01-30T05:45:10.835Z,-1.00
2023-01-30T05:47:39.223Z,-1.00
2023-01-30T05:50:07.943Z,-1.00
2023-01-30T05:52:35.806Z,-1.00
2023-01-30T05:55:03.803Z,-1.00
2023-01-30T05:57:31.861Z,-1.00
2023-01-30T05:59:59.971Z,-1.00
2023-01-30T06:02:27.726Z,-1.00
2023-01-30T06:04:56.830Z,-1.00
2023-01-30T06:07:24.973Z,-1.00
2023-01-30T06:09:53.207Z,-1.00
2023-01-30T06:12:21.557Z,-1.00
2023-01-30T06:14:49.751Z,-1.00
2023-01-30T06:17:18.053Z,-1.00
2023-01-30T06:19:46.501Z,-1.00
2023-01-30T06:22:15.086Z,-1.00
2023-01-30T06:24:43.075Z,-1.00
2023-01-30T06:27:10.815Z,-1.00
2023-01-30T06:29:39.206Z,-1.00
2023-01-30T06:32:07.246Z,-1.00
2023-01-30T06:34:35.359Z,-1.00
2023-01-30T06:37:03.554Z,-1.00
2023-01-30T06:39:32.176Z,-1.00
2023-01-30T06:42:00.224Z,-1.00
2023-01-30T06:44:28.451Z,-1.00
2023-01-30T06:46:56.802Z,-1.00
2023-01-30T06:49:25.604Z,-1.00
2023-01-30T06:51:54.013Z,-1.00
2023-01-30T06:54:23.780Z,-1.00
2023-01-30T06:56:53.149Z,-1.00
2023-01-30T06:59:21.383Z,-1.00
2023-01-30T07:01:50.877Z,-1.00
2023-01-30T07:04:20.112Z,-1.00
2023-01-30T07:06:50.261Z,-1.00
2023-01-30T07:09:20.105Z,-1.00
2023-01-30T07:11:50.909Z,-1.00
2023-01-30T07:14:20.090Z,-1.00
2023-01-30T07:16:48.770Z,-1.00
2023-01-30T07:19:19.557Z,-1.00
2023-01-30T07:21:48.305Z,-1.00
2023-01-30T07:24:16.996Z,-1.00
2023-01-30T07:26:48.035Z,-1.00
2023-01-30T07:29:16.147Z,-1.00
2023-01-30T07:31:44.435Z,-1.00
2023-01-30T07:34:13.517Z,-1.00
2023-01-30T07:36:41.972Z,-1.00
2023-01-30T07:39:10.376Z,-1.00
2023-01-30T07:41:39.193Z,-1.00
2023-01-30T07:44:12.869Z,-1.00
2023-01-30T07:46:41.281Z,-1.00
2023-01-30T07:49:10.162Z,-1.00
2023-01-30T07:51:39.671Z,-1.00
2023-01-30T07:54:08.001Z,-1.00
2023-01-30T07:56:37.506Z,-1.00
2023-01-30T07:59:05.741Z,-1.00
2023-01-30T08:01:33.870Z,-1.00
2023-01-30T08:04:02.037Z,-1.00
2023-01-30T08:06:30.736Z,-1.00
2023-01-30T08:08:58.545Z,-1.00
2023-01-30T08:11:29.593Z,-1.00
2023-01-30T08:13:58.116Z,-1.00
2023-01-30T08:16:26.818Z,-1.00
2023-01-30T08:18:55.530Z,-1.00
2023-01-30T08:21:24.291Z,-1.00
2023-01-30T08:23:52.294Z,-1.00
2023-01-30T08:26:20.586Z,-1.00
2023-01-30T08:28:48.895Z,-1.00
2023-01-30T08:31:17.182Z,-1.00
2023-01-30T08:33:45.301Z,-1.00
2023-01-30T08:36:14.222Z,-1.00
2023-01-30T08:38:42.390Z,-1.00
2023-01-30T08:41:10.239Z,-1.00
2023-01-30T08:43:38.519Z,-1.00
2023-01-30T08:46:07.084Z,-1.00
2023-01-30T08:48:49.101Z,-1.00
2023-01-30T08:51:18.943Z,-1.00
2023-01-30T08:53:47.179Z,-1.00
2023-01-30T08:56:15.746Z,-1.00
2023-01-30T08:58:46.541Z,-1.00
2023-01-30T09:01:15.034Z,-1.00
2023-01-30T09:03:43.595Z,-1.00
2023-01-30T09:06:13.974Z,-1.00
2023-01-30T09:08:42.834Z,-1.00
2023-01-30T09:11:14.493Z,-1.00
2023-01-30T09:13:44.546Z,-1.00
2023-01-30T09:16:12.721Z,-1.00
2023-01-30T09:18:42.183Z,-1.00
2023-01-30T09:21:13.562Z,-1.00
2023-01-30T09:23:41.904Z,-1.00
2023-01-30T09:26:10.385Z,-1.00
2023-01-30T09:28:38.941Z,-1.00
2023-01-30T09:31:07.300Z,-1.00
2023-01-30T09:33:36.543Z,-1.00
2023-01-30T09:36:05.489Z,-1.00
2023-01-30T09:38:33.817Z,-1.00
2023-01-30T09:41:28.544Z,-1.00
2023-01-30T09:44:21.301Z,-1.00
2023-01-30T09:47:11.671Z,-1.00
2023-01-30T09:49:58.844Z,-1.00
2023-01-30T09:52:35.576Z,-1.00
2023-01-30T09:55:16.125Z,-1.00
2023-01-30T09:57:44.154Z,-1.00
2023-01-30T10:00:17.345Z,-1.00
2023-01-30T10:02:45.481Z,-1.00
2023-01-30T10:34:07.573Z,100923.19
2023-01-30T10:36:48.091Z,100920.77
2023-01-30T10:39:38.746Z,100910.58
2023-01-30T10:42:38.904Z,100912.95
2023-01-30T10:45:17.180Z,100905.75
2023-01-30T10:47:53.093Z,100902.28
2023-01-30T10:50:49.676Z,100902.08
2023-01-30T10:53:48.325Z,100891.98
2023-01-30T10:56:43.546Z,100894.58
2023-01-30T10:59:31.445Z,100892.02
2023-01-30T11:02:07.280Z,100889.00
2023-01-30T11:05:05.929Z,100878.83
2023-01-30T11:07:37.580Z,100876.65
2023-01-30T11:10:17.467Z,100876.95
2023-01-30T11:12:47.352Z,100872.58
2023-01-30T11:15:18.618Z,100875.67
2023-01-30T11:17:48.871Z,100866.84
2023-01-30T11:20:20.777Z,100862.67
2023-01-30T11:23:06.015Z,100857.68
2023-01-30T11:26:10.381Z,100857.03
2023-01-30T11:28:42.988Z,100855.44
2023-01-30T11:31:40.283Z,100854.58
2023-01-30T11:34:17.754Z,100854.14
2023-01-30T11:36:49.040Z,100850.45
2023-01-30T11:39:23.754Z,100848.39
2023-01-30T11:41:56.437Z,100846.20
2023-01-30T11:44:29.864Z,100843.52
2023-01-30T11:47:01.425Z,100846.46
2023-01-30T11:49:47.265Z,100847.21
2023-01-30T11:52:31.276Z,100844.33
2023-01-30T11:55:06.960Z,100842.88
2023-01-30T11:57:53.605Z,100843.14
2023-01-30T12:00:26.101Z,100838.46
2023-01-30T12:02:56.168Z,100838.70
2023-01-30T12:05:37.568Z,100836.40
2023-01-30T12:08:40.764Z,100828.75
2023-01-30T12:11:33.730Z,100828.96
2023-01-30T12:14:25.064Z,100825.83
2023-01-30T12:17:22.545Z,100819.31
2023-01-30T12:20:01.748Z,100818.06
2023-01-30T12:22:43.959Z,100817.95
2023-01-30T12:25:16.557Z,100821.09
2023-01-30T12:28:12.652Z,100820.34
2023-01-30T12:30:57.065Z,100825.12
2023-01-30T12:33:31.738Z,100824.56
2023-01-30T12:36:14.703Z,100821.71
2023-01-30T12:38:51.715Z,100823.15
2023-01-30T12:41:32.062Z,100826.57
2023-01-30T12:44:31.135Z,100827.73
2023-01-30T12:47:08.357Z,100826.06
2023-01-30T12:49:50.856Z,100826.08
2023-01-30T12:52:36.825Z,100826.09
2023-01-30T12:55:23.671Z,100824.10
2023-01-30T12:58:07.725Z,100825.83
2023-01-30T13:01:13.181Z,100829.05
2023-01-30T13:04:16.705Z,100828.80
2023-01-30T13:06:55.564Z,100820.98
2023-01-30T13:09:47.214Z,100814.39
2023-01-30T13:12:31.062Z,100817.34
2023-01-30T13:15:13.570Z,100814.64
2023-01-30T13:17:50.649Z,100811.39
2023-01-30T13:20:42.362Z,100805.25
2023-01-30T13:23:19.165Z,100805.20
2023-01-30T13:26:16.010Z,100808.73
2023-01-30T13:28:51.033Z,100811.36
2023-01-30T13:31:22.960Z,100812.16
2023-01-30T13:34:06.385Z,100809.17
2023-01-30T13:36:52.434Z,100808.19
2023-01-30T13:39:28.637Z,100805.20
2023-01-30T13:42:01.992Z,100805.44
2023-01-30T13:44:33.653Z,100801.07
2023-01-30T13:47:21.211Z,100808.48
2023-01-30T13:50:20.982Z,100811.83
2023-01-30T13:53:04.711Z,100813.92
2023-01-30T13:55:56.989Z,100814.19
2023-01-30T13:58:46.390Z,100810.31
2023-01-30T14:01:16.933Z,100802.66
2023-01-30T14:03:47.374Z,100802.25
2023-01-30T14:06:39.861Z,100809.80
2023-01-30T14:09:20.449Z,100809.21
2023-01-30T14:12:02.162Z,100807.45
2023-01-30T14:14:41.550Z,100812.15
2023-01-30T14:17:21.393Z,100809.48
2023-01-30T14:20:02.242Z,100808.15
2023-01-30T14:22:52.903Z,100814.56
2023-01-30T14:25:26.833Z,100818.05
2023-01-30T14:28:01.175Z,100818.95
2023-01-30T14:30:53.835Z,100814.56
2023-01-30T14:33:24.616Z,100815.08
2023-01-30T14:36:03.177Z,100819.57
2023-01-30T14:38:37.678Z,100819.99
2023-01-30T14:41:08.800Z,100818.39
2023-01-30T14:43:42.438Z,100816.90
2023-01-30T14:46:18.322Z,100816.66
2023-01-30T14:48:53.707Z,100818.27
2023-01-30T14:51:29.617Z,100815.27
2023-01-30T14:54:03.588Z,100815.42
2023-01-30T14:56:59.286Z,100821.34
2023-01-30T14:59:42.188Z,100821.58
2023-01-30T15:02:15.267Z,100822.27
2023-01-30T15:04:57.227Z,100818.00
2023-01-30T15:07:29.707Z,100819.55
2023-01-30T15:10:01.510Z,100820.33
2023-01-30T15:12:40.849Z,100818.80
2023-01-30T15:15:36.556Z,100822.19
2023-01-30T15:18:08.552Z,100820.34
2023-01-30T15:20:54.331Z,100818.06
2023-01-30T15:23:25.340Z,100819.97
2023-01-30T15:25:56.623Z,100816.38
2023-01-30T15:28:35.052Z,100817.46
2023-01-30T15:31:19.109Z,100818.61
2023-01-30T15:33:51.871Z,100818.42
2023-01-30T15:36:32.323Z,100818.48
2023-01-30T15:39:29.021Z,100820.14
2023-01-30T15:42:05.750Z,100819.73
2023-01-30T15:44:42.707Z,100816.10
2023-01-30T15:47:15.988Z,100815.98
2023-01-30T15:49:56.485Z,100809.03
2023-01-30T15:52:29.752Z,100807.22
2023-01-30T15:55:00.676Z,100809.24
2023-01-30T15:57:34.041Z,100809.96
2023-01-30T16:00:05.552Z,100807.67
2023-01-30T16:02:43.790Z,100805.05
2023-01-30T16:05:25.437Z,100806.37
2023-01-30T16:07:59.930Z,100805.43
2023-01-30T16:10:32.338Z,100804.02
2023-01-30T16:13:03.731Z,100806.44
2023-01-30T16:15:36.481Z,100808.61
2023-01-30T16:18:27.176Z,100810.91
2023-01-30T16:21:07.687Z,100809.18
2023-01-30T16:23:56.387Z,100814.29
2023-01-30T16:26:29.125Z,100812.01
2023-01-30T16:29:02.999Z,100812.54
2023-01-30T16:31:33.919Z,100814.42
2023-01-30T16:34:04.251Z,100810.60
2023-01-30T16:36:42.125Z,100808.95
2023-01-30T16:39:31.513Z,100808.36
2023-01-30T16:42:03.096Z,100807.36
2023-01-30T16:44:33.674Z,100809.31
2023-01-30T16:47:05.393Z,100809.28
2023-01-30T16:49:37.485Z,100806.57
2023-01-30T16:52:24.296Z,100807.39
2023-01-30T16:54:58.047Z,100806.73
2023-01-30T16:57:35.833Z,100806.70
2023-01-30T17:00:11.392Z,100803.27
2023-01-30T17:02:42.420Z,100810.63
2023-01-30T17:05:34.830Z,100804.52
2023-01-30T17:08:05.577Z,100804.48
2023-01-30T17:10:43.319Z,100799.92
2023-01-30T17:13:37.397Z,100795.77
2023-01-30T17:16:24.097Z,100791.37
2023-01-30T17:18:59.716Z,100788.39
2023-01-30T17:21:45.594Z,100787.02
2023-01-30T17:24:18.102Z,100782.45
2023-01-30T17:26:50.519Z,100779.38
2023-01-30T17:29:28.964Z,100778.16
2023-01-30T17:32:06.736Z,100774.23
2023-01-30T17:34:42.011Z,100775.80
2023-01-30T17:37:17.483Z,100774.58
2023-01-30T17:39:49.590Z,100772.48
2023-01-30T17:42:23.170Z,100769.47
2023-01-30T17:44:56.117Z,100766.63
2023-01-30T17:47:28.540Z,100764.30
2023-01-30T17:50:01.421Z,100762.90
2023-01-30T17:52:31.651Z,100759.49
2023-01-30T17:55:05.513Z,100753.40
2023-01-30T17:57:36.175Z,100751.55
2023-01-30T18:00:09.085Z,100755.40
2023-01-30T18:02:38.865Z,100751.55
2023-01-30T18:05:11.421Z,100751.70
2023-01-30T18:07:46.225Z,100752.73
2023-01-30T18:10:21.490Z,100751.61
2023-01-30T18:12:52.151Z,100751.02
2023-01-30T18:15:22.985Z,100749.96
2023-01-30T18:17:57.971Z,100752.47
2023-01-30T18:20:38.456Z,100751.95
2023-01-30T18:23:09.791Z,100749.88
2023-01-30T18:25:40.420Z,100749.94
2023-01-30T18:28:14.620Z,100746.17
2023-01-30T18:30:46.856Z,100744.11
2023-01-30T18:33:16.955Z,100744.25
2023-01-30T18:35:48.233Z,100741.16
2023-01-30T18:38:19.206Z,100740.35
2023-01-30T18:40:49.745Z,100741.50
2023-01-30T18:43:21.396Z,100737.78
2023-01-30T18:46:01.958Z,100737.77
2023-01-30T18:48:32.707Z,100739.61
2023-01-30T18:51:07.362Z,100741.55
2023-01-30T18:53:37.844Z,100741.59
2023-01-30T18:56:08.834Z,100744.34
2023-01-30T18:58:38.922Z,100740.96
2023-01-30T19:01:12.839Z,100737.84
2023-01-30T19:03:43.650Z,100735.23
2023-01-30T19:06:15.233Z,100731.27
2023-01-30T19:08:45.982Z,100729.75
2023-01-30T19:11:37.444Z,100731.79
2023-01-30T19:14:09.390Z,100731.83
2023-01-30T19:16:43.339Z,100728.28
2023-01-30T19:19:13.738Z,100726.52
2023-01-30T19:21:43.417Z,100727.35
2023-01-30T19:24:15.004Z,100727.06
2023-01-30T19:26:45.258Z,100727.91
2023-01-30T19:29:16.981Z,100729.25
2023-01-30T19:31:51.138Z,100725.91
2023-01-30T19:34:22.275Z,100731.02
2023-01-30T19:36:52.974Z,100734.79
2023-01-30T19:39:23.686Z,100735.92
2023-01-30T19:41:54.123Z,100737.84
2023-01-30T19:44:24.225Z,100739.23
2023-01-30T19:46:56.900Z,100740.09
2023-01-30T19:49:27.737Z,100739.44
2023-01-30T19:52:02.770Z,100739.48
2023-01-30T19:54:34.816Z,100737.52
2023-01-30T19:57:04.983Z,100734.63
2023-01-30T19:59:39.517Z,100733.23
2023-01-30T20:02:10.316Z,100730.38
2023-01-30T20:04:41.422Z,100725.36
2023-01-30T20:07:11.717Z,100730.64
2023-01-30T20:09:41.811Z,100725.73
2023-01-30T20:12:12.249Z,100721.94
2023-01-30T20:14:42.915Z,100719.40
2023-01-30T20:17:15.203Z,100713.63
2023-01-30T20:19:45.594Z,100717.15
2023-01-30T20:22:15.745Z,100719.70
2023-01-30T20:24:46.855Z,100720.13
2023-01-30T20:27:17.649Z,100716.25
2023-01-30T20:29:48.590Z,100717.59
2023-01-30T20:32:19.125Z,100711.73
2023-01-30T20:34:49.906Z,100708.48
2023-01-30T20:37:20.256Z,100708.69
2023-01-30T20:39:51.963Z,100709.79
2023-01-30T20:42:22.812Z,100702.62
2023-01-30T20:44:52.963Z,100705.97
2023-01-30T20:47:22.662Z,100706.02
2023-01-30T20:49:52.786Z,100709.02
2023-01-30T20:52:23.581Z,100708.45
2023-01-30T20:54:55.605Z,100707.94
2023-01-30T20:57:26.677Z,100703.48
2023-01-30T20:59:56.300Z,100707.60
2023-01-30T21:02:26.039Z,100703.90
2023-01-30T21:04:55.827Z,100699.50
2023-01-30T21:07:25.562Z,100696.89
2023-01-30T21:09:55.071Z,100694.08
2023-01-30T21:12:26.045Z,100690.55
2023-01-30T21:14:55.996Z,100684.40
2023-01-30T21:17:26.099Z,100683.05
2023-01-30T21:19:56.354Z,100681.02
2023-01-30T21:22:26.201Z,100677.58
2023-01-30T21:24:56.366Z,100673.31
2023-01-30T21:27:26.884Z,100668.31
2023-01-30T21:29:56.734Z,100664.96
2023-01-30T21:32:26.429Z,100670.39
2023-01-30T21:34:56.075Z,100667.06
2023-01-30T21:37:44.821Z,100673.13
2023-01-30T21:40:33.438Z,100666.42
2023-01-30T21:43:15.520Z,100669.08
2023-01-30T21:45:45.353Z,100667.77
2023-01-30T21:48:14.986Z,100666.73
2023-01-30T21:50:45.131Z,100665.41
2023-01-30T21:53:14.679Z,100660.44
2023-01-30T21:55:44.279Z,100656.55
2023-01-30T21:58:13.858Z,100654.36
2023-01-30T22:00:43.441Z,100646.67
2023-01-30T22:03:13.492Z,100652.61
2023-01-30T22:05:44.271Z,100650.35
2023-01-30T22:08:13.874Z,100649.84
2023-01-30T22:10:43.460Z,100643.63
2023-01-30T22:13:13.745Z,100642.03
2023-01-30T22:15:44.042Z,100644.42
2023-01-30T22:18:15.050Z,100639.21
2023-01-30T22:20:45.272Z,100636.92
2023-01-30T22:23:14.606Z,100639.98
2023-01-30T22:25:44.753Z,100635.73
2023-01-30T22:28:14.263Z,100637.08
2023-01-30T22:30:43.684Z,100635.47
2023-01-30T22:33:13.167Z,100634.38
2023-01-30T22:35:48.856Z,100628.16
2023-01-30T22:38:18.275Z,100621.05
2023-01-30T22:40:47.643Z,100617.05
2023-01-30T22:43:16.912Z,100621.73
2023-01-30T22:45:46.273Z,100627.03
2023-01-30T22:48:17.165Z,100630.55
2023-01-30T22:50:46.738Z,100631.27
2023-01-30T22:53:15.930Z,100629.90
2023-01-30T22:55:45.152Z,100630.39
2023-01-30T22:58:14.151Z,100625.23
2023-01-30T23:00:43.961Z,100623.25
2023-01-30T23:03:12.985Z,100615.29
2023-01-30T23:05:42.218Z,100619.37
2023-01-30T23:08:11.939Z,100616.77
2023-01-30T23:10:41.128Z,100614.13
2023-01-30T23:13:15.647Z,100612.06
2023-01-30T23:15:47.160Z,100614.94
2023-01-30T23:18:34.846Z,100619.45
2023-01-30T23:21:04.375Z,100618.11
2023-01-30T23:23:33.893Z,100618.61
2023-01-30T23:26:06.222Z,100622.79
2023-01-30T23:28:35.462Z,100628.96
2023-01-30T23:31:12.034Z,100625.98
2023-01-30T23:33:41.291Z,100623.54
2023-01-30T23:36:11.512Z,100623.96
2023-01-30T23:38:40.817Z,100621.98
2023-01-30T23:41:13.714Z,100616.52
2023-01-30T23:43:43.355Z,100619.14
2023-01-30T23:46:16.654Z,100616.62
2023-01-30T23:48:46.262Z,100619.23
2023-01-30T23:51:15.967Z,100615.79
2023-01-30T23:53:45.068Z,100618.77
2023-01-30T23:56:15.006Z,100618.63
2023-01-30T23:58:44.612Z,100619.61
