createdAt,value
2023-01-17T00:01:14.778Z,56.07
2023-01-17T00:04:00.174Z,55.42
2023-01-17T00:06:45.573Z,55.22
2023-01-17T00:09:31.359Z,55.07
2023-01-17T00:11:58.540Z,55.10
2023-01-17T00:14:25.508Z,55.41
2023-01-17T00:16:52.306Z,54.28
2023-01-17T00:19:48.035Z,54.94
2023-01-17T00:22:51.455Z,55.16
2023-01-17T00:25:42.344Z,55.54
2023-01-17T00:28:09.252Z,56.26
2023-01-17T00:30:39.190Z,55.50
2023-01-17T00:33:06.328Z,55.42
2023-01-17T00:35:36.680Z,55.24
2023-01-17T00:38:19.320Z,55.33
2023-01-17T00:40:47.172Z,54.86
2023-01-17T00:43:45.038Z,55.40
2023-01-17T00:46:31.043Z,55.33
2023-01-17T00:49:19.064Z,55.45
2023-01-17T00:52:04.830Z,56.00
2023-01-17T00:54:51.027Z,54.94
2023-01-17T00:57:39.408Z,56.10
2023-01-17T01:04:00.723Z,55.24
2023-01-17T01:06:47.126Z,55.28
2023-01-17T01:09:32.861Z,55.18
2023-01-17T01:12:19.684Z,55.63
2023-01-17T01:15:05.114Z,55.90
2023-01-17T01:17:50.934Z,56.37
2023-01-17T01:20:36.354Z,56.21
2023-01-17T01:23:25.084Z,55.77
2023-01-17T01:26:10.817Z,56.28
2023-01-17T01:28:56.459Z,56.44
2023-01-17T01:31:42.031Z,55.69
2023-01-17T01:34:09.123Z,56.70
2023-01-17T01:36:36.207Z,56.41
2023-01-17T01:39:06.473Z,56.77
2023-01-17T01:41:33.295Z,57.08
2023-01-17T01:44:03.716Z,56.37
2023-01-17T01:46:36.148Z,56.47
2023-01-17T01:49:21.013Z,56.60
2023-01-17T01:52:03.267Z,57.08
2023-01-17T01:54:45.214Z,57.43
2023-01-17T01:57:18.291Z,57.36
2023-01-17T01:59:48.737Z,57.41
2023-01-17T02:02:17.985Z,56.76
2023-01-17T02:04:45.329Z,57.36
2023-01-17T02:07:20.932Z,57.77
2023-01-17T02:09:48.916Z,56.85
2023-01-17T02:12:20.659Z,56.98
2023-01-17T02:14:47.323Z,56.61
2023-01-17T02:17:31.595Z,56.98
2023-01-17T02:20:26.875Z,56.88
2023-01-17T02:23:19.717Z,57.00
2023-01-17T02:26:05.131Z,56.80
2023-01-17T02:28:46.170Z,55.46
2023-01-17T02:31:24.031Z,55.86
2023-01-17T02:33:55.692Z,56.10
2023-01-17T02:36:43.943Z,56.04
2023-01-17T02:39:25.898Z,55.79
2023-01-17T02:42:00.937Z,55.48
2023-01-17T02:44:50.208Z,55.13
2023-01-17T02:47:24.233Z,55.51
2023-01-17T02:49:53.570Z,56.20
2023-01-17T02:52:28.789Z,55.81
2023-01-17T02:55:07.919Z,56.67
2023-01-17T02:57:50.673Z,57.08
2023-01-17T03:00:32.620Z,57.46
2023-01-17T03:03:12.359Z,57.68
2023-01-17T03:05:49.690Z,58.55
2023-01-17T03:08:23.155Z,59.37
2023-01-17T03:10:55.243Z,60.10
2023-01-17T03:13:26.038Z,59.89
2023-01-17T03:15:53.563Z,60.79
2023-01-17T03:18:27.429Z,61.74
2023-01-17T03:20:57.123Z,61.94
2023-01-17T03:23:28.977Z,62.52
2023-01-17T03:26:02.380Z,62.68
2023-01-17T03:28:34.022Z,63.55
2023-01-17T03:31:01.798Z,63.39
2023-01-17T03:33:50.851Z,62.64
2023-01-17T03:36:18.999Z,62.43
2023-01-17T03:38:49.534Z,62.40
2023-01-17T03:41:28.556Z,61.34
2023-01-17T03:44:06.458Z,60.91
2023-01-17T03:46:34.486Z,60.01
2023-01-17T03:49:01.339Z,59.44
2023-01-17T03:51:31.852Z,61.06
2023-01-17T03:54:02.062Z,61.23
2023-01-17T03:56:38.357Z,62.14
2023-01-17T03:59:06.712Z,62.68
2023-01-17T04:01:42.105Z,62.81
2023-01-17T04:04:11.371Z,63.24
2023-01-17T04:06:46.937Z,64.05
2023-01-17T04:09:13.594Z,63.63
2023-01-17T04:11:43.330Z,64.11
2023-01-17T04:14:10.319Z,64.10
2023-01-17T04:16:39.518Z,63.98
2023-01-17T04:19:06.710Z,63.74
2023-01-17T04:21:36.371Z,63.95
2023-01-17T04:24:03.024Z,63.13
2023-01-17T04:26:29.738Z,62.35
2023-01-17T04:28:56.586Z,62.32
2023-01-17T04:31:23.258Z,62.84
2023-01-17T04:33:50.059Z,62.85
2023-01-17T04:36:16.784Z,62.88
2023-01-17T04:38:44.881Z,62.82
2023-01-17T04:41:13.744Z,62.57
2023-01-17T04:43:40.607Z,62.58
2023-01-17T04:46:10.277Z,62.30
2023-01-17T04:48:37.125Z,63.17
2023-01-17T04:51:07.797Z,63.19
2023-01-17T04:53:34.629Z,63.59
2023-01-17T04:56:02.115Z,63.48
2023-01-17T04:58:28.761Z,64.31
2023-01-17T05:00:56.009Z,63.81
2023-01-17T05:03:25.964Z,63.74
2023-01-17T05:05:53.575Z,62.95
2023-01-17T05:08:24.477Z,62.49
2023-01-17T05:10:53.143Z,62.62
2023-01-17T05:13:20.336Z,62.39
2023-01-17T05:15:47.148Z,62.09
2023-01-17T05:18:15.635Z,62.39
2023-01-17T05:20:45.610Z,62.61
2023-01-17T05:23:12.969Z,61.74
2023-01-17T05:25:47.336Z,61.13
2023-01-17T05:28:14.378Z,61.87
2023-01-17T05:30:41.225Z,61.84
2023-01-17T05:33:10.407Z,60.87
2023-01-17T05:35:37.308Z,60.72
2023-01-17T05:38:04.254Z,61.33
2023-01-17T05:40:33.053Z,61.65
2023-01-17T05:43:00.379Z,61.76
2023-01-17T05:45:32.771Z,61.21
2023-01-17T05:47:59.890Z,60.61
2023-01-17T05:50:28.685Z,61.07
2023-01-17T05:52:57.524Z,60.19
2023-01-17T05:55:27.274Z,60.72
2023-01-17T05:57:55.079Z,60.78
2023-01-17T06:00:22.504Z,61.11
2023-01-17T06:02:53.263Z,60.11
2023-01-17T06:05:24.401Z,60.54
2023-01-17T06:07:51.141Z,61.11
2023-01-17T06:10:21.859Z,60.91
2023-01-17T06:12:54.612Z,60.38
2023-01-17T06:15:21.571Z,60.42
2023-01-17T06:17:48.511Z,60.74
2023-01-17T06:20:15.269Z,60.49
2023-01-17T06:22:44.052Z,60.40
2023-01-17T06:25:12.331Z,60.44
2023-01-17T06:27:39.933Z,60.36
2023-01-17T06:30:09.784Z,59.62
2023-01-17T06:32:36.764Z,60.30
2023-01-17T06:35:03.479Z,60.16
2023-01-17T06:37:32.972Z,59.99
2023-01-17T06:40:00.505Z,60.03
2023-01-17T06:42:27.362Z,60.07
2023-01-17T06:44:54.289Z,59.45
2023-01-17T06:47:23.455Z,59.55
2023-01-17T06:49:50.909Z,59.76
2023-01-17T06:52:20.685Z,59.82
2023-01-17T06:54:50.263Z,59.57
2023-01-17T06:57:16.803Z,59.96
2023-01-17T06:59:43.582Z,59.75
2023-01-17T07:02:11.924Z,59.43
2023-01-17T07:04:41.099Z,59.43
2023-01-17T07:07:08.554Z,59.58
2023-01-17T07:09:36.035Z,59.80
2023-01-17T07:12:02.774Z,59.96
2023-01-17T07:14:32.882Z,60.14
2023-01-17T07:16:59.572Z,60.10
2023-01-17T07:19:27.195Z,59.96
2023-01-17T07:21:57.538Z,59.54
2023-01-17T07:24:27.120Z,59.04
2023-01-17T07:26:54.051Z,59.61
2023-01-17T07:29:21.241Z,59.37
2023-01-17T07:31:49.077Z,59.78
2023-01-17T07:34:15.883Z,60.09
2023-01-17T07:36:43.029Z,59.59
2023-01-17T07:39:09.822Z,59.70
2023-01-17T07:41:41.253Z,60.33
2023-01-17T07:44:10.949Z,59.96
2023-01-17T07:46:39.647Z,60.31
2023-01-17T07:49:06.530Z,60.77
2023-01-17T07:51:36.489Z,60.62
2023-01-17T07:54:04.799Z,61.12
2023-01-17T07:56:34.633Z,61.47
2023-01-17T07:59:10.177Z,61.42
2023-01-17T08:01:37.595Z,61.83
2023-01-17T08:04:05.466Z,62.15
2023-01-17T08:06:40.451Z,62.45
2023-01-17T08:09:07.744Z,62.16
2023-01-17T08:11:39.576Z,62.39
2023-01-17T08:14:08.173Z,62.66
2023-01-17T08:17:01.595Z,61.33
2023-01-17T08:19:31.557Z,61.21
2023-01-17T08:22:02.298Z,60.96
2023-01-17T08:24:31.985Z,60.26
2023-01-17T08:26:59.647Z,60.79
2023-01-17T08:29:28.085Z,61.68
2023-01-17T08:31:55.831Z,60.62
2023-01-17T08:34:33.934Z,61.26
2023-01-17T08:37:07.937Z,60.71
2023-01-17T08:39:38.488Z,60.28
2023-01-17T08:42:08.658Z,59.73
2023-01-17T08:44:39.548Z,59.79
2023-01-17T08:47:07.503Z,59.66
2023-01-17T08:49:34.780Z,59.32
2023-01-17T08:52:03.413Z,58.53
2023-01-17T08:54:32.793Z,57.84
2023-01-17T08:56:59.839Z,57.38
2023-01-17T08:59:27.660Z,56.81
2023-01-17T09:02:01.711Z,56.88
2023-01-17T09:04:28.415Z,57.31
2023-01-17T09:06:55.466Z,57.49
2023-01-17T09:09:25.764Z,56.71
2023-01-17T09:11:55.731Z,56.75
2023-01-17T09:14:27.513Z,56.62
2023-01-17T09:16:55.205Z,56.69
2023-01-17T09:19:27.708Z,56.57
2023-01-17T09:22:04.046Z,56.66
2023-01-17T09:24:36.101Z,56.55
2023-01-17T09:27:09.789Z,56.35
2023-01-17T09:29:44.041Z,55.16
2023-01-17T09:32:13.558Z,55.41
2023-01-17T09:34:40.932Z,55.15
2023-01-17T09:37:11.461Z,55.44
2023-01-17T09:39:41.576Z,55.15
2023-01-17T09:42:19.679Z,55.18
2023-01-17T09:44:48.164Z,54.40
2023-01-17T09:47:41.089Z,53.13
2023-01-17T09:50:18.029Z,52.66
2023-01-17T09:52:45.347Z,52.85
2023-01-17T09:55:18.935Z,52.25
2023-01-17T09:58:05.229Z,51.04
2023-01-17T10:00:41.647Z,51.70
2023-01-17T10:03:30.011Z,51.07
2023-01-17T10:06:09.804Z,51.54
2023-01-17T10:08:51.012Z,51.72
2023-01-17T10:11:34.150Z,52.12
2023-01-17T10:14:12.156Z,52.34
2023-01-17T10:17:02.098Z,53.48
2023-01-17T10:19:40.754Z,54.14
2023-01-17T10:22:26.389Z,53.88
2023-01-17T10:25:03.240Z,53.59
2023-01-17T10:27:42.729Z,53.72
2023-01-17T10:30:18.005Z,53.87
2023-01-17T10:32:50.810Z,53.62
2023-01-17T10:35:30.382Z,53.40
2023-01-17T10:37:58.714Z,54.01
2023-01-17T10:40:44.386Z,55.02
2023-01-17T10:43:24.700Z,54.67
2023-01-17T10:45:55.656Z,54.47
2023-01-17T10:48:40.567Z,53.94
2023-01-17T10:51:23.515Z,53.17
2023-01-17T10:54:03.064Z,51.28
2023-01-17T10:56:29.918Z,52.09
2023-01-17T10:59:20.018Z,52.00
2023-01-17T11:01:58.345Z,50.54
2023-01-17T11:04:38.625Z,50.11
2023-01-17T11:07:31.315Z,50.76
2023-01-17T11:10:01.317Z,51.27
2023-01-17T11:12:39.986Z,51.46
2023-01-17T11:15:10.367Z,50.87
2023-01-17T11:17:53.904Z,51.18
2023-01-17T11:20:28.451Z,51.74
2023-01-17T11:23:07.629Z,51.88
2023-01-17T11:25:37.459Z,50.88
2023-01-17T11:28:08.648Z,50.80
2023-01-17T11:30:53.535Z,50.50
2023-01-17T11:33:56.919Z,50.81
2023-01-17T11:36:34.490Z,51.61
2023-01-17T11:39:05.051Z,51.29
2023-01-17T11:41:42.158Z,51.90
2023-01-17T11:44:26.312Z,51.97
2023-01-17T11:47:09.874Z,51.79
2023-01-17T11:49:36.435Z,49.85
2023-01-17T11:52:24.123Z,46.46
2023-01-17T11:54:56.582Z,42.37
2023-01-17T11:57:26.280Z,37.80
2023-01-17T12:00:11.757Z,37.59
2023-01-17T12:03:03.142Z,38.83
2023-01-17T12:05:48.945Z,40.21
2023-01-17T12:08:32.223Z,40.29
2023-01-17T12:11:03.752Z,39.64
2023-01-17T12:13:49.711Z,39.19
2023-01-17T12:16:36.902Z,38.80
2023-01-17T12:19:12.552Z,37.63
2023-01-17T12:21:47.242Z,37.01
2023-01-17T12:24:17.255Z,36.71
2023-01-17T12:26:53.176Z,37.06
2023-01-17T12:29:42.248Z,38.21
2023-01-17T12:32:12.481Z,39.55
2023-01-17T12:34:57.362Z,40.50
2023-01-17T12:37:34.627Z,41.03
2023-01-17T12:40:08.003Z,40.11
2023-01-17T12:42:43.847Z,38.71
2023-01-17T12:45:20.936Z,38.16
2023-01-17T12:47:54.572Z,37.74
2023-01-17T12:50:29.219Z,37.17
2023-01-17T12:53:04.935Z,36.51
2023-01-17T12:55:40.888Z,35.78
2023-01-17T12:58:12.950Z,35.85
2023-01-17T13:00:40.059Z,36.27
2023-01-17T13:03:20.930Z,35.14
2023-01-17T13:05:48.954Z,35.45
2023-01-17T13:08:26.346Z,36.65
2023-01-17T13:11:10.601Z,37.51
2023-01-17T13:13:42.273Z,39.18
2023-01-17T13:16:18.044Z,40.00
2023-01-17T13:18:54.885Z,40.59
2023-01-17T13:21:32.530Z,41.13
2023-01-17T13:24:14.760Z,42.03
2023-01-17T13:26:51.139Z,40.70
2023-01-17T13:29:31.082Z,41.24
2023-01-17T13:32:16.819Z,41.44
2023-01-17T13:34:56.226Z,41.96
2023-01-17T13:37:43.597Z,42.56
2023-01-17T13:40:32.128Z,42.50
2023-01-17T13:43:02.254Z,43.33
2023-01-17T13:45:32.703Z,43.60
2023-01-17T13:48:21.167Z,43.93
2023-01-17T13:50:57.608Z,43.91
2023-01-17T13:53:40.605Z,44.00
2023-01-17T13:56:14.178Z,43.46
2023-01-17T13:58:50.643Z,43.95
2023-01-17T14:01:23.548Z,43.61
2023-01-17T14:03:53.227Z,44.56
2023-01-17T14:06:41.793Z,44.05
2023-01-17T14:09:08.476Z,44.46
2023-01-17T14:11:36.435Z,44.79
2023-01-17T14:14:23.815Z,43.99
2023-01-17T14:16:59.137Z,43.28
2023-01-17T14:19:27.191Z,43.11
2023-01-17T14:22:16.276Z,42.10
2023-01-17T14:25:02.340Z,42.87
2023-01-17T14:27:34.701Z,42.51
2023-01-17T14:30:09.712Z,42.63
2023-01-17T14:32:38.603Z,42.83
2023-01-17T14:35:06.610Z,42.68
2023-01-17T14:37:46.605Z,42.49
2023-01-17T14:40:16.881Z,41.90
2023-01-17T14:42:52.584Z,41.50
2023-01-17T14:45:24.198Z,41.92
2023-01-17T14:47:53.978Z,41.42
2023-01-17T14:50:25.264Z,42.24
2023-01-17T14:53:16.061Z,42.41
2023-01-17T14:55:51.205Z,42.12
2023-01-17T14:58:23.044Z,43.37
2023-01-17T15:00:53.964Z,43.09
2023-01-17T15:03:28.741Z,43.74
2023-01-17T15:05:56.931Z,43.62
2023-01-17T15:08:28.230Z,42.71
2023-01-17T15:10:59.500Z,43.12
2023-01-17T15:13:44.879Z,43.36
2023-01-17T15:16:18.805Z,42.86
2023-01-17T15:18:50.470Z,42.94
2023-01-17T15:21:21.692Z,42.35
2023-01-17T15:23:50.812Z,43.02
2023-01-17T15:26:21.925Z,43.40
2023-01-17T15:29:11.585Z,43.41
2023-01-17T15:31:55.797Z,43.12
2023-01-17T15:34:32.002Z,42.90
2023-01-17T15:37:01.435Z,43.20
2023-01-17T15:39:30.384Z,43.13
2023-01-17T15:42:00.545Z,43.26
2023-01-17T15:44:42.687Z,43.08
2023-01-17T15:47:28.539Z,42.79
2023-01-17T15:49:57.289Z,43.57
2023-01-17T15:52:46.221Z,44.04
2023-01-17T15:55:39.287Z,44.15
2023-01-17T15:58:30.716Z,44.10
2023-01-17T16:00:59.801Z,44.64
2023-01-17T16:03:36.372Z,44.69
2023-01-17T16:06:26.243Z,45.25
2023-01-17T16:08:56.038Z,45.25
2023-01-17T16:11:26.907Z,45.88
2023-01-17T16:13:57.214Z,45.82
2023-01-17T16:16:35.681Z,45.79
2023-01-17T16:19:03.214Z,46.33
2023-01-17T16:21:34.502Z,46.56
2023-01-17T16:24:03.185Z,46.28
2023-01-17T16:26:29.999Z,46.29
2023-01-17T16:29:00.390Z,46.43
2023-01-17T16:31:33.681Z,46.75
2023-01-17T16:34:00.623Z,46.76
2023-01-17T16:36:28.771Z,47.28
2023-01-17T16:38:59.479Z,47.38
2023-01-17T16:41:27.183Z,47.43
2023-01-17T16:44:00.613Z,47.52
2023-01-17T16:46:31.124Z,47.11
2023-01-17T16:49:01.163Z,47.72
2023-01-17T16:51:28.498Z,47.74
2023-01-17T16:53:58.515Z,47.71
2023-01-17T16:56:29.388Z,47.17
2023-01-17T16:58:56.972Z,46.50
2023-01-17T17:01:27.134Z,46.39
2023-01-17T17:04:02.014Z,46.36
2023-01-17T17:06:32.093Z,46.42
2023-01-17T17:08:59.557Z,46.84
2023-01-17T17:11:26.728Z,46.11
2023-01-17T17:13:53.632Z,46.28
2023-01-17T17:16:22.452Z,46.44
2023-01-17T17:19:00.655Z,45.69
2023-01-17T17:21:28.837Z,46.41
2023-01-17T17:23:59.910Z,46.28
2023-01-17T17:26:31.595Z,46.73
2023-01-17T17:29:00.635Z,46.64
2023-01-17T17:31:28.789Z,46.55
2023-01-17T17:34:03.443Z,46.86
2023-01-17T17:36:32.468Z,46.70
2023-01-17T17:39:02.508Z,47.47
2023-01-17T17:41:30.736Z,46.69
2023-01-17T17:43:57.879Z,47.55
2023-01-17T17:46:27.873Z,47.35
2023-01-17T17:48:56.353Z,47.24
2023-01-17T17:51:32.545Z,47.80
2023-01-17T17:54:01.820Z,47.51
2023-01-17T17:56:30.486Z,47.42
2023-01-17T17:59:00.976Z,47.35
2023-01-17T18:01:28.524Z,47.21
2023-01-17T18:03:59.664Z,47.66
2023-01-17T18:06:27.107Z,47.70
2023-01-17T18:08:56.941Z,47.45
2023-01-17T18:11:29.922Z,48.15
2023-01-17T18:14:00.127Z,47.69
2023-01-17T18:16:38.225Z,48.35
2023-01-17T18:19:05.603Z,48.63
2023-01-17T18:21:34.864Z,47.98
2023-01-17T18:24:09.183Z,48.02
2023-01-17T18:26:41.787Z,48.78
2023-01-17T18:29:15.814Z,48.66
2023-01-17T18:31:46.001Z,48.14
2023-01-17T18:34:15.932Z,48.37
2023-01-17T18:36:43.066Z,48.15
2023-01-17T18:39:12.303Z,48.00
2023-01-17T18:41:39.783Z,47.64
2023-01-17T18:44:10.431Z,47.42
2023-01-17T18:46:41.815Z,47.15
2023-01-17T18:49:11.648Z,47.89
2023-01-17T18:51:40.461Z,47.44
2023-01-17T18:54:09.100Z,48.02
2023-01-17T18:56:40.639Z,47.25
2023-01-17T18:59:15.430Z,47.68
2023-01-17T19:01:45.129Z,47.75
2023-01-17T19:04:13.343Z,47.89
2023-01-17T19:06:44.639Z,47.51
2023-01-17T19:09:12.679Z,47.87
2023-01-17T19:11:45.229Z,47.83
2023-01-17T19:14:13.187Z,47.75
2023-01-17T19:16:47.963Z,47.21
2023-01-17T19:19:16.360Z,47.88
2023-01-17T19:21:43.889Z,47.55
2023-01-17T19:24:13.745Z,47.32
2023-01-17T19:26:40.576Z,48.12
2023-01-17T19:29:11.349Z,48.25
2023-01-17T19:31:44.448Z,48.06
2023-01-17T19:34:16.821Z,47.74
2023-01-17T19:36:46.347Z,47.67
2023-01-17T19:39:13.558Z,47.69
2023-01-17T19:41:47.594Z,47.35
2023-01-17T19:44:16.855Z,48.23
2023-01-17T19:46:44.188Z,48.14
2023-01-17T19:49:10.885Z,47.81
2023-01-17T19:51:40.261Z,47.53
2023-01-17T19:54:16.307Z,47.54
2023-01-17T19:56:53.407Z,47.59
2023-01-17T19:59:26.316Z,47.62
2023-01-17T20:02:03.103Z,47.87
2023-01-17T20:04:34.691Z,47.34
2023-01-17T20:07:04.448Z,47.79
2023-01-17T20:09:34.233Z,47.81
2023-01-17T20:12:02.561Z,48.24
2023-01-17T20:14:32.605Z,47.53
2023-01-17T20:17:07.669Z,47.20
2023-01-17T20:19:37.610Z,47.63
2023-01-17T20:22:10.176Z,47.74
2023-01-17T20:24:39.861Z,47.47
2023-01-17T20:27:09.866Z,47.48
2023-01-17T20:29:44.094Z,47.10
2023-01-17T20:32:10.760Z,46.63
2023-01-17T20:34:40.094Z,47.39
2023-01-17T20:37:09.870Z,47.17
2023-01-17T20:39:39.302Z,46.40
2023-01-17T20:42:06.813Z,46.71
2023-01-17T20:44:38.285Z,46.40
2023-01-17T20:47:11.572Z,46.61
2023-01-17T20:49:44.747Z,46.34
2023-01-17T20:52:15.481Z,46.49
2023-01-17T20:54:43.323Z,46.06
2023-01-17T20:57:15.906Z,46.61
2023-01-17T20:59:42.762Z,46.21
2023-01-17T21:02:12.689Z,46.25
2023-01-17T21:04:42.295Z,46.88
2023-01-17T21:07:10.511Z,46.40
2023-01-17T21:09:41.595Z,46.31
2023-01-17T21:12:10.923Z,46.48
2023-01-17T21:14:46.577Z,46.66
2023-01-17T21:17:16.406Z,46.38
2023-01-17T21:19:44.149Z,46.16
2023-01-17T21:22:11.338Z,46.33
2023-01-17T21:24:44.732Z,45.84
2023-01-17T21:27:19.769Z,46.01
2023-01-17T21:29:53.065Z,46.17
2023-01-17T21:32:24.099Z,46.20
2023-01-17T21:34:53.513Z,46.82
2023-01-17T21:37:25.961Z,46.42
2023-01-17T21:39:57.089Z,47.03
2023-01-17T21:42:30.448Z,47.09
2023-01-17T21:44:57.155Z,47.06
2023-01-17T21:47:31.200Z,46.67
2023-01-17T21:50:04.358Z,46.98
2023-01-17T21:52:32.052Z,47.00
2023-01-17T21:55:18.084Z,47.55
2023-01-17T21:58:07.966Z,47.34
2023-01-17T22:00:37.528Z,46.58
2023-01-17T22:03:07.073Z,46.32
2023-01-17T22:05:35.036Z,46.57
2023-01-17T22:08:14.824Z,46.20
2023-01-17T22:11:15.188Z,46.39
2023-01-17T22:13:43.668Z,46.54
2023-01-17T22:18:56.480Z,46.97
2023-01-17T22:21:29.480Z,46.86
2023-01-17T22:24:02.850Z,46.65
2023-01-17T22:26:32.198Z,46.99
2023-01-17T22:29:04.585Z,47.65
2023-01-17T22:31:37.359Z,47.52
2023-01-17T22:34:36.866Z,47.92
2023-01-17T22:37:11.280Z,48.40
2023-01-17T22:39:41.495Z,48.49
2023-01-17T22:42:14.984Z,48.85
2023-01-17T22:44:44.695Z,48.61
2023-01-17T22:47:13.491Z,49.26
2023-01-17T22:49:49.562Z,49.61
2023-01-17T22:52:27.692Z,49.07
2023-01-17T22:55:08.784Z,49.79
2023-01-17T22:57:35.806Z,49.12
2023-01-17T23:00:19.913Z,49.82
2023-01-17T23:02:52.477Z,49.78
2023-01-17T23:05:46.679Z,49.06
2023-01-17T23:08:23.305Z,49.77
2023-01-17T23:11:11.731Z,49.77
2023-01-17T23:13:47.089Z,49.55
2023-01-17T23:16:45.004Z,49.74
2023-01-17T23:19:24.490Z,50.34
2023-01-17T23:22:27.175Z,50.33
2023-01-17T23:25:00.643Z,50.23
2023-01-17T23:27:46.217Z,50.77
2023-01-17T23:30:17.363Z,50.69
2023-01-17T23:32:51.751Z,50.78
2023-01-17T23:35:22.642Z,50.23
2023-01-17T23:38:17.873Z,51.41
2023-01-17T23:41:06.468Z,51.37
2023-01-17T23:43:33.912Z,51.91
2023-01-17T23:46:25.357Z,51.96
2023-01-17T23:49:02.936Z,52.06
2023-01-17T23:51:29.846Z,52.30
2023-01-17T23:54:22.682Z,52.79
2023-01-17T23:56:52.733Z,53.00
2023-01-17T23:59:30.656Z,52.68
