createdAt,value
2023-02-27T00:00:16.949Z,535.00
2023-02-27T00:01:07.061Z,538.00
2023-02-27T00:01:57.094Z,537.00
2023-02-27T00:02:47.203Z,536.00
2023-02-27T00:03:37.251Z,533.00
2023-02-27T00:04:27.271Z,530.00
2023-02-27T00:05:17.290Z,530.00
2023-02-27T00:06:07.345Z,529.00
2023-02-27T00:06:57.367Z,535.00
2023-02-27T00:07:47.464Z,533.00
2023-02-27T00:08:37.524Z,533.00
2023-02-27T00:09:27.527Z,527.00
2023-02-27T00:10:17.556Z,531.00
2023-02-27T00:11:07.675Z,528.00
2023-02-27T00:11:57.681Z,531.00
2023-02-27T00:12:47.725Z,535.00
2023-02-27T00:13:37.753Z,525.00
2023-02-27T00:14:27.845Z,531.00
2023-02-27T00:15:17.875Z,526.00
2023-02-27T00:16:08.014Z,523.00
2023-02-27T00:16:57.983Z,527.00
2023-02-27T00:17:48.052Z,524.00
2023-02-27T00:18:38.082Z,529.00
2023-02-27T00:19:28.161Z,520.00
2023-02-27T00:20:18.187Z,523.00
2023-02-27T00:21:08.297Z,527.00
2023-02-27T00:21:58.329Z,531.00
2023-02-27T00:22:48.409Z,523.00
2023-02-27T00:23:38.429Z,533.00
2023-02-27T00:24:28.684Z,532.00
2023-02-27T00:25:18.712Z,528.00
2023-02-27T00:26:08.804Z,522.00
2023-02-27T00:26:58.870Z,532.00
2023-02-27T00:27:48.917Z,521.00
2023-02-27T00:28:38.951Z,526.00
2023-02-27T00:29:29.036Z,526.00
2023-02-27T00:30:19.046Z,526.00
2023-02-27T00:31:09.260Z,528.00
2023-02-27T00:31:59.292Z,523.00
2023-02-27T00:32:49.268Z,522.00
2023-02-27T00:33:39.510Z,523.00
2023-02-27T00:34:29.586Z,524.00
2023-02-27T00:35:19.610Z,525.00
2023-02-27T00:36:09.676Z,520.00
2023-02-27T00:36:59.700Z,525.00
2023-02-27T00:37:49.779Z,528.00
2023-02-27T00:38:39.802Z,526.00
2023-02-27T00:39:29.883Z,524.00
2023-02-27T00:40:19.915Z,525.00
2023-02-27T00:41:10.020Z,527.00
2023-02-27T00:42:00.041Z,522.00
2023-02-27T00:42:50.359Z,525.00
2023-02-27T00:43:40.362Z,535.00
2023-02-27T00:44:30.447Z,532.00
2023-02-27T00:45:20.469Z,532.00
2023-02-27T00:46:10.632Z,535.00
2023-02-27T00:47:00.608Z,528.00
2023-02-27T00:47:50.674Z,537.00
2023-02-27T00:48:40.691Z,528.00
2023-02-27T00:49:30.738Z,525.00
2023-02-27T00:50:20.768Z,533.00
2023-02-27T00:51:10.892Z,532.00
2023-02-27T00:52:00.872Z,528.00
2023-02-27T00:52:50.951Z,528.00
2023-02-27T00:53:40.980Z,529.00
2023-02-27T00:54:31.056Z,525.00
2023-02-27T00:55:21.080Z,527.00
2023-02-27T00:56:11.186Z,531.00
2023-02-27T00:57:01.206Z,524.00
2023-02-27T00:57:51.354Z,529.00
2023-02-27T00:58:41.620Z,525.00
2023-02-27T00:59:31.672Z,521.00
2023-02-27T01:00:21.693Z,530.00
2023-02-27T01:01:12.123Z,522.00
2023-02-27T01:02:02.066Z,522.00
2023-02-27T01:02:52.226Z,527.00
2023-02-27T01:03:42.458Z,529.00
2023-02-27T01:04:32.560Z,527.00
2023-02-27T01:05:22.576Z,534.00
2023-02-27T01:06:12.673Z,527.00
2023-02-27T01:07:02.705Z,529.00
2023-02-27T01:07:52.785Z,534.00
2023-02-27T01:08:42.818Z,532.00
2023-02-27T01:09:32.891Z,532.00
2023-02-27T01:10:22.968Z,534.00
2023-02-27T01:11:13.070Z,534.00
2023-02-27T01:12:03.088Z,539.00
2023-02-27T01:12:53.436Z,536.00
2023-02-27T01:13:43.450Z,535.00
2023-02-27T01:14:33.551Z,534.00
2023-02-27T01:15:23.558Z,534.00
2023-02-27T01:16:13.702Z,537.00
2023-02-27T01:17:03.666Z,538.00
2023-02-27T01:17:53.716Z,533.00
2023-02-27T01:18:43.744Z,536.00
2023-02-27T01:19:33.778Z,539.00
2023-02-27T01:20:23.803Z,528.00
2023-02-27T01:21:13.892Z,532.00
2023-02-27T01:22:03.922Z,534.00
2023-02-27T01:22:54.067Z,520.00
2023-02-27T01:23:44.012Z,528.00
2023-02-27T01:24:34.083Z,533.00
2023-02-27T01:25:24.113Z,524.00
2023-02-27T01:26:14.221Z,532.00
2023-02-27T01:27:04.252Z,528.00
2023-02-27T01:27:54.290Z,527.00
2023-02-27T01:28:44.358Z,531.00
2023-02-27T01:29:34.368Z,523.00
2023-02-27T01:30:24.456Z,531.00
2023-02-27T01:31:14.579Z,527.00
2023-02-27T01:32:04.623Z,528.00
2023-02-27T01:32:54.579Z,528.00
2023-02-27T01:33:44.607Z,531.00
2023-02-27T01:34:34.688Z,519.00
2023-02-27T01:35:25.011Z,528.00
2023-02-27T01:36:15.103Z,525.00
2023-02-27T01:37:05.150Z,526.00
2023-02-27T01:37:55.460Z,529.00
2023-02-27T01:38:45.531Z,527.00
2023-02-27T01:39:35.601Z,522.00
2023-02-27T01:40:25.891Z,526.00
2023-02-27T01:41:16.026Z,526.00
2023-02-27T01:42:06.016Z,526.00
2023-02-27T01:42:56.364Z,528.00
2023-02-27T01:43:46.380Z,526.00
2023-02-27T01:44:36.459Z,524.00
2023-02-27T01:45:26.491Z,524.00
2023-02-27T01:46:16.608Z,527.00
2023-02-27T01:47:06.615Z,524.00
2023-02-27T01:47:56.690Z,527.00
2023-02-27T01:48:46.764Z,528.00
2023-02-27T01:49:36.840Z,530.00
2023-02-27T01:50:26.900Z,527.00
2023-02-27T01:51:17.018Z,521.00
2023-02-27T01:52:07.149Z,530.00
2023-02-27T01:52:57.235Z,529.00
2023-02-27T01:53:47.296Z,523.00
2023-02-27T01:54:37.602Z,528.00
2023-02-27T01:55:27.652Z,532.00
2023-02-27T01:56:17.747Z,527.00
2023-02-27T01:57:08.048Z,524.00
2023-02-27T01:57:58.117Z,523.00
2023-02-27T01:58:48.156Z,529.00
2023-02-27T01:59:38.221Z,531.00
2023-02-27T02:00:28.255Z,530.00
2023-02-27T02:01:18.503Z,532.00
2023-02-27T02:02:08.472Z,534.00
2023-02-27T02:02:58.470Z,532.00
2023-02-27T02:03:48.501Z,525.00
2023-02-27T02:04:38.555Z,526.00
2023-02-27T02:05:28.589Z,527.00
2023-02-27T02:06:18.645Z,537.00
2023-02-27T02:07:08.688Z,534.00
2023-02-27T02:07:58.751Z,529.00
2023-02-27T02:08:48.789Z,530.00
2023-02-27T02:09:38.828Z,534.00
2023-02-27T02:10:28.858Z,530.00
2023-02-27T02:11:18.950Z,530.00
2023-02-27T02:12:08.992Z,531.00
2023-02-27T02:12:59.336Z,535.00
2023-02-27T02:13:49.366Z,534.00
2023-02-27T02:14:39.450Z,529.00
2023-02-27T02:15:29.477Z,528.00
2023-02-27T02:16:19.611Z,536.00
2023-02-27T02:17:09.638Z,529.00
2023-02-27T02:17:59.701Z,531.00
2023-02-27T02:18:49.731Z,523.00
2023-02-27T02:19:39.778Z,527.00
2023-02-27T02:20:29.820Z,527.00
2023-02-27T02:21:19.871Z,529.00
2023-02-27T02:22:09.902Z,527.00
2023-02-27T02:22:59.984Z,529.00
2023-02-27T02:23:50.037Z,534.00
2023-02-27T02:24:40.119Z,526.00
2023-02-27T02:25:30.156Z,527.00
2023-02-27T02:26:20.251Z,523.00
2023-02-27T02:27:10.278Z,525.00
2023-02-27T02:28:00.314Z,530.00
2023-02-27T02:28:50.559Z,521.00
2023-02-27T02:29:40.647Z,525.00
2023-02-27T02:30:30.788Z,524.00
2023-02-27T02:31:21.115Z,526.00
2023-02-27T02:32:11.162Z,534.00
2023-02-27T02:33:01.121Z,534.00
2023-02-27T02:33:51.132Z,530.00
2023-02-27T02:34:41.217Z,530.00
2023-02-27T02:35:31.248Z,535.00
2023-02-27T02:36:21.346Z,536.00
2023-02-27T02:37:11.392Z,526.00
2023-02-27T02:38:01.469Z,531.00
2023-02-27T02:38:51.541Z,531.00
2023-02-27T02:39:41.623Z,532.00
2023-02-27T02:40:31.781Z,534.00
2023-02-27T02:41:21.876Z,532.00
2023-02-27T02:42:11.906Z,533.00
2023-02-27T02:43:02.243Z,530.00
2023-02-27T02:43:52.298Z,528.00
2023-02-27T02:44:42.354Z,533.00
2023-02-27T02:45:32.378Z,531.00
2023-02-27T02:46:22.546Z,537.00
2023-02-27T02:47:12.496Z,528.00
2023-02-27T02:48:02.583Z,536.00
2023-02-27T02:48:52.683Z,535.00
2023-02-27T02:49:42.730Z,536.00
2023-02-27T02:50:32.794Z,535.00
2023-02-27T02:51:22.887Z,533.00
2023-02-27T02:52:12.901Z,531.00
2023-02-27T02:53:02.986Z,534.00
2023-02-27T02:53:53.039Z,530.00
2023-02-27T02:54:43.122Z,526.00
2023-02-27T02:55:33.322Z,529.00
2023-02-27T02:56:23.416Z,526.00
2023-02-27T02:57:13.450Z,525.00
2023-02-27T02:58:03.530Z,530.00
2023-02-27T02:58:53.551Z,525.00
2023-02-27T02:59:43.633Z,527.00
2023-02-27T03:00:33.660Z,528.00
2023-02-27T03:01:23.763Z,526.00
2023-02-27T03:02:13.789Z,530.00
2023-02-27T03:03:03.865Z,532.00
2023-02-27T03:03:53.938Z,531.00
2023-02-27T03:04:44.332Z,532.00
2023-02-27T03:05:34.229Z,525.00
2023-02-27T03:06:24.337Z,533.00
2023-02-27T03:07:14.378Z,530.00
2023-02-27T03:08:04.426Z,532.00
2023-02-27T03:08:54.457Z,532.00
2023-02-27T03:09:44.537Z,523.00
2023-02-27T03:10:34.586Z,528.00
2023-02-27T03:11:25.031Z,525.00
2023-02-27T03:12:14.705Z,533.00
2023-02-27T03:13:04.789Z,533.00
2023-02-27T03:13:55.077Z,527.00
2023-02-27T03:14:45.113Z,533.00
2023-02-27T03:15:35.191Z,531.00
2023-02-27T03:16:25.202Z,532.00
2023-02-27T03:17:15.233Z,530.00
2023-02-27T03:18:05.315Z,529.00
2023-02-27T03:18:55.348Z,528.00
2023-02-27T03:19:45.426Z,528.00
2023-02-27T03:20:35.480Z,534.00
2023-02-27T03:21:25.984Z,523.00
2023-02-27T03:22:15.608Z,518.00
2023-02-27T03:23:05.685Z,522.00
2023-02-27T03:23:55.702Z,520.00
2023-02-27T03:24:45.782Z,520.00
2023-02-27T03:25:35.806Z,515.00
2023-02-27T03:26:25.907Z,517.00
2023-02-27T03:27:15.941Z,515.00
2023-02-27T03:28:06.025Z,523.00
2023-02-27T03:28:56.044Z,518.00
2023-02-27T03:29:46.343Z,514.00
2023-02-27T03:30:36.422Z,515.00
2023-02-27T03:31:26.899Z,517.00
2023-02-27T03:32:16.579Z,521.00
2023-02-27T03:33:06.547Z,521.00
2023-02-27T03:33:56.613Z,516.00
2023-02-27T03:34:46.683Z,522.00
2023-02-27T03:35:36.746Z,522.00
2023-02-27T03:36:26.860Z,519.00
2023-02-27T03:37:16.856Z,518.00
2023-02-27T03:38:06.936Z,518.00
2023-02-27T03:38:56.964Z,518.00
2023-02-27T03:39:47.212Z,514.00
2023-02-27T03:40:37.281Z,516.00
2023-02-27T03:41:27.766Z,514.00
2023-02-27T03:42:17.389Z,515.00
2023-02-27T03:43:07.470Z,515.00
2023-02-27T03:43:57.499Z,520.00
2023-02-27T03:44:47.571Z,520.00
2023-02-27T03:45:37.646Z,513.00
2023-02-27T03:46:27.838Z,517.00
2023-02-27T03:47:17.747Z,518.00
2023-02-27T03:48:07.825Z,517.00
2023-02-27T03:48:58.084Z,514.00
2023-02-27T03:49:48.183Z,516.00
2023-02-27T03:50:38.167Z,516.00
2023-02-27T03:51:28.697Z,508.00
2023-02-27T03:52:18.294Z,508.00
2023-02-27T03:53:08.610Z,518.00
2023-02-27T03:53:58.634Z,514.00
2023-02-27T03:54:48.721Z,515.00
2023-02-27T03:55:38.775Z,512.00
2023-02-27T03:56:28.828Z,510.00
2023-02-27T03:57:18.852Z,509.00
2023-02-27T03:58:08.930Z,511.00
2023-02-27T03:58:58.970Z,517.00
2023-02-27T03:59:49.014Z,511.00
2023-02-27T04:00:39.052Z,514.00
2023-02-27T04:01:29.584Z,515.00
2023-02-27T04:02:19.476Z,513.00
2023-02-27T04:03:09.667Z,516.00
2023-02-27T04:03:59.590Z,519.00
2023-02-27T04:04:49.935Z,519.00
2023-02-27T04:05:39.967Z,515.00
2023-02-27T04:06:30.069Z,518.00
2023-02-27T04:07:20.094Z,513.00
2023-02-27T04:08:10.154Z,513.00
2023-02-27T04:09:00.164Z,513.00
2023-02-27T04:09:50.250Z,514.00
2023-02-27T04:10:40.283Z,512.00
2023-02-27T04:11:30.391Z,510.00
2023-02-27T04:12:20.428Z,511.00
2023-02-27T04:13:10.501Z,504.00
2023-02-27T04:14:00.538Z,516.00
2023-02-27T04:14:50.620Z,516.00
2023-02-27T04:15:40.660Z,517.00
2023-02-27T04:16:30.759Z,514.00
2023-02-27T04:17:20.788Z,516.00
2023-02-27T04:18:10.876Z,517.00
2023-02-27T04:19:00.897Z,508.00
2023-02-27T04:19:51.043Z,515.00
2023-02-27T04:20:41.275Z,506.00
2023-02-27T04:21:31.383Z,513.00
2023-02-27T04:22:21.423Z,518.00
2023-02-27T04:23:11.752Z,511.00
2023-02-27T04:24:01.798Z,507.00
2023-02-27T04:24:51.818Z,510.00
2023-02-27T04:25:41.858Z,511.00
2023-02-27T04:26:31.944Z,506.00
2023-02-27T04:27:21.960Z,511.00
2023-02-27T04:28:12.063Z,510.00
2023-02-27T04:29:02.084Z,515.00
2023-02-27T04:29:52.138Z,514.00
2023-02-27T04:30:42.204Z,506.00
2023-02-27T04:31:32.393Z,513.00
2023-02-27T04:32:22.393Z,515.00
2023-02-27T04:33:12.329Z,514.00
2023-02-27T04:34:02.386Z,517.00
2023-02-27T04:34:52.438Z,513.00
2023-02-27T04:35:42.471Z,511.00
2023-02-27T04:36:32.625Z,518.00
2023-02-27T04:37:22.654Z,515.00
2023-02-27T04:38:12.706Z,510.00
2023-02-27T04:39:02.745Z,510.00
2023-02-27T04:39:52.841Z,510.00
2023-02-27T04:40:42.847Z,506.00
2023-02-27T04:41:32.994Z,508.00
2023-02-27T04:42:22.982Z,503.00
2023-02-27T04:43:13.070Z,512.00
2023-02-27T04:44:03.100Z,509.00
2023-02-27T04:44:53.177Z,508.00
2023-02-27T04:45:43.512Z,509.00
2023-02-27T04:46:33.526Z,510.00
2023-02-27T04:47:23.552Z,507.00
2023-02-27T04:48:13.670Z,504.00
2023-02-27T04:49:03.661Z,508.00
2023-02-27T04:49:53.709Z,508.00
2023-02-27T04:50:43.748Z,504.00
2023-02-27T04:51:33.815Z,507.00
2023-02-27T04:52:23.924Z,508.00
2023-02-27T04:53:14.018Z,512.00
2023-02-27T04:54:04.043Z,510.00
2023-02-27T04:54:54.131Z,507.00
2023-02-27T04:55:44.185Z,505.00
2023-02-27T04:56:34.217Z,510.00
2023-02-27T04:57:24.244Z,509.00
2023-02-27T04:58:14.322Z,506.00
2023-02-27T04:59:04.410Z,509.00
2023-02-27T04:59:54.448Z,505.00
2023-02-27T05:00:44.479Z,509.00
2023-02-27T05:01:34.627Z,516.00
2023-02-27T05:02:24.733Z,522.00
2023-02-27T05:03:14.661Z,536.00
2023-02-27T05:04:04.690Z,563.00
2023-02-27T05:04:54.776Z,584.00
2023-02-27T05:05:44.841Z,605.00
2023-02-27T05:06:34.941Z,624.00
2023-02-27T05:07:24.970Z,637.00
2023-02-27T05:08:15.313Z,638.00
2023-02-27T05:09:05.348Z,637.00
2023-02-27T05:09:55.438Z,636.00
2023-02-27T05:10:45.466Z,629.00
2023-02-27T05:11:35.556Z,628.00
2023-02-27T05:12:25.560Z,624.00
2023-02-27T05:13:15.631Z,622.00
2023-02-27T05:14:05.667Z,618.00
2023-02-27T05:14:55.762Z,623.00
2023-02-27T05:15:45.866Z,623.00
2023-02-27T05:16:35.908Z,617.00
2023-02-27T05:17:25.914Z,614.00
2023-02-27T05:18:16.046Z,622.00
2023-02-27T05:19:06.021Z,621.00
2023-02-27T05:19:56.076Z,615.00
2023-02-27T05:20:46.116Z,615.00
2023-02-27T05:21:36.253Z,618.00
2023-02-27T05:22:26.196Z,616.00
2023-02-27T05:23:16.276Z,618.00
2023-02-27T05:24:06.313Z,616.00
2023-02-27T05:24:56.389Z,614.00
2023-02-27T05:25:46.434Z,620.00
2023-02-27T05:26:36.519Z,625.00
2023-02-27T05:27:26.572Z,630.00
2023-02-27T05:28:16.622Z,633.00
2023-02-27T05:29:06.664Z,629.00
2023-02-27T05:29:56.753Z,628.00
2023-02-27T05:30:47.032Z,620.00
2023-02-27T05:31:37.178Z,624.00
2023-02-27T05:32:27.261Z,629.00
2023-02-27T05:33:17.218Z,631.00
2023-02-27T05:34:07.260Z,630.00
2023-02-27T05:34:57.301Z,633.00
2023-02-27T05:35:47.392Z,634.00
2023-02-27T05:36:37.415Z,634.00
2023-02-27T05:37:27.495Z,637.00
2023-02-27T05:38:17.603Z,639.00
2023-02-27T05:39:07.636Z,637.00
2023-02-27T05:39:58.058Z,633.00
2023-02-27T05:40:48.015Z,634.00
2023-02-27T05:41:38.075Z,637.00
2023-02-27T05:42:28.139Z,640.00
2023-02-27T05:43:18.150Z,646.00
2023-02-27T05:44:08.187Z,648.00
2023-02-27T05:44:58.231Z,650.00
2023-02-27T05:45:48.285Z,645.00
2023-02-27T05:46:38.375Z,647.00
2023-02-27T05:47:28.447Z,644.00
2023-02-27T05:48:19.722Z,647.00
2023-02-27T05:49:08.507Z,651.00
2023-02-27T05:49:58.572Z,652.00
2023-02-27T05:50:48.585Z,656.00
2023-02-27T05:51:38.703Z,660.00
2023-02-27T05:52:28.690Z,661.00
2023-02-27T05:53:18.821Z,657.00
2023-02-27T05:54:08.862Z,657.00
2023-02-27T05:54:58.896Z,661.00
2023-02-27T05:55:48.943Z,655.00
2023-02-27T05:56:38.995Z,662.00
2023-02-27T05:57:29.030Z,665.00
2023-02-27T05:58:19.137Z,660.00
2023-02-27T05:59:09.155Z,658.00
2023-02-27T05:59:59.199Z,657.00
2023-02-27T06:00:49.232Z,651.00
2023-02-27T06:01:39.300Z,653.00
2023-02-27T06:02:29.375Z,657.00
2023-02-27T06:03:19.449Z,659.00
2023-02-27T06:04:09.422Z,654.00
2023-02-27T06:04:59.467Z,652.00
2023-02-27T06:05:49.502Z,654.00
2023-02-27T06:06:39.646Z,653.00
2023-02-27T06:07:29.683Z,653.00
2023-02-27T06:08:19.721Z,661.00
2023-02-27T06:09:09.757Z,658.00
2023-02-27T06:09:59.816Z,654.00
2023-02-27T06:10:49.879Z,658.00
2023-02-27T06:11:39.943Z,655.00
2023-02-27T06:12:29.976Z,656.00
2023-02-27T06:13:20.104Z,658.00
2023-02-27T06:14:10.119Z,658.00
2023-02-27T06:15:00.170Z,661.00
2023-02-27T06:15:50.180Z,668.00
2023-02-27T06:16:40.367Z,657.00
2023-02-27T06:17:30.324Z,665.00
2023-02-27T06:18:20.378Z,672.00
2023-02-27T06:19:10.419Z,671.00
2023-02-27T06:20:00.454Z,669.00
2023-02-27T06:20:50.484Z,676.00
2023-02-27T06:21:40.546Z,674.00
2023-02-27T06:22:30.576Z,671.00
2023-02-27T06:23:20.664Z,690.00
2023-02-27T06:24:10.699Z,692.00
2023-02-27T06:25:00.740Z,688.00
2023-02-27T06:25:50.777Z,703.00
2023-02-27T06:26:40.880Z,709.00
2023-02-27T06:27:30.922Z,712.00
2023-02-27T06:28:20.960Z,711.00
2023-02-27T06:29:11.003Z,733.00
2023-02-27T06:30:01.154Z,728.00
2023-02-27T06:30:51.084Z,734.00
2023-02-27T06:31:41.184Z,725.00
2023-02-27T06:32:31.217Z,728.00
2023-02-27T06:33:21.306Z,729.00
2023-02-27T06:34:11.346Z,744.00
2023-02-27T06:35:01.383Z,776.00
2023-02-27T06:35:51.440Z,743.00
2023-02-27T06:36:41.523Z,762.00
2023-02-27T06:37:31.553Z,763.00
2023-02-27T06:38:21.638Z,765.00
2023-02-27T06:39:11.679Z,786.00
2023-02-27T06:40:01.720Z,781.00
2023-02-27T06:40:51.753Z,769.00
2023-02-27T06:41:41.822Z,776.00
2023-02-27T06:42:31.867Z,772.00
2023-02-27T06:43:21.896Z,782.00
2023-02-27T06:44:11.933Z,789.00
2023-02-27T06:45:02.011Z,799.00
2023-02-27T06:45:52.140Z,802.00
2023-02-27T06:46:42.290Z,796.00
2023-02-27T06:47:32.168Z,794.00
2023-02-27T06:48:22.219Z,801.00
2023-02-27T06:49:12.237Z,816.00
2023-02-27T06:50:02.279Z,804.00
2023-02-27T06:50:52.344Z,817.00
2023-02-27T06:51:43.674Z,834.00
2023-02-27T06:52:32.420Z,834.00
2023-02-27T06:53:22.510Z,836.00
2023-02-27T06:54:12.782Z,834.00
2023-02-27T06:55:02.856Z,838.00
2023-02-27T06:55:52.923Z,841.00
2023-02-27T06:56:43.232Z,851.00
2023-02-27T06:57:33.268Z,861.00
2023-02-27T06:58:23.331Z,858.00
2023-02-27T06:59:13.386Z,869.00
2023-02-27T07:00:03.426Z,872.00
2023-02-27T07:00:53.485Z,900.00
2023-02-27T07:01:43.616Z,912.00
2023-02-27T07:02:33.562Z,921.00
2023-02-27T07:03:23.662Z,928.00
2023-02-27T07:04:13.706Z,923.00
2023-02-27T07:05:07.907Z,927.00
2023-02-27T07:05:53.940Z,927.00
2023-02-27T07:07:36.466Z,928.00
2023-02-27T07:07:38.038Z,927.00
2023-02-27T07:08:24.235Z,928.00
2023-02-27T07:09:14.288Z,929.00
2023-02-27T07:10:04.362Z,932.00
2023-02-27T07:10:54.390Z,928.00
2023-02-27T07:11:44.500Z,937.00
2023-02-27T07:12:34.537Z,942.00
2023-02-27T07:13:24.572Z,939.00
2023-02-27T07:14:14.611Z,909.00
2023-02-27T07:15:04.663Z,901.00
2023-02-27T07:15:54.711Z,900.00
2023-02-27T07:16:44.768Z,922.00
2023-02-27T07:17:34.829Z,919.00
2023-02-27T07:18:24.858Z,919.00
2023-02-27T07:19:14.879Z,919.00
2023-02-27T07:20:04.922Z,901.00
2023-02-27T07:20:54.971Z,904.00
2023-02-27T07:21:45.071Z,890.00
2023-02-27T07:22:35.092Z,883.00
2023-02-27T07:23:25.139Z,895.00
2023-02-27T07:24:15.169Z,890.00
2023-02-27T07:25:05.353Z,902.00
2023-02-27T07:25:55.265Z,886.00
2023-02-27T07:26:45.326Z,899.00
2023-02-27T07:27:35.365Z,886.00
2023-02-27T07:28:25.470Z,890.00
2023-02-27T07:29:16.422Z,898.00
2023-02-27T07:30:05.551Z,882.00
2023-02-27T07:30:55.653Z,883.00
2023-02-27T07:31:45.721Z,875.00
2023-02-27T07:32:35.673Z,863.00
2023-02-27T07:33:25.782Z,856.00
2023-02-27T07:34:15.787Z,864.00
2023-02-27T07:35:05.964Z,859.00
2023-02-27T07:35:56.063Z,851.00
2023-02-27T07:36:46.060Z,850.00
2023-02-27T07:37:36.087Z,837.00
2023-02-27T07:38:26.131Z,819.00
2023-02-27T07:39:16.182Z,818.00
2023-02-27T07:40:06.246Z,818.00
2023-02-27T07:40:56.276Z,809.00
2023-02-27T07:41:46.400Z,799.00
2023-02-27T07:42:36.401Z,810.00
2023-02-27T07:43:26.438Z,799.00
2023-02-27T07:44:16.485Z,795.00
2023-02-27T07:45:06.554Z,794.00
2023-02-27T07:45:56.594Z,771.00
2023-02-27T07:46:46.677Z,758.00
2023-02-27T07:47:36.698Z,775.00
2023-02-27T07:48:26.740Z,779.00
2023-02-27T07:49:16.799Z,778.00
2023-02-27T07:50:06.863Z,753.00
2023-02-27T07:50:56.920Z,761.00
2023-02-27T07:51:47.006Z,759.00
2023-02-27T07:52:37.044Z,755.00
2023-02-27T07:53:27.085Z,753.00
2023-02-27T07:54:17.128Z,750.00
2023-02-27T07:55:07.229Z,747.00
2023-02-27T07:55:57.244Z,761.00
2023-02-27T07:56:47.321Z,739.00
2023-02-27T07:57:37.337Z,737.00
2023-02-27T07:58:27.389Z,735.00
2023-02-27T07:59:17.415Z,760.00
2023-02-27T08:00:07.501Z,772.00
2023-02-27T08:00:57.528Z,767.00
2023-02-27T08:01:47.634Z,761.00
2023-02-27T08:02:37.723Z,776.00
2023-02-27T08:03:27.748Z,768.00
2023-02-27T08:04:18.115Z,760.00
2023-02-27T08:05:08.222Z,750.00
2023-02-27T08:05:58.614Z,748.00
2023-02-27T08:06:48.240Z,740.00
2023-02-27T08:07:38.271Z,740.00
2023-02-27T08:08:28.361Z,733.00
2023-02-27T08:09:18.391Z,720.00
2023-02-27T08:10:08.452Z,733.00
2023-02-27T08:10:58.474Z,725.00
2023-02-27T08:11:49.260Z,731.00
2023-02-27T08:12:38.616Z,729.00
2023-02-27T08:13:59.187Z,708.00
2023-02-27T08:14:19.760Z,709.00
2023-02-27T08:15:08.804Z,707.00
2023-02-27T08:15:58.893Z,709.00
2023-02-27T08:16:48.977Z,715.00
2023-02-27T08:17:39.016Z,722.00
2023-02-27T08:18:29.077Z,711.00
2023-02-27T08:19:19.106Z,699.00
2023-02-27T08:20:09.281Z,705.00
2023-02-27T08:20:59.346Z,691.00
2023-02-27T08:21:49.380Z,695.00
2023-02-27T08:22:39.408Z,703.00
2023-02-27T08:23:29.513Z,701.00
2023-02-27T08:24:19.488Z,694.00
2023-02-27T08:25:09.534Z,675.00
2023-02-27T08:25:59.562Z,680.00
2023-02-27T08:26:49.671Z,686.00
2023-02-27T08:27:39.696Z,679.00
2023-02-27T08:28:29.735Z,674.00
2023-02-27T08:29:19.774Z,671.00
2023-02-27T08:30:09.846Z,684.00
2023-02-27T08:30:59.906Z,681.00
2023-02-27T08:31:50.237Z,685.00
2023-02-27T08:32:40.082Z,684.00
2023-02-27T08:33:30.111Z,665.00
2023-02-27T08:34:20.128Z,676.00
2023-02-27T08:35:10.199Z,671.00
2023-02-27T08:36:00.339Z,665.00
2023-02-27T08:36:50.319Z,661.00
2023-02-27T08:37:40.349Z,669.00
2023-02-27T08:38:30.379Z,678.00
2023-02-27T08:39:20.417Z,662.00
2023-02-27T08:40:10.451Z,669.00
2023-02-27T08:41:00.527Z,663.00
2023-02-27T08:41:50.591Z,669.00
2023-02-27T08:42:40.627Z,661.00
2023-02-27T08:43:30.707Z,666.00
2023-02-27T08:44:20.748Z,661.00
2023-02-27T08:45:10.791Z,661.00
2023-02-27T08:46:00.841Z,670.00
2023-02-27T08:46:50.918Z,662.00
2023-02-27T08:47:40.959Z,664.00
2023-02-27T08:48:30.988Z,665.00
2023-02-27T08:49:21.752Z,664.00
2023-02-27T08:50:11.092Z,659.00
2023-02-27T08:51:01.100Z,663.00
2023-02-27T08:51:51.181Z,661.00
2023-02-27T08:52:41.235Z,676.00
2023-02-27T08:53:31.295Z,660.00
2023-02-27T08:54:21.329Z,663.00
2023-02-27T08:55:11.406Z,658.00
2023-02-27T08:56:01.465Z,659.00
2023-02-27T08:56:51.557Z,663.00
2023-02-27T08:57:41.569Z,662.00
2023-02-27T08:58:31.624Z,655.00
2023-02-27T08:59:21.687Z,660.00
2023-02-27T09:00:11.773Z,661.00
2023-02-27T09:01:01.902Z,662.00
2023-02-27T09:01:52.081Z,651.00
2023-02-27T09:02:42.145Z,660.00
2023-02-27T09:03:32.187Z,651.00
2023-02-27T09:04:22.226Z,659.00
2023-02-27T09:05:12.254Z,655.00
2023-02-27T09:06:02.349Z,661.00
2023-02-27T09:06:52.410Z,655.00
2023-02-27T09:07:42.515Z,649.00
2023-02-27T09:08:32.543Z,659.00
2023-02-27T09:09:22.546Z,658.00
2023-02-27T09:10:12.623Z,652.00
2023-02-27T09:11:02.915Z,651.00
2023-02-27T09:11:53.013Z,648.00
2023-02-27T09:12:43.050Z,654.00
2023-02-27T09:13:33.391Z,661.00
2023-02-27T09:14:23.418Z,662.00
2023-02-27T09:15:13.505Z,652.00
2023-02-27T09:16:03.527Z,657.00
2023-02-27T09:16:53.719Z,653.00
2023-02-27T09:17:43.673Z,646.00
2023-02-27T09:18:33.786Z,652.00
2023-02-27T09:19:23.776Z,658.00
2023-02-27T09:20:13.846Z,652.00
2023-02-27T09:21:03.917Z,647.00
2023-02-27T09:21:54.017Z,649.00
2023-02-27T09:22:44.216Z,649.00
2023-02-27T09:23:34.287Z,655.00
2023-02-27T09:24:24.376Z,649.00
2023-02-27T09:25:14.646Z,652.00
2023-02-27T09:26:04.670Z,645.00
2023-02-27T09:26:54.779Z,652.00
2023-02-27T09:27:44.822Z,650.00
2023-02-27T09:28:34.856Z,649.00
2023-02-27T09:29:24.887Z,642.00
2023-02-27T09:30:14.969Z,651.00
2023-02-27T09:31:05.004Z,649.00
2023-02-27T09:31:55.189Z,653.00
2023-02-27T09:32:45.248Z,649.00
2023-02-27T09:33:35.185Z,650.00
2023-02-27T09:34:25.207Z,641.00
2023-02-27T09:35:15.289Z,645.00
2023-02-27T09:36:05.405Z,653.00
2023-02-27T09:36:55.403Z,651.00
2023-02-27T09:37:45.435Z,653.00
2023-02-27T09:38:35.513Z,653.00
2023-02-27T09:39:25.544Z,654.00
2023-02-27T09:40:15.643Z,650.00
2023-02-27T09:41:05.909Z,653.00
2023-02-27T09:41:56.021Z,654.00
2023-02-27T09:42:46.112Z,649.00
2023-02-27T09:43:36.087Z,654.00
2023-02-27T09:44:39.799Z,651.00
2023-02-27T09:45:17.192Z,646.00
2023-02-27T09:46:06.271Z,651.00
2023-02-27T09:46:56.278Z,643.00
2023-02-27T09:47:46.304Z,644.00
2023-02-27T09:48:36.372Z,648.00
2023-02-27T09:49:26.450Z,650.00
2023-02-27T09:50:16.481Z,649.00
2023-02-27T09:51:06.730Z,648.00
2023-02-27T09:51:56.792Z,644.00
2023-02-27T09:52:46.840Z,644.00
2023-02-27T09:53:36.867Z,646.00
2023-02-27T09:54:26.947Z,651.00
2023-02-27T09:55:16.993Z,644.00
2023-02-27T09:56:07.064Z,648.00
2023-02-27T09:56:57.106Z,649.00
2023-02-27T09:57:47.130Z,642.00
2023-02-27T09:58:37.152Z,644.00
2023-02-27T09:59:27.206Z,641.00
2023-02-27T10:00:17.240Z,638.00
2023-02-27T10:01:07.327Z,645.00
2023-02-27T10:01:57.413Z,646.00
2023-02-27T10:02:47.449Z,647.00
2023-02-27T10:03:37.550Z,639.00
2023-02-27T10:04:27.564Z,643.00
2023-02-27T10:05:17.597Z,646.00
2023-02-27T10:06:07.677Z,638.00
2023-02-27T10:06:57.720Z,642.00
2023-02-27T10:07:47.768Z,635.00
2023-02-27T10:08:37.800Z,638.00
2023-02-27T10:09:27.870Z,639.00
2023-02-27T10:10:17.906Z,643.00
2023-02-27T10:11:08.000Z,637.00
2023-02-27T10:11:58.066Z,642.00
2023-02-27T10:12:48.088Z,638.00
2023-02-27T10:13:38.128Z,640.00
2023-02-27T10:14:28.205Z,631.00
2023-02-27T10:15:18.235Z,642.00
2023-02-27T10:16:08.284Z,639.00
2023-02-27T10:16:58.414Z,632.00
2023-02-27T10:17:48.429Z,633.00
2023-02-27T10:18:38.420Z,633.00
2023-02-27T10:19:28.463Z,637.00
2023-02-27T10:20:18.494Z,641.00
2023-02-27T10:21:08.540Z,632.00
2023-02-27T10:21:58.598Z,637.00
2023-02-27T10:22:48.635Z,638.00
2023-02-27T10:23:38.661Z,633.00
2023-02-27T10:24:28.794Z,630.00