createdAt,value
2019-04-07T00:00:26.542Z,0.00
2019-04-07T00:01:26.610Z,0.00
2019-04-07T00:02:26.810Z,0.00
2019-04-07T00:03:26.988Z,0.00
2019-04-07T00:04:27.281Z,0.00
2019-04-07T00:05:27.799Z,0.00
2019-04-07T00:06:27.472Z,0.00
2019-04-07T00:07:27.659Z,0.00
2019-04-07T00:08:28.307Z,0.00
2019-04-07T00:09:28.620Z,0.00
2019-04-07T00:10:28.756Z,0.00
2019-04-07T00:11:28.755Z,0.00
2019-04-07T00:12:29.355Z,0.00
2019-04-07T00:13:29.387Z,0.00
2019-04-07T00:14:29.401Z,0.00
2019-04-07T00:15:29.389Z,0.00
2019-04-07T00:16:29.762Z,0.00
2019-04-07T00:17:29.682Z,0.00
2019-04-07T00:18:29.841Z,0.00
2019-04-07T00:19:30.748Z,0.00
2019-04-07T00:20:30.852Z,0.00
2019-04-07T00:21:31.432Z,0.00
2019-04-07T00:22:30.470Z,0.00
2019-04-07T00:23:30.790Z,0.00
2019-04-07T00:24:30.840Z,0.00
2019-04-07T00:25:32.039Z,0.00
2019-04-07T00:26:31.249Z,0.00
2019-04-07T00:27:31.829Z,0.00
2019-04-07T00:28:32.501Z,0.00
2019-04-07T00:29:31.708Z,0.00
2019-04-07T00:30:31.875Z,0.00
2019-04-07T00:31:32.033Z,0.00
2019-04-07T00:32:32.787Z,0.00
2019-04-07T00:33:32.401Z,0.00
2019-04-07T00:34:32.482Z,0.00
2019-04-07T00:35:33.613Z,0.00
2019-04-07T00:36:34.164Z,0.00
2019-04-07T00:37:33.660Z,0.00
2019-04-07T00:38:33.272Z,0.00
2019-04-07T00:39:33.551Z,0.00
2019-04-07T00:40:33.828Z,0.00
2019-04-07T00:41:34.253Z,0.00
2019-04-07T00:42:33.902Z,0.00
2019-04-07T00:43:34.254Z,0.00
2019-04-07T00:44:35.190Z,0.00
2019-04-07T00:45:35.306Z,0.00
2019-04-07T00:46:34.760Z,0.00
2019-04-07T00:47:34.934Z,0.00
2019-04-07T00:48:34.986Z,0.00
2019-04-07T00:49:35.642Z,0.00
2019-04-07T00:50:35.812Z,0.00
2019-04-07T00:51:36.029Z,0.00
2019-04-07T00:52:36.056Z,0.00
2019-04-07T00:53:36.630Z,0.00
2019-04-07T00:54:36.843Z,0.00
2019-04-07T00:55:36.273Z,0.00
2019-04-07T00:56:36.450Z,0.00
2019-04-07T00:57:37.501Z,0.00
2019-04-07T00:58:36.974Z,0.00
2019-04-07T00:59:37.751Z,0.00
2019-04-07T01:00:37.365Z,0.00
2019-04-07T01:01:37.342Z,0.00
2019-04-07T01:02:37.629Z,0.00
2019-04-07T01:03:38.086Z,0.00
2019-04-07T01:04:38.754Z,0.00
2019-04-07T01:05:40.723Z,0.00
2019-04-07T01:06:39.483Z,0.00
2019-04-07T01:07:38.901Z,0.00
2019-04-07T01:08:38.746Z,0.00
2019-04-07T01:09:38.815Z,0.00
2019-04-07T01:10:39.017Z,0.00
2019-04-07T01:11:39.625Z,0.00
2019-04-07T01:12:39.960Z,0.00
2019-04-07T01:13:40.126Z,0.00
2019-04-07T01:14:40.079Z,0.00
2019-04-07T01:15:40.749Z,0.00
2019-04-07T01:16:40.670Z,0.00
2019-04-07T01:17:40.157Z,0.00
2019-04-07T01:18:40.534Z,0.00
2019-04-07T01:19:40.745Z,0.00
2019-04-07T01:20:40.807Z,0.00
2019-04-07T01:21:40.976Z,0.00
2019-04-07T01:22:41.164Z,0.00
2019-04-07T01:23:41.486Z,0.00
2019-04-07T01:24:41.770Z,0.00
2019-04-07T01:25:42.074Z,0.00
2019-04-07T01:26:42.756Z,0.00
2019-04-07T01:27:43.237Z,0.00
2019-04-07T01:28:42.907Z,0.00
2019-04-07T01:29:42.769Z,0.00
2019-04-07T01:30:42.695Z,0.00
2019-04-07T01:31:43.094Z,0.00
2019-04-07T01:32:42.934Z,0.00
2019-04-07T01:33:43.188Z,0.00
2019-04-07T01:34:43.573Z,0.00
2019-04-07T01:35:48.084Z,0.00
2019-04-07T01:36:45.591Z,0.00
2019-04-07T01:37:43.803Z,0.00
2019-04-07T01:38:44.484Z,0.00
2019-04-07T01:39:44.815Z,0.00
2019-04-07T01:40:44.347Z,0.00
2019-04-07T01:41:44.532Z,0.00
2019-04-07T01:42:44.574Z,0.00
2019-04-07T01:43:44.752Z,0.00
2019-04-07T01:44:46.137Z,0.00
2019-04-07T01:45:45.761Z,0.00
2019-04-07T01:46:45.882Z,0.00
2019-04-07T01:47:45.532Z,0.00
2019-04-07T01:48:46.843Z,0.00
2019-04-07T01:49:46.573Z,0.00
2019-04-07T01:50:46.690Z,0.00
2019-04-07T01:51:46.481Z,0.00
2019-04-07T01:52:47.013Z,0.00
2019-04-07T01:53:46.634Z,0.00
2019-04-07T01:54:47.251Z,0.00
2019-04-07T01:55:46.942Z,0.00
2019-04-07T01:56:47.083Z,0.00
2019-04-07T01:57:48.634Z,0.00
2019-04-07T01:58:47.457Z,0.00
2019-04-07T01:59:47.625Z,0.00
2019-04-07T02:00:48.452Z,0.00
2019-04-07T02:01:48.100Z,0.00
2019-04-07T02:02:48.725Z,0.00
2019-04-07T02:03:49.594Z,0.00
2019-04-07T02:04:48.957Z,0.00
2019-04-07T02:05:58.672Z,0.00
2019-04-07T02:06:51.769Z,0.00
2019-04-07T02:07:49.040Z,0.00
2019-04-07T02:08:49.217Z,0.00
2019-04-07T02:09:50.372Z,0.00
2019-04-07T02:10:49.609Z,0.00
2019-04-07T02:11:50.435Z,0.00
2019-04-07T02:12:50.628Z,0.00
2019-04-07T02:13:51.584Z,0.00
2019-04-07T02:14:50.969Z,0.00
2019-04-07T02:15:51.268Z,0.00
2019-04-07T02:16:51.202Z,0.00
2019-04-07T02:17:52.758Z,0.00
2019-04-07T02:18:51.020Z,0.00
2019-04-07T02:19:51.299Z,0.00
2019-04-07T02:20:51.632Z,0.00
2019-04-07T02:21:51.556Z,0.00
2019-04-07T02:22:52.081Z,0.00
2019-04-07T02:23:51.790Z,0.00
2019-04-07T02:24:51.953Z,0.00
2019-04-07T02:25:52.705Z,0.00
2019-04-07T02:26:53.265Z,0.00
2019-04-07T02:27:52.775Z,0.00
2019-04-07T02:28:52.696Z,0.00
2019-04-07T02:29:53.269Z,0.00
2019-04-07T02:30:54.323Z,0.00
2019-04-07T02:31:54.026Z,0.00
2019-04-07T02:32:54.389Z,0.00
2019-04-07T02:33:54.495Z,0.00
2019-04-07T02:34:54.784Z,0.00
2019-04-07T02:35:54.095Z,0.00
2019-04-07T02:36:54.262Z,0.00
2019-04-07T02:37:54.669Z,0.00
2019-04-07T02:38:54.825Z,0.00
2019-04-07T02:39:55.069Z,0.00
2019-04-07T02:40:55.701Z,0.00
2019-04-07T02:41:55.323Z,0.00
2019-04-07T02:42:55.911Z,0.00
2019-04-07T02:43:55.733Z,0.00
2019-04-07T02:44:57.372Z,0.00
2019-04-07T02:45:56.604Z,0.00
2019-04-07T02:46:57.126Z,0.00
2019-04-07T02:47:56.494Z,0.00
2019-04-07T02:48:57.408Z,0.00
2019-04-07T02:49:56.714Z,0.00
2019-04-07T02:50:57.179Z,0.00
2019-04-07T02:51:58.146Z,0.00
2019-04-07T02:52:57.785Z,0.00
2019-04-07T02:53:59.209Z,0.00
2019-04-07T02:54:57.705Z,0.00
2019-04-07T02:55:58.301Z,0.00
2019-04-07T02:56:58.102Z,0.00
2019-04-07T02:57:58.550Z,0.00
2019-04-07T02:58:59.385Z,0.00
2019-04-07T02:59:58.630Z,0.00
2019-04-07T03:00:59.306Z,0.00
2019-04-07T03:01:59.405Z,0.00
2019-04-07T03:02:59.162Z,0.00
2019-04-07T03:04:00.272Z,0.00
2019-04-07T03:04:59.956Z,0.00
2019-04-07T03:05:59.779Z,0.00
2019-04-07T03:07:00.785Z,0.00
2019-04-07T03:08:00.195Z,0.00
2019-04-07T03:09:00.470Z,0.00
2019-04-07T03:10:00.510Z,0.00
2019-04-07T03:11:00.713Z,0.00
2019-04-07T03:12:01.626Z,0.00
2019-04-07T03:13:01.117Z,0.00
2019-04-07T03:14:02.190Z,0.00
2019-04-07T03:15:02.982Z,0.00
2019-04-07T03:16:02.078Z,0.00
2019-04-07T03:17:02.358Z,0.00
2019-04-07T03:18:01.887Z,0.00
2019-04-07T03:19:02.111Z,0.00
2019-04-07T03:20:03.295Z,0.00
2019-04-07T03:21:02.541Z,0.00
2019-04-07T03:22:02.860Z,0.00
2019-04-07T03:23:03.526Z,0.00
2019-04-07T03:24:03.909Z,0.00
2019-04-07T03:25:03.756Z,0.00
2019-04-07T03:26:04.173Z,0.00
2019-04-07T03:27:03.979Z,0.00
2019-04-07T03:28:04.400Z,0.00
2019-04-07T03:29:03.841Z,0.00
2019-04-07T03:30:05.985Z,0.00
2019-04-07T03:31:27.016Z,0.00
2019-04-07T03:32:06.203Z,0.00
2019-04-07T03:33:10.521Z,0.00
2019-04-07T03:34:06.288Z,0.00
2019-04-07T03:35:06.203Z,0.00
2019-04-07T03:36:10.371Z,0.00
2019-04-07T03:37:23.896Z,0.00
2019-04-07T03:38:08.287Z,0.00
2019-04-07T03:39:06.533Z,0.00
2019-04-07T03:40:06.582Z,0.00
2019-04-07T03:41:06.184Z,0.00
2019-04-07T03:42:06.370Z,0.00
2019-04-07T03:43:07.057Z,0.00
2019-04-07T03:44:07.729Z,0.00
2019-04-07T03:45:06.826Z,0.00
2019-04-07T03:46:08.084Z,0.00
2019-04-07T03:47:07.290Z,0.00
2019-04-07T03:48:08.511Z,0.00
2019-04-07T03:49:07.542Z,0.00
2019-04-07T03:50:07.719Z,0.00
2019-04-07T03:51:09.093Z,0.00
2019-04-07T03:52:09.946Z,0.00
2019-04-07T03:53:08.350Z,0.00
2019-04-07T03:54:08.917Z,0.00
2019-04-07T03:55:08.715Z,0.00
2019-04-07T03:56:08.748Z,0.00
2019-04-07T03:57:08.999Z,0.00
2019-04-07T03:58:09.933Z,0.00
2019-04-07T03:59:09.266Z,0.00
2019-04-07T04:00:09.626Z,0.00
2019-04-07T04:01:10.184Z,0.00
2019-04-07T04:02:10.024Z,0.00
2019-04-07T04:03:10.906Z,0.00
2019-04-07T04:04:10.120Z,0.00
2019-04-07T04:05:10.784Z,0.00
2019-04-07T04:06:10.601Z,0.00
2019-04-07T04:07:22.622Z,0.00
2019-04-07T04:08:11.794Z,0.00
2019-04-07T04:09:11.790Z,0.00
2019-04-07T04:10:11.082Z,0.00
2019-04-07T04:11:11.799Z,0.00
2019-04-07T04:12:11.438Z,0.00
2019-04-07T04:13:12.296Z,0.00
2019-04-07T04:14:11.746Z,0.00
2019-04-07T04:15:12.001Z,0.00
2019-04-07T04:16:12.723Z,4.00
2019-04-07T04:17:13.000Z,4.00
2019-04-07T04:18:13.838Z,4.00
2019-04-07T04:19:14.399Z,4.00
2019-04-07T04:20:12.941Z,0.00
2019-04-07T04:21:13.091Z,0.00
2019-04-07T04:22:14.162Z,0.00
2019-04-07T04:23:14.343Z,4.00
2019-04-07T04:24:14.353Z,4.00
2019-04-07T04:25:13.854Z,4.00
2019-04-07T04:26:14.006Z,4.00
2019-04-07T04:27:14.822Z,4.00
2019-04-07T04:28:14.391Z,8.00
2019-04-07T04:29:14.520Z,8.00
2019-04-07T04:30:14.713Z,8.00
2019-04-07T04:31:15.477Z,8.00
2019-04-07T04:32:15.304Z,8.00
2019-04-07T04:33:15.938Z,12.00
2019-04-07T04:34:15.383Z,12.00
2019-04-07T04:35:15.550Z,16.00
2019-04-07T04:36:15.732Z,16.00
2019-04-07T04:37:26.795Z,20.00
2019-04-07T04:38:17.805Z,24.00
2019-04-07T04:39:18.761Z,28.00
2019-04-07T04:40:17.797Z,32.00
2019-04-07T04:41:16.854Z,36.00
2019-04-07T04:42:16.849Z,44.00
2019-04-07T04:43:17.853Z,52.00
2019-04-07T04:44:17.191Z,60.00
2019-04-07T04:45:17.908Z,72.00
2019-04-07T04:46:18.504Z,84.00
2019-04-07T04:47:18.823Z,96.00
2019-04-07T04:48:19.657Z,104.00
2019-04-07T04:49:19.737Z,120.00
2019-04-07T04:50:18.190Z,132.00
2019-04-07T04:51:18.340Z,148.00
2019-04-07T04:52:18.499Z,164.00
2019-04-07T04:53:18.670Z,180.00
2019-04-07T04:54:19.790Z,200.00
2019-04-07T04:55:19.789Z,216.00
2019-04-07T04:56:19.957Z,236.00
2019-04-07T04:57:19.920Z,260.00
2019-04-07T04:58:19.832Z,280.00
2019-04-07T04:59:20.357Z,304.00
2019-04-07T05:00:20.264Z,328.00
2019-04-07T05:01:20.785Z,356.00
2019-04-07T05:02:20.155Z,376.00
2019-04-07T05:03:21.563Z,404.00
2019-04-07T05:04:20.737Z,432.00
2019-04-07T05:05:21.223Z,460.00
2019-04-07T05:06:21.031Z,488.00
2019-04-07T05:07:20.967Z,516.00
2019-04-07T05:08:21.116Z,544.00
2019-04-07T05:09:21.297Z,572.00
2019-04-07T05:10:22.292Z,604.00
2019-04-07T05:11:21.663Z,632.00
2019-04-07T05:12:21.960Z,668.00
2019-04-07T05:13:22.491Z,696.00
2019-04-07T05:14:22.893Z,728.00
2019-04-07T05:15:22.997Z,764.00
2019-04-07T05:16:23.081Z,792.00
2019-04-07T05:17:23.307Z,824.00
2019-04-07T05:18:22.976Z,864.00
2019-04-07T05:19:23.797Z,896.00
2019-04-07T05:20:23.942Z,928.00
2019-04-07T05:21:23.981Z,960.00
2019-04-07T05:22:23.646Z,996.00
2019-04-07T05:23:24.166Z,1036.00
2019-04-07T05:24:24.717Z,1076.00
2019-04-07T05:25:24.894Z,1104.00
2019-04-07T05:26:24.325Z,1144.00
2019-04-07T05:27:25.088Z,1184.00
2019-04-07T05:28:24.627Z,1224.00
2019-04-07T05:29:24.824Z,1260.00
2019-04-07T05:30:24.988Z,1296.00
2019-04-07T05:31:25.814Z,1336.00
2019-04-07T05:32:25.357Z,1372.00
2019-04-07T05:33:25.534Z,1412.00
2019-04-07T05:34:25.805Z,1452.00
2019-04-07T05:35:27.499Z,1492.00
2019-04-07T05:36:26.830Z,1528.00
2019-04-07T05:37:26.842Z,1572.00
2019-04-07T05:38:26.512Z,1608.00
2019-04-07T05:39:27.230Z,1644.00
2019-04-07T05:40:26.897Z,1684.00
2019-04-07T05:41:27.345Z,1724.00
2019-04-07T05:42:27.842Z,1764.00
2019-04-07T05:43:27.424Z,1804.00
2019-04-07T05:44:27.838Z,1840.00
2019-04-07T05:45:27.973Z,1872.00
2019-04-07T05:46:28.298Z,1916.00
2019-04-07T05:47:29.828Z,1956.00
2019-04-07T05:48:29.116Z,1984.00
2019-04-07T05:49:28.559Z,2020.00
2019-04-07T05:50:29.668Z,2064.00
2019-04-07T05:51:30.073Z,2104.00
2019-04-07T05:52:30.572Z,2136.00
2019-04-07T05:53:29.888Z,2172.00
2019-04-07T05:54:29.563Z,2208.00
2019-04-07T05:55:30.414Z,2244.00
2019-04-07T05:56:30.403Z,2284.00
2019-04-07T05:57:33.343Z,2316.00
2019-04-07T05:58:31.310Z,2352.00
2019-04-07T05:59:31.937Z,2404.00
2019-04-07T06:00:30.742Z,2448.00
2019-04-07T06:01:31.297Z,2492.00
2019-04-07T06:02:33.413Z,2536.00
2019-04-07T06:03:32.121Z,2576.00
2019-04-07T06:04:31.527Z,2612.00
2019-04-07T06:05:32.296Z,2648.00
2019-04-07T06:06:31.720Z,2684.00
2019-04-07T06:07:34.846Z,2716.00
2019-04-07T06:08:37.149Z,2748.00
2019-04-07T06:09:35.075Z,2784.00
2019-04-07T06:10:32.443Z,2824.00
2019-04-07T06:11:35.269Z,2852.00
2019-04-07T06:12:34.905Z,2888.00
2019-04-07T06:13:33.054Z,2920.00
2019-04-07T06:14:33.495Z,2952.00
2019-04-07T06:15:33.566Z,2992.00
2019-04-07T06:16:34.275Z,3020.00
2019-04-07T06:17:33.773Z,3052.00
2019-04-07T06:18:34.301Z,3088.00
2019-04-07T06:19:40.618Z,3124.00
2019-04-07T06:20:35.365Z,3144.00
2019-04-07T06:21:34.382Z,3172.00
2019-04-07T06:22:35.770Z,3192.00
2019-04-07T06:23:35.421Z,3208.00
2019-04-07T06:24:35.144Z,3244.00
2019-04-07T06:25:40.868Z,3276.00
2019-04-07T06:26:40.620Z,3308.00
2019-04-07T06:27:35.807Z,3332.00
2019-04-07T06:28:35.666Z,3360.00
2019-04-07T06:29:36.613Z,3392.00
2019-04-07T06:30:36.899Z,3412.00
2019-04-07T06:31:38.100Z,3440.00
2019-04-07T06:32:38.394Z,3456.00
2019-04-07T06:33:39.265Z,3480.00
2019-04-07T06:34:39.890Z,3504.00
2019-04-07T06:35:38.977Z,3532.00
2019-04-07T06:36:37.469Z,3548.00
2019-04-07T06:37:37.620Z,3568.00
2019-04-07T06:38:41.544Z,3592.00
2019-04-07T06:39:40.658Z,3612.00
2019-04-07T06:40:38.065Z,3632.00
2019-04-07T06:41:38.949Z,3644.00
2019-04-07T06:42:38.790Z,3660.00
2019-04-07T06:43:40.134Z,3680.00
2019-04-07T06:44:40.003Z,3708.00
2019-04-07T06:45:39.921Z,3724.00
2019-04-07T06:46:40.088Z,3748.00
2019-04-07T06:47:39.805Z,3768.00
2019-04-07T06:48:40.609Z,3784.00
2019-04-07T06:49:44.682Z,3800.00
2019-04-07T06:50:49.372Z,3812.00
2019-04-07T06:51:42.405Z,3824.00
2019-04-07T06:52:41.779Z,3840.00
2019-04-07T06:53:41.621Z,3864.00
2019-04-07T06:54:40.876Z,3884.00
2019-04-07T06:55:41.715Z,3908.00
2019-04-07T06:56:41.291Z,3948.00
2019-04-07T06:57:41.690Z,3980.00
2019-04-07T06:58:42.913Z,4008.00
2019-04-07T06:59:45.656Z,4024.00
2019-04-07T07:00:44.322Z,4044.00
2019-04-07T07:01:42.739Z,4064.00
2019-04-07T07:02:44.294Z,4080.00
2019-04-07T07:03:43.400Z,4100.00
2019-04-07T07:04:45.447Z,4124.00
2019-04-07T07:05:45.836Z,4144.00
2019-04-07T07:06:46.103Z,4168.00
2019-04-07T07:07:45.821Z,4184.00
2019-04-07T07:08:47.282Z,4200.00
2019-04-07T07:09:44.367Z,4220.00
2019-04-07T07:10:43.504Z,4240.00
2019-04-07T07:11:44.533Z,4268.00
2019-04-07T07:12:43.910Z,4292.00
2019-04-07T07:13:45.054Z,4304.00
2019-04-07T07:14:46.945Z,4312.00
2019-04-07T07:15:47.095Z,4332.00
2019-04-07T07:16:46.705Z,4340.00
2019-04-07T07:17:47.861Z,4348.00
2019-04-07T07:18:47.074Z,4364.00
2019-04-07T07:19:45.135Z,4376.00
2019-04-07T07:20:45.285Z,4392.00
2019-04-07T07:21:46.792Z,4416.00
2019-04-07T07:22:47.559Z,4440.00
2019-04-07T07:23:48.890Z,4460.00
2019-04-07T07:24:47.813Z,4468.00
2019-04-07T07:25:47.529Z,4480.00
2019-04-07T07:26:46.355Z,4488.00
2019-04-07T07:27:46.567Z,4488.00
2019-04-07T07:28:47.004Z,4504.00
2019-04-07T07:29:47.694Z,4504.00
2019-04-07T07:30:51.889Z,4500.00
2019-04-07T07:31:51.138Z,4492.00
2019-04-07T07:32:47.460Z,4500.00
2019-04-07T07:33:47.631Z,4524.00
2019-04-07T07:34:47.938Z,4528.00
2019-04-07T07:35:49.180Z,4524.00
2019-04-07T07:36:52.275Z,4532.00
2019-04-07T07:37:50.983Z,4540.00
2019-04-07T07:38:57.522Z,4540.00
2019-04-07T07:39:50.854Z,4572.00
2019-04-07T07:40:50.138Z,4576.00
2019-04-07T07:41:51.666Z,4604.00
2019-04-07T07:42:51.107Z,4592.00
2019-04-07T07:43:50.440Z,4600.00
2019-04-07T07:44:50.340Z,4616.00
2019-04-07T07:45:50.147Z,4628.00
2019-04-07T07:46:51.513Z,4632.00
2019-04-07T07:47:53.772Z,4636.00
2019-04-07T07:48:52.188Z,4668.00
2019-04-07T07:49:52.021Z,4692.00
2019-04-07T07:50:51.209Z,4708.00
2019-04-07T07:51:51.817Z,4724.00
2019-04-07T07:52:54.411Z,4728.00
2019-04-07T07:53:52.667Z,4728.00
2019-04-07T07:54:51.891Z,4760.00
2019-04-07T07:55:51.823Z,4796.00
2019-04-07T07:56:52.512Z,4796.00
2019-04-07T07:57:56.764Z,4828.00
2019-04-07T07:58:53.918Z,4828.00
2019-04-07T07:59:52.383Z,4848.00
2019-04-07T08:00:52.570Z,4848.00
2019-04-07T08:01:53.412Z,4876.00
2019-04-07T08:02:54.632Z,4888.00
2019-04-07T08:03:55.413Z,4908.00
2019-04-07T08:04:56.745Z,4936.00
2019-04-07T08:05:54.349Z,4964.00
2019-04-07T08:06:53.489Z,4992.00
2019-04-07T08:07:54.054Z,5044.00
2019-04-07T08:09:01.160Z,5080.00
2019-04-07T08:09:56.596Z,5100.00
2019-04-07T08:10:58.569Z,5120.00
2019-04-07T08:11:56.255Z,5164.00
2019-04-07T08:12:54.498Z,5172.00
2019-04-07T08:13:55.428Z,5212.00
2019-04-07T08:14:57.261Z,5236.00
2019-04-07T08:15:57.097Z,5268.00
2019-04-07T08:16:56.127Z,5304.00
2019-04-07T08:17:55.284Z,5340.00
2019-04-07T08:18:57.173Z,5388.00
2019-04-07T08:19:56.730Z,5408.00
2019-04-07T08:20:55.761Z,5464.00
2019-04-07T08:21:55.910Z,5468.00
2019-04-07T08:22:56.206Z,5496.00
2019-04-07T08:23:56.876Z,5560.00
2019-04-07T08:24:56.383Z,5600.00
2019-04-07T08:25:58.857Z,5628.00
2019-04-07T08:26:59.022Z,5680.00
2019-04-07T08:27:58.173Z,5696.00
2019-04-07T08:28:56.983Z,5740.00
2019-04-07T08:29:57.230Z,5780.00
2019-04-07T08:30:57.534Z,5844.00
2019-04-07T08:31:57.653Z,5896.00
2019-04-07T08:33:00.284Z,5904.00
2019-04-07T08:34:00.046Z,5964.00
2019-04-07T08:35:02.081Z,6016.00
2019-04-07T08:36:00.415Z,6068.00
2019-04-07T08:36:58.537Z,6068.00
2019-04-07T08:37:58.574Z,6100.00
2019-04-07T08:38:59.495Z,6152.00
2019-04-07T08:39:59.438Z,6188.00
2019-04-07T08:40:59.095Z,6216.00
2019-04-07T08:42:01.138Z,6268.00
2019-04-07T08:42:59.451Z,6296.00
2019-04-07T08:43:59.847Z,6328.00
2019-04-07T08:45:00.638Z,6364.00
2019-04-07T08:46:03.843Z,6400.00
2019-04-07T08:47:02.620Z,6436.00
2019-04-07T08:48:01.329Z,6448.00
2019-04-07T08:49:00.548Z,6480.00
2019-04-07T08:50:00.731Z,6520.00
2019-04-07T08:51:01.117Z,6564.00
2019-04-07T08:52:07.287Z,6564.00
2019-04-07T08:53:02.252Z,6616.00
2019-04-07T08:54:04.148Z,6648.00
2019-04-07T08:55:01.894Z,6660.00
2019-04-07T08:56:01.642Z,6668.00
2019-04-07T08:57:01.766Z,6692.00
2019-04-07T08:58:03.658Z,6744.00
2019-04-07T08:59:03.787Z,6768.00
2019-04-07T09:00:03.803Z,6804.00
2019-04-07T09:01:03.358Z,6816.00
2019-04-07T09:02:03.171Z,6844.00
2019-04-07T09:03:07.803Z,6864.00
2019-04-07T09:04:06.639Z,6892.00
2019-04-07T09:05:03.216Z,6924.00
2019-04-07T09:06:04.582Z,6960.00
2019-04-07T09:07:05.113Z,6972.00
2019-04-07T09:08:06.107Z,7012.00
2019-04-07T09:09:07.305Z,7024.00
2019-04-07T09:10:04.241Z,7056.00
2019-04-07T09:11:04.669Z,7072.00
2019-04-07T09:12:04.861Z,7108.00
2019-04-07T09:13:07.773Z,7124.00
2019-04-07T09:14:07.632Z,7156.00
2019-04-07T09:15:09.453Z,7180.00
2019-04-07T09:16:06.345Z,7184.00
2019-04-07T09:17:05.521Z,7184.00
2019-04-07T09:18:05.718Z,7236.00
2019-04-07T09:19:07.383Z,7276.00
2019-04-07T09:20:10.390Z,7308.00
2019-04-07T09:21:07.862Z,7340.00
2019-04-07T09:22:07.378Z,7376.00
2019-04-07T09:23:07.104Z,7388.00
2019-04-07T09:24:08.276Z,7432.00
2019-04-07T09:25:09.260Z,7444.00
2019-04-07T09:26:11.085Z,7472.00
2019-04-07T09:27:13.951Z,7512.00
2019-04-07T09:28:08.771Z,7528.00
2019-04-07T09:29:08.378Z,7556.00
2019-04-07T09:30:10.086Z,7592.00
2019-04-07T09:31:09.173Z,7640.00
2019-04-07T09:32:08.425Z,7684.00
2019-04-07T09:33:08.547Z,7724.00
2019-04-07T09:34:09.148Z,7720.00
2019-04-07T09:35:09.755Z,7772.00
2019-04-07T09:36:09.080Z,7808.00
2019-04-07T09:37:09.690Z,7824.00
2019-04-07T09:38:09.840Z,7868.00
2019-04-07T09:39:09.416Z,7900.00
2019-04-07T09:40:09.548Z,7852.00
2019-04-07T09:41:09.704Z,7864.00
2019-04-07T09:42:09.850Z,7956.00
2019-04-07T09:43:10.089Z,7988.00
2019-04-07T09:44:10.366Z,8024.00
2019-04-07T09:45:11.594Z,8048.00
2019-04-07T09:46:11.818Z,8028.00
2019-04-07T09:47:15.936Z,8024.00
2019-04-07T09:48:10.807Z,8048.00
2019-04-07T09:49:11.010Z,8080.00
2019-04-07T09:50:11.393Z,8092.00
2019-04-07T09:51:11.313Z,8140.00
2019-04-07T09:52:15.011Z,6280.00
2019-04-07T09:53:13.821Z,8204.00
2019-04-07T09:54:12.261Z,8276.00
2019-04-07T09:55:12.995Z,8320.00
2019-04-07T09:56:12.957Z,8336.00
2019-04-07T09:57:14.093Z,8356.00
2019-04-07T09:58:12.569Z,8416.00
2019-04-07T09:59:16.764Z,8436.00
2019-04-07T10:00:14.910Z,8428.00
2019-04-07T10:01:15.445Z,8480.00
2019-04-07T10:02:14.560Z,8536.00
2019-04-07T10:03:15.154Z,8580.00
2019-04-07T10:04:14.610Z,8596.00
2019-04-07T10:05:13.859Z,8652.00
2019-04-07T10:06:13.980Z,8788.00
2019-04-07T10:07:16.019Z,8976.00
2019-04-07T10:08:18.275Z,9072.00
2019-04-07T10:09:15.797Z,9184.00
2019-04-07T10:10:14.980Z,9060.00
2019-04-07T10:11:16.054Z,9168.00
2019-04-07T10:12:15.175Z,9324.00
2019-04-07T10:13:16.323Z,9408.00
2019-04-07T10:14:15.221Z,9528.00
2019-04-07T10:15:15.462Z,9484.00
2019-04-07T10:16:16.482Z,7208.00
2019-04-07T10:17:16.580Z,6848.00
2019-04-07T10:18:16.792Z,6928.00
2019-04-07T10:19:16.205Z,9636.00
2019-04-07T10:20:16.863Z,7852.00
2019-04-07T10:21:17.365Z,7892.00
2019-04-07T10:22:17.555Z,9620.00
2019-04-07T10:23:16.746Z,10184.00
2019-04-07T10:24:19.692Z,10468.00
2019-04-07T10:25:17.114Z,8560.00
2019-04-07T10:26:17.898Z,10732.00
2019-04-07T10:27:18.704Z,10616.00
2019-04-07T10:28:17.759Z,10660.00
2019-04-07T10:29:18.628Z,10648.00
2019-04-07T10:30:17.937Z,10680.00
2019-04-07T10:31:19.794Z,11104.00
2019-04-07T10:32:19.996Z,10516.00
2019-04-07T10:33:19.358Z,9820.00
2019-04-07T10:34:18.614Z,11036.00
2019-04-07T10:35:18.981Z,11500.00
2019-04-07T10:36:19.478Z,11728.00
2019-04-07T10:37:19.868Z,11612.00
2019-04-07T10:38:20.010Z,11668.00
2019-04-07T10:39:19.842Z,8540.00
2019-04-07T10:40:22.152Z,11300.00
2019-04-07T10:41:21.752Z,11792.00
2019-04-07T10:42:20.186Z,12280.00
2019-04-07T10:43:20.211Z,12536.00
2019-04-07T10:44:21.336Z,9552.00
2019-04-07T10:45:20.712Z,9284.00
2019-04-07T10:46:21.508Z,8996.00
2019-04-07T10:47:21.174Z,9276.00
2019-04-07T10:48:21.002Z,12288.00
2019-04-07T10:49:22.663Z,9928.00
2019-04-07T10:50:22.188Z,9244.00
2019-04-07T10:51:21.487Z,12464.00
2019-04-07T10:52:21.882Z,13136.00
2019-04-07T10:53:22.704Z,10096.00
2019-04-07T10:54:22.196Z,11356.00
2019-04-07T10:55:22.234Z,9856.00
2019-04-07T10:56:23.536Z,13840.00
2019-04-07T10:57:23.161Z,14796.00
2019-04-07T10:58:23.050Z,11764.00
2019-04-07T10:59:23.538Z,10964.00
2019-04-07T11:00:24.063Z,11796.00
2019-04-07T11:01:23.379Z,14216.00
2019-04-07T11:02:23.775Z,11624.00
2019-04-07T11:03:23.734Z,14992.00
2019-04-07T11:04:24.014Z,15648.00
2019-04-07T11:05:24.475Z,15616.00
2019-04-07T11:06:24.254Z,15252.00
2019-04-07T11:07:24.944Z,15100.00
2019-04-07T11:08:25.303Z,15156.00
2019-04-07T11:09:25.590Z,15384.00
2019-04-07T11:10:34.629Z,14984.00
2019-04-07T11:11:27.183Z,11116.00
2019-04-07T11:12:25.304Z,15064.00
2019-04-07T11:13:25.456Z,15904.00
2019-04-07T11:14:26.952Z,16672.00
2019-04-07T11:15:25.952Z,16704.00
2019-04-07T11:16:26.282Z,16736.00
2019-04-07T11:17:26.098Z,16672.00
2019-04-07T11:18:27.627Z,16768.00
2019-04-07T11:19:28.411Z,17024.00
2019-04-07T11:20:28.006Z,17568.00
2019-04-07T11:21:26.728Z,17792.00
2019-04-07T11:22:26.902Z,18048.00
2019-04-07T11:23:27.055Z,18048.00
2019-04-07T11:24:27.794Z,18080.00
2019-04-07T11:25:27.614Z,18368.00
2019-04-07T11:26:27.573Z,18496.00
2019-04-07T11:27:27.789Z,18272.00
2019-04-07T11:28:29.054Z,17952.00
2019-04-07T11:29:29.891Z,17664.00
2019-04-07T11:30:28.869Z,17888.00
2019-04-07T11:31:28.535Z,16416.00
2019-04-07T11:32:28.914Z,18464.00
2019-04-07T11:33:29.048Z,19168.00
2019-04-07T11:34:29.302Z,19648.00
2019-04-07T11:35:30.749Z,20352.00
2019-04-07T11:36:29.849Z,20576.00
2019-04-07T11:37:29.523Z,20640.00
2019-04-07T11:38:29.685Z,21024.00
2019-04-07T11:39:30.715Z,21312.00
2019-04-07T11:40:41.549Z,20960.00
2019-04-07T11:41:31.667Z,21184.00
2019-04-07T11:42:30.657Z,21184.00
2019-04-07T11:43:30.556Z,14456.00
2019-04-07T11:44:31.273Z,13608.00
2019-04-07T11:45:31.405Z,13720.00
2019-04-07T11:46:31.890Z,13244.00
2019-04-07T11:47:31.760Z,15656.00
2019-04-07T11:48:31.889Z,13924.00
2019-04-07T11:49:31.591Z,24224.00
2019-04-07T11:50:32.614Z,26048.00
2019-04-07T11:51:32.450Z,26336.00
2019-04-07T11:52:32.104Z,28320.00
2019-04-07T11:53:32.973Z,28864.00
2019-04-07T11:54:32.731Z,28032.00
2019-04-07T11:55:33.374Z,28704.00
2019-04-07T11:56:32.739Z,32000.00
2019-04-07T11:57:33.471Z,38912.00
2019-04-07T11:58:34.513Z,47488.00
2019-04-07T11:59:34.927Z,15384.00
2019-04-07T12:00:33.418Z,60832.00
2019-04-07T12:01:33.852Z,67456.00
2019-04-07T12:02:33.710Z,18304.00
2019-04-07T12:03:34.313Z,14456.00
2019-04-07T12:04:34.544Z,39456.00
2019-04-07T12:05:34.277Z,14212.00
2019-04-07T12:06:35.314Z,16204.00
2019-04-07T12:07:34.613Z,14220.00
2019-04-07T12:08:36.285Z,14548.00
2019-04-07T12:09:36.253Z,13396.00
2019-04-07T12:10:35.903Z,13200.00
2019-04-07T12:11:36.245Z,13588.00
2019-04-07T12:12:35.646Z,28288.00
2019-04-07T12:13:35.733Z,30464.00
2019-04-07T12:14:36.318Z,31264.00
2019-04-07T12:15:36.085Z,30752.00
2019-04-07T12:16:37.024Z,30336.00
2019-04-07T12:17:39.469Z,30816.00
2019-04-07T12:18:37.631Z,31616.00
2019-04-07T12:19:36.799Z,30080.00
2019-04-07T12:20:37.618Z,29440.00
2019-04-07T12:21:38.260Z,15396.00
2019-04-07T12:22:38.007Z,13800.00
2019-04-07T12:23:38.244Z,28352.00
2019-04-07T12:24:38.001Z,30080.00
2019-04-07T12:25:38.457Z,31232.00
2019-04-07T12:26:41.919Z,31456.00
2019-04-07T12:27:42.912Z,30976.00
2019-04-07T12:28:40.066Z,31584.00
2019-04-07T12:29:39.778Z,31712.00
2019-04-07T12:30:39.102Z,32384.00