createdAt,value
2023-03-19T00:00:43.809Z,94767.69
2023-03-19T00:03:10.924Z,94766.06
2023-03-19T00:05:37.972Z,94769.81
2023-03-19T00:08:05.590Z,94774.03
2023-03-19T00:10:32.612Z,94765.59
2023-03-19T00:12:59.590Z,94764.78
2023-03-19T00:15:26.542Z,94766.38
2023-03-19T00:17:54.214Z,94770.13
2023-03-19T00:20:22.174Z,94762.66
2023-03-19T00:22:49.201Z,94762.50
2023-03-19T00:25:16.213Z,94757.78
2023-03-19T00:27:44.394Z,94755.50
2023-03-19T00:30:12.268Z,94756.78
2023-03-19T00:32:40.427Z,94756.47
2023-03-19T00:35:08.697Z,94756.81
2023-03-19T00:37:37.321Z,94760.38
2023-03-19T00:40:05.798Z,94753.22
2023-03-19T00:42:34.286Z,94749.97
2023-03-19T00:45:01.245Z,94749.66
2023-03-19T00:47:28.211Z,94748.97
2023-03-19T00:49:56.162Z,94746.56
2023-03-19T00:52:23.059Z,94749.16
2023-03-19T00:54:50.957Z,94752.06
2023-03-19T00:57:19.199Z,94755.78
2023-03-19T00:59:46.281Z,94759.34
2023-03-19T01:02:13.251Z,94754.00
2023-03-19T01:04:40.342Z,94746.38
2023-03-19T01:07:07.542Z,94739.06
2023-03-19T01:09:35.926Z,94741.97
2023-03-19T01:12:04.795Z,94739.53
2023-03-19T01:14:32.548Z,94750.41
2023-03-19T01:17:00.086Z,94741.28
2023-03-19T01:19:27.341Z,94749.41
2023-03-19T01:21:54.363Z,94751.84
2023-03-19T01:24:22.946Z,94741.13
2023-03-19T01:26:53.574Z,94744.06
2023-03-19T01:29:31.994Z,94745.19
2023-03-19T01:32:06.099Z,94740.81
2023-03-19T01:34:59.252Z,94744.41
2023-03-19T01:37:26.463Z,94744.53
2023-03-19T01:39:53.680Z,94739.34
2023-03-19T01:42:20.708Z,94742.75
2023-03-19T01:45:40.850Z,94744.03
2023-03-19T01:48:41.611Z,94753.47
2023-03-19T01:51:17.275Z,94754.59
2023-03-19T01:54:01.235Z,94758.97
2023-03-19T01:56:38.881Z,94757.03
2023-03-19T01:59:38.824Z,94744.53
2023-03-19T02:02:32.072Z,94748.09
2023-03-19T02:05:11.312Z,94743.06
2023-03-19T02:07:41.404Z,94751.50
2023-03-19T02:10:15.098Z,94742.41
2023-03-19T02:12:42.415Z,94744.84
2023-03-19T02:15:09.985Z,94751.66
2023-03-19T02:17:37.349Z,94751.00
2023-03-19T02:20:14.978Z,94757.03
2023-03-19T02:22:55.387Z,94744.34
2023-03-19T02:25:35.291Z,94747.59
2023-03-19T02:28:03.446Z,94743.38
2023-03-19T02:30:34.150Z,94747.59
2023-03-19T02:33:06.819Z,94739.63
2023-03-19T02:35:35.717Z,94751.50
2023-03-19T02:38:05.003Z,94741.28
2023-03-19T02:40:38.463Z,94731.84
2023-03-19T02:43:05.447Z,94735.13
2023-03-19T02:45:32.686Z,94739.63
2023-03-19T02:48:00.364Z,94745.66
2023-03-19T02:50:27.523Z,94741.94
2023-03-19T02:52:54.657Z,94744.53
2023-03-19T02:55:22.155Z,94743.88
2023-03-19T02:57:49.383Z,94730.38
2023-03-19T03:00:18.703Z,94740.59
2023-03-19T03:02:45.972Z,94743.66
2023-03-19T03:05:14.360Z,94743.03
2023-03-19T03:07:43.786Z,94737.84
2023-03-19T03:10:11.841Z,94744.31
2023-03-19T03:12:38.897Z,94744.47
2023-03-19T03:15:08.464Z,94754.69
2023-03-19T03:17:40.694Z,94754.19
2023-03-19T03:20:11.580Z,94757.63
2023-03-19T03:22:39.930Z,94751.75
2023-03-19T03:25:07.696Z,94768.00
2023-03-19T03:27:34.834Z,94758.09
2023-03-19T03:30:01.749Z,94763.59
2023-03-19T03:32:28.683Z,94764.88
2023-03-19T03:34:55.750Z,94766.00
2023-03-19T03:37:22.831Z,94766.44
2023-03-19T03:39:49.832Z,94766.63
2023-03-19T03:42:19.315Z,94762.72
2023-03-19T03:44:47.054Z,94771.47
2023-03-19T03:47:14.342Z,94776.16
2023-03-19T03:49:41.821Z,94776.28
2023-03-19T03:52:09.244Z,94777.91
2023-03-19T03:54:36.327Z,94776.59
2023-03-19T03:57:03.838Z,94773.22
2023-03-19T03:59:31.682Z,94763.78
2023-03-19T04:01:58.886Z,94764.09
2023-03-19T04:04:26.462Z,94765.06
2023-03-19T04:06:53.504Z,94769.28
2023-03-19T04:09:31.279Z,94767.97
2023-03-19T04:11:59.164Z,94762.91
2023-03-19T04:14:27.072Z,94776.88
2023-03-19T04:16:54.381Z,94770.88
2023-03-19T04:19:21.404Z,94768.59
2023-03-19T04:21:48.381Z,94772.00
2023-03-19T04:24:16.436Z,94777.19
2023-03-19T04:26:43.945Z,94772.31
2023-03-19T04:29:10.960Z,94776.50
2023-03-19T04:31:38.321Z,94779.25
2023-03-19T04:34:05.888Z,94782.53
2023-03-19T04:36:33.120Z,94768.09
2023-03-19T04:39:00.300Z,94782.69
2023-03-19T04:41:27.586Z,94773.28
2023-03-19T04:44:13.581Z,94778.59
2023-03-19T04:46:42.260Z,94768.09
2023-03-19T04:49:09.286Z,94769.72
2023-03-19T04:51:36.464Z,94768.88
2023-03-19T04:54:03.811Z,94768.22
2023-03-19T04:56:31.644Z,94763.19
2023-03-19T04:58:58.924Z,94758.81
2023-03-19T05:01:26.148Z,94764.81
2023-03-19T05:04:00.242Z,94764.97
2023-03-19T05:06:28.139Z,94749.25
2023-03-19T05:08:55.697Z,94755.25
2023-03-19T05:11:23.927Z,94761.94
2023-03-19T05:14:05.464Z,94764.53
2023-03-19T05:16:45.384Z,94772.16
2023-03-19T05:19:12.456Z,94778.97
2023-03-19T05:21:40.803Z,94779.78
2023-03-19T05:24:08.064Z,94771.03
2023-03-19T05:26:38.022Z,94764.88
2023-03-19T05:29:20.160Z,94772.03
2023-03-19T05:32:10.544Z,94765.72
2023-03-19T05:34:38.990Z,94769.78
2023-03-19T05:37:06.554Z,94777.78
2023-03-19T05:39:33.996Z,94775.69
2023-03-19T05:42:05.161Z,94772.78
2023-03-19T05:44:33.096Z,94772.81
2023-03-19T05:47:05.876Z,94774.63
2023-03-19T05:49:36.889Z,94777.94
2023-03-19T05:52:04.888Z,94773.06
2023-03-19T05:54:32.421Z,94783.31
2023-03-19T05:57:28.312Z,94783.69
2023-03-19T06:00:17.919Z,94783.56
2023-03-19T06:02:46.924Z,94787.31
2023-03-19T06:05:34.628Z,94784.91
2023-03-19T06:08:17.081Z,94781.81
2023-03-19T06:11:02.019Z,94783.28
2023-03-19T06:13:29.025Z,94780.84
2023-03-19T06:16:00.055Z,94782.31
2023-03-19T06:18:40.261Z,94787.66
2023-03-19T06:21:10.795Z,94784.56
2023-03-19T06:23:38.050Z,94785.84
2023-03-19T06:26:07.057Z,94792.19
2023-03-19T06:28:49.191Z,94801.28
2023-03-19T06:31:17.435Z,94812.78
2023-03-19T06:34:05.039Z,94818.44
2023-03-19T06:36:41.586Z,94808.81
2023-03-19T06:39:11.284Z,94821.13
2023-03-19T06:41:38.319Z,94817.84
2023-03-19T06:44:13.232Z,94826.25
2023-03-19T06:46:40.645Z,94820.19
2023-03-19T06:49:07.856Z,94825.19
2023-03-19T06:51:34.775Z,94812.25
2023-03-19T06:54:01.929Z,94824.94
2023-03-19T06:56:29.438Z,94826.00
2023-03-19T06:58:56.604Z,94833.78
2023-03-19T07:01:23.910Z,94835.06
2023-03-19T07:03:51.079Z,94835.00
2023-03-19T07:06:18.115Z,94825.84
2023-03-19T07:08:46.684Z,94827.22
2023-03-19T07:11:14.356Z,94840.06
2023-03-19T07:13:41.511Z,94839.34
2023-03-19T07:16:08.883Z,94831.63
2023-03-19T07:18:35.905Z,94837.56
2023-03-19T07:21:02.971Z,94834.09
2023-03-19T07:23:30.004Z,94844.09
2023-03-19T07:25:56.926Z,94838.94
2023-03-19T07:28:24.173Z,94830.69
2023-03-19T07:30:54.928Z,94839.06
2023-03-19T07:33:22.135Z,94834.78
2023-03-19T07:35:49.502Z,94843.31
2023-03-19T07:38:16.598Z,94840.44
2023-03-19T07:40:54.878Z,94840.34
2023-03-19T07:43:28.128Z,94843.84
2023-03-19T07:45:55.030Z,94845.09
2023-03-19T07:48:22.042Z,94847.63
2023-03-19T07:50:51.837Z,94843.28
2023-03-19T07:53:18.929Z,94848.03
2023-03-19T07:55:46.036Z,94832.41
2023-03-19T07:58:13.320Z,94840.03
2023-03-19T08:00:40.414Z,94831.69
2023-03-19T08:03:07.474Z,94832.41
2023-03-19T08:05:34.555Z,94845.06
2023-03-19T08:08:01.705Z,94851.06
2023-03-19T08:10:28.762Z,94849.97
2023-03-19T08:12:55.927Z,94855.53
2023-03-19T08:15:22.788Z,94857.06
2023-03-19T08:17:49.936Z,94858.78
2023-03-19T08:20:17.391Z,94855.59
2023-03-19T08:22:44.416Z,94863.94
2023-03-19T08:25:11.799Z,94845.59
2023-03-19T08:27:38.974Z,94836.75
2023-03-19T08:30:08.367Z,94830.16
2023-03-19T08:32:36.282Z,94823.69
2023-03-19T08:35:04.748Z,94819.06
2023-03-19T08:37:31.736Z,94822.75
2023-03-19T08:39:58.889Z,94819.91
2023-03-19T08:42:25.964Z,94817.31
2023-03-19T08:44:52.868Z,94825.00
2023-03-19T08:47:20.543Z,94822.16
2023-03-19T08:49:47.405Z,94830.06
2023-03-19T08:52:14.553Z,94830.88
2023-03-19T08:54:41.485Z,94834.34
2023-03-19T08:57:08.467Z,94829.91
2023-03-19T08:59:35.608Z,94830.31
2023-03-19T09:02:02.610Z,94828.47
2023-03-19T09:04:29.683Z,94830.28
2023-03-19T09:06:57.061Z,94831.72
2023-03-19T09:09:24.825Z,94844.63
2023-03-19T09:11:51.809Z,94843.41
2023-03-19T09:14:20.520Z,94850.66
2023-03-19T09:16:47.582Z,94848.25
2023-03-19T09:19:15.303Z,94859.13
2023-03-19T09:21:42.573Z,94865.41
2023-03-19T09:24:09.717Z,94869.84
2023-03-19T09:26:36.733Z,94857.06
2023-03-19T09:29:04.937Z,94848.56
2023-03-19T09:31:32.041Z,94854.63
2023-03-19T09:33:59.034Z,94869.81
2023-03-19T09:36:26.561Z,94879.91
2023-03-19T09:38:53.547Z,94863.69
2023-03-19T09:41:52.087Z,94865.72
2023-03-19T09:44:33.857Z,94839.97
2023-03-19T09:47:29.144Z,94837.31
2023-03-19T09:50:13.309Z,94840.28
2023-03-19T09:52:49.452Z,94839.06
2023-03-19T09:55:37.263Z,94843.03
2023-03-19T09:58:17.849Z,94847.81
2023-03-19T10:00:52.277Z,94846.09
2023-03-19T10:03:22.061Z,94838.66
2023-03-19T10:06:08.527Z,94843.81
2023-03-19T10:08:39.600Z,94840.50
2023-03-19T10:11:31.142Z,94846.22
2023-03-19T10:14:32.552Z,94842.22
2023-03-19T10:17:04.284Z,94836.50
2023-03-19T10:19:52.012Z,94832.47
2023-03-19T10:22:27.322Z,94825.41
2023-03-19T10:24:56.405Z,94821.78
2023-03-19T10:27:26.739Z,94824.25
2023-03-19T10:29:54.297Z,94822.69
2023-03-19T10:32:43.474Z,94815.63
2023-03-19T10:35:22.259Z,94826.34
2023-03-19T10:37:50.890Z,94830.50
2023-03-19T10:40:30.373Z,94831.88
2023-03-19T10:43:17.188Z,94844.06
2023-03-19T10:45:44.209Z,94827.38
2023-03-19T10:48:17.985Z,94829.59
2023-03-19T10:51:05.445Z,94828.09
2023-03-19T10:53:38.614Z,94816.84
2023-03-19T10:56:23.047Z,94822.44
2023-03-19T10:59:07.286Z,94826.47
2023-03-19T11:01:40.611Z,94823.34
2023-03-19T11:04:22.230Z,94814.84
2023-03-19T11:07:02.190Z,94823.06
2023-03-19T11:09:39.125Z,94828.38
2023-03-19T11:12:08.842Z,94816.38
2023-03-19T11:14:44.522Z,94827.44
2023-03-19T11:17:40.318Z,94824.53
2023-03-19T11:20:37.162Z,94826.25
2023-03-19T11:23:16.504Z,94824.09
2023-03-19T11:25:55.189Z,94819.69
2023-03-19T11:28:26.757Z,94820.97
2023-03-19T11:31:27.007Z,94817.25
2023-03-19T11:34:34.397Z,94821.84
2023-03-19T11:37:16.168Z,94811.41
2023-03-19T11:40:07.193Z,94815.41
2023-03-19T11:43:09.680Z,94810.53
2023-03-19T11:45:54.548Z,94804.84
2023-03-19T11:48:30.353Z,94803.44
2023-03-19T11:51:06.597Z,94800.59
2023-03-19T11:54:04.306Z,94804.00
2023-03-19T11:56:47.564Z,94798.03
2023-03-19T11:59:26.705Z,94788.44
2023-03-19T12:02:09.342Z,94791.00
2023-03-19T12:04:54.073Z,94774.75
2023-03-19T12:07:45.003Z,94778.69
2023-03-19T12:10:33.608Z,94779.13
2023-03-19T12:13:25.608Z,94774.56
2023-03-19T12:16:39.002Z,94780.28
2023-03-19T12:19:50.619Z,94782.47
2023-03-19T12:22:41.845Z,94771.59
2023-03-19T12:25:46.382Z,94773.38
2023-03-19T12:28:29.656Z,94768.16
2023-03-19T12:31:23.163Z,94747.00
2023-03-19T12:34:29.776Z,94758.72
2023-03-19T12:37:35.509Z,94750.47
2023-03-19T12:40:42.679Z,94752.13
2023-03-19T12:43:42.151Z,94752.06
2023-03-19T12:46:16.588Z,94750.47
2023-03-19T12:49:08.151Z,94742.19
2023-03-19T12:51:40.533Z,94750.69
2023-03-19T12:54:27.248Z,94745.09
2023-03-19T12:57:19.893Z,94742.63
2023-03-19T13:00:17.929Z,94737.59
2023-03-19T13:02:57.945Z,94740.19
2023-03-19T13:05:34.577Z,94736.81
2023-03-19T13:08:37.554Z,94738.63
2023-03-19T13:11:17.411Z,94728.97
2023-03-19T13:14:20.669Z,94723.94
2023-03-19T13:17:07.643Z,94718.06
2023-03-19T13:19:47.853Z,94728.00
2023-03-19T13:22:27.764Z,94731.19
2023-03-19T13:24:56.268Z,94724.81
2023-03-19T13:27:33.225Z,94721.59
2023-03-19T13:30:12.942Z,94720.13
2023-03-19T13:33:05.423Z,94718.53
2023-03-19T13:35:37.062Z,94718.59
2023-03-19T13:38:42.498Z,94725.44
2023-03-19T13:41:37.606Z,94727.53
2023-03-19T13:44:22.825Z,94727.53
2023-03-19T13:46:51.399Z,94726.56
2023-03-19T13:49:35.176Z,94727.16
2023-03-19T13:52:11.692Z,94724.91
2023-03-19T13:54:41.390Z,94716.47
2023-03-19T13:57:18.295Z,94712.63
2023-03-19T13:59:49.848Z,94711.03
2023-03-19T14:02:22.734Z,94714.72
2023-03-19T14:04:59.208Z,94704.09
2023-03-19T14:07:40.503Z,94700.34
2023-03-19T14:10:27.253Z,94696.34
2023-03-19T14:13:09.389Z,94697.44
2023-03-19T14:15:41.720Z,94696.19
2023-03-19T14:18:18.730Z,94691.41
2023-03-19T14:20:58.488Z,94696.22
2023-03-19T14:23:39.425Z,94693.63
2023-03-19T14:26:24.433Z,94689.13
2023-03-19T14:29:07.319Z,94693.59
2023-03-19T14:31:50.244Z,94689.75
2023-03-19T14:34:24.862Z,94688.44
2023-03-19T14:37:25.624Z,94687.13
2023-03-19T14:40:08.213Z,94690.16
2023-03-19T14:42:47.570Z,94700.78
2023-03-19T14:45:36.074Z,94693.06
2023-03-19T14:48:15.160Z,94690.66
2023-03-19T14:51:10.387Z,94698.41
2023-03-19T14:53:56.406Z,94701.25
2023-03-19T14:56:41.745Z,94701.47
2023-03-19T14:59:13.699Z,94703.06
2023-03-19T15:01:44.990Z,94704.59
2023-03-19T15:04:15.516Z,94707.44
2023-03-19T15:06:59.285Z,94706.06
2023-03-19T15:09:32.493Z,94709.97
2023-03-19T15:12:31.250Z,94715.19
2023-03-19T15:15:18.101Z,94712.19
2023-03-19T15:17:51.642Z,94708.66
2023-03-19T15:20:26.527Z,94719.47
2023-03-19T15:23:01.091Z,94720.09
2023-03-19T15:25:28.528Z,94725.53
2023-03-19T15:28:09.848Z,94719.53
2023-03-19T15:30:52.347Z,94724.53
2023-03-19T15:33:39.517Z,94722.84
2023-03-19T15:36:31.721Z,94729.19
2023-03-19T15:39:06.746Z,94723.19
2023-03-19T15:41:41.653Z,94726.03
2023-03-19T15:44:17.094Z,94739.00
2023-03-19T15:46:45.761Z,94732.66
2023-03-19T15:49:45.649Z,94737.00
2023-03-19T15:52:16.982Z,94731.75
2023-03-19T15:54:44.486Z,94732.34
2023-03-19T15:57:15.298Z,94744.09
2023-03-19T15:59:42.615Z,94751.63
2023-03-19T16:02:22.148Z,94739.06
2023-03-19T16:05:18.715Z,94747.03
2023-03-19T16:07:44.419Z,94756.56
2023-03-19T16:10:42.672Z,94754.63
2023-03-19T16:13:32.185Z,94763.28
2023-03-19T16:16:28.902Z,94758.59
2023-03-19T16:18:57.993Z,94766.72
2023-03-19T16:21:27.615Z,94767.91
2023-03-19T16:24:00.528Z,94781.09
2023-03-19T16:26:40.897Z,94778.44
2023-03-19T16:29:27.899Z,94775.06
2023-03-19T16:32:06.489Z,94788.69
2023-03-19T16:34:42.437Z,94787.63
2023-03-19T16:38:28.162Z,94797.34
2023-03-19T16:41:33.782Z,94803.63
2023-03-19T16:44:18.554Z,94805.66
2023-03-19T16:46:45.971Z,94816.97
2023-03-19T16:49:12.919Z,94799.00
2023-03-19T16:51:40.176Z,94815.94
2023-03-19T16:54:07.465Z,94821.66
2023-03-19T16:56:34.524Z,94825.06
2023-03-19T16:59:03.576Z,94823.63
2023-03-19T17:01:30.886Z,94830.63
2023-03-19T17:03:59.005Z,94833.41
2023-03-19T17:06:29.443Z,94833.53
2023-03-19T17:08:56.765Z,94833.97
2023-03-19T17:11:35.865Z,94834.06
2023-03-19T17:14:05.501Z,94841.66
2023-03-19T17:16:33.410Z,94839.38
2023-03-19T17:19:00.539Z,94846.72
2023-03-19T17:21:33.486Z,94835.16
2023-03-19T17:24:21.784Z,94835.00
2023-03-19T17:26:48.904Z,94842.63
2023-03-19T17:29:15.799Z,94834.19
2023-03-19T17:31:43.303Z,94837.59
2023-03-19T17:34:21.063Z,94835.53
2023-03-19T17:37:00.466Z,94831.53
2023-03-19T17:39:32.090Z,94837.31
2023-03-19T17:41:59.721Z,94837.63
2023-03-19T17:44:27.837Z,94829.16
2023-03-19T17:46:56.004Z,94837.75
2023-03-19T17:49:29.912Z,94836.16
2023-03-19T17:51:57.327Z,94842.13
2023-03-19T17:54:26.941Z,94846.41
2023-03-19T17:56:55.484Z,94846.03
2023-03-19T17:59:23.254Z,94843.66
2023-03-19T18:01:51.984Z,94850.97
2023-03-19T18:04:21.344Z,94850.63
2023-03-19T18:06:55.340Z,94863.38
2023-03-19T18:09:25.819Z,94856.91
2023-03-19T18:11:53.839Z,94853.63
2023-03-19T18:14:21.029Z,94861.53
2023-03-19T18:16:48.434Z,94866.00
2023-03-19T18:19:33.581Z,94864.00
2023-03-19T18:22:00.888Z,94859.75
2023-03-19T18:24:27.881Z,94862.81
2023-03-19T18:26:54.915Z,94864.06
2023-03-19T18:29:21.869Z,94864.47
2023-03-19T18:31:50.380Z,94858.81
2023-03-19T18:34:17.942Z,94869.00
2023-03-19T18:36:45.268Z,94869.06
2023-03-19T18:39:16.259Z,94867.28
2023-03-19T18:41:43.689Z,94869.94
2023-03-19T18:44:12.041Z,94876.03
2023-03-19T18:46:40.538Z,94870.81
2023-03-19T18:49:22.567Z,94872.69
2023-03-19T18:52:01.722Z,94884.47
2023-03-19T18:54:31.052Z,94871.72
2023-03-19T18:57:02.198Z,94884.28
2023-03-19T18:59:32.752Z,94878.81
2023-03-19T19:02:25.045Z,94882.88
2023-03-19T19:04:51.961Z,94884.94
2023-03-19T19:07:18.874Z,94887.75
2023-03-19T19:09:46.178Z,94897.09
2023-03-19T19:12:18.649Z,94887.78
2023-03-19T19:14:46.568Z,94889.03
2023-03-19T19:17:24.500Z,94894.69
2023-03-19T19:19:51.457Z,94903.03
2023-03-19T19:22:19.453Z,94900.38
2023-03-19T19:24:46.711Z,94891.47
2023-03-19T19:27:25.997Z,94889.69
2023-03-19T19:29:53.210Z,94899.63
2023-03-19T19:32:26.255Z,94893.78
2023-03-19T19:34:53.864Z,94898.25
2023-03-19T19:37:23.338Z,94899.25
2023-03-19T19:39:51.160Z,94899.28
2023-03-19T19:42:21.736Z,94901.69
2023-03-19T19:44:55.686Z,94901.31
2023-03-19T19:47:22.786Z,94900.28
2023-03-19T19:49:49.713Z,94897.84
2023-03-19T19:52:19.168Z,94894.81
2023-03-19T19:54:46.984Z,94893.63
2023-03-19T19:57:24.427Z,94901.31
2023-03-19T19:59:52.660Z,94901.06
2023-03-19T20:02:26.038Z,94898.63
2023-03-19T20:04:53.000Z,94907.69
2023-03-19T20:07:20.505Z,94913.56
2023-03-19T20:09:48.267Z,94909.13
2023-03-19T20:12:26.251Z,94902.63
2023-03-19T20:14:53.402Z,94905.41
2023-03-19T20:17:21.199Z,94910.06
2023-03-19T20:19:48.327Z,94911.44
2023-03-19T20:22:15.467Z,94918.28
2023-03-19T20:24:42.736Z,94913.63
2023-03-19T20:27:20.871Z,94908.34
2023-03-19T20:29:50.138Z,94911.56
2023-03-19T20:32:32.955Z,94914.00
2023-03-19T20:35:03.077Z,94918.63
2023-03-19T20:37:30.773Z,94914.56
2023-03-19T20:39:58.611Z,94923.28
2023-03-19T20:42:28.405Z,94916.78
2023-03-19T20:44:58.340Z,94916.34
2023-03-19T20:47:25.928Z,94911.50
2023-03-19T20:49:53.417Z,94915.13
2023-03-19T20:52:20.781Z,94918.97
2023-03-19T20:54:48.246Z,94911.66
2023-03-19T20:57:18.316Z,94918.13
2023-03-19T20:59:46.838Z,94919.91
2023-03-19T21:02:19.950Z,94926.16
2023-03-19T21:04:47.587Z,94922.03
2023-03-19T21:07:33.423Z,94927.88
2023-03-19T21:10:20.742Z,94928.25
2023-03-19T21:12:47.740Z,94926.00
2023-03-19T21:15:16.153Z,94936.34
2023-03-19T21:17:44.194Z,94927.25
2023-03-19T21:20:24.616Z,94928.47
2023-03-19T21:22:56.816Z,94918.34
2023-03-19T21:25:28.303Z,94925.22
2023-03-19T21:28:00.953Z,94926.59
2023-03-19T21:30:28.232Z,94927.59
2023-03-19T21:32:56.889Z,94930.59
2023-03-19T21:35:26.248Z,94930.38
2023-03-19T21:37:53.727Z,94932.00
2023-03-19T21:40:28.308Z,94935.38
2023-03-19T21:43:00.462Z,94938.00
2023-03-19T21:45:36.504Z,94932.53
2023-03-19T21:48:25.162Z,94934.31
2023-03-19T21:50:52.890Z,94933.09
2023-03-19T21:53:21.174Z,94937.94
2023-03-19T21:55:50.542Z,94931.91
2023-03-19T21:58:42.306Z,94931.91
2023-03-19T22:01:19.557Z,94926.66
2023-03-19T22:03:46.681Z,94927.28
2023-03-19T22:06:14.164Z,94925.25
2023-03-19T22:08:44.415Z,94929.31
2023-03-19T22:11:23.281Z,94929.38
2023-03-19T22:13:50.290Z,94930.38
2023-03-19T22:16:23.910Z,94929.16
2023-03-19T22:18:52.686Z,94931.22
2023-03-19T22:21:22.490Z,94931.03
2023-03-19T22:23:51.454Z,94932.44
2023-03-19T22:26:36.203Z,94932.09
2023-03-19T22:29:25.241Z,94943.63
2023-03-19T22:31:54.025Z,94934.72
2023-03-19T22:34:25.980Z,94939.03
2023-03-19T22:36:53.477Z,94947.13
2023-03-19T22:39:20.392Z,94940.06
2023-03-19T22:41:49.004Z,94938.88
2023-03-19T22:44:28.720Z,94930.41
2023-03-19T22:46:58.928Z,94937.28
2023-03-19T22:49:26.485Z,94937.28
2023-03-19T22:51:53.436Z,94936.09
2023-03-19T22:54:20.392Z,94924.38
2023-03-19T22:56:47.397Z,94934.88
2023-03-19T22:59:14.490Z,94934.09
2023-03-19T23:01:45.139Z,94938.75
2023-03-19T23:04:24.739Z,94946.44
2023-03-19T23:06:53.636Z,94946.22
2023-03-19T23:09:27.000Z,94937.34
2023-03-19T23:11:54.507Z,94945.81
2023-03-19T23:14:29.753Z,94946.22
2023-03-19T23:17:02.040Z,94940.34
2023-03-19T23:19:35.518Z,94944.38
2023-03-19T23:22:05.634Z,94943.78
2023-03-19T23:24:33.505Z,94943.38
2023-03-19T23:27:02.333Z,94950.84
2023-03-19T23:29:36.585Z,94937.09
2023-03-19T23:32:04.869Z,94943.16
2023-03-19T23:34:35.358Z,94936.28
2023-03-19T23:37:07.496Z,94938.91
2023-03-19T23:39:34.670Z,94934.88
2023-03-19T23:42:01.805Z,94933.03
2023-03-19T23:44:29.626Z,94943.97
2023-03-19T23:47:00.816Z,94943.78
2023-03-19T23:49:32.261Z,94938.53
2023-03-19T23:51:59.782Z,94944.78
2023-03-19T23:54:34.680Z,94942.16
2023-03-19T23:57:06.595Z,94935.28
2023-03-19T23:59:40.638Z,94945.59
