createdAt,value
2023-03-22T00:01:57.074Z,25.52
2023-03-22T00:03:57.188Z,25.49
2023-03-22T00:05:57.067Z,25.52
2023-03-22T00:07:57.063Z,25.50
2023-03-22T00:09:57.102Z,25.52
2023-03-22T00:11:57.075Z,25.52
2023-03-22T00:13:57.082Z,25.51
2023-03-22T00:15:57.111Z,25.50
2023-03-22T00:17:57.081Z,25.57
2023-03-22T00:19:57.127Z,25.51
2023-03-22T00:21:57.099Z,25.58
2023-03-22T00:23:57.101Z,25.60
2023-03-22T00:25:57.079Z,25.60
2023-03-22T00:27:57.099Z,25.52
2023-03-22T00:29:57.097Z,25.52
2023-03-22T00:31:57.104Z,25.56
2023-03-22T00:33:57.099Z,25.52
2023-03-22T00:35:57.176Z,25.52
2023-03-22T00:37:57.100Z,25.56
2023-03-22T00:39:57.105Z,25.52
2023-03-22T00:41:57.105Z,25.50
2023-03-22T00:43:57.120Z,25.54
2023-03-22T00:45:57.132Z,25.60
2023-03-22T00:47:57.182Z,25.50
2023-03-22T00:49:57.112Z,25.52
2023-03-22T00:51:57.127Z,25.52
2023-03-22T00:53:57.125Z,25.54
2023-03-22T00:55:57.148Z,25.60
2023-03-22T00:57:57.117Z,25.51
2023-03-22T00:59:57.140Z,25.52
2023-03-22T01:01:57.143Z,25.54
2023-03-22T01:03:57.361Z,25.52
2023-03-22T01:05:57.136Z,25.58
2023-03-22T01:07:57.129Z,25.52
2023-03-22T01:09:57.126Z,25.50
2023-03-22T01:11:57.165Z,25.52
2023-03-22T01:13:57.159Z,25.52
2023-03-22T01:15:57.154Z,25.53
2023-03-22T01:17:57.148Z,25.19
2023-03-22T01:19:57.168Z,25.54
2023-03-22T01:21:57.152Z,25.52
2023-03-22T01:23:57.163Z,25.50
2023-03-22T01:25:57.200Z,25.52
2023-03-22T01:27:57.159Z,25.52
2023-03-22T01:29:57.182Z,25.52
2023-03-22T01:31:57.157Z,25.52
2023-03-22T01:33:57.158Z,25.52
2023-03-22T01:35:57.215Z,25.52
2023-03-22T01:37:57.180Z,25.53
2023-03-22T01:39:57.295Z,25.58
2023-03-22T01:41:57.175Z,25.46
2023-03-22T01:43:57.190Z,25.52
2023-03-22T01:45:57.239Z,25.54
2023-03-22T01:47:57.228Z,25.52
2023-03-22T01:49:57.180Z,25.52
2023-03-22T01:51:57.184Z,25.54
2023-03-22T01:53:57.184Z,25.52
2023-03-22T01:55:57.201Z,25.52
2023-03-22T01:57:57.207Z,25.52
2023-03-22T01:59:57.187Z,25.52
2023-03-22T02:01:57.202Z,25.52
2023-03-22T02:03:57.209Z,25.52
2023-03-22T02:05:57.211Z,25.54
2023-03-22T02:07:57.209Z,25.52
2023-03-22T02:09:57.217Z,25.52
2023-03-22T02:11:57.198Z,25.51
2023-03-22T02:13:57.208Z,25.52
2023-03-22T02:15:57.202Z,25.50
2023-03-22T02:17:57.203Z,25.52
2023-03-22T02:19:57.243Z,25.57
2023-03-22T02:21:57.200Z,25.44
2023-03-22T02:23:57.199Z,25.52
2023-03-22T02:25:57.238Z,25.53
2023-03-22T02:27:57.230Z,25.58
2023-03-22T02:29:57.218Z,25.49
2023-03-22T02:31:57.237Z,25.47
2023-03-22T02:33:57.246Z,25.52
2023-03-22T02:35:57.282Z,25.51
2023-03-22T02:37:57.317Z,25.47
2023-03-22T02:39:57.247Z,25.51
2023-03-22T02:41:57.247Z,25.52
2023-03-22T02:43:57.254Z,25.50
2023-03-22T02:45:57.262Z,25.51
2023-03-22T02:47:57.275Z,25.52
2023-03-22T02:49:57.252Z,25.50
2023-03-22T02:51:57.245Z,25.51
2023-03-22T02:53:57.258Z,25.47
2023-03-22T02:55:57.251Z,25.75
2023-03-22T02:57:57.269Z,25.51
2023-03-22T02:59:57.271Z,25.50
2023-03-22T03:01:57.427Z,24.38
2023-03-22T03:03:57.261Z,24.15
2023-03-22T03:05:57.265Z,24.09
2023-03-22T03:07:57.262Z,23.96
2023-03-22T03:09:57.243Z,24.02
2023-03-22T03:11:57.244Z,23.96
2023-03-22T03:13:57.260Z,23.86
2023-03-22T03:15:57.396Z,23.86
2023-03-22T03:17:57.284Z,23.94
2023-03-22T03:19:57.286Z,23.83
2023-03-22T03:21:57.293Z,23.91
2023-03-22T03:23:57.278Z,23.81
2023-03-22T03:25:57.279Z,23.91
2023-03-22T03:27:57.276Z,23.76
2023-03-22T03:29:57.294Z,23.81
2023-03-22T03:31:57.372Z,23.81
2023-03-22T03:33:57.280Z,23.73
2023-03-22T03:35:57.402Z,23.80
2023-03-22T03:37:57.292Z,23.76
2023-03-22T03:39:57.313Z,23.82
2023-03-22T03:41:57.324Z,23.76
2023-03-22T03:43:57.308Z,23.76
2023-03-22T03:45:57.354Z,23.68
2023-03-22T03:47:57.417Z,23.81
2023-03-22T03:49:57.314Z,23.77
2023-03-22T03:51:57.297Z,23.66
2023-03-22T03:53:57.312Z,23.73
2023-03-22T03:55:57.321Z,23.66
2023-03-22T03:57:57.291Z,23.68
2023-03-22T03:59:57.320Z,23.76
2023-03-22T04:01:57.353Z,23.66
2023-03-22T04:03:57.355Z,23.65
2023-03-22T04:05:57.340Z,23.65
2023-03-22T04:07:57.319Z,23.65
2023-03-22T04:09:57.338Z,23.64
2023-03-22T04:11:57.342Z,23.62
2023-03-22T04:13:57.332Z,23.62
2023-03-22T04:15:57.333Z,23.54
2023-03-22T04:17:57.337Z,23.63
2023-03-22T04:19:57.343Z,23.57
2023-03-22T04:21:57.333Z,23.57
2023-03-22T04:23:57.350Z,23.56
2023-03-22T04:25:57.358Z,23.58
2023-03-22T04:27:57.434Z,23.58
2023-03-22T04:29:57.371Z,23.58
2023-03-22T04:31:57.348Z,23.48
2023-03-22T04:33:57.368Z,23.45
2023-03-22T04:35:57.551Z,23.44
2023-03-22T04:37:57.339Z,23.39
2023-03-22T04:39:57.363Z,23.40
2023-03-22T04:41:57.362Z,23.50
2023-03-22T04:43:57.366Z,23.36
2023-03-22T04:45:57.405Z,23.42
2023-03-22T04:47:57.424Z,23.36
2023-03-22T04:49:57.394Z,23.38
2023-03-22T04:51:57.370Z,23.40
2023-03-22T04:53:57.376Z,23.38
2023-03-22T04:55:57.380Z,23.29
2023-03-22T04:57:57.369Z,23.41
2023-03-22T04:59:57.384Z,23.34
2023-03-22T05:01:57.465Z,22.97
2023-03-22T05:03:57.378Z,23.01
2023-03-22T05:05:57.368Z,23.06
2023-03-22T05:07:57.367Z,23.02
2023-03-22T05:09:57.399Z,23.05
2023-03-22T05:11:57.392Z,23.01
2023-03-22T05:13:57.414Z,22.99
2023-03-22T05:15:57.443Z,22.88
2023-03-22T05:17:57.394Z,22.96
2023-03-22T05:19:57.394Z,22.98
2023-03-22T05:21:57.408Z,23.04
2023-03-22T05:23:57.417Z,23.02
2023-03-22T05:25:57.405Z,22.96
2023-03-22T05:27:57.410Z,22.99
2023-03-22T05:29:57.427Z,23.04
2023-03-22T05:31:57.408Z,23.33
2023-03-22T05:33:57.419Z,23.24
2023-03-22T05:35:57.487Z,23.24
2023-03-22T05:37:57.410Z,23.26
2023-03-22T05:39:57.433Z,23.31
2023-03-22T05:41:57.418Z,23.25
2023-03-22T05:43:57.454Z,23.20
2023-03-22T05:45:57.452Z,23.25
2023-03-22T05:47:57.454Z,23.30
2023-03-22T05:49:57.450Z,23.22
2023-03-22T05:51:57.441Z,23.25
2023-03-22T05:53:57.437Z,23.25
2023-03-22T05:55:57.446Z,23.26
2023-03-22T05:57:57.439Z,23.19
2023-03-22T05:59:57.421Z,23.23
2023-03-22T06:01:57.615Z,23.24
2023-03-22T06:03:57.481Z,23.24
2023-03-22T06:05:57.460Z,23.16
2023-03-22T06:07:57.458Z,23.18
2023-03-22T06:09:57.463Z,23.25
2023-03-22T06:11:57.441Z,23.26
2023-03-22T06:13:57.464Z,23.22
2023-03-22T06:15:57.482Z,23.26
2023-03-22T06:17:57.457Z,23.33
2023-03-22T06:19:57.499Z,23.40
2023-03-22T06:21:57.471Z,23.41
2023-03-22T06:23:57.492Z,23.43
2023-03-22T06:25:57.495Z,23.51
2023-03-22T06:27:57.481Z,23.48
2023-03-22T06:29:57.459Z,23.43
2023-03-22T06:31:57.606Z,23.49
2023-03-22T06:33:57.509Z,23.41
2023-03-22T06:35:57.510Z,23.53
2023-03-22T06:37:57.469Z,23.53
2023-03-22T06:39:57.489Z,23.56
2023-03-22T06:41:57.480Z,23.81
2023-03-22T06:43:57.479Z,23.94
2023-03-22T06:45:57.604Z,24.10
2023-03-22T06:47:57.498Z,24.12
2023-03-22T06:49:57.503Z,24.12
2023-03-22T06:51:57.482Z,23.98
2023-03-22T06:53:57.510Z,23.96
2023-03-22T06:55:57.491Z,24.01
2023-03-22T06:57:57.475Z,23.98
2023-03-22T06:59:57.480Z,24.10
2023-03-22T07:01:57.493Z,24.10
2023-03-22T07:03:57.547Z,24.12
2023-03-22T07:05:57.492Z,24.14
2023-03-22T07:07:57.516Z,24.25
2023-03-22T07:09:57.524Z,24.38
2023-03-22T07:11:57.497Z,24.38
2023-03-22T07:13:57.533Z,24.55
2023-03-22T07:15:57.552Z,24.65
2023-03-22T07:17:57.534Z,24.66
2023-03-22T07:19:57.517Z,24.87
2023-03-22T07:21:57.549Z,24.95
2023-03-22T07:23:57.509Z,25.03
2023-03-22T07:25:57.530Z,24.95
2023-03-22T07:27:57.537Z,24.94
2023-03-22T07:29:57.762Z,25.04
2023-03-22T07:31:57.532Z,25.04
2023-03-22T07:33:57.512Z,25.14
2023-03-22T07:35:57.596Z,25.23
2023-03-22T07:37:57.551Z,25.25
2023-03-22T07:39:57.554Z,25.52
2023-03-22T07:41:57.556Z,25.22
2023-03-22T07:44:11.135Z,25.47
2023-03-22T07:45:57.546Z,25.75
2023-03-22T07:47:57.593Z,25.65
2023-03-22T07:49:57.581Z,25.60
2023-03-22T07:51:57.554Z,25.82
2023-03-22T07:53:57.572Z,25.85
2023-03-22T07:55:57.551Z,25.99
2023-03-22T07:57:57.561Z,25.53
2023-03-22T07:59:57.584Z,25.54
2023-03-22T08:01:57.659Z,24.94
2023-03-22T08:03:57.581Z,24.93
2023-03-22T08:05:57.564Z,25.08
2023-03-22T08:07:57.573Z,25.09
2023-03-22T08:09:58.386Z,25.12
2023-03-22T08:11:57.570Z,25.05
2023-03-22T08:13:57.562Z,25.00
2023-03-22T08:15:57.620Z,25.10
2023-03-22T08:17:57.576Z,25.07
2023-03-22T08:19:57.606Z,25.04
2023-03-22T08:21:57.686Z,24.96
2023-03-22T08:23:57.601Z,24.99
2023-03-22T08:25:57.629Z,25.04
2023-03-22T08:27:57.582Z,25.07
2023-03-22T08:29:57.576Z,25.14
2023-03-22T08:31:57.666Z,25.13
2023-03-22T08:33:57.582Z,25.09
2023-03-22T08:35:57.647Z,24.95
2023-03-22T08:37:57.612Z,24.89
2023-03-22T08:39:57.676Z,24.99
2023-03-22T08:41:57.608Z,25.18
2023-03-22T08:43:57.624Z,25.13
2023-03-22T08:45:57.674Z,25.08
2023-03-22T08:47:57.629Z,25.10
2023-03-22T08:49:57.636Z,25.09
2023-03-22T08:51:57.652Z,26.83
2023-03-22T08:53:57.632Z,24.96
2023-03-22T08:55:57.612Z,26.68
2023-03-22T08:57:57.649Z,24.95
2023-03-22T08:59:57.652Z,24.95
2023-03-22T09:01:57.732Z,25.18
2023-03-22T09:03:57.632Z,25.19
2023-03-22T09:05:57.638Z,25.28
2023-03-22T09:08:04.866Z,25.28
2023-03-22T09:09:57.633Z,25.05
2023-03-22T09:11:57.630Z,26.73
2023-03-22T09:13:57.650Z,24.93
2023-03-22T09:15:57.731Z,28.24
2023-03-22T09:17:57.665Z,25.24
2023-03-22T09:20:11.086Z,25.25
2023-03-22T09:21:57.624Z,25.29
2023-03-22T09:23:57.659Z,25.23
2023-03-22T09:25:57.650Z,25.03
2023-03-22T09:27:57.655Z,25.29
2023-03-22T09:29:57.649Z,25.33
2023-03-22T09:31:57.697Z,26.81
2023-03-22T09:33:57.656Z,24.66
2023-03-22T09:35:57.679Z,26.85
2023-03-22T09:37:57.677Z,25.05
2023-03-22T09:39:57.663Z,24.95
2023-03-22T09:41:57.661Z,24.97
2023-03-22T09:43:57.731Z,24.95
2023-03-22T09:45:57.703Z,24.98
2023-03-22T09:47:57.734Z,25.04
2023-03-22T09:49:57.663Z,25.04
2023-03-22T09:51:57.680Z,25.21
2023-03-22T09:53:57.721Z,25.19
2023-03-22T09:55:57.683Z,25.23
2023-03-22T09:57:57.684Z,25.19
2023-03-22T09:59:57.696Z,26.85
2023-03-22T10:01:57.914Z,25.44
2023-03-22T10:03:57.725Z,25.01
2023-03-22T10:05:57.715Z,25.04
2023-03-22T10:07:57.697Z,25.05
2023-03-22T10:09:57.712Z,25.19
2023-03-22T10:11:57.680Z,25.23
2023-03-22T10:13:57.758Z,25.23
2023-03-22T10:15:57.720Z,25.29
2023-03-22T10:17:57.701Z,25.35
2023-03-22T10:19:57.685Z,25.24
2023-03-22T10:21:57.714Z,25.22
2023-03-22T10:23:57.727Z,25.06
2023-03-22T10:25:57.712Z,26.89
2023-03-22T10:27:58.925Z,26.88
2023-03-22T10:29:57.712Z,25.03
2023-03-22T10:31:57.719Z,26.73
2023-03-22T10:33:57.741Z,25.13
2023-03-22T10:35:57.773Z,24.94
2023-03-22T10:37:57.731Z,25.15
2023-03-22T10:39:57.732Z,25.20
2023-03-22T10:41:58.209Z,25.23
2023-03-22T10:43:57.736Z,25.00
2023-03-22T10:45:57.731Z,24.99
2023-03-22T10:47:57.744Z,24.94
2023-03-22T10:49:57.774Z,24.93
2023-03-22T10:51:57.730Z,26.77
2023-03-22T10:53:57.745Z,25.04
2023-03-22T10:55:57.756Z,25.44
2023-03-22T10:57:57.742Z,25.18
2023-03-22T10:59:57.760Z,25.40
2023-03-22T11:01:58.042Z,25.09
2023-03-22T11:03:57.775Z,25.37
2023-03-22T11:05:57.739Z,25.05
2023-03-22T11:07:57.784Z,25.09
2023-03-22T11:09:57.764Z,25.12
2023-03-22T11:11:57.764Z,26.79
2023-03-22T11:13:57.783Z,26.13
2023-03-22T11:15:57.759Z,25.07
2023-03-22T11:17:57.768Z,24.96
2023-03-22T11:19:57.798Z,25.03
2023-03-22T11:21:57.799Z,25.29
2023-03-22T11:23:57.773Z,25.23
2023-03-22T11:25:57.789Z,25.05
2023-03-22T11:27:57.793Z,25.09
2023-03-22T11:29:58.066Z,24.94
2023-03-22T11:31:57.862Z,25.42
2023-03-22T11:33:57.834Z,26.92
2023-03-22T11:35:57.869Z,25.06
2023-03-22T11:37:57.781Z,27.04
2023-03-22T11:39:57.780Z,24.98
2023-03-22T11:41:57.796Z,25.13
2023-03-22T11:43:57.793Z,24.95
2023-03-22T11:45:57.813Z,25.01
2023-03-22T11:47:57.879Z,25.21
2023-03-22T11:49:57.805Z,26.28
2023-03-22T11:51:57.817Z,26.89
2023-03-22T11:53:57.804Z,24.94
2023-03-22T11:55:57.803Z,25.09
2023-03-22T11:57:57.814Z,25.00
2023-03-22T11:59:57.827Z,27.07
2023-03-22T12:01:57.848Z,25.24
2023-03-22T12:03:57.956Z,25.21
2023-03-22T12:05:58.893Z,25.11
2023-03-22T12:07:57.826Z,26.99
2023-03-22T12:09:58.997Z,24.96
2023-03-22T12:11:57.843Z,25.24
2023-03-22T12:13:57.822Z,25.22
2023-03-22T12:15:57.854Z,25.22
2023-03-22T12:17:57.951Z,25.50
2023-03-22T12:19:57.834Z,25.44
2023-03-22T12:21:57.826Z,25.23
2023-03-22T12:23:57.837Z,25.06
2023-03-22T12:25:57.834Z,27.09
2023-03-22T12:27:57.822Z,26.96
2023-03-22T12:29:57.884Z,25.35
2023-03-22T12:31:57.926Z,25.50
2023-03-22T12:33:57.862Z,25.38
2023-03-22T12:35:57.925Z,27.09
2023-03-22T12:37:57.844Z,27.00
2023-03-22T12:39:57.842Z,25.24
2023-03-22T12:41:57.880Z,24.98
2023-03-22T12:43:57.877Z,25.08
2023-03-22T12:45:57.870Z,25.09
2023-03-22T12:47:57.963Z,25.10
2023-03-22T12:49:57.861Z,25.05
2023-03-22T12:51:57.886Z,25.32
2023-03-22T12:53:57.878Z,27.02
2023-03-22T12:55:57.844Z,25.00
2023-03-22T12:57:57.872Z,26.94
2023-03-22T12:59:57.876Z,25.01
2023-03-22T13:01:57.870Z,25.04
2023-03-22T13:03:58.063Z,25.01
2023-03-22T13:05:57.902Z,25.12
2023-03-22T13:07:57.869Z,25.21
2023-03-22T13:09:57.913Z,24.92
2023-03-22T13:11:57.885Z,26.99
2023-03-22T13:13:58.140Z,26.92
2023-03-22T13:15:57.886Z,25.37
2023-03-22T13:17:57.951Z,25.13
2023-03-22T13:19:57.939Z,25.23
2023-03-22T13:21:57.918Z,25.15
2023-03-22T13:23:57.917Z,26.92
2023-03-22T13:25:57.928Z,27.01
2023-03-22T13:27:57.911Z,26.85
2023-03-22T13:29:57.921Z,25.09
2023-03-22T13:31:58.078Z,25.13
2023-03-22T13:33:57.898Z,25.09
2023-03-22T13:35:57.989Z,25.09
2023-03-22T13:37:57.897Z,25.07
2023-03-22T13:39:57.924Z,25.11
2023-03-22T13:41:57.912Z,25.22
2023-03-22T13:43:57.943Z,25.23
2023-03-22T13:45:57.940Z,25.25
2023-03-22T13:47:58.003Z,25.01
2023-03-22T13:49:57.950Z,26.83
2023-03-22T13:51:57.931Z,24.98
2023-03-22T13:53:58.033Z,25.09
2023-03-22T13:55:57.949Z,25.05
2023-03-22T13:57:57.946Z,25.09
2023-03-22T14:00:09.482Z,25.08
2023-03-22T14:01:57.963Z,25.05
2023-03-22T14:03:58.021Z,25.06
2023-03-22T14:05:57.941Z,26.96
2023-03-22T14:07:57.956Z,25.60
2023-03-22T14:09:57.970Z,26.94
2023-03-22T14:11:57.942Z,25.24
2023-03-22T14:13:57.946Z,25.37
2023-03-22T14:15:58.037Z,25.09
2023-03-22T14:17:58.019Z,25.40
2023-03-22T14:19:57.961Z,25.35
2023-03-22T14:53:58.441Z,24.99
2023-03-22T14:55:58.197Z,25.26
2023-03-22T14:57:58.213Z,26.22
2023-03-22T14:59:58.303Z,26.92
2023-03-22T15:01:58.420Z,24.97
2023-03-22T15:03:58.137Z,25.09
2023-03-22T15:05:58.220Z,24.99
2023-03-22T15:07:58.153Z,25.12
2023-03-22T15:09:58.246Z,25.08
2023-03-22T15:11:58.287Z,24.99
2023-03-22T15:13:58.116Z,25.25
2023-03-22T15:15:58.300Z,25.40
2023-03-22T15:17:58.232Z,25.08
2023-03-22T15:19:58.240Z,25.05
2023-03-22T15:21:58.260Z,25.18
2023-03-22T15:23:58.252Z,25.08
2023-03-22T15:25:58.240Z,24.69
2023-03-22T15:27:58.313Z,24.29
2023-03-22T15:29:58.184Z,24.82
2023-03-22T15:31:58.262Z,25.29
2023-03-22T15:33:58.332Z,25.10
2023-03-22T15:35:58.216Z,25.15
2023-03-22T15:37:58.233Z,25.23
2023-03-22T15:39:58.324Z,24.55
2023-03-22T15:41:58.234Z,24.66
2023-03-22T15:43:58.178Z,25.42
2023-03-22T15:45:58.249Z,25.15
2023-03-22T15:47:58.235Z,25.51
2023-03-22T15:49:58.278Z,25.23
2023-03-22T15:51:58.316Z,25.12
2023-03-22T15:53:58.234Z,25.09
2023-03-22T15:55:58.396Z,25.10
2023-03-22T15:57:58.337Z,24.99
2023-03-22T15:59:58.270Z,25.00
2023-03-22T16:01:58.282Z,24.99
2023-03-22T16:03:58.392Z,25.15
2023-03-22T16:05:58.291Z,25.29
2023-03-22T16:07:58.314Z,25.09
2023-03-22T16:09:58.385Z,25.08
2023-03-22T16:11:58.282Z,24.97
2023-03-22T16:13:58.279Z,24.73
2023-03-22T16:15:58.336Z,24.67
2023-03-22T16:17:58.275Z,24.53
2023-03-22T16:19:58.309Z,24.41
2023-03-22T16:21:58.305Z,24.39
2023-03-22T16:23:58.322Z,24.34
2023-03-22T16:25:58.254Z,24.33
2023-03-22T16:27:58.272Z,24.22
2023-03-22T16:29:58.271Z,24.20
2023-03-22T16:31:58.220Z,24.29
2023-03-22T16:33:58.265Z,24.29
2023-03-22T16:35:58.378Z,24.34
2023-03-22T16:37:58.201Z,24.38
2023-03-22T16:39:58.306Z,24.36
2023-03-22T16:41:58.294Z,24.30
2023-03-22T16:43:58.316Z,24.29
2023-03-22T16:45:59.412Z,24.20
2023-03-22T16:47:58.349Z,24.12
2023-03-22T16:49:58.178Z,24.11
2023-03-22T16:51:58.287Z,24.11
2023-03-22T16:53:58.300Z,24.10
2023-03-22T16:55:58.309Z,23.97
2023-03-22T16:57:58.300Z,24.12
2023-03-22T16:59:58.415Z,24.02
2023-03-22T17:01:58.393Z,24.08
2023-03-22T17:03:58.266Z,23.98
2023-03-22T17:05:58.312Z,23.98
2023-03-22T17:07:58.334Z,23.94
2023-03-22T17:09:58.339Z,24.00
2023-03-22T17:11:58.255Z,23.90
2023-03-22T17:13:58.247Z,23.87
2023-03-22T17:15:58.263Z,23.87
2023-03-22T17:17:58.358Z,23.81
2023-03-22T17:19:59.058Z,23.82
2023-03-22T17:21:58.237Z,23.81
2023-03-22T17:23:58.401Z,23.80
2023-03-22T17:25:59.453Z,23.79
2023-03-22T17:27:58.375Z,23.83
2023-03-22T17:29:58.377Z,23.77
2023-03-22T17:33:58.340Z,23.75
2023-03-22T17:35:58.442Z,23.78
2023-03-22T17:37:58.662Z,23.70
2023-03-22T17:40:20.699Z,23.70
2023-03-22T17:41:58.371Z,23.73
2023-03-22T17:43:58.277Z,23.73
2023-03-22T17:46:38.336Z,23.73
2023-03-22T17:47:58.467Z,23.70
2023-03-22T17:49:58.400Z,23.69
2023-03-22T17:51:58.451Z,23.71
2023-03-22T17:54:40.788Z,23.67
2023-03-22T17:56:34.901Z,23.70
2023-03-22T17:58:24.274Z,23.77
2023-03-22T17:59:58.386Z,23.68
2023-03-22T18:01:58.556Z,23.67
2023-03-22T18:03:58.454Z,23.69
2023-03-22T18:05:58.320Z,23.68
2023-03-22T18:08:20.565Z,23.73
2023-03-22T18:09:58.399Z,23.63
2023-03-22T18:11:58.305Z,23.66
2023-03-22T18:14:10.834Z,23.66
2023-03-22T18:15:58.290Z,23.65
2023-03-22T18:17:58.450Z,23.66
2023-03-22T18:20:12.560Z,23.72
2023-03-22T18:21:58.308Z,23.58
2023-03-22T18:23:58.383Z,23.65
2023-03-22T18:25:58.469Z,23.62
2023-03-22T18:27:58.329Z,23.59
2023-03-22T18:29:58.317Z,23.59
2023-03-22T18:32:06.038Z,23.69
2023-03-22T18:33:58.464Z,23.56
2023-03-22T18:35:58.493Z,23.63
2023-03-22T18:37:58.424Z,23.56
2023-03-22T18:42:12.394Z,23.56
2023-03-22T18:43:58.421Z,23.55
2023-03-22T18:46:05.426Z,23.57
2023-03-22T18:47:58.584Z,23.47
2023-03-22T18:49:58.633Z,23.49
2023-03-22T18:52:32.791Z,23.58
2023-03-22T18:53:58.533Z,23.48
2023-03-22T18:56:03.840Z,23.55
2023-03-22T18:57:58.471Z,23.53
2023-03-22T18:59:58.377Z,23.50
2023-03-22T19:02:09.951Z,26.95
2023-03-22T19:03:58.405Z,27.10
2023-03-22T19:05:58.360Z,27.14
2023-03-22T19:08:16.135Z,27.14
2023-03-22T19:09:58.481Z,27.26
2023-03-22T19:11:58.518Z,27.16
2023-03-22T19:14:49.367Z,27.12
2023-03-22T19:15:58.610Z,27.18
2023-03-22T19:17:58.466Z,25.90
2023-03-22T19:19:58.528Z,25.54
2023-03-22T19:21:58.411Z,25.52
2023-03-22T19:23:58.428Z,25.54
2023-03-22T19:25:58.469Z,25.62
2023-03-22T19:27:58.433Z,25.53
2023-03-22T19:29:58.525Z,25.60
2023-03-22T19:31:58.303Z,25.62
2023-03-22T19:33:58.507Z,25.54
2023-03-22T19:35:58.402Z,25.60
2023-03-22T19:37:58.537Z,25.52
2023-03-22T19:40:48.826Z,25.50
2023-03-22T19:42:06.533Z,25.57
2023-03-22T19:43:58.486Z,25.52
2023-03-22T19:45:58.513Z,25.53
2023-03-22T19:48:04.053Z,25.54
2023-03-22T19:49:58.571Z,25.55
2023-03-22T19:51:58.444Z,25.60
2023-03-22T19:54:24.240Z,25.57
2023-03-22T19:55:58.513Z,25.50
2023-03-22T19:57:58.518Z,25.53
2023-03-22T20:00:36.231Z,25.53
2023-03-22T20:01:58.471Z,25.52
2023-03-22T20:03:58.531Z,25.52
2023-03-22T20:05:58.471Z,25.52
2023-03-22T20:07:58.514Z,25.52
2023-03-22T20:09:58.505Z,25.53
2023-03-22T20:11:58.517Z,25.61
2023-03-22T20:13:58.529Z,25.52
2023-03-22T20:15:58.574Z,25.52
2023-03-22T20:17:58.578Z,25.61
2023-03-22T20:19:58.469Z,25.52
2023-03-22T20:21:58.568Z,25.61
2023-03-22T20:23:58.440Z,25.52
2023-03-22T20:25:58.533Z,25.52
2023-03-22T20:27:58.483Z,25.50
2023-03-22T20:29:58.591Z,25.54
2023-03-22T20:31:58.517Z,25.52
2023-03-22T20:33:58.555Z,25.52
2023-03-22T20:35:58.551Z,25.49
2023-03-22T20:37:58.481Z,25.51
2023-03-22T20:39:58.594Z,25.52
2023-03-22T20:41:58.523Z,25.52
2023-03-22T20:43:58.498Z,25.51
2023-03-22T20:45:58.541Z,25.50
2023-03-22T20:47:58.614Z,25.52
2023-03-22T20:49:58.520Z,25.53
2023-03-22T20:51:58.524Z,25.52
2023-03-22T20:53:58.583Z,25.49
2023-03-22T20:55:58.546Z,25.52
2023-03-22T20:57:58.583Z,25.47
2023-03-22T20:59:58.579Z,25.51
2023-03-22T21:01:58.711Z,25.52
2023-03-22T21:03:58.584Z,25.49
2023-03-22T21:05:58.539Z,25.55
2023-03-22T21:07:58.684Z,25.47
2023-03-22T21:09:58.522Z,25.52
2023-03-22T21:11:58.597Z,25.51
2023-03-22T21:13:58.486Z,25.52
2023-03-22T21:15:58.565Z,25.52
2023-03-22T21:17:58.561Z,25.52
2023-03-22T21:19:58.578Z,25.52
2023-03-22T21:22:04.935Z,25.49
2023-03-22T21:23:58.559Z,25.45
2023-03-22T21:25:58.505Z,25.46
2023-03-22T21:27:58.602Z,25.49
2023-03-22T21:29:58.661Z,25.57
2023-03-22T21:31:58.643Z,25.49
2023-03-22T21:33:59.641Z,25.38
2023-03-22T21:35:58.624Z,25.44
2023-03-22T21:37:58.561Z,25.51
2023-03-22T21:39:58.635Z,25.50
2023-03-22T21:41:58.646Z,25.47
2023-03-22T21:43:58.603Z,25.49
2023-03-22T21:45:58.585Z,25.51
2023-03-22T21:47:58.553Z,25.50
2023-03-22T21:49:58.698Z,25.52
2023-03-22T21:51:58.661Z,25.45
2023-03-22T21:53:58.738Z,25.52
2023-03-22T21:55:58.577Z,25.54
2023-03-22T21:57:58.597Z,25.47
2023-03-22T21:59:58.639Z,25.50
2023-03-22T22:01:58.645Z,25.52
2023-03-22T22:03:58.641Z,25.50
2023-03-22T22:05:58.725Z,25.44
2023-03-22T22:07:58.662Z,25.51
2023-03-22T22:09:58.668Z,25.54
2023-03-22T22:11:58.649Z,25.44
2023-03-22T22:13:58.546Z,25.45
2023-03-22T22:15:58.648Z,25.47
2023-03-22T22:17:58.672Z,25.47
2023-03-22T22:19:58.625Z,25.46
2023-03-22T22:21:58.660Z,25.52
2023-03-22T22:23:58.693Z,25.49
2023-03-22T22:25:58.725Z,25.51
2023-03-22T22:27:58.642Z,25.52
2023-03-22T22:29:58.683Z,25.44
2023-03-22T22:31:58.624Z,25.46
2023-03-22T22:33:58.656Z,25.44
2023-03-22T22:35:58.623Z,25.54
2023-03-22T22:37:58.636Z,25.51
2023-03-22T22:39:58.659Z,25.52
2023-03-22T22:41:58.684Z,25.52
2023-03-22T22:43:58.740Z,25.43
2023-03-22T22:45:58.621Z,25.49
2023-03-22T22:47:58.645Z,25.50
2023-03-22T22:49:58.656Z,25.50
2023-03-22T22:51:58.653Z,25.51
2023-03-22T22:53:58.713Z,25.46
2023-03-22T22:55:58.718Z,25.45
2023-03-22T22:57:58.703Z,25.52
2023-03-22T22:59:58.623Z,25.47
2023-03-22T23:01:58.684Z,25.47
2023-03-22T23:03:58.694Z,25.52
2023-03-22T23:05:58.557Z,25.52
2023-03-22T23:07:58.807Z,25.49
2023-03-22T23:09:58.672Z,25.52
2023-03-22T23:11:58.589Z,25.46
2023-03-22T23:13:58.734Z,25.51
2023-03-22T23:15:58.634Z,25.47
2023-03-22T23:18:06.818Z,25.44
2023-03-22T23:19:58.648Z,25.46
2023-03-22T23:21:58.658Z,25.49
2023-03-22T23:23:58.766Z,25.49
2023-03-22T23:25:58.736Z,25.47
2023-03-22T23:27:58.703Z,25.53
2023-03-22T23:29:58.714Z,25.47
2023-03-22T23:31:58.693Z,25.56
2023-03-22T23:33:58.793Z,25.47
2023-03-22T23:35:58.754Z,25.52
2023-03-22T23:37:58.627Z,25.54
2023-03-22T23:39:58.773Z,25.47
2023-03-22T23:41:58.754Z,25.51
2023-03-22T23:43:58.717Z,25.51
2023-03-22T23:45:58.751Z,25.49
2023-03-22T23:47:58.769Z,25.51
2023-03-22T23:49:58.753Z,25.47
2023-03-22T23:51:58.639Z,25.49
2023-03-22T23:53:58.650Z,25.44
2023-03-22T23:55:58.712Z,25.50
2023-03-22T23:57:58.730Z,25.54
2023-03-22T23:59:58.766Z,25.52
