createdAt,value
2023-05-19T00:00:50.975Z,3.00
2023-05-19T00:02:23.622Z,3.20
2023-05-19T00:03:57.724Z,3.00
2023-05-19T00:05:30.983Z,3.13
2023-05-19T00:07:02.771Z,3.35
2023-05-19T00:08:34.589Z,2.95
2023-05-19T00:10:07.601Z,3.00
2023-05-19T00:11:40.988Z,3.13
2023-05-19T00:13:13.161Z,3.20
2023-05-19T00:14:45.295Z,3.05
2023-05-19T00:16:17.126Z,3.00
2023-05-19T00:17:48.949Z,3.08
2023-05-19T00:19:22.425Z,3.20
2023-05-19T00:20:54.190Z,3.03
2023-05-19T00:22:25.972Z,3.00
2023-05-19T00:23:57.823Z,3.10
2023-05-19T00:25:29.564Z,3.10
2023-05-19T00:27:02.627Z,3.20
2023-05-19T00:28:34.289Z,3.15
2023-05-19T00:30:07.573Z,3.10
2023-05-19T00:31:39.274Z,3.08
2023-05-19T00:33:11.089Z,3.10
2023-05-19T00:34:43.024Z,3.20
2023-05-19T00:36:14.833Z,3.28
2023-05-19T00:37:46.709Z,3.20
2023-05-19T00:39:18.349Z,3.15
2023-05-19T00:40:50.077Z,3.40
2023-05-19T00:42:23.069Z,3.55
2023-05-19T00:43:54.748Z,3.53
2023-05-19T00:45:26.405Z,3.10
2023-05-19T00:46:58.174Z,3.40
2023-05-19T00:48:29.970Z,3.53
2023-05-19T00:50:01.648Z,3.40
2023-05-19T00:51:33.393Z,3.63
2023-05-19T00:53:05.108Z,3.38
2023-05-19T00:54:37.126Z,3.28
2023-05-19T00:56:08.895Z,3.60
2023-05-19T00:57:42.042Z,3.50
2023-05-19T00:59:13.683Z,3.50
2023-05-19T01:00:45.841Z,3.50
2023-05-19T01:02:18.147Z,3.45
2023-05-19T01:03:50.068Z,3.60
2023-05-19T01:05:21.963Z,3.80
2023-05-19T01:06:54.986Z,4.00
2023-05-19T01:08:26.735Z,3.80
2023-05-19T01:09:58.490Z,3.80
2023-05-19T01:11:30.240Z,3.78
2023-05-19T01:13:04.460Z,3.70
2023-05-19T01:14:36.123Z,3.67
2023-05-19T01:16:10.226Z,3.65
2023-05-19T01:17:45.562Z,3.80
2023-05-19T01:19:27.997Z,3.70
2023-05-19T01:21:07.864Z,4.07
2023-05-19T01:22:47.420Z,3.47
2023-05-19T01:24:39.853Z,3.88
2023-05-19T01:26:22.226Z,3.80
2023-05-19T01:28:18.900Z,4.10
2023-05-19T01:30:18.011Z,3.90
2023-05-19T01:31:50.532Z,4.00
2023-05-19T01:33:23.058Z,4.00
2023-05-19T01:34:54.819Z,3.58
2023-05-19T01:36:26.753Z,4.03
2023-05-19T01:37:59.136Z,4.00
2023-05-19T01:39:31.004Z,3.85
2023-05-19T01:41:03.964Z,3.60
2023-05-19T01:42:37.955Z,3.97
2023-05-19T01:44:10.052Z,4.00
2023-05-19T01:45:43.322Z,4.00
2023-05-19T01:47:15.009Z,3.53
2023-05-19T01:48:46.676Z,3.92
2023-05-19T01:50:18.448Z,4.15
2023-05-19T01:51:50.346Z,4.20
2023-05-19T01:53:22.036Z,4.28
2023-05-19T01:54:53.789Z,4.07
2023-05-19T01:56:29.981Z,3.97
2023-05-19T01:58:06.900Z,4.25
2023-05-19T01:59:43.461Z,3.90
2023-05-19T02:01:22.044Z,3.92
2023-05-19T02:02:57.215Z,4.10
2023-05-19T02:04:33.328Z,4.25
2023-05-19T02:06:11.856Z,4.28
2023-05-19T02:07:44.904Z,3.90
2023-05-19T02:09:20.172Z,4.10
2023-05-19T02:10:53.373Z,4.07
2023-05-19T02:12:28.059Z,4.10
2023-05-19T02:14:01.343Z,4.20
2023-05-19T02:15:35.488Z,4.13
2023-05-19T02:17:08.583Z,4.10
2023-05-19T02:18:40.635Z,4.35
2023-05-19T02:20:12.400Z,3.95
2023-05-19T02:21:44.335Z,3.65
2023-05-19T02:23:16.070Z,4.13
2023-05-19T02:24:51.823Z,4.30
2023-05-19T02:26:23.923Z,4.13
2023-05-19T02:27:55.967Z,4.10
2023-05-19T02:29:27.661Z,3.90
2023-05-19T02:30:59.412Z,3.97
2023-05-19T02:32:32.547Z,4.00
2023-05-19T02:34:04.295Z,3.80
2023-05-19T02:35:35.956Z,4.10
2023-05-19T02:37:07.736Z,4.00
2023-05-19T02:38:39.511Z,4.25
2023-05-19T02:40:11.436Z,4.00
2023-05-19T02:41:43.217Z,3.75
2023-05-19T02:43:14.898Z,4.47
2023-05-19T02:44:46.564Z,3.97
2023-05-19T02:46:18.298Z,4.20
2023-05-19T02:47:51.405Z,4.20
2023-05-19T02:49:23.085Z,3.97
2023-05-19T02:50:54.796Z,4.30
2023-05-19T02:52:26.630Z,4.03
2023-05-19T02:53:58.424Z,4.40
2023-05-19T02:55:30.176Z,3.90
2023-05-19T02:57:01.889Z,4.40
2023-05-19T02:58:33.599Z,4.15
2023-05-19T03:00:06.878Z,4.28
2023-05-19T03:01:40.483Z,3.90
2023-05-19T03:03:14.992Z,4.10
2023-05-19T03:04:46.874Z,4.25
2023-05-19T03:06:18.636Z,4.28
2023-05-19T03:07:50.447Z,4.43
2023-05-19T03:09:25.376Z,4.15
2023-05-19T03:10:59.718Z,4.40
2023-05-19T03:12:32.525Z,4.32
2023-05-19T03:14:04.520Z,4.10
2023-05-19T03:15:39.278Z,4.35
2023-05-19T03:17:11.043Z,4.50
2023-05-19T03:18:44.136Z,4.55
2023-05-19T03:20:18.320Z,4.93
2023-05-19T03:21:50.215Z,4.32
2023-05-19T03:23:24.912Z,4.95
2023-05-19T03:24:58.494Z,4.40
2023-05-19T03:26:30.404Z,4.60
2023-05-19T03:28:02.086Z,4.55
2023-05-19T03:29:33.760Z,4.40
2023-05-19T03:31:08.338Z,4.45
2023-05-19T03:32:40.172Z,5.05
2023-05-19T03:34:15.114Z,4.50
2023-05-19T03:35:46.849Z,4.88
2023-05-19T03:37:21.559Z,4.70
2023-05-19T03:38:53.227Z,4.88
2023-05-19T03:40:24.925Z,4.80
2023-05-19T03:41:56.629Z,4.43
2023-05-19T03:43:28.309Z,5.43
2023-05-19T03:45:00.029Z,5.20
2023-05-19T03:46:34.714Z,5.20
2023-05-19T03:48:09.214Z,5.30
2023-05-19T03:49:42.254Z,5.50
2023-05-19T03:51:16.675Z,5.28
2023-05-19T03:52:48.927Z,5.18
2023-05-19T03:54:23.868Z,4.80
2023-05-19T03:55:56.724Z,5.45
2023-05-19T03:57:29.925Z,5.55
2023-05-19T03:59:01.546Z,5.40
2023-05-19T04:00:33.762Z,5.82
2023-05-19T04:02:08.908Z,5.20
2023-05-19T04:03:40.776Z,5.30
2023-05-19T04:05:14.149Z,5.95
2023-05-19T04:06:48.684Z,4.95
2023-05-19T04:08:20.475Z,5.63
2023-05-19T04:09:52.192Z,5.40
2023-05-19T04:11:23.834Z,5.57
2023-05-19T04:12:55.457Z,5.40
2023-05-19T04:14:27.113Z,5.68
2023-05-19T04:15:58.837Z,5.55
2023-05-19T04:17:30.636Z,5.60
2023-05-19T04:19:05.960Z,5.63
2023-05-19T04:20:39.103Z,6.03
2023-05-19T04:22:10.823Z,5.50
2023-05-19T04:23:42.479Z,6.10
2023-05-19T04:25:14.376Z,5.57
2023-05-19T04:26:47.179Z,6.13
2023-05-19T04:28:18.935Z,6.05
2023-05-19T04:29:50.858Z,5.80
2023-05-19T04:31:22.822Z,5.68
2023-05-19T04:32:54.604Z,6.60
2023-05-19T04:34:31.364Z,5.95
2023-05-19T04:36:08.400Z,6.10
2023-05-19T04:37:40.586Z,6.30
2023-05-19T04:39:12.422Z,5.80
2023-05-19T04:40:46.086Z,6.28
2023-05-19T04:42:19.473Z,5.72
2023-05-19T04:43:54.569Z,6.03
2023-05-19T04:45:26.283Z,6.40
2023-05-19T04:46:58.962Z,5.85
2023-05-19T04:48:31.031Z,6.18
2023-05-19T04:50:02.711Z,6.53
2023-05-19T04:51:38.458Z,6.00
2023-05-19T04:53:10.189Z,6.00
2023-05-19T04:54:44.271Z,6.05
2023-05-19T04:56:18.456Z,6.13
2023-05-19T04:57:50.724Z,6.25
2023-05-19T04:59:23.167Z,6.28
2023-05-19T05:01:00.780Z,6.43
2023-05-19T05:02:35.419Z,6.43
2023-05-19T05:04:07.218Z,6.28
2023-05-19T05:05:41.818Z,6.53
2023-05-19T05:07:14.880Z,6.30
2023-05-19T05:08:46.526Z,6.18
2023-05-19T05:10:18.240Z,6.20
2023-05-19T05:11:52.148Z,6.50
2023-05-19T05:13:24.438Z,6.43
2023-05-19T05:14:59.996Z,6.57
2023-05-19T05:16:35.262Z,6.22
2023-05-19T05:18:11.225Z,6.35
2023-05-19T05:19:43.634Z,6.65
2023-05-19T05:21:19.152Z,6.40
2023-05-19T05:22:55.891Z,6.88
2023-05-19T05:24:28.153Z,6.18
2023-05-19T05:26:00.501Z,6.20
2023-05-19T05:27:32.780Z,6.63
2023-05-19T05:29:04.539Z,6.40
2023-05-19T05:30:36.511Z,6.25
2023-05-19T05:32:08.407Z,6.93
2023-05-19T05:35:31.182Z,6.53
2023-05-19T05:37:02.869Z,6.50
2023-05-19T05:38:37.381Z,6.78
2023-05-19T05:40:29.613Z,7.13
2023-05-19T05:42:40.008Z,6.28
2023-05-19T05:44:11.803Z,7.05
2023-05-19T05:45:46.620Z,7.05
2023-05-19T05:47:18.988Z,6.32
2023-05-19T05:48:51.460Z,6.63
2023-05-19T05:50:25.803Z,6.88
2023-05-19T05:52:05.914Z,6.47
2023-05-19T05:53:41.984Z,7.03
2023-05-19T05:55:17.894Z,6.60
2023-05-19T05:56:50.426Z,7.38
2023-05-19T05:58:22.204Z,6.32
2023-05-19T05:59:57.041Z,7.00
2023-05-19T06:01:39.935Z,7.63
2023-05-19T06:03:18.857Z,7.00
2023-05-19T06:04:50.938Z,7.88
2023-05-19T06:06:30.277Z,6.70
2023-05-19T06:08:02.178Z,7.40
2023-05-19T06:09:39.154Z,6.72
2023-05-19T06:11:13.350Z,8.18
2023-05-19T06:12:45.586Z,7.25
2023-05-19T06:14:20.752Z,7.75
2023-05-19T06:15:54.860Z,7.53
2023-05-19T06:17:27.848Z,7.30
2023-05-19T06:19:01.632Z,7.63
2023-05-19T06:20:50.443Z,7.80
2023-05-19T06:22:22.401Z,8.50
2023-05-19T06:23:57.009Z,7.80
2023-05-19T06:25:32.911Z,7.32
2023-05-19T06:27:07.356Z,7.57
2023-05-19T06:28:42.335Z,7.60
2023-05-19T06:30:28.984Z,7.82
2023-05-19T06:32:01.106Z,8.48
2023-05-19T06:33:32.966Z,7.80
2023-05-19T06:35:06.351Z,8.20
2023-05-19T06:36:38.149Z,7.55
2023-05-19T06:38:10.074Z,8.23
2023-05-19T06:39:43.698Z,7.80
2023-05-19T06:41:17.098Z,8.07
2023-05-19T06:42:49.013Z,8.65
2023-05-19T06:44:22.718Z,8.02
2023-05-19T06:45:54.550Z,7.72
2023-05-19T06:47:26.492Z,7.97
2023-05-19T06:48:58.538Z,7.82
2023-05-19T06:50:30.625Z,7.80
2023-05-19T06:52:02.504Z,7.68
2023-05-19T06:53:37.144Z,7.85
2023-05-19T06:55:09.274Z,7.85
2023-05-19T06:56:42.575Z,7.45
2023-05-19T06:58:19.811Z,8.07
2023-05-19T06:59:51.670Z,8.10
2023-05-19T07:01:31.309Z,7.93
2023-05-19T07:03:05.982Z,7.45
2023-05-19T07:04:38.013Z,7.82
2023-05-19T07:06:10.182Z,7.82
2023-05-19T07:07:42.095Z,7.28
2023-05-19T07:09:16.867Z,7.60
2023-05-19T07:10:49.893Z,7.80
2023-05-19T07:12:26.682Z,8.18
2023-05-19T07:14:02.645Z,7.78
2023-05-19T07:15:36.574Z,7.40
2023-05-19T07:17:09.822Z,8.68
2023-05-19T07:18:44.409Z,7.80
2023-05-19T07:20:19.245Z,7.85
2023-05-19T07:21:51.228Z,7.47
2023-05-19T07:23:29.080Z,7.30
2023-05-19T07:25:04.015Z,8.07
2023-05-19T07:26:36.296Z,7.97
2023-05-19T07:28:14.152Z,8.10
2023-05-19T07:29:46.186Z,7.57
2023-05-19T07:31:18.083Z,7.90
2023-05-19T07:32:50.248Z,8.75
2023-05-19T07:34:24.344Z,8.10
2023-05-19T07:35:59.309Z,7.80
2023-05-19T07:37:34.269Z,7.70
2023-05-19T07:39:29.899Z,7.25
2023-05-19T07:41:01.891Z,7.57
2023-05-19T07:42:33.980Z,7.70
2023-05-19T07:44:07.991Z,7.57
2023-05-19T07:45:40.159Z,7.80
2023-05-19T07:47:12.008Z,7.32
2023-05-19T07:48:43.775Z,7.35
2023-05-19T07:50:21.250Z,7.90
2023-05-19T07:51:53.145Z,6.65
2023-05-19T07:53:28.033Z,6.78
2023-05-19T07:54:59.944Z,7.22
2023-05-19T07:56:38.687Z,7.40
2023-05-19T07:58:10.692Z,7.53
2023-05-19T07:59:43.819Z,7.15
2023-05-19T08:01:20.609Z,7.15
2023-05-19T08:02:53.386Z,7.72
2023-05-19T08:04:25.385Z,7.45
2023-05-19T08:05:57.247Z,7.28
2023-05-19T08:07:29.039Z,7.25
2023-05-19T08:09:03.469Z,6.68
2023-05-19T08:10:35.730Z,7.22
2023-05-19T08:12:10.863Z,7.15
2023-05-19T08:13:42.773Z,6.68
2023-05-19T08:15:16.620Z,7.20
2023-05-19T08:16:48.508Z,7.22
2023-05-19T08:18:20.734Z,8.85
2023-05-19T08:19:53.548Z,7.80
2023-05-19T08:21:25.534Z,7.50
2023-05-19T08:23:00.495Z,6.72
2023-05-19T08:24:34.025Z,6.88
2023-05-19T08:26:08.733Z,6.75
2023-05-19T08:27:40.639Z,6.78
2023-05-19T08:29:15.326Z,6.53
2023-05-19T08:30:50.581Z,8.30
2023-05-19T08:32:22.519Z,8.38
2023-05-19T08:33:54.648Z,8.00
2023-05-19T08:35:43.582Z,7.57
2023-05-19T08:37:33.990Z,7.43
2023-05-19T08:39:06.670Z,7.47
2023-05-19T08:40:50.450Z,7.80
2023-05-19T08:42:22.382Z,8.70
2023-05-19T08:43:54.273Z,7.60
2023-05-19T08:45:26.315Z,9.38
2023-05-19T08:47:01.214Z,7.20
2023-05-19T08:48:36.276Z,9.13
2023-05-19T08:50:10.834Z,11.85
2023-05-19T08:51:48.064Z,8.18
2023-05-19T08:53:33.026Z,7.53
2023-05-19T08:55:11.109Z,6.65
2023-05-19T08:56:43.774Z,6.78
2023-05-19T08:58:16.405Z,7.32
2023-05-19T08:59:49.251Z,8.40
2023-05-19T09:01:24.225Z,6.63
2023-05-19T09:03:05.973Z,6.47
2023-05-19T09:04:46.198Z,6.85
2023-05-19T09:06:18.297Z,6.70
2023-05-19T09:07:50.217Z,6.50
2023-05-19T09:09:22.295Z,7.07
2023-05-19T09:10:56.695Z,6.25
2023-05-19T09:12:30.320Z,6.50
2023-05-19T09:14:09.530Z,6.57
2023-05-19T09:15:41.564Z,6.40
2023-05-19T09:17:13.510Z,6.47
2023-05-19T09:19:04.507Z,6.00
2023-05-19T09:20:41.508Z,6.20
2023-05-19T09:22:36.495Z,6.25
2023-05-19T09:24:20.317Z,6.35
2023-05-19T09:25:53.243Z,6.15
2023-05-19T09:27:26.978Z,5.50
2023-05-19T09:29:11.992Z,6.70
2023-05-19T09:30:52.677Z,6.50
2023-05-19T09:34:32.482Z,6.00
2023-05-19T09:36:43.324Z,6.07
2023-05-19T09:38:41.211Z,5.93
2023-05-19T09:40:23.894Z,6.18
2023-05-19T09:42:07.722Z,5.65
2023-05-19T09:43:41.746Z,5.85
2023-05-19T09:45:34.613Z,5.55
2023-05-19T09:47:29.250Z,5.97
2023-05-19T09:49:03.726Z,5.40
2023-05-19T09:50:45.643Z,5.47
2023-05-19T09:52:27.218Z,8.45
2023-05-19T09:56:02.123Z,7.30
2023-05-19T09:57:36.204Z,7.38
2023-05-19T09:59:21.929Z,6.40
2023-05-19T10:00:59.448Z,6.00
2023-05-19T10:02:53.521Z,6.30
2023-05-19T10:04:33.238Z,5.63
2023-05-19T10:06:21.570Z,6.43
2023-05-19T10:07:57.120Z,6.35
2023-05-19T10:09:36.446Z,8.25
2023-05-19T10:11:10.498Z,5.60
2023-05-19T10:12:52.294Z,5.15
2023-05-19T10:14:30.680Z,5.03
2023-05-19T10:16:04.717Z,4.95
2023-05-19T10:17:47.687Z,5.40
2023-05-19T10:19:41.408Z,5.10
2023-05-19T10:21:16.929Z,5.05
2023-05-19T10:22:51.184Z,5.03
2023-05-19T10:24:25.266Z,4.93
2023-05-19T10:26:01.212Z,5.03
2023-05-19T10:27:34.292Z,4.25
2023-05-19T10:30:59.458Z,5.35
2023-05-19T10:33:18.841Z,5.60
2023-05-19T10:34:36.848Z,5.28
2023-05-19T10:36:27.705Z,5.10
2023-05-19T10:38:06.916Z,5.18
2023-05-19T10:39:44.368Z,5.25
2023-05-19T10:41:19.982Z,5.03
2023-05-19T10:43:00.910Z,5.30
2023-05-19T10:44:40.918Z,5.32
2023-05-19T10:46:12.754Z,5.05
2023-05-19T10:47:59.626Z,5.30
2023-05-19T10:49:41.854Z,5.45
2023-05-19T10:51:20.160Z,5.40
2023-05-19T10:52:58.095Z,5.38
2023-05-19T10:54:50.488Z,4.80
2023-05-19T10:56:30.182Z,5.20
2023-05-19T10:58:02.050Z,5.60
2023-05-19T10:59:38.747Z,5.32
2023-05-19T11:01:13.565Z,4.93
2023-05-19T11:02:47.619Z,4.60
2023-05-19T11:04:20.117Z,4.78
2023-05-19T11:05:52.414Z,4.60
2023-05-19T11:07:29.622Z,4.55
2023-05-19T11:09:05.823Z,4.97
2023-05-19T11:10:37.586Z,5.03
2023-05-19T11:12:10.974Z,4.80
2023-05-19T11:13:43.687Z,5.15
2023-05-19T11:15:24.229Z,5.40
2023-05-19T11:17:00.319Z,4.72
2023-05-19T11:18:50.740Z,4.70
2023-05-19T11:20:25.155Z,5.05
2023-05-19T11:22:17.871Z,4.82
2023-05-19T11:24:02.860Z,4.50
2023-05-19T11:25:45.259Z,4.50
2023-05-19T11:27:40.294Z,4.60
2023-05-19T11:29:12.401Z,4.70
2023-05-19T11:30:54.844Z,4.65
2023-05-19T11:32:28.078Z,5.25
2023-05-19T11:34:10.594Z,5.00
2023-05-19T11:35:44.551Z,5.38
2023-05-19T11:37:27.879Z,5.38
2023-05-19T11:39:04.433Z,5.50
2023-05-19T11:40:41.378Z,4.82
2023-05-19T11:42:13.709Z,5.13
2023-05-19T11:43:51.013Z,4.85
2023-05-19T11:45:28.952Z,4.20
2023-05-19T11:48:01.343Z,4.90
2023-05-19T11:49:43.837Z,4.50
2023-05-19T11:51:16.561Z,4.43
2023-05-19T11:53:00.457Z,4.30
2023-05-19T11:54:39.898Z,4.95
2023-05-19T11:56:15.336Z,4.60
2023-05-19T11:58:04.951Z,4.60
2023-05-19T12:00:09.418Z,4.80
2023-05-19T12:01:51.201Z,5.10
2023-05-19T12:03:30.151Z,5.18
2023-05-19T12:05:08.749Z,5.00
2023-05-19T12:06:53.778Z,5.00
2023-05-19T12:08:32.192Z,4.80
2023-05-19T12:10:16.035Z,5.78
2023-05-19T12:11:52.529Z,5.22
2023-05-19T12:13:24.728Z,4.78
2023-05-19T12:14:57.149Z,4.90
2023-05-19T12:16:37.989Z,4.80
2023-05-19T12:18:12.302Z,4.50
2023-05-19T12:19:50.160Z,4.97
2023-05-19T12:21:25.188Z,5.32
2023-05-19T12:23:09.744Z,4.53
2023-05-19T12:24:42.945Z,4.90
2023-05-19T12:26:16.965Z,4.78
2023-05-19T12:27:52.694Z,5.10
2023-05-19T12:29:28.916Z,5.13
2023-05-19T12:31:00.819Z,5.00
2023-05-19T12:33:12.992Z,4.75
2023-05-19T12:34:51.231Z,5.00
2023-05-19T12:36:24.199Z,5.25
2023-05-19T12:37:58.383Z,5.10
2023-05-19T12:39:30.314Z,4.82
2023-05-19T12:41:10.294Z,4.90
2023-05-19T12:43:20.309Z,5.00
2023-05-19T12:45:03.127Z,5.20
2023-05-19T12:49:00.839Z,4.85
2023-05-19T12:50:42.306Z,4.50
2023-05-19T12:52:14.148Z,4.50
2023-05-19T12:53:49.210Z,4.30
2023-05-19T12:55:52.272Z,4.88
2023-05-19T12:58:28.438Z,4.90
2023-05-19T13:00:24.514Z,4.93
2023-05-19T13:02:11.419Z,5.10
2023-05-19T13:03:48.935Z,5.30
2023-05-19T13:05:21.332Z,5.28
2023-05-19T13:07:02.926Z,5.32
2023-05-19T13:11:06.532Z,5.03
2023-05-19T13:12:49.695Z,5.40
2023-05-19T13:14:32.739Z,5.35
2023-05-19T13:16:25.511Z,4.97
2023-05-19T13:18:19.713Z,5.40
2023-05-19T13:20:07.575Z,5.32
2023-05-19T13:22:03.534Z,5.90
2023-05-19T13:23:40.489Z,5.55
2023-05-19T13:25:23.838Z,5.60
2023-05-19T13:27:01.332Z,5.88
2023-05-19T13:28:51.234Z,5.25
2023-05-19T13:30:42.285Z,5.32
2023-05-19T13:32:30.784Z,6.50
2023-05-19T13:34:05.463Z,6.07
2023-05-19T13:36:09.664Z,6.28
2023-05-19T13:37:54.592Z,6.63
2023-05-19T13:39:37.627Z,6.78
2023-05-19T13:41:25.490Z,6.90
2023-05-19T13:43:53.375Z,6.72
2023-05-19T13:47:39.084Z,7.07
2023-05-19T13:51:08.288Z,6.75
2023-05-19T13:52:40.933Z,6.97
2023-05-19T13:54:37.032Z,6.57
2023-05-19T13:56:11.829Z,6.93
2023-05-19T13:58:11.101Z,6.82
2023-05-19T14:00:00.249Z,7.13
2023-05-19T14:01:58.567Z,8.70
2023-05-19T14:03:33.552Z,7.68
2023-05-19T14:07:04.790Z,6.95
2023-05-19T14:08:39.435Z,7.82
2023-05-19T14:10:15.088Z,7.05
2023-05-19T14:11:47.349Z,7.13
2023-05-19T14:13:33.817Z,7.18
2023-05-19T14:15:10.549Z,7.45
2023-05-19T14:16:49.046Z,6.65
2023-05-19T14:18:22.594Z,7.30
2023-05-19T14:20:04.169Z,7.15
2023-05-19T14:21:36.969Z,6.85
2023-05-19T14:23:11.444Z,7.78
2023-05-19T14:24:59.068Z,6.95
2023-05-19T14:26:38.370Z,7.07
2023-05-19T14:28:11.066Z,7.38
2023-05-19T14:29:46.069Z,6.90
2023-05-19T14:31:30.320Z,6.63
2023-05-19T14:33:03.954Z,6.88
2023-05-19T14:34:39.042Z,6.47
2023-05-19T14:36:17.083Z,6.50
2023-05-19T14:37:49.103Z,6.55
2023-05-19T14:39:24.296Z,6.68
2023-05-19T14:40:58.295Z,6.35
2023-05-19T14:42:30.111Z,6.97
2023-05-19T14:44:11.807Z,7.00
2023-05-19T14:45:44.274Z,6.65
2023-05-19T14:47:17.430Z,7.10
2023-05-19T14:48:57.271Z,6.53
2023-05-19T14:50:29.498Z,6.95
2023-05-19T14:52:01.510Z,7.47
2023-05-19T14:53:33.384Z,7.05
2023-05-19T14:55:10.913Z,6.57
2023-05-19T14:56:42.982Z,7.00
2023-05-19T14:58:28.868Z,6.72
2023-05-19T15:00:10.500Z,6.63
2023-05-19T15:01:56.845Z,7.38
2023-05-19T15:03:37.760Z,6.63
2023-05-19T15:05:28.189Z,6.45
2023-05-19T15:08:37.821Z,7.00
2023-05-19T15:10:09.798Z,6.95
2023-05-19T15:11:44.770Z,7.95
2023-05-19T15:13:34.833Z,7.72
2023-05-19T15:15:08.122Z,7.30
2023-05-19T15:16:52.608Z,7.30
2023-05-19T15:18:30.452Z,7.80
2023-05-19T15:20:03.558Z,7.30
2023-05-19T15:21:44.736Z,8.15
2023-05-19T15:23:20.994Z,7.85
2023-05-19T15:25:04.191Z,7.53
2023-05-19T15:26:37.970Z,7.78
2023-05-19T15:28:14.054Z,7.45
2023-05-19T15:29:49.526Z,8.18
2023-05-19T15:31:31.491Z,7.50
2023-05-19T15:33:10.093Z,7.50
2023-05-19T15:34:42.436Z,7.88
2023-05-19T15:36:16.972Z,7.40
2023-05-19T15:37:56.331Z,7.53
2023-05-19T15:39:33.781Z,7.30
2023-05-19T15:41:07.213Z,7.57
2023-05-19T15:45:19.537Z,7.70
2023-05-19T15:46:51.844Z,7.47
2023-05-19T15:48:30.408Z,8.23
2023-05-19T15:50:02.297Z,8.18
2023-05-19T15:51:35.149Z,8.23
2023-05-19T15:55:49.043Z,7.53
2023-05-19T15:57:23.844Z,7.88
2023-05-19T15:59:26.223Z,7.45
2023-05-19T16:01:03.251Z,7.90
2023-05-19T16:02:41.136Z,7.97
2023-05-19T16:04:23.173Z,8.00
2023-05-19T16:06:09.122Z,7.30
2023-05-19T16:07:46.214Z,8.15
2023-05-19T16:09:23.864Z,7.88
2023-05-19T16:11:02.147Z,8.20
2023-05-19T16:13:05.129Z,7.78
2023-05-19T16:14:43.560Z,7.72
2023-05-19T16:16:28.032Z,8.30
2023-05-19T16:18:00.077Z,8.18
2023-05-19T16:19:59.202Z,8.00
2023-05-19T16:21:42.588Z,8.27
2023-05-19T16:23:21.061Z,8.32
2023-05-19T16:25:10.251Z,9.18
2023-05-19T16:27:03.875Z,8.65
2023-05-19T16:28:44.144Z,8.43
2023-05-19T16:30:31.318Z,8.30
2023-05-19T16:32:03.640Z,7.60
2023-05-19T16:36:13.383Z,7.07
2023-05-19T16:38:15.955Z,8.40
2023-05-19T16:39:52.288Z,7.38
2023-05-19T16:41:28.329Z,7.10
2023-05-19T16:43:19.728Z,7.75
2023-05-19T16:45:03.510Z,8.38
2023-05-19T16:48:34.396Z,7.93
2023-05-19T16:50:19.603Z,8.20
2023-05-19T16:52:03.458Z,8.05
2023-05-19T16:53:47.106Z,7.15
2023-05-19T16:55:22.827Z,7.22
2023-05-19T16:57:15.511Z,7.35
2023-05-19T16:58:53.777Z,7.90
2023-05-19T17:00:38.446Z,7.22
2023-05-19T17:02:13.609Z,7.57
2023-05-19T17:03:50.604Z,7.45
2023-05-19T17:05:30.395Z,8.00
2023-05-19T17:07:32.030Z,7.65
2023-05-19T17:09:28.886Z,7.15
2023-05-19T17:11:13.024Z,7.68
2023-05-19T17:12:54.990Z,7.53
2023-05-19T17:14:42.872Z,8.30
2023-05-19T17:16:18.900Z,7.78
2023-05-19T17:18:13.955Z,7.38
2023-05-19T17:20:07.664Z,7.60
2023-05-19T17:21:42.432Z,7.72
2023-05-19T17:23:25.850Z,7.20
2023-05-19T17:24:59.438Z,7.50
2023-05-19T17:26:32.227Z,7.03
2023-05-19T17:28:25.734Z,7.32
2023-05-19T17:30:04.030Z,7.45
2023-05-19T17:31:43.029Z,8.20
2023-05-19T17:33:19.510Z,8.40
2023-05-19T17:34:57.866Z,8.45
2023-05-19T17:36:30.385Z,8.18
2023-05-19T17:38:08.130Z,8.30
2023-05-19T17:39:41.798Z,7.78
2023-05-19T17:41:18.930Z,7.78
2023-05-19T17:42:52.974Z,7.53
2023-05-19T17:44:29.813Z,7.10
2023-05-19T17:46:06.958Z,6.95
2023-05-19T17:47:49.894Z,6.72
2023-05-19T17:49:23.193Z,7.40
2023-05-19T17:51:03.852Z,7.05
2023-05-19T17:52:38.171Z,7.15
2023-05-19T17:54:17.190Z,7.00
2023-05-19T17:55:56.122Z,7.43
2023-05-19T17:57:34.328Z,7.35
2023-05-19T18:01:01.209Z,6.97
2023-05-19T18:02:35.193Z,6.90
2023-05-19T18:04:20.319Z,6.57
2023-05-19T18:05:54.758Z,7.22
2023-05-19T18:07:41.761Z,7.35
2023-05-19T18:09:32.682Z,7.18
2023-05-19T18:11:08.126Z,7.65
2023-05-19T18:13:04.084Z,7.65
2023-05-19T18:16:52.522Z,7.22
2023-05-19T18:18:59.853Z,7.40
2023-05-19T18:23:34.270Z,6.72
2023-05-19T18:25:28.868Z,7.07
2023-05-19T18:27:03.489Z,7.53
2023-05-19T18:30:43.854Z,7.55
2023-05-19T18:32:31.835Z,7.32
2023-05-19T18:34:09.797Z,7.15
2023-05-19T18:38:05.414Z,6.95
2023-05-19T18:39:39.812Z,7.10
2023-05-19T18:41:16.969Z,6.93
2023-05-19T18:43:01.190Z,6.55
2023-05-19T18:44:50.142Z,7.43
2023-05-19T18:46:31.075Z,7.53
2023-05-19T18:48:15.673Z,6.72
2023-05-19T18:49:54.553Z,7.05
2023-05-19T18:51:28.012Z,6.15
2023-05-19T18:53:00.164Z,6.78
2023-05-19T18:54:51.193Z,7.22
2023-05-19T18:56:40.328Z,7.00
2023-05-19T18:58:12.408Z,6.80
2023-05-19T18:59:54.459Z,7.32
2023-05-19T19:01:26.737Z,6.88
2023-05-19T19:03:02.750Z,6.90
2023-05-19T19:04:51.635Z,7.18
2023-05-19T19:06:53.120Z,7.05
2023-05-19T19:08:28.161Z,6.80
2023-05-19T19:10:08.481Z,6.43
2023-05-19T19:11:50.273Z,7.43
2023-05-19T19:13:28.327Z,6.93
2023-05-19T19:15:01.287Z,6.68
2023-05-19T19:16:42.374Z,6.45
2023-05-19T19:18:33.827Z,6.93
2023-05-19T19:20:11.494Z,6.78
2023-05-19T19:21:43.292Z,6.93
2023-05-19T19:23:14.951Z,6.60
2023-05-19T19:24:46.812Z,6.45
2023-05-19T19:26:18.412Z,6.60
2023-05-19T19:27:50.096Z,7.07
2023-05-19T19:29:21.962Z,7.10
2023-05-19T19:30:53.835Z,6.15
2023-05-19T19:32:25.698Z,6.68
2023-05-19T19:34:03.659Z,6.55
2023-05-19T19:35:36.910Z,6.70
2023-05-19T19:37:08.534Z,7.00
2023-05-19T19:38:40.230Z,7.05
2023-05-19T19:40:12.743Z,7.05
2023-05-19T19:41:44.394Z,7.68
2023-05-19T19:43:16.027Z,7.28
2023-05-19T19:44:47.688Z,6.80
2023-05-19T19:46:19.350Z,6.90
2023-05-19T19:47:51.733Z,6.43
2023-05-19T19:49:23.473Z,7.40
2023-05-19T19:50:56.681Z,7.68
2023-05-19T19:52:28.304Z,7.55
2023-05-19T19:53:59.922Z,7.72
2023-05-19T19:55:31.738Z,7.32
2023-05-19T19:57:03.813Z,7.15
2023-05-19T19:58:35.478Z,7.03
2023-05-19T20:00:08.893Z,7.55
2023-05-19T20:01:40.633Z,6.53
2023-05-19T20:03:12.387Z,7.28
2023-05-19T20:04:44.090Z,7.78
2023-05-19T20:06:17.168Z,7.10
2023-05-19T20:07:48.873Z,7.13
2023-05-19T20:09:23.433Z,6.78
2023-05-19T20:10:55.129Z,6.78
2023-05-19T20:12:26.879Z,7.35
2023-05-19T20:13:58.526Z,7.35
2023-05-19T20:15:30.509Z,6.70
2023-05-19T20:17:03.395Z,7.40
2023-05-19T20:18:35.045Z,6.55
2023-05-19T20:20:12.212Z,6.82
2023-05-19T20:21:45.283Z,7.20
2023-05-19T20:23:17.045Z,7.07
2023-05-19T20:24:48.714Z,7.57
2023-05-19T20:26:20.593Z,8.27
2023-05-19T20:27:52.210Z,7.55
2023-05-19T20:29:23.940Z,7.43
2023-05-19T20:30:55.561Z,7.07
2023-05-19T20:32:27.237Z,7.25
2023-05-19T20:34:00.155Z,7.95
2023-05-19T20:35:34.823Z,7.55
2023-05-19T20:37:07.984Z,7.28
2023-05-19T20:38:39.776Z,7.60
2023-05-19T20:40:11.817Z,7.55
2023-05-19T20:41:44.882Z,6.70
2023-05-19T20:43:16.564Z,7.60
2023-05-19T20:44:48.219Z,7.70
2023-05-19T20:46:20.092Z,7.22
2023-05-19T20:47:52.348Z,7.60
2023-05-19T20:49:24.284Z,7.43
2023-05-19T20:50:55.912Z,7.68
2023-05-19T20:52:29.033Z,7.10
2023-05-19T20:54:01.039Z,7.95
2023-05-19T20:55:33.043Z,8.30
2023-05-19T20:57:09.043Z,7.38
2023-05-19T20:58:40.796Z,7.72
2023-05-19T21:00:13.226Z,6.95
2023-05-19T21:01:45.692Z,8.80
2023-05-19T21:04:48.848Z,7.33
2023-05-19T21:06:20.656Z,7.30
2023-05-19T21:07:53.664Z,7.72
2023-05-19T21:09:25.574Z,6.70
2023-05-19T21:10:57.354Z,7.65
2023-05-19T21:12:34.147Z,7.43
2023-05-19T21:14:07.400Z,7.72
2023-05-19T21:15:39.456Z,7.72
2023-05-19T21:17:11.359Z,7.43
2023-05-19T21:18:43.010Z,7.95
2023-05-19T21:20:14.873Z,8.15
2023-05-19T21:21:47.325Z,8.50
2023-05-19T21:23:20.365Z,7.85
2023-05-19T21:24:52.025Z,7.70
2023-05-19T21:26:23.666Z,8.38
2023-05-19T21:27:56.042Z,7.95
2023-05-19T21:29:27.774Z,7.63
2023-05-19T21:30:59.454Z,7.65
2023-05-19T21:32:31.200Z,8.60
2023-05-19T21:34:02.939Z,8.02
2023-05-19T21:35:34.612Z,8.05
2023-05-19T21:37:06.270Z,7.65
2023-05-19T21:38:39.239Z,8.10
2023-05-19T21:40:11.794Z,8.32
2023-05-19T21:41:43.489Z,8.57
2023-05-19T21:43:15.180Z,8.65
2023-05-19T21:44:46.905Z,8.30
2023-05-19T21:46:18.615Z,8.00
2023-05-19T21:47:50.530Z,8.15
2023-05-19T21:49:22.248Z,9.38
2023-05-19T21:50:54.499Z,9.30
2023-05-19T21:52:26.181Z,9.18
2023-05-19T21:53:59.171Z,9.23
2023-05-19T21:55:30.841Z,9.05
2023-05-19T21:57:02.641Z,8.90
2023-05-19T21:58:34.310Z,8.43
2023-05-19T22:00:07.876Z,8.50
2023-05-19T22:01:39.797Z,8.45
2023-05-19T22:03:12.324Z,8.80
2023-05-19T22:04:44.786Z,9.32
2023-05-19T22:06:16.416Z,8.88
2023-05-19T22:07:48.212Z,8.60
2023-05-19T22:09:21.641Z,8.48
2023-05-19T22:10:53.305Z,8.90