createdAt,value
2019-03-08T00:00:50.177Z,11.50
2019-03-08T00:03:18.957Z,11.40
2019-03-08T00:05:47.597Z,11.30
2019-03-08T00:08:16.315Z,11.20
2019-03-08T00:10:44.905Z,11.20
2019-03-08T00:13:13.558Z,11.20
2019-03-08T00:15:42.274Z,11.10
2019-03-08T00:18:10.844Z,11.00
2019-03-08T00:20:40.426Z,10.90
2019-03-08T00:23:10.041Z,10.80
2019-03-08T00:25:38.617Z,10.80
2019-03-08T00:28:07.223Z,10.70
2019-03-08T00:30:35.885Z,10.70
2019-03-08T00:33:04.590Z,10.60
2019-03-08T00:35:34.141Z,10.60
2019-03-08T00:38:02.790Z,10.60
2019-03-08T00:40:31.384Z,10.60
2019-03-08T00:43:00.203Z,10.50
2019-03-08T00:45:28.761Z,10.50
2019-03-08T00:47:58.630Z,10.40
2019-03-08T00:50:27.263Z,10.40
2019-03-08T00:52:55.907Z,10.40
2019-03-08T00:55:24.554Z,10.30
2019-03-08T00:57:53.549Z,10.30
2019-03-08T01:00:23.286Z,10.20
2019-03-08T01:02:51.877Z,10.10
2019-03-08T01:05:20.502Z,10.10
2019-03-08T01:07:49.624Z,10.00
2019-03-08T01:10:21.091Z,9.90
2019-03-08T01:12:49.745Z,9.90
2019-03-08T01:15:19.865Z,9.90
2019-03-08T01:17:48.507Z,10.00
2019-03-08T01:20:20.020Z,9.90
2019-03-08T01:22:48.642Z,9.90
2019-03-08T01:25:17.698Z,9.90
2019-03-08T01:28:00.591Z,9.80
2019-03-08T01:30:29.533Z,9.70
2019-03-08T01:32:58.160Z,9.60
2019-03-08T01:35:27.763Z,9.60
2019-03-08T01:37:56.515Z,9.50
2019-03-08T01:40:25.216Z,9.50
2019-03-08T01:42:53.930Z,9.40
2019-03-08T01:45:23.564Z,9.30
2019-03-08T01:47:52.146Z,9.30
2019-03-08T01:50:20.801Z,9.20
2019-03-08T01:53:04.767Z,9.20
2019-03-08T01:55:39.200Z,9.40
2019-03-08T01:58:07.851Z,9.50
2019-03-08T02:00:40.821Z,9.50
2019-03-08T02:03:09.430Z,9.50
2019-03-08T02:05:38.102Z,9.50
2019-03-08T02:08:06.684Z,9.50
2019-03-08T02:10:35.262Z,9.60
2019-03-08T02:13:04.081Z,9.60
2019-03-08T02:15:34.004Z,9.70
2019-03-08T02:18:03.704Z,9.70
2019-03-08T02:20:38.143Z,9.80
2019-03-08T02:23:07.709Z,9.80
2019-03-08T02:25:40.407Z,9.80
2019-03-08T02:28:09.204Z,9.80
2019-03-08T02:30:37.817Z,9.90
2019-03-08T02:33:14.761Z,9.90
2019-03-08T02:35:43.384Z,9.80
2019-03-08T02:38:11.971Z,9.80
2019-03-08T02:40:40.609Z,9.70
2019-03-08T02:43:11.433Z,9.60
2019-03-08T02:45:40.157Z,9.60
2019-03-08T02:48:09.773Z,9.70
2019-03-08T02:50:38.410Z,9.70
2019-03-08T02:53:07.310Z,9.60
2019-03-08T02:55:37.012Z,9.40
2019-03-08T02:58:07.622Z,9.30
2019-03-08T03:00:41.320Z,9.10
2019-03-08T03:03:09.904Z,9.00
2019-03-08T03:05:38.515Z,8.90
2019-03-08T03:08:09.583Z,8.80
2019-03-08T03:11:15.036Z,8.80
2019-03-08T03:13:49.659Z,8.70
2019-03-08T03:16:18.580Z,8.60
2019-03-08T03:18:47.136Z,8.50
2019-03-08T03:21:15.750Z,8.40
2019-03-08T03:23:45.333Z,8.30
2019-03-08T03:26:13.959Z,8.30
2019-03-08T03:28:42.673Z,8.20
2019-03-08T03:31:11.255Z,8.10
2019-03-08T03:33:39.823Z,8.00
2019-03-08T03:36:08.409Z,8.00
2019-03-08T03:38:37.000Z,8.00
2019-03-08T03:41:05.852Z,7.90
2019-03-08T03:43:34.448Z,7.90
2019-03-08T03:46:03.401Z,7.90
2019-03-08T03:48:32.089Z,7.90
2019-03-08T03:51:00.715Z,7.90
2019-03-08T03:53:29.357Z,7.80
2019-03-08T03:55:58.340Z,7.80
2019-03-08T03:58:26.904Z,7.70
2019-03-08T04:00:55.658Z,7.70
2019-03-08T04:03:24.254Z,7.70
2019-03-08T04:05:52.838Z,7.70
2019-03-08T04:08:21.568Z,7.70
2019-03-08T04:10:50.137Z,7.60
2019-03-08T04:13:19.009Z,7.60
2019-03-08T04:15:47.683Z,7.50
2019-03-08T04:18:16.259Z,7.50
2019-03-08T04:20:44.885Z,7.40
2019-03-08T04:23:13.470Z,7.30
2019-03-08T04:25:42.042Z,7.30
2019-03-08T04:28:10.630Z,7.30
2019-03-08T04:30:39.215Z,7.30
2019-03-08T04:33:07.778Z,7.30
2019-03-08T04:35:36.361Z,7.30
2019-03-08T04:38:05.297Z,7.20
2019-03-08T04:40:36.225Z,7.20
2019-03-08T04:43:04.815Z,7.20
2019-03-08T04:45:33.420Z,7.20
2019-03-08T04:48:01.998Z,7.20
2019-03-08T04:50:30.887Z,7.10
2019-03-08T04:52:59.534Z,7.10
2019-03-08T04:55:29.019Z,7.10
2019-03-08T04:57:59.617Z,7.10
2019-03-08T05:00:28.207Z,7.10
2019-03-08T05:02:56.900Z,7.00
2019-03-08T05:05:26.548Z,7.00
2019-03-08T05:07:55.110Z,7.00
2019-03-08T05:10:24.824Z,7.10
2019-03-08T05:12:53.400Z,7.10
2019-03-08T05:15:21.979Z,7.00
2019-03-08T05:17:50.553Z,7.10
2019-03-08T05:20:19.475Z,7.10
2019-03-08T05:22:48.979Z,7.20
2019-03-08T05:25:17.744Z,7.20
2019-03-08T05:27:47.252Z,7.10
2019-03-08T05:30:19.567Z,7.20
2019-03-08T05:32:48.132Z,7.20
2019-03-08T05:35:17.708Z,7.20
2019-03-08T05:37:46.816Z,7.10
2019-03-08T05:40:17.324Z,7.10
2019-03-08T05:42:45.975Z,7.20
2019-03-08T05:45:15.379Z,7.20
2019-03-08T05:47:43.888Z,7.20
2019-03-08T05:50:13.098Z,7.30
2019-03-08T05:52:42.095Z,7.30
2019-03-08T05:55:14.115Z,7.30
2019-03-08T05:57:42.676Z,7.40
2019-03-08T06:00:31.951Z,7.40
2019-03-08T06:02:55.850Z,7.50
2019-03-08T06:05:25.409Z,7.50
2019-03-08T06:07:53.979Z,7.50
2019-03-08T06:10:30.496Z,7.60
2019-03-08T06:13:00.004Z,7.60
2019-03-08T06:15:30.036Z,7.60
2019-03-08T06:18:00.872Z,7.70
2019-03-08T06:20:29.568Z,7.80
2019-03-08T06:23:08.222Z,7.80
2019-03-08T06:25:56.930Z,7.90
2019-03-08T06:28:25.653Z,8.00
2019-03-08T06:30:54.205Z,8.10
2019-03-08T06:33:22.833Z,8.20
2019-03-08T06:35:51.538Z,8.40
2019-03-08T06:38:20.192Z,8.40
2019-03-08T06:40:48.788Z,8.40
2019-03-08T06:43:18.358Z,8.70
2019-03-08T06:45:47.839Z,10.10
2019-03-08T06:48:16.448Z,12.10
2019-03-08T06:50:45.030Z,14.00
2019-03-08T06:53:13.669Z,15.60
2019-03-08T06:55:42.290Z,17.10
2019-03-08T06:58:10.858Z,18.40
2019-03-08T07:00:41.148Z,19.40
2019-03-08T07:03:10.065Z,20.40
2019-03-08T07:05:38.636Z,21.00
2019-03-08T07:08:07.279Z,21.50
2019-03-08T07:10:35.950Z,21.90
2019-03-08T07:13:05.016Z,22.60
2019-03-08T07:15:35.878Z,23.00
2019-03-08T07:18:11.996Z,23.40
2019-03-08T07:20:36.412Z,23.60
2019-03-08T07:23:11.057Z,24.20
2019-03-08T07:25:50.910Z,24.60
2019-03-08T07:28:28.646Z,24.80
2019-03-08T07:31:04.756Z,25.10
2019-03-08T07:33:53.385Z,25.40
2019-03-08T07:36:32.841Z,26.10
2019-03-08T07:39:20.007Z,26.60
2019-03-08T07:42:06.219Z,27.00
2019-03-08T07:44:37.577Z,27.60
2019-03-08T07:47:08.081Z,27.50
2019-03-08T07:49:43.232Z,27.60
2019-03-08T07:52:15.514Z,27.70
2019-03-08T07:54:53.002Z,27.90
2019-03-08T07:57:30.064Z,28.70
2019-03-08T08:00:12.314Z,29.40
2019-03-08T08:02:51.153Z,29.10
2019-03-08T08:05:21.398Z,28.80
2019-03-08T08:08:00.913Z,28.90
2019-03-08T08:10:36.914Z,28.80
2019-03-08T08:13:26.700Z,28.80
2019-03-08T08:15:58.007Z,28.90
2019-03-08T08:18:28.298Z,28.90
2019-03-08T08:24:01.015Z,28.20
2019-03-08T08:26:34.353Z,27.70
2019-03-08T08:29:10.762Z,27.80
2019-03-08T08:31:59.081Z,28.60
2019-03-08T08:34:30.316Z,29.40
2019-03-08T08:37:12.312Z,30.30
2019-03-08T08:39:53.354Z,30.10
2019-03-08T08:42:39.863Z,30.30
2019-03-08T08:45:21.954Z,31.20
2019-03-08T08:48:06.991Z,31.90
2019-03-08T08:50:43.755Z,31.60
2019-03-08T08:53:19.955Z,31.80
2019-03-08T08:55:50.939Z,31.30
2019-03-08T08:58:24.206Z,30.50
2019-03-08T09:00:54.513Z,30.60
2019-03-08T09:03:38.404Z,31.30
2019-03-08T09:06:10.282Z,32.10
2019-03-08T09:08:39.721Z,32.10
2019-03-08T09:11:09.975Z,32.40
2019-03-08T09:13:40.946Z,31.00
2019-03-08T09:16:11.451Z,30.50
2019-03-08T09:18:43.050Z,29.90
2019-03-08T09:21:25.661Z,30.60
2019-03-08T09:23:58.900Z,29.30
2019-03-08T09:26:33.458Z,29.00
2019-03-08T09:29:09.795Z,28.40
2019-03-08T09:31:56.592Z,28.80
2019-03-08T09:34:45.865Z,27.30
2019-03-08T09:37:25.097Z,25.90
2019-03-08T09:40:05.150Z,25.40
2019-03-08T09:42:49.238Z,26.20
2019-03-08T09:45:36.124Z,25.30
2019-03-08T09:48:06.428Z,24.90
2019-03-08T09:50:39.767Z,25.80
2019-03-08T09:53:10.107Z,26.80
2019-03-08T09:55:41.532Z,26.70
2019-03-08T09:58:29.158Z,25.80
2019-03-08T10:01:16.861Z,24.20
2019-03-08T10:03:52.176Z,23.50
2019-03-08T10:06:42.985Z,22.40
2019-03-08T10:09:17.579Z,21.30
2019-03-08T10:11:56.764Z,20.40
2019-03-08T10:14:44.640Z,19.90
2019-03-08T10:17:47.688Z,19.40
2019-03-08T10:20:25.817Z,19.00
2019-03-08T10:22:59.933Z,18.80
2019-03-08T10:25:30.174Z,18.40
2019-03-08T10:28:02.908Z,18.00
2019-03-08T10:30:53.072Z,17.60
2019-03-08T10:33:33.212Z,17.30
2019-03-08T10:36:10.287Z,17.00
2019-03-08T10:38:41.508Z,16.80
2019-03-08T10:41:16.127Z,16.80
2019-03-08T10:43:50.483Z,16.80
2019-03-08T10:46:36.975Z,16.90
2019-03-08T10:49:18.382Z,17.00
2019-03-08T10:51:51.846Z,17.00
2019-03-08T10:54:25.196Z,17.00
2019-03-08T10:57:01.412Z,16.90
2019-03-08T10:59:32.022Z,16.90
2019-03-08T11:02:02.384Z,16.80
2019-03-08T11:04:41.337Z,16.70
2019-03-08T11:07:19.737Z,16.60
2019-03-08T11:09:52.804Z,16.60
2019-03-08T11:12:42.045Z,16.50
2019-03-08T11:15:26.083Z,16.50
2019-03-08T11:18:12.610Z,16.50
2019-03-08T11:20:46.524Z,16.30
2019-03-08T11:23:24.656Z,16.20
2019-03-08T11:25:55.930Z,16.10
2019-03-08T11:28:35.528Z,16.20
2019-03-08T11:31:05.844Z,16.30
2019-03-08T11:33:39.139Z,16.40
2019-03-08T11:36:09.743Z,16.40
2019-03-08T11:38:39.985Z,16.30
2019-03-08T11:41:14.611Z,16.40
2019-03-08T11:44:01.920Z,16.40
2019-03-08T11:46:37.677Z,16.40
2019-03-08T11:49:17.848Z,16.40
2019-03-08T11:52:04.639Z,16.30
2019-03-08T11:54:41.249Z,16.20
2019-03-08T11:57:26.545Z,16.10
2019-03-08T12:00:08.024Z,16.10
2019-03-08T12:02:53.484Z,16.00
2019-03-08T12:05:26.440Z,15.90
2019-03-08T12:08:02.438Z,15.90
2019-03-08T12:10:52.677Z,15.70
2019-03-08T12:13:23.900Z,15.80
2019-03-08T12:15:55.073Z,15.80
2019-03-08T12:18:28.021Z,15.80
2019-03-08T12:21:00.171Z,15.70
2019-03-08T12:23:45.732Z,15.60
2019-03-08T12:26:28.498Z,15.50
2019-03-08T12:29:04.981Z,15.30
2019-03-08T12:31:35.204Z,15.30
2019-03-08T12:34:24.724Z,15.20
2019-03-08T12:36:54.928Z,15.10
2019-03-08T12:39:27.967Z,15.10
2019-03-08T12:42:16.951Z,15.00
2019-03-08T12:45:05.076Z,14.90
2019-03-08T12:47:44.712Z,14.80
2019-03-08T12:50:15.377Z,14.80
2019-03-08T12:52:45.613Z,14.70
2019-03-08T12:55:32.863Z,14.60
2019-03-08T12:58:15.340Z,14.50
2019-03-08T13:00:49.257Z,14.50
2019-03-08T13:03:37.407Z,14.50
2019-03-08T13:06:16.834Z,14.40
2019-03-08T13:09:02.436Z,14.40
2019-03-08T13:11:33.714Z,14.30
2019-03-08T13:14:04.771Z,14.30
2019-03-08T13:16:33.410Z,14.30
2019-03-08T13:19:02.042Z,14.20
2019-03-08T13:21:30.651Z,14.20
2019-03-08T13:24:01.157Z,14.20
2019-03-08T13:26:29.962Z,14.20
2019-03-08T13:28:58.544Z,14.20
2019-03-08T13:31:27.140Z,14.10
2019-03-08T13:33:55.709Z,14.10
2019-03-08T13:36:24.678Z,14.10
2019-03-08T13:38:55.921Z,14.10
2019-03-08T13:41:24.503Z,14.00
2019-03-08T13:43:53.117Z,14.00
2019-03-08T13:46:21.873Z,14.00
2019-03-08T13:48:50.588Z,14.00
2019-03-08T13:51:19.733Z,14.00
2019-03-08T13:53:50.917Z,14.00
2019-03-08T13:56:20.139Z,14.00
2019-03-08T13:58:49.818Z,14.00
2019-03-08T14:01:18.458Z,14.00
2019-03-08T14:03:48.574Z,14.00
2019-03-08T14:06:19.488Z,14.00
2019-03-08T14:08:48.195Z,14.10
2019-03-08T14:11:16.867Z,14.10
2019-03-08T14:13:45.469Z,14.10
2019-03-08T14:16:14.095Z,14.20
2019-03-08T14:18:48.378Z,14.20
2019-03-08T14:21:20.903Z,14.10
2019-03-08T14:23:50.393Z,14.10
2019-03-08T14:26:19.090Z,14.10
2019-03-08T14:28:48.300Z,14.00
2019-03-08T14:31:21.218Z,14.00
2019-03-08T14:33:53.908Z,14.00
2019-03-08T14:36:24.429Z,14.00
2019-03-08T14:38:55.516Z,13.90
2019-03-08T14:41:25.828Z,13.90
2019-03-08T14:43:56.162Z,13.90
2019-03-08T14:46:32.890Z,13.90
2019-03-08T14:49:02.448Z,13.80
2019-03-08T14:51:31.945Z,13.80
2019-03-08T14:54:00.645Z,13.80
2019-03-08T14:56:31.773Z,13.70
2019-03-08T14:59:01.157Z,13.80
2019-03-08T15:01:29.730Z,13.70
2019-03-08T15:03:58.375Z,13.60
2019-03-08T15:06:28.397Z,13.60
2019-03-08T15:09:05.403Z,13.60
2019-03-08T15:11:35.314Z,13.50
2019-03-08T15:14:07.076Z,13.50
2019-03-08T15:16:43.725Z,13.40
2019-03-08T15:19:13.370Z,13.40
2019-03-08T15:21:48.265Z,13.40
2019-03-08T15:24:12.690Z,13.30
2019-03-08T15:26:47.083Z,13.30
2019-03-08T15:29:18.008Z,13.30
2019-03-08T15:31:47.647Z,13.30
2019-03-08T15:34:21.464Z,13.30
2019-03-08T15:36:49.072Z,13.30
2019-03-08T15:39:21.012Z,13.20
2019-03-08T15:41:50.579Z,13.20
2019-03-08T15:44:19.590Z,13.10
2019-03-08T15:46:49.429Z,13.00
2019-03-08T15:49:19.952Z,12.90
2019-03-08T15:51:49.673Z,12.80
2019-03-08T15:54:18.256Z,12.70
2019-03-08T15:56:46.843Z,12.70
2019-03-08T15:59:15.528Z,12.60
2019-03-08T16:01:45.170Z,12.60
2019-03-08T16:04:13.753Z,12.50
2019-03-08T16:06:43.870Z,12.60
2019-03-08T16:09:12.916Z,12.60
2019-03-08T16:11:41.520Z,12.50
2019-03-08T16:14:12.335Z,12.50
2019-03-08T16:16:41.227Z,12.50
2019-03-08T16:19:12.470Z,12.50
2019-03-08T16:21:41.064Z,12.50
2019-03-08T16:24:09.776Z,12.50
2019-03-08T16:26:45.819Z,12.50
2019-03-08T16:29:14.419Z,12.50
2019-03-08T16:31:50.282Z,12.50
2019-03-08T16:34:19.239Z,12.40
2019-03-08T16:36:51.239Z,12.50
2019-03-08T16:39:42.667Z,12.40
2019-03-08T16:42:22.330Z,12.40
2019-03-08T16:45:10.483Z,12.40
2019-03-08T16:47:56.803Z,12.40
2019-03-08T16:50:30.279Z,12.30
2019-03-08T16:53:03.113Z,12.40
2019-03-08T16:55:35.240Z,12.20
2019-03-08T16:58:05.577Z,12.20
2019-03-08T17:00:41.880Z,12.10
2019-03-08T17:03:12.097Z,12.10
2019-03-08T17:05:58.764Z,12.00
2019-03-08T17:08:47.463Z,12.00
2019-03-08T17:11:33.748Z,12.00
2019-03-08T17:14:06.834Z,12.00
2019-03-08T17:16:47.316Z,11.90
2019-03-08T17:19:37.708Z,11.90
2019-03-08T17:22:08.091Z,12.00
2019-03-08T17:24:44.127Z,12.00
2019-03-08T17:27:16.880Z,11.80
2019-03-08T17:29:49.648Z,11.50
2019-03-08T17:32:22.699Z,11.30
2019-03-08T17:34:59.185Z,11.10
2019-03-08T17:37:35.638Z,11.00
2019-03-08T17:40:19.253Z,10.90
2019-03-08T17:42:52.239Z,10.70
2019-03-08T17:45:34.586Z,10.70
2019-03-08T17:48:10.605Z,10.60
2019-03-08T17:50:57.217Z,10.50
2019-03-08T17:53:27.471Z,10.50
2019-03-08T17:55:57.710Z,10.40
2019-03-08T17:58:44.193Z,10.40
2019-03-08T18:01:14.455Z,10.40
2019-03-08T18:03:50.768Z,10.40
2019-03-08T18:06:37.212Z,10.40
2019-03-08T18:09:15.085Z,10.40
2019-03-08T18:11:45.324Z,10.40
2019-03-08T18:14:15.581Z,10.40
2019-03-08T18:16:45.882Z,10.40
2019-03-08T18:19:32.617Z,10.40
2019-03-08T18:22:05.746Z,10.40
2019-03-08T18:24:52.164Z,10.30
2019-03-08T18:27:25.402Z,10.20
2019-03-08T18:30:11.663Z,10.30
2019-03-08T18:32:41.865Z,10.30
2019-03-08T18:35:30.544Z,10.30
2019-03-08T18:38:00.769Z,10.20
2019-03-08T18:40:36.683Z,10.30
2019-03-08T18:43:06.888Z,10.30
2019-03-08T18:45:53.853Z,10.20
2019-03-08T18:48:39.211Z,10.20
2019-03-08T18:51:24.507Z,10.10
2019-03-08T18:54:10.812Z,10.00
2019-03-08T18:56:41.177Z,9.90
2019-03-08T18:59:11.705Z,9.80
2019-03-08T19:01:54.019Z,9.80
2019-03-08T19:04:24.253Z,9.70
2019-03-08T19:07:03.953Z,9.70
2019-03-08T19:09:35.220Z,9.70
2019-03-08T19:12:08.298Z,9.60
2019-03-08T19:14:39.035Z,9.60
2019-03-08T19:17:15.305Z,9.60
2019-03-08T19:19:53.371Z,9.60
2019-03-08T19:22:41.892Z,9.70
2019-03-08T19:25:15.187Z,9.60
2019-03-08T19:27:48.136Z,9.60
2019-03-08T19:30:27.731Z,9.50
2019-03-08T19:33:00.488Z,9.50
2019-03-08T19:35:42.527Z,9.50
2019-03-08T19:38:18.568Z,9.50
2019-03-08T19:40:51.823Z,9.40
2019-03-08T19:43:25.073Z,9.40
2019-03-08T19:45:57.794Z,9.40
2019-03-08T19:48:28.026Z,9.30
2019-03-08T19:51:10.168Z,9.30
2019-03-08T19:53:56.876Z,9.20
2019-03-08T19:56:39.072Z,9.20
2019-03-08T19:59:09.605Z,9.20
2019-03-08T20:01:39.876Z,9.10
2019-03-08T20:04:16.143Z,9.10
2019-03-08T20:06:55.389Z,9.00
2019-03-08T20:09:41.547Z,8.90
2019-03-08T20:12:11.896Z,8.80
2019-03-08T20:14:58.385Z,8.80
2019-03-08T20:17:28.622Z,8.70
2019-03-08T20:19:59.175Z,8.70
2019-03-08T20:22:29.387Z,8.70
2019-03-08T20:25:08.522Z,8.70
2019-03-08T20:27:55.244Z,8.70
2019-03-08T20:30:28.454Z,8.70
2019-03-08T20:33:10.512Z,8.80
2019-03-08T20:35:41.053Z,8.80
2019-03-08T20:38:11.615Z,8.80
2019-03-08T20:40:57.036Z,8.70
2019-03-08T20:43:33.240Z,8.70
2019-03-08T20:46:07.048Z,8.50
2019-03-08T20:48:35.609Z,8.40
2019-03-08T20:51:04.234Z,8.40
2019-03-08T20:53:32.821Z,8.30
2019-03-08T20:56:01.696Z,8.20
2019-03-08T20:58:30.264Z,8.20
2019-03-08T21:00:59.084Z,8.10
2019-03-08T21:03:27.666Z,8.10
2019-03-08T21:05:56.432Z,8.00
2019-03-08T21:08:26.045Z,8.00
2019-03-08T21:10:54.618Z,7.90
2019-03-08T21:13:23.191Z,7.80
2019-03-08T21:15:51.861Z,7.70
2019-03-08T21:18:20.786Z,7.70
2019-03-08T21:20:49.470Z,7.60
2019-03-08T21:23:18.033Z,7.60
2019-03-08T21:25:46.622Z,7.60
2019-03-08T21:28:15.180Z,7.50
2019-03-08T21:30:43.832Z,7.50
2019-03-08T21:33:12.949Z,7.50
2019-03-08T21:35:41.630Z,7.50
2019-03-08T21:38:10.189Z,7.50
2019-03-08T21:40:40.757Z,7.50
2019-03-08T21:43:11.302Z,7.50
2019-03-08T21:45:40.150Z,7.50
2019-03-08T21:48:08.755Z,7.50
2019-03-08T21:50:39.129Z,7.40
2019-03-08T21:53:09.696Z,7.40
2019-03-08T21:55:38.244Z,7.40
2019-03-08T21:58:07.535Z,7.40
2019-03-08T22:00:36.364Z,7.30
2019-03-08T22:03:05.100Z,7.20
2019-03-08T22:05:40.889Z,7.10
2019-03-08T22:08:17.045Z,7.10
2019-03-08T22:10:44.312Z,7.00
2019-03-08T22:13:20.891Z,6.90
2019-03-08T22:15:50.435Z,6.90
2019-03-08T22:18:18.992Z,6.80
2019-03-08T22:20:47.588Z,6.80
2019-03-08T22:23:16.223Z,6.80
2019-03-08T22:25:46.355Z,6.80
2019-03-08T22:28:16.256Z,6.80
2019-03-08T22:30:44.899Z,6.70
2019-03-08T22:33:13.514Z,6.70
2019-03-08T22:35:43.116Z,6.70
2019-03-08T22:38:11.680Z,6.60
2019-03-08T22:40:41.284Z,6.60
2019-03-08T22:43:10.847Z,6.60
2019-03-08T22:45:40.380Z,6.50
2019-03-08T22:48:09.065Z,6.50
2019-03-08T22:50:37.649Z,6.50
2019-03-08T22:53:06.239Z,6.40
2019-03-08T22:55:34.894Z,6.40
2019-03-08T22:58:03.933Z,6.40
2019-03-08T23:00:55.395Z,6.30
2019-03-08T23:03:24.746Z,6.30
2019-03-08T23:05:53.400Z,6.30
2019-03-08T23:08:22.089Z,6.30
2019-03-08T23:10:52.363Z,6.30
2019-03-08T23:13:22.144Z,6.30
2019-03-08T23:15:50.846Z,6.40
2019-03-08T23:18:19.411Z,6.30
2019-03-08T23:20:47.986Z,6.30
2019-03-08T23:23:16.760Z,6.30
2019-03-08T23:25:45.382Z,6.20
2019-03-08T23:28:32.204Z,6.20
2019-03-08T23:31:18.769Z,6.10
2019-03-08T23:33:47.368Z,6.10
2019-03-08T23:36:15.934Z,6.00
2019-03-08T23:38:44.567Z,6.00
2019-03-08T23:41:13.169Z,5.90
2019-03-08T23:43:41.807Z,5.90
2019-03-08T23:46:10.411Z,5.90
2019-03-08T23:48:39.045Z,5.80
2019-03-08T23:51:07.632Z,5.80
2019-03-08T23:53:36.253Z,5.80
2019-03-08T23:56:07.116Z,5.80
2019-03-08T23:58:35.672Z,5.80
