createdAt,value
2018-06-24T00:01:36.054Z,15.50
2018-06-24T00:04:04.497Z,15.50
2018-06-24T00:06:32.900Z,15.50
2018-06-24T00:09:01.325Z,15.50
2018-06-24T00:11:29.710Z,15.50
2018-06-24T00:13:58.123Z,15.50
2018-06-24T00:16:26.422Z,15.50
2018-06-24T00:18:54.821Z,15.40
2018-06-24T00:21:23.242Z,15.40
2018-06-24T00:28:47.882Z,15.30
2018-06-24T00:31:16.278Z,15.20
2018-06-24T00:33:44.928Z,15.10
2018-06-24T00:36:13.278Z,15.10
2018-06-24T00:38:41.659Z,15.00
2018-06-24T00:41:09.973Z,15.00
2018-06-24T00:43:38.321Z,15.00
2018-06-24T00:46:06.695Z,15.10
2018-06-24T00:48:35.083Z,15.00
2018-06-24T00:51:03.442Z,15.00
2018-06-24T00:53:31.765Z,14.90
2018-06-24T00:56:00.189Z,14.90
2018-06-24T00:58:28.555Z,14.80
2018-06-24T01:00:56.974Z,14.80
2018-06-24T01:03:25.400Z,14.80
2018-06-24T01:05:53.830Z,14.70
2018-06-24T01:08:22.192Z,14.70
2018-06-24T01:10:50.544Z,14.70
2018-06-24T01:13:18.869Z,14.60
2018-06-24T01:15:47.390Z,14.60
2018-06-24T01:18:15.718Z,14.60
2018-06-24T01:20:44.081Z,14.60
2018-06-24T01:23:12.403Z,14.50
2018-06-24T01:25:40.768Z,14.50
2018-06-24T01:28:09.114Z,14.50
2018-06-24T01:30:37.458Z,14.40
2018-06-24T01:33:05.777Z,14.40
2018-06-24T01:35:34.142Z,14.30
2018-06-24T01:38:02.549Z,14.30
2018-06-24T01:40:30.936Z,14.20
2018-06-24T01:42:59.283Z,14.20
2018-06-24T01:45:27.667Z,15.20
2018-06-24T01:47:56.058Z,14.10
2018-06-24T01:50:24.423Z,14.10
2018-06-24T01:52:52.742Z,14.10
2018-06-24T01:55:21.116Z,14.10
2018-06-24T01:57:49.465Z,14.10
2018-06-24T02:00:17.826Z,14.00
2018-06-24T02:02:46.221Z,14.00
2018-06-24T02:05:14.597Z,14.00
2018-06-24T02:07:42.903Z,14.00
2018-06-24T02:10:11.237Z,13.90
2018-06-24T02:12:39.607Z,13.90
2018-06-24T02:15:07.945Z,13.90
2018-06-24T02:17:36.278Z,13.90
2018-06-24T02:20:04.754Z,13.90
2018-06-24T02:22:33.104Z,13.90
2018-06-24T02:25:01.462Z,13.90
2018-06-24T02:27:29.826Z,13.90
2018-06-24T02:29:58.202Z,13.90
2018-06-24T02:32:26.566Z,13.90
2018-06-24T02:34:54.987Z,13.90
2018-06-24T02:37:23.403Z,13.90
2018-06-24T02:39:51.772Z,13.90
2018-06-24T02:42:20.117Z,13.80
2018-06-24T02:44:48.503Z,13.80
2018-06-24T02:47:16.853Z,13.70
2018-06-24T02:49:45.165Z,13.60
2018-06-24T02:52:13.515Z,13.60
2018-06-24T02:54:41.829Z,13.60
2018-06-24T02:57:10.164Z,13.50
2018-06-24T02:59:38.494Z,13.50
2018-06-24T03:02:07.038Z,13.50
2018-06-24T03:04:35.383Z,13.40
2018-06-24T03:07:03.799Z,13.40
2018-06-24T03:09:32.134Z,13.40
2018-06-24T03:12:00.472Z,13.30
2018-06-24T03:14:28.801Z,13.30
2018-06-24T03:16:57.199Z,13.30
2018-06-24T03:19:25.508Z,13.20
2018-06-24T03:21:53.850Z,13.30
2018-06-24T03:24:22.236Z,13.30
2018-06-24T03:26:50.611Z,13.30
2018-06-24T03:29:18.930Z,13.30
2018-06-24T03:31:47.299Z,13.30
2018-06-24T03:34:15.625Z,13.30
2018-06-24T03:36:43.986Z,13.20
2018-06-24T03:39:12.562Z,13.30
2018-06-24T03:41:40.942Z,13.40
2018-06-24T03:44:11.222Z,13.40
2018-06-24T03:46:39.553Z,13.50
2018-06-24T03:49:07.917Z,13.50
2018-06-24T03:51:36.386Z,13.60
2018-06-24T03:54:04.870Z,13.80
2018-06-24T03:56:33.283Z,13.90
2018-06-24T03:59:01.737Z,14.10
2018-06-24T04:01:30.369Z,13.80
2018-06-24T04:03:59.048Z,14.30
2018-06-24T04:06:27.437Z,14.50
2018-06-24T04:08:55.868Z,14.60
2018-06-24T04:11:25.292Z,14.70
2018-06-24T04:13:53.704Z,14.80
2018-06-24T04:16:22.098Z,14.90
2018-06-24T04:18:50.522Z,15.00
2018-06-24T04:21:18.910Z,15.10
2018-06-24T04:23:47.282Z,15.10
2018-06-24T04:26:15.927Z,15.10
2018-06-24T04:28:44.417Z,15.20
2018-06-24T04:31:12.782Z,15.20
2018-06-24T04:33:41.358Z,15.30
2018-06-24T04:36:09.709Z,15.30
2018-06-24T04:38:38.178Z,15.40
2018-06-24T04:41:06.571Z,15.40
2018-06-24T04:43:35.021Z,15.40
2018-06-24T04:46:03.418Z,15.50
2018-06-24T04:48:31.824Z,15.50
2018-06-24T04:51:00.267Z,15.40
2018-06-24T04:53:28.633Z,15.50
2018-06-24T04:55:56.976Z,15.50
2018-06-24T04:58:25.373Z,15.60
2018-06-24T05:00:53.762Z,15.70
2018-06-24T05:03:22.169Z,15.80
2018-06-24T05:05:50.585Z,15.90
2018-06-24T05:08:19.075Z,16.10
2018-06-24T05:10:47.381Z,16.20
2018-06-24T05:13:15.720Z,16.30
2018-06-24T05:15:44.038Z,16.50
2018-06-24T05:18:12.433Z,16.60
2018-06-24T05:20:40.790Z,16.70
2018-06-24T05:23:09.131Z,16.80
2018-06-24T05:25:37.467Z,16.90
2018-06-24T05:28:05.908Z,17.10
2018-06-24T05:30:34.269Z,17.10
2018-06-24T05:33:02.625Z,17.30
2018-06-24T05:35:31.123Z,17.50
2018-06-24T05:37:59.681Z,17.70
2018-06-24T05:40:28.114Z,17.80
2018-06-24T05:42:56.488Z,18.10
2018-06-24T05:45:25.029Z,18.20
2018-06-24T05:47:53.468Z,18.40
2018-06-24T05:50:21.907Z,18.60
2018-06-24T05:52:50.292Z,18.80
2018-06-24T05:55:18.693Z,19.00
2018-06-24T05:57:47.110Z,19.00
2018-06-24T06:00:15.449Z,19.00
2018-06-24T06:05:12.021Z,19.00
2018-06-24T06:07:40.378Z,19.00
2018-06-24T06:10:08.816Z,18.90
2018-06-24T06:12:37.182Z,18.80
2018-06-24T06:15:05.588Z,18.80
2018-06-24T06:17:33.999Z,18.70
2018-06-24T06:20:02.425Z,18.70
2018-06-24T06:22:30.825Z,18.70
2018-06-24T06:24:59.284Z,18.80
2018-06-24T06:27:27.677Z,18.90
2018-06-24T06:29:56.076Z,19.10
2018-06-24T06:32:24.635Z,19.30
2018-06-24T06:34:53.038Z,19.30
2018-06-24T06:37:21.473Z,19.50
2018-06-24T06:39:49.903Z,19.50
2018-06-24T06:42:18.307Z,19.50
2018-06-24T06:44:47.071Z,19.40
2018-06-24T06:47:22.045Z,19.30
2018-06-24T06:49:51.536Z,19.30
2018-06-24T06:52:20.103Z,19.30
2018-06-24T06:54:48.520Z,19.30
2018-06-24T06:57:17.050Z,19.20
2018-06-24T06:59:45.497Z,19.30
2018-06-24T07:02:13.869Z,19.30
2018-06-24T07:04:42.271Z,19.40
2018-06-24T07:07:10.644Z,19.30
2018-06-24T07:09:39.066Z,19.30
2018-06-24T07:12:07.487Z,19.30
2018-06-24T07:14:35.914Z,19.20
2018-06-24T07:19:34.643Z,19.30
2018-06-24T07:22:03.073Z,19.40
2018-06-24T07:24:31.582Z,19.60
2018-06-24T07:26:59.960Z,19.70
2018-06-24T07:29:28.409Z,19.90
2018-06-24T07:31:56.944Z,20.10
2018-06-24T07:34:25.337Z,20.30
2018-06-24T07:36:53.981Z,20.50
2018-06-24T07:39:22.396Z,20.70
2018-06-24T07:41:50.786Z,20.80
2018-06-24T07:44:19.151Z,20.80
2018-06-24T07:46:47.499Z,20.80
2018-06-24T07:49:15.867Z,20.80
2018-06-24T07:51:44.181Z,20.80
2018-06-24T07:54:12.509Z,21.00
2018-06-24T07:56:40.860Z,21.10
2018-06-24T07:59:09.196Z,21.30
2018-06-24T08:01:38.556Z,21.20
2018-06-24T08:04:07.019Z,21.10
2018-06-24T08:06:35.397Z,21.10
2018-06-24T08:09:05.781Z,20.90
2018-06-24T08:11:34.178Z,20.60
2018-06-24T08:14:02.526Z,20.50
2018-06-24T08:16:30.899Z,20.30
2018-06-24T08:18:59.316Z,20.20
2018-06-24T08:21:27.716Z,20.10
2018-06-24T08:23:56.143Z,20.00
2018-06-24T08:26:24.586Z,19.90
2018-06-24T08:28:52.993Z,19.90
2018-06-24T08:31:21.482Z,19.90
2018-06-24T08:33:49.824Z,20.00
2018-06-24T08:36:18.355Z,20.00
2018-06-24T08:38:46.746Z,20.20
2018-06-24T08:41:15.179Z,20.20
2018-06-24T08:43:43.545Z,20.20
2018-06-24T08:46:11.945Z,20.10
2018-06-24T08:48:40.337Z,20.30
2018-06-24T08:51:08.757Z,20.50
2018-06-24T08:53:37.161Z,20.70
2018-06-24T08:56:05.573Z,20.90
2018-06-24T08:58:34.003Z,21.10
2018-06-24T09:01:02.474Z,21.30
2018-06-24T09:03:30.870Z,21.60
2018-06-24T09:05:59.280Z,21.60
2018-06-24T09:08:27.613Z,21.60
2018-06-24T09:10:56.023Z,21.60
2018-06-24T09:13:24.337Z,21.70
2018-06-24T09:15:52.902Z,21.50
2018-06-24T09:18:21.200Z,21.70
2018-06-24T09:20:49.578Z,21.60
2018-06-24T09:23:17.946Z,21.70
2018-06-24T09:25:46.307Z,21.90
2018-06-24T09:28:14.648Z,21.90
2018-06-24T09:30:43.183Z,21.80
2018-06-24T09:33:11.582Z,21.80
2018-06-24T09:35:40.206Z,21.80
2018-06-24T09:38:08.798Z,21.70
2018-06-24T09:40:37.121Z,21.40
2018-06-24T09:43:05.591Z,21.40
2018-06-24T09:45:33.917Z,21.30
2018-06-24T09:48:02.275Z,21.20
2018-06-24T09:50:30.687Z,21.30
2018-06-24T09:52:59.063Z,21.30
2018-06-24T09:55:27.584Z,21.40
2018-06-24T09:57:55.937Z,21.40
2018-06-24T10:00:25.457Z,21.40
2018-06-24T10:02:53.975Z,21.60
2018-06-24T10:05:23.072Z,22.10
2018-06-24T10:07:51.782Z,22.60
2018-06-24T10:10:20.181Z,23.20
2018-06-24T10:12:48.586Z,23.70
2018-06-24T10:15:17.027Z,24.20
2018-06-24T10:17:45.682Z,24.40
2018-06-24T10:20:14.076Z,24.30
2018-06-24T10:22:42.563Z,24.00
2018-06-24T10:25:10.929Z,24.00
2018-06-24T10:27:39.343Z,23.90
2018-06-24T10:30:07.937Z,24.00
2018-06-24T10:32:36.317Z,24.30
2018-06-24T10:35:04.758Z,24.70
2018-06-24T10:37:33.196Z,24.90
2018-06-24T10:40:01.581Z,25.00
2018-06-24T10:42:29.959Z,25.00
2018-06-24T10:44:58.417Z,25.00
2018-06-24T10:47:26.820Z,25.00
2018-06-24T10:49:55.251Z,24.80
2018-06-24T10:52:23.645Z,24.80
2018-06-24T10:54:52.032Z,24.70
2018-06-24T10:57:20.394Z,24.70
2018-06-24T10:59:48.974Z,24.70
2018-06-24T11:02:17.611Z,24.70
2018-06-24T11:04:46.057Z,25.10
2018-06-24T11:07:14.395Z,25.60
2018-06-24T11:09:42.844Z,25.60
2018-06-24T11:12:11.139Z,25.50
2018-06-24T11:14:39.600Z,25.30
2018-06-24T11:17:07.981Z,25.00
2018-06-24T11:19:36.337Z,24.80
2018-06-24T11:22:04.759Z,24.90
2018-06-24T11:24:34.243Z,24.70
2018-06-24T11:27:03.003Z,24.70
2018-06-24T11:29:31.525Z,25.00
2018-06-24T11:31:59.987Z,25.50
2018-06-24T11:34:28.455Z,26.10
2018-06-24T11:36:56.935Z,26.10
2018-06-24T11:39:25.377Z,26.10
2018-06-24T11:41:53.900Z,26.00
2018-06-24T11:44:22.284Z,26.10
2018-06-24T11:46:50.667Z,26.30
2018-06-24T11:49:19.313Z,26.40
2018-06-24T11:51:47.683Z,27.20
2018-06-24T11:54:16.106Z,27.90
2018-06-24T11:56:44.510Z,28.50
2018-06-24T11:59:12.924Z,28.60
2018-06-24T12:01:41.335Z,28.30
2018-06-24T12:04:09.828Z,28.10
2018-06-24T12:06:38.306Z,27.70
2018-06-24T12:09:09.381Z,27.50
2018-06-24T12:11:37.881Z,27.80
2018-06-24T12:14:06.505Z,28.50
2018-06-24T12:16:35.023Z,29.40
2018-06-24T12:19:03.565Z,29.70
2018-06-24T12:21:32.116Z,29.40
2018-06-24T12:24:00.638Z,28.70
2018-06-24T12:26:29.755Z,28.20
2018-06-24T12:28:58.377Z,27.80
2018-06-24T12:33:58.411Z,26.70
2018-06-24T12:36:39.084Z,26.30
2018-06-24T12:39:11.922Z,25.90
2018-06-24T12:41:40.308Z,25.80
2018-06-24T12:44:09.740Z,25.90
2018-06-24T12:46:41.445Z,25.90
2018-06-24T12:49:09.837Z,25.90
2018-06-24T12:51:38.949Z,25.80
2018-06-24T12:54:07.947Z,25.70
2018-06-24T12:56:36.327Z,25.70
2018-06-24T12:59:05.117Z,25.50
2018-06-24T13:01:33.339Z,25.20
2018-06-24T13:04:01.782Z,25.10
2018-06-24T13:06:30.138Z,25.20
2018-06-24T13:08:58.570Z,25.30
2018-06-24T13:11:27.119Z,25.50
2018-06-24T13:13:55.593Z,26.10
2018-06-24T13:16:24.205Z,26.80
2018-06-24T13:18:52.642Z,28.50
2018-06-24T13:21:21.113Z,29.90
2018-06-24T13:26:19.831Z,31.20
2018-06-24T13:28:48.243Z,31.20
2018-06-24T13:31:18.246Z,31.10
2018-06-24T13:33:46.919Z,30.70
2018-06-24T13:36:15.427Z,30.20
2018-06-24T13:38:50.571Z,29.60
2018-06-24T13:41:18.994Z,29.20
2018-06-24T13:43:47.391Z,28.70
2018-06-24T13:46:16.426Z,28.40
2018-06-24T13:48:44.915Z,28.10
2018-06-24T13:51:13.362Z,27.70
2018-06-24T13:53:42.007Z,27.40
2018-06-24T13:56:10.502Z,27.10
2018-06-24T13:58:38.826Z,26.90
2018-06-24T14:01:07.179Z,26.90
2018-06-24T14:03:35.513Z,26.60
2018-06-24T14:06:04.002Z,26.50
2018-06-24T14:08:32.371Z,26.40
2018-06-24T14:11:00.918Z,26.60
2018-06-24T14:13:29.335Z,26.70
2018-06-24T14:15:58.043Z,26.60
2018-06-24T14:18:26.668Z,26.80
2018-06-24T14:20:55.543Z,26.80
2018-06-24T14:23:24.085Z,26.60
2018-06-24T14:25:52.569Z,26.30
2018-06-24T14:28:20.950Z,26.10
2018-06-24T14:30:49.614Z,25.70
2018-06-24T14:33:18.215Z,25.40
2018-06-24T14:35:46.707Z,25.20
2018-06-24T14:38:15.172Z,25.10
2018-06-24T14:40:43.958Z,25.10
2018-06-24T14:43:12.766Z,25.40
2018-06-24T14:45:41.202Z,26.00
2018-06-24T14:48:09.553Z,26.50
2018-06-24T14:50:38.000Z,26.90
2018-06-24T14:53:06.729Z,27.10
2018-06-24T14:55:35.396Z,27.00
2018-06-24T14:58:04.002Z,26.80
2018-06-24T15:00:32.391Z,26.80
2018-06-24T15:03:01.468Z,26.80
2018-06-24T15:05:29.913Z,26.80
2018-06-24T15:07:58.297Z,26.70
2018-06-24T15:10:26.666Z,26.70
2018-06-24T15:12:55.043Z,26.70
2018-06-24T15:15:23.461Z,26.60
2018-06-24T15:17:51.841Z,26.50
2018-06-24T15:20:20.282Z,26.40
2018-06-24T15:22:49.132Z,26.20
2018-06-24T15:25:17.601Z,26.00
2018-06-24T15:27:46.001Z,25.90
2018-06-24T15:30:14.407Z,25.70
2018-06-24T15:32:42.877Z,25.50
2018-06-24T15:35:11.242Z,25.30
2018-06-24T15:37:39.701Z,24.90
2018-06-24T15:40:08.203Z,24.50
2018-06-24T15:42:36.691Z,24.20
2018-06-24T15:45:05.341Z,24.00
2018-06-24T15:47:33.952Z,23.90
2018-06-24T15:50:02.317Z,23.80
2018-06-24T15:52:30.849Z,23.70
2018-06-24T15:54:59.329Z,23.50
2018-06-24T15:57:28.010Z,23.40
2018-06-24T15:59:56.397Z,23.40
2018-06-24T16:02:24.934Z,23.30
2018-06-24T16:04:53.609Z,23.30
2018-06-24T16:07:22.076Z,23.30
2018-06-24T16:09:50.493Z,23.40
2018-06-24T16:12:18.900Z,23.50
2018-06-24T16:14:47.241Z,23.60
2018-06-24T16:17:15.650Z,23.70
2018-06-24T16:19:44.011Z,23.90
2018-06-24T16:22:12.569Z,24.10
2018-06-24T16:24:40.977Z,24.20
2018-06-24T16:27:09.360Z,24.40
2018-06-24T16:29:37.749Z,24.50
2018-06-24T16:32:06.540Z,24.70
2018-06-24T16:34:34.972Z,24.80
2018-06-24T16:37:03.550Z,24.80
2018-06-24T16:39:32.026Z,25.00
2018-06-24T16:42:00.563Z,25.20
2018-06-24T16:44:28.947Z,25.30
2018-06-24T16:46:57.337Z,25.30
2018-06-24T16:49:25.761Z,25.20
2018-06-24T16:51:54.278Z,24.90
2018-06-24T16:54:22.699Z,24.80
2018-06-24T16:56:51.085Z,24.60
2018-06-24T16:59:19.563Z,24.40
2018-06-24T17:01:48.092Z,24.20
2018-06-24T17:04:16.461Z,24.10
2018-06-24T17:06:44.777Z,23.90
2018-06-24T17:09:13.157Z,23.70
2018-06-24T17:11:41.522Z,23.60
2018-06-24T17:14:09.911Z,23.50
2018-06-24T17:16:38.310Z,23.30
2018-06-24T17:19:07.146Z,23.30
2018-06-24T17:21:35.532Z,23.20
2018-06-24T17:24:03.970Z,23.20
2018-06-24T17:26:32.309Z,23.00
2018-06-24T17:29:00.719Z,22.80
2018-06-24T17:31:29.440Z,22.60
2018-06-24T17:33:57.781Z,22.40
2018-06-24T17:36:26.146Z,22.20
2018-06-24T17:38:54.723Z,22.00
2018-06-24T17:41:23.066Z,21.90
2018-06-24T17:43:51.382Z,21.80
2018-06-24T17:46:19.777Z,21.80
2018-06-24T17:48:48.259Z,21.70
2018-06-24T17:51:16.677Z,21.60
2018-06-24T17:53:45.034Z,21.50
2018-06-24T17:56:13.390Z,21.40
2018-06-24T17:58:41.862Z,21.40
2018-06-24T18:01:11.654Z,21.30
2018-06-24T18:03:40.158Z,21.30
2018-06-24T18:06:08.565Z,21.20
2018-06-24T18:08:36.962Z,21.20
2018-06-24T18:11:05.393Z,21.10
2018-06-24T18:13:33.814Z,21.10
2018-06-24T18:16:02.136Z,21.00
2018-06-24T18:18:30.525Z,21.00
2018-06-24T18:20:58.876Z,21.00
2018-06-24T18:23:27.289Z,21.00
2018-06-24T18:25:55.686Z,20.90
2018-06-24T18:28:24.060Z,20.80
2018-06-24T18:30:52.530Z,20.70
2018-06-24T18:33:20.847Z,20.60
2018-06-24T18:35:49.290Z,20.60
2018-06-24T18:38:17.806Z,20.60
2018-06-24T18:40:46.353Z,20.60
2018-06-24T18:43:14.671Z,20.50
2018-06-24T18:45:43.090Z,20.40
2018-06-24T18:48:11.524Z,20.40
2018-06-24T18:53:08.144Z,19.20
2018-06-24T18:55:36.641Z,20.30
2018-06-24T18:58:05.760Z,20.20
2018-06-24T19:00:34.125Z,20.20
2018-06-24T19:05:30.668Z,20.00
2018-06-24T19:07:59.129Z,19.90
2018-06-24T19:10:27.700Z,19.90
2018-06-24T19:12:57.074Z,19.80
2018-06-24T19:15:25.481Z,19.80
2018-06-24T19:17:54.004Z,19.70
2018-06-24T19:20:22.514Z,19.60
2018-06-24T19:22:51.039Z,19.60
2018-06-24T19:25:19.507Z,19.50
2018-06-24T19:27:48.105Z,19.50
2018-06-24T19:30:16.632Z,19.50
2018-06-24T19:32:45.142Z,19.40
2018-06-24T19:35:13.467Z,19.40
2018-06-24T19:37:42.489Z,19.40
2018-06-24T19:40:10.859Z,19.30
2018-06-24T19:42:39.394Z,19.30
2018-06-24T19:45:07.861Z,19.20
2018-06-24T19:47:36.538Z,19.20
2018-06-24T19:52:32.973Z,19.20
2018-06-24T19:55:01.420Z,19.20
2018-06-24T19:57:29.757Z,19.20
2018-06-24T19:59:58.321Z,19.20
2018-06-24T20:02:26.816Z,19.20
2018-06-24T20:04:55.138Z,19.10
2018-06-24T20:07:23.758Z,19.10
2018-06-24T20:09:52.150Z,19.10
2018-06-24T20:12:20.656Z,19.10
2018-06-24T20:14:49.088Z,19.10
2018-06-24T20:17:17.535Z,19.00
2018-06-24T20:19:45.893Z,19.00
2018-06-24T20:22:14.249Z,19.00
2018-06-24T20:24:42.553Z,19.00
2018-06-24T20:27:10.970Z,18.90
2018-06-24T20:29:39.266Z,18.90
2018-06-24T20:32:07.757Z,18.90
2018-06-24T20:34:36.092Z,18.80
2018-06-24T20:37:04.557Z,18.90
2018-06-24T20:39:32.897Z,18.80
2018-06-24T20:42:01.246Z,18.70
2018-06-24T20:44:29.615Z,18.80
2018-06-24T20:46:58.007Z,18.70
2018-06-24T20:49:26.413Z,18.70
2018-06-24T20:54:22.854Z,18.60
2018-06-24T20:56:51.210Z,18.60
2018-06-24T20:59:19.652Z,18.60
2018-06-24T21:01:48.049Z,18.60
2018-06-24T21:04:16.377Z,18.50
2018-06-24T21:06:45.010Z,18.50
2018-06-24T21:09:13.451Z,18.50
2018-06-24T21:14:09.956Z,18.50
2018-06-24T21:16:38.318Z,18.40
2018-06-24T21:19:06.681Z,18.40
2018-06-24T21:21:34.999Z,18.40
2018-06-24T21:26:31.413Z,18.30
2018-06-24T21:28:59.779Z,18.30
2018-06-24T21:31:28.121Z,18.30
2018-06-24T21:33:56.637Z,18.30
2018-06-24T21:36:24.976Z,18.20
2018-06-24T21:38:53.314Z,18.20
2018-06-24T21:41:21.620Z,18.20
2018-06-24T21:48:46.133Z,18.00
2018-06-24T21:51:14.475Z,18.00
2018-06-24T21:53:42.906Z,18.00
2018-06-24T21:56:11.255Z,18.00
2018-06-24T22:03:35.755Z,17.90
2018-06-24T22:06:04.138Z,17.90
2018-06-24T22:08:32.471Z,17.90
2018-06-24T22:11:00.778Z,17.80
2018-06-24T22:13:29.166Z,17.80
2018-06-24T22:15:57.483Z,17.80
2018-06-24T22:18:25.858Z,17.80
2018-06-24T22:20:54.180Z,17.70
2018-06-24T22:23:22.562Z,17.70
2018-06-24T22:25:50.909Z,17.70
2018-06-24T22:28:19.245Z,17.70
2018-06-24T22:30:47.536Z,17.60
2018-06-24T22:33:15.867Z,17.60
2018-06-24T22:35:44.174Z,17.60
2018-06-24T22:38:12.518Z,17.50
2018-06-24T22:40:40.829Z,17.50
2018-06-24T22:43:09.239Z,17.50
2018-06-24T22:45:37.551Z,17.50
2018-06-24T22:48:05.953Z,17.50
2018-06-24T22:50:34.338Z,17.50
2018-06-24T22:53:02.651Z,17.60
2018-06-24T22:55:31.858Z,17.50
2018-06-24T22:58:00.190Z,17.50
2018-06-24T23:00:28.611Z,17.50
2018-06-24T23:03:02.693Z,17.50
2018-06-24T23:05:31.086Z,17.40
2018-06-24T23:07:59.442Z,17.40
2018-06-24T23:10:27.824Z,17.40
2018-06-24T23:12:56.158Z,17.40
2018-06-24T23:15:24.489Z,17.40
2018-06-24T23:17:52.788Z,17.40
2018-06-24T23:20:21.143Z,17.30
2018-06-24T23:22:49.445Z,17.30
2018-06-24T23:25:17.786Z,17.30
2018-06-24T23:27:46.094Z,17.30
2018-06-24T23:30:14.421Z,17.30
2018-06-24T23:32:42.730Z,17.20
2018-06-24T23:35:11.103Z,17.20
2018-06-24T23:37:39.416Z,17.20
2018-06-24T23:40:07.762Z,17.10
2018-06-24T23:42:36.101Z,17.10
2018-06-24T23:45:04.518Z,17.10
2018-06-24T23:47:32.829Z,17.10
2018-06-24T23:50:01.162Z,17.10
2018-06-24T23:52:29.501Z,17.00
2018-06-24T23:54:57.840Z,17.00
2018-06-24T23:57:26.602Z,17.00
2018-06-24T23:59:54.932Z,17.00
