createdAt,value
2018-09-02T00:00:01.193Z,71.76
2018-09-02T00:00:12.975Z,72.57
2018-09-02T00:00:30.174Z,72.14
2018-09-02T00:00:41.992Z,71.98
2018-09-02T00:00:53.789Z,72.34
2018-09-02T00:01:05.585Z,72.50
2018-09-02T00:01:17.361Z,71.80
2018-09-02T00:01:29.148Z,72.59
2018-09-02T00:01:41.011Z,72.05
2018-09-02T00:01:52.793Z,71.96
2018-09-02T00:02:04.626Z,71.84
2018-09-02T00:02:16.414Z,72.21
2018-09-02T00:02:28.226Z,71.99
2018-09-02T00:02:39.986Z,71.67
2018-09-02T00:02:51.756Z,71.68
2018-09-02T00:03:04.532Z,71.59
2018-09-02T00:03:16.314Z,72.45
2018-09-02T00:03:28.105Z,71.67
2018-09-02T00:03:39.901Z,72.14
2018-09-02T00:03:51.687Z,72.65
2018-09-02T00:04:03.474Z,72.70
2018-09-02T00:04:15.268Z,73.19
2018-09-02T00:04:27.076Z,72.55
2018-09-02T00:04:38.846Z,72.49
2018-09-02T00:04:50.621Z,71.88
2018-09-02T00:05:02.407Z,72.13
2018-09-02T00:05:14.175Z,72.03
2018-09-02T00:05:25.956Z,71.34
2018-09-02T00:05:37.820Z,71.60
2018-09-02T00:05:49.574Z,72.04
2018-09-02T00:06:01.338Z,71.37
2018-09-02T00:06:13.135Z,72.24
2018-09-02T00:06:25.160Z,72.15
2018-09-02T00:06:36.910Z,72.22
2018-09-02T00:06:48.711Z,72.41
2018-09-02T00:07:00.468Z,72.26
2018-09-02T00:07:12.694Z,71.83
2018-09-02T00:07:24.447Z,72.28
2018-09-02T00:07:36.218Z,72.35
2018-09-02T00:07:48.009Z,72.04
2018-09-02T00:08:00.379Z,72.05
2018-09-02T00:08:12.167Z,72.40
2018-09-02T00:08:23.935Z,71.46
2018-09-02T00:08:35.699Z,71.68
2018-09-02T00:08:47.493Z,72.14
2018-09-02T00:08:59.275Z,72.29
2018-09-02T00:09:11.097Z,72.43
2018-09-02T00:09:23.111Z,72.85
2018-09-02T00:09:34.993Z,72.14
2018-09-02T00:09:46.771Z,73.03
2018-09-02T00:09:58.596Z,72.83
2018-09-02T00:10:10.413Z,72.87
2018-09-02T00:10:22.186Z,72.72
2018-09-02T00:10:33.956Z,72.35
2018-09-02T00:10:45.756Z,72.55
2018-09-02T00:10:57.516Z,72.59
2018-09-02T00:11:09.297Z,73.29
2018-09-02T00:11:21.072Z,72.86
2018-09-02T00:11:32.893Z,73.27
2018-09-02T00:11:44.646Z,72.97
2018-09-02T00:11:56.402Z,72.04
2018-09-02T00:12:08.210Z,72.45
2018-09-02T00:12:19.994Z,72.40
2018-09-02T00:12:31.808Z,72.62
2018-09-02T00:12:43.606Z,72.60
2018-09-02T00:12:55.364Z,72.28
2018-09-02T00:13:07.139Z,72.05
2018-09-02T00:13:18.960Z,71.83
2018-09-02T00:13:30.747Z,71.50
2018-09-02T00:13:42.515Z,72.20
2018-09-02T00:13:54.341Z,72.76
2018-09-02T00:14:06.100Z,72.81
2018-09-02T00:14:17.871Z,72.25
2018-09-02T00:14:29.818Z,72.24
2018-09-02T00:14:41.588Z,72.34
2018-09-02T00:14:53.376Z,72.63
2018-09-02T00:15:05.192Z,72.53
2018-09-02T00:15:16.970Z,73.25
2018-09-02T00:15:28.758Z,72.82
2018-09-02T00:15:40.541Z,72.73
2018-09-02T00:15:52.312Z,72.61
2018-09-02T00:16:04.097Z,72.38
2018-09-02T00:16:15.911Z,71.46
2018-09-02T00:16:27.706Z,71.54
2018-09-02T00:16:39.508Z,72.10
2018-09-02T00:16:51.287Z,72.97
2018-09-02T00:17:03.056Z,71.83
2018-09-02T00:17:14.850Z,71.66
2018-09-02T00:17:26.673Z,71.65
2018-09-02T00:17:38.464Z,71.46
2018-09-02T00:17:50.502Z,71.41
2018-09-02T00:18:02.282Z,71.91
2018-09-02T00:18:14.102Z,72.60
2018-09-02T00:18:25.888Z,72.17
2018-09-02T00:18:37.635Z,72.63
2018-09-02T00:18:49.397Z,73.19
2018-09-02T00:19:01.155Z,72.97
2018-09-02T00:19:12.991Z,73.37
2018-09-02T00:19:24.743Z,72.69
2018-09-02T00:19:36.558Z,72.84
2018-09-02T00:19:48.329Z,72.54
2018-09-02T00:20:00.090Z,72.81
2018-09-02T00:20:11.852Z,71.75
2018-09-02T00:20:23.655Z,71.67
2018-09-02T00:20:35.482Z,72.08
2018-09-02T00:20:47.232Z,71.92
2018-09-02T00:20:59.018Z,71.83
2018-09-02T00:21:10.780Z,72.51
2018-09-02T00:21:22.734Z,71.90
2018-09-02T00:21:34.507Z,72.38
2018-09-02T00:21:46.275Z,72.50
2018-09-02T00:21:58.289Z,72.27
2018-09-02T00:22:10.064Z,72.70
2018-09-02T00:22:21.896Z,72.59
2018-09-02T00:22:33.697Z,73.44
2018-09-02T00:22:45.496Z,73.22
2018-09-02T00:22:57.265Z,72.72
2018-09-02T00:23:09.017Z,72.61
2018-09-02T00:23:20.786Z,72.85
2018-09-02T00:23:32.539Z,72.65
2018-09-02T00:23:44.388Z,72.95
2018-09-02T00:23:56.179Z,72.31
2018-09-02T00:24:07.953Z,71.80
2018-09-02T00:24:20.053Z,71.93
2018-09-02T00:24:31.812Z,71.89
2018-09-02T00:24:43.608Z,71.87
2018-09-02T00:24:55.384Z,71.90
2018-09-02T00:25:07.190Z,71.50
2018-09-02T00:25:19.226Z,71.75
2018-09-02T00:25:31.022Z,71.67
2018-09-02T00:25:42.889Z,71.43
2018-09-02T00:25:54.725Z,71.88
2018-09-02T00:26:06.517Z,72.46
2018-09-02T00:26:18.279Z,73.04
2018-09-02T00:26:30.149Z,72.95
2018-09-02T00:26:41.942Z,73.18
2018-09-02T00:26:53.741Z,72.68
2018-09-02T00:27:05.541Z,72.93
2018-09-02T00:27:17.338Z,72.90
2018-09-02T00:27:29.276Z,72.98
2018-09-02T00:27:41.082Z,72.51
2018-09-02T00:27:52.879Z,72.49
2018-09-02T00:28:04.655Z,72.45
2018-09-02T00:28:16.403Z,72.59
2018-09-02T00:28:28.225Z,71.65
2018-09-02T00:28:39.961Z,72.26
2018-09-02T00:28:51.719Z,72.88
2018-09-02T00:29:03.495Z,72.50
2018-09-02T00:29:15.267Z,72.49
2018-09-02T00:29:27.037Z,72.52
2018-09-02T00:29:38.822Z,72.72
2018-09-02T00:29:50.595Z,72.52
2018-09-02T00:30:02.371Z,72.38
2018-09-02T00:30:14.157Z,72.20
2018-09-02T00:30:26.010Z,72.59
2018-09-02T00:30:37.744Z,72.80
2018-09-02T00:30:49.490Z,73.55
2018-09-02T00:31:01.295Z,73.03
2018-09-02T00:31:13.094Z,72.68
2018-09-02T00:31:24.870Z,72.37
2018-09-02T00:31:36.638Z,72.36
2018-09-02T00:31:48.411Z,72.10
2018-09-02T00:32:00.177Z,72.38
2018-09-02T00:32:11.998Z,72.44
2018-09-02T00:32:23.781Z,72.54
2018-09-02T00:32:35.804Z,72.03
2018-09-02T00:32:47.584Z,73.13
2018-09-02T00:32:59.398Z,73.21
2018-09-02T00:33:11.167Z,73.20
2018-09-02T00:33:23.028Z,73.15
2018-09-02T00:33:34.744Z,72.63
2018-09-02T00:33:46.622Z,72.75
2018-09-02T00:33:58.521Z,72.87
2018-09-02T00:34:10.201Z,73.22
2018-09-02T00:34:22.003Z,73.33
2018-09-02T00:34:33.772Z,73.57
2018-09-02T00:34:45.534Z,73.31
2018-09-02T00:34:57.324Z,72.60
2018-09-02T00:35:09.137Z,72.38
2018-09-02T00:35:20.914Z,72.87
2018-09-02T00:35:32.870Z,71.93
2018-09-02T00:35:44.612Z,71.66
2018-09-02T00:35:56.372Z,71.87
2018-09-02T00:36:08.139Z,72.07
2018-09-02T00:36:19.882Z,73.01
2018-09-02T00:36:31.695Z,72.63
2018-09-02T00:36:43.477Z,73.19
2018-09-02T00:36:55.280Z,72.25
2018-09-02T00:37:07.051Z,72.08
2018-09-02T00:37:18.807Z,71.83
2018-09-02T00:37:30.676Z,71.42
2018-09-02T00:37:42.471Z,72.35
2018-09-02T00:37:54.234Z,72.81
2018-09-02T00:38:06.011Z,72.85
2018-09-02T00:38:17.779Z,72.47
2018-09-02T00:38:29.560Z,72.72
2018-09-02T00:38:41.341Z,72.24
2018-09-02T00:38:53.214Z,72.20
2018-09-02T00:39:05.160Z,72.88
2018-09-02T00:39:16.930Z,72.46
2018-09-02T00:39:28.727Z,72.14
2018-09-02T00:39:40.488Z,72.71
2018-09-02T00:39:52.254Z,72.62
2018-09-02T00:40:04.053Z,72.86
2018-09-02T00:40:15.826Z,72.61
2018-09-02T00:40:27.623Z,73.02
2018-09-02T00:40:39.398Z,73.03
2018-09-02T00:40:51.156Z,72.10
2018-09-02T00:41:02.914Z,72.83
2018-09-02T00:41:14.658Z,73.43
2018-09-02T00:41:26.421Z,73.10
2018-09-02T00:41:39.123Z,72.51
2018-09-02T00:41:50.876Z,72.58
2018-09-02T00:42:02.663Z,72.38
2018-09-02T00:42:14.437Z,73.26
2018-09-02T00:42:26.235Z,73.80
2018-09-02T00:42:37.995Z,73.69
2018-09-02T00:42:49.767Z,73.14
2018-09-02T00:43:01.535Z,72.79
2018-09-02T00:43:13.317Z,73.30
2018-09-02T00:43:25.138Z,72.44
2018-09-02T00:43:37.055Z,73.41
2018-09-02T00:43:48.865Z,72.84
2018-09-02T00:44:00.642Z,72.96
2018-09-02T00:44:12.430Z,73.20
2018-09-02T00:44:24.196Z,73.39
2018-09-02T00:44:35.970Z,73.63
2018-09-02T00:44:47.751Z,73.97
2018-09-02T00:44:59.524Z,73.56
2018-09-02T00:45:11.300Z,73.49
2018-09-02T00:45:23.081Z,73.42
2018-09-02T00:45:34.856Z,73.18
2018-09-02T00:45:46.626Z,72.86
2018-09-02T00:45:58.429Z,73.06
2018-09-02T00:46:10.188Z,73.70
2018-09-02T00:46:21.957Z,73.37
2018-09-02T00:46:33.771Z,73.24
2018-09-02T00:46:45.510Z,73.25
2018-09-02T00:46:57.319Z,73.20
2018-09-02T00:47:09.122Z,73.20
2018-09-02T00:47:20.914Z,73.01
2018-09-02T00:47:32.698Z,73.29
2018-09-02T00:47:44.451Z,72.93
2018-09-02T00:47:56.328Z,72.55
2018-09-02T00:48:08.150Z,72.72
2018-09-02T00:48:19.942Z,73.25
2018-09-02T00:48:31.783Z,73.62
2018-09-02T00:48:43.578Z,73.57
2018-09-02T00:48:55.382Z,73.64
2018-09-02T00:49:07.144Z,73.87
2018-09-02T00:49:19.000Z,72.94
2018-09-02T00:49:30.773Z,72.81
2018-09-02T00:49:42.556Z,72.99
2018-09-02T00:49:54.345Z,72.44
2018-09-02T00:50:06.137Z,72.58
2018-09-02T00:50:17.928Z,73.29
2018-09-02T00:50:29.697Z,72.32
2018-09-02T00:50:41.480Z,72.67
2018-09-02T00:50:53.264Z,72.73
2018-09-02T00:51:05.022Z,73.10
2018-09-02T00:51:16.787Z,73.00
2018-09-02T00:51:28.575Z,73.51
2018-09-02T00:51:40.356Z,73.29
2018-09-02T00:51:52.186Z,73.60
2018-09-02T00:52:03.950Z,73.61
2018-09-02T00:52:15.862Z,73.74
2018-09-02T00:52:27.629Z,73.11
2018-09-02T00:52:39.436Z,73.23
2018-09-02T00:52:51.191Z,72.93
2018-09-02T00:53:02.997Z,73.16
2018-09-02T00:53:14.744Z,73.13
2018-09-02T00:53:26.543Z,72.81
2018-09-02T00:53:38.481Z,72.86
2018-09-02T00:53:50.277Z,73.52
2018-09-02T00:54:02.053Z,72.63
2018-09-02T00:54:13.829Z,72.50
2018-09-02T00:54:25.594Z,73.26
2018-09-02T00:54:37.345Z,73.30
2018-09-02T00:54:49.260Z,72.88
2018-09-02T00:55:01.166Z,72.81
2018-09-02T00:55:12.964Z,72.77
2018-09-02T00:55:24.740Z,72.91
2018-09-02T00:55:36.508Z,73.75
2018-09-02T00:55:48.284Z,72.91
2018-09-02T00:56:00.063Z,73.02
2018-09-02T00:56:11.881Z,73.23
2018-09-02T00:56:23.869Z,73.41
2018-09-02T00:56:35.671Z,73.64
2018-09-02T00:56:47.482Z,73.26
2018-09-02T00:56:59.227Z,73.97
2018-09-02T00:57:10.988Z,73.81
2018-09-02T00:57:22.802Z,73.49
2018-09-02T00:57:34.601Z,73.02
2018-09-02T00:57:46.392Z,73.13
2018-09-02T00:57:58.224Z,72.88
2018-09-02T00:58:09.999Z,73.36
2018-09-02T00:58:21.814Z,73.42
2018-09-02T00:58:33.588Z,73.03
2018-09-02T00:58:45.363Z,72.70
2018-09-02T00:58:57.202Z,73.70
2018-09-02T00:59:08.969Z,74.00
2018-09-02T00:59:20.821Z,73.53
2018-09-02T00:59:32.590Z,74.00
2018-09-02T00:59:44.390Z,73.69
2018-09-02T00:59:56.187Z,74.11
2018-09-02T01:00:07.975Z,74.00
2018-09-02T01:00:19.768Z,73.03
2018-09-02T01:00:31.572Z,73.57
2018-09-02T01:00:43.322Z,73.33
2018-09-02T01:00:55.166Z,73.67
2018-09-02T01:01:06.940Z,73.03
2018-09-02T01:01:18.713Z,73.57
2018-09-02T01:01:30.498Z,73.33
2018-09-02T01:01:42.372Z,73.02
2018-09-02T01:01:54.118Z,74.06
2018-09-02T01:02:05.924Z,74.40
2018-09-02T01:02:17.691Z,74.08
2018-09-02T01:02:29.504Z,73.59
2018-09-02T01:02:41.280Z,73.31
2018-09-02T01:02:53.071Z,73.71
2018-09-02T01:03:04.865Z,73.63
2018-09-02T01:03:16.616Z,73.66
2018-09-02T01:03:28.393Z,74.07
2018-09-02T01:03:40.161Z,74.13
2018-09-02T01:03:51.921Z,73.35
2018-09-02T01:04:03.686Z,73.67
2018-09-02T01:04:15.654Z,73.46
2018-09-02T01:04:27.420Z,73.20
2018-09-02T01:04:39.192Z,73.92
2018-09-02T01:04:50.998Z,73.79
2018-09-02T01:05:02.809Z,72.93
2018-09-02T01:05:14.612Z,73.87
2018-09-02T01:05:26.461Z,73.88
2018-09-02T01:05:38.303Z,73.17
2018-09-02T01:05:50.973Z,73.34
2018-09-02T01:06:02.730Z,73.37
2018-09-02T01:06:14.491Z,73.44
2018-09-02T01:06:26.397Z,74.16
2018-09-02T01:06:38.203Z,74.29
2018-09-02T01:06:49.988Z,73.34
2018-09-02T01:07:02.123Z,73.80
2018-09-02T01:07:13.937Z,73.06
2018-09-02T01:07:25.719Z,73.89
2018-09-02T01:07:37.462Z,72.93
2018-09-02T01:07:49.230Z,73.50
2018-09-02T01:08:01.028Z,73.01
2018-09-02T01:08:12.790Z,74.09
2018-09-02T01:08:24.551Z,73.76
2018-09-02T01:08:36.317Z,73.41
2018-09-02T01:08:48.128Z,73.52
2018-09-02T01:08:59.936Z,73.08
2018-09-02T01:09:11.701Z,73.44
2018-09-02T01:09:23.452Z,73.45
2018-09-02T01:09:35.228Z,73.37
2018-09-02T01:09:46.999Z,73.28
2018-09-02T01:09:58.780Z,73.41
2018-09-02T01:10:10.627Z,73.34
2018-09-02T01:10:22.409Z,73.61
2018-09-02T01:10:34.213Z,73.33
2018-09-02T01:10:46.554Z,73.31
2018-09-02T01:10:58.357Z,74.01
2018-09-02T01:11:10.146Z,74.44
2018-09-02T01:11:22.004Z,73.87
2018-09-02T01:11:33.736Z,73.56
2018-09-02T01:11:45.508Z,73.29
2018-09-02T01:11:57.311Z,73.57
2018-09-02T01:12:09.112Z,73.84
2018-09-02T01:12:20.871Z,74.23
2018-09-02T01:12:32.636Z,74.02
2018-09-02T01:12:44.415Z,73.70
2018-09-02T01:12:56.183Z,73.99
2018-09-02T01:13:07.963Z,74.12
2018-09-02T01:13:19.803Z,74.14
2018-09-02T01:13:31.579Z,73.52
2018-09-02T01:13:43.479Z,74.01
2018-09-02T01:13:55.234Z,73.96
2018-09-02T01:14:07.277Z,73.66
2018-09-02T01:14:19.116Z,73.90
2018-09-02T01:14:30.898Z,74.26
2018-09-02T01:14:42.667Z,73.23
2018-09-02T01:14:54.436Z,73.90
2018-09-02T01:15:06.206Z,73.33
2018-09-02T01:15:17.966Z,73.44
2018-09-02T01:15:29.739Z,74.08
2018-09-02T01:15:41.510Z,73.32
2018-09-02T01:15:53.331Z,73.10
2018-09-02T01:16:05.183Z,73.34
2018-09-02T01:16:16.976Z,73.55
2018-09-02T01:16:28.719Z,72.92
2018-09-02T01:16:40.502Z,73.64
2018-09-02T01:16:52.444Z,73.90
2018-09-02T01:17:04.223Z,73.56
2018-09-02T01:17:16.034Z,73.26
2018-09-02T01:17:27.851Z,73.52
2018-09-02T01:17:39.688Z,73.91
2018-09-02T01:17:51.464Z,73.33
2018-09-02T01:18:03.230Z,73.32
2018-09-02T01:18:15.025Z,73.73
2018-09-02T01:18:26.787Z,73.31
2018-09-02T01:18:38.584Z,74.11
2018-09-02T01:18:50.403Z,73.91
2018-09-02T01:19:02.511Z,73.86
2018-09-02T01:19:14.334Z,73.61
2018-09-02T01:19:26.105Z,74.42
2018-09-02T01:19:37.951Z,73.97
2018-09-02T01:19:49.761Z,73.07
2018-09-02T01:20:01.680Z,73.07
2018-09-02T01:20:13.461Z,74.03
2018-09-02T01:20:25.263Z,73.32
2018-09-02T01:20:37.079Z,73.57
2018-09-02T01:20:48.892Z,73.51
2018-09-02T01:21:00.671Z,73.22
2018-09-02T01:21:12.442Z,73.18
2018-09-02T01:21:24.382Z,73.15
2018-09-02T01:21:36.174Z,73.77
2018-09-02T01:21:47.915Z,74.12
2018-09-02T01:21:59.711Z,74.01
2018-09-02T01:22:12.052Z,73.91
2018-09-02T01:22:23.844Z,74.11
2018-09-02T01:22:35.630Z,73.98
2018-09-02T01:22:47.404Z,73.78
2018-09-02T01:22:59.203Z,74.35
2018-09-02T01:23:11.004Z,73.77
2018-09-02T01:23:22.766Z,73.50
2018-09-02T01:23:34.603Z,74.22
2018-09-02T01:23:46.558Z,73.47
2018-09-02T01:23:58.457Z,73.26
2018-09-02T01:24:10.248Z,73.95
2018-09-02T01:24:22.065Z,73.31
2018-09-02T01:24:33.848Z,72.56
2018-09-02T01:24:45.643Z,74.05
2018-09-02T01:24:57.421Z,73.49
2018-09-02T01:25:09.214Z,72.53
2018-09-02T01:25:21.075Z,73.92
2018-09-02T01:25:32.926Z,73.79
2018-09-02T01:25:44.730Z,73.50
2018-09-02T01:25:56.499Z,73.17
2018-09-02T01:26:08.491Z,72.84
2018-09-02T01:26:20.248Z,72.52
2018-09-02T01:26:31.997Z,72.56
2018-09-02T01:26:43.754Z,73.62
2018-09-02T01:26:55.565Z,73.06
2018-09-02T01:27:07.383Z,74.34
2018-09-02T01:27:19.175Z,74.12
2018-09-02T01:27:30.998Z,74.01
2018-09-02T01:27:42.776Z,72.83
2018-09-02T01:27:54.577Z,73.64
2018-09-02T01:28:06.326Z,73.45
2018-09-02T01:28:18.111Z,73.61
2018-09-02T01:28:29.912Z,73.38
2018-09-02T01:28:41.792Z,73.58
2018-09-02T01:28:53.595Z,73.19
2018-09-02T01:29:05.407Z,74.03
2018-09-02T01:29:17.187Z,73.51
2018-09-02T01:29:29.014Z,73.34
2018-09-02T01:29:40.827Z,73.75
2018-09-02T01:29:52.649Z,73.69
2018-09-02T01:30:04.416Z,73.39
2018-09-02T01:30:16.165Z,73.34
2018-09-02T01:30:27.970Z,73.40
2018-09-02T01:30:39.824Z,73.79
2018-09-02T01:30:51.647Z,73.86
2018-09-02T01:31:03.414Z,73.39
2018-09-02T01:31:15.176Z,74.14
2018-09-02T01:31:26.982Z,73.64
2018-09-02T01:31:38.857Z,74.14
2018-09-02T01:31:50.663Z,73.87
2018-09-02T01:32:02.463Z,73.96
2018-09-02T01:32:14.895Z,74.05
2018-09-02T01:32:26.685Z,73.46
2018-09-02T01:32:38.456Z,74.03
2018-09-02T01:32:50.221Z,74.09
2018-09-02T01:33:02.001Z,73.77
2018-09-02T01:33:13.810Z,73.29
2018-09-02T01:33:25.581Z,73.25
2018-09-02T01:33:37.370Z,74.29
2018-09-02T01:33:49.177Z,73.44
2018-09-02T01:34:00.965Z,74.04
2018-09-02T01:34:13.190Z,73.56
2018-09-02T01:34:24.974Z,72.96
2018-09-02T01:34:36.746Z,73.75
2018-09-02T01:34:48.564Z,73.25
2018-09-02T01:35:00.313Z,73.18
2018-09-02T01:35:18.225Z,73.41
2018-09-02T01:35:33.962Z,73.69
2018-09-02T01:35:45.730Z,73.40
2018-09-02T01:35:57.491Z,73.35
2018-09-02T01:36:09.325Z,73.66
2018-09-02T01:36:21.100Z,73.80
2018-09-02T01:36:32.886Z,73.92
2018-09-02T01:36:44.710Z,73.85
2018-09-02T01:36:56.537Z,73.58
2018-09-02T01:37:08.521Z,74.09
2018-09-02T01:37:20.348Z,74.57
2018-09-02T01:37:32.180Z,74.72
2018-09-02T01:37:43.934Z,74.49
2018-09-02T01:37:55.729Z,74.08
2018-09-02T01:38:07.521Z,74.68
2018-09-02T01:38:19.295Z,74.10
2018-09-02T01:38:31.100Z,74.11
2018-09-02T01:38:42.879Z,74.61
2018-09-02T01:38:54.681Z,73.83
2018-09-02T01:39:06.462Z,74.21
2018-09-02T01:39:18.238Z,74.16
2018-09-02T01:39:29.994Z,74.57
2018-09-02T01:39:41.773Z,74.02
2018-09-02T01:39:53.590Z,74.17
2018-09-02T01:40:05.341Z,74.56
2018-09-02T01:40:17.188Z,74.13
2018-09-02T01:40:29.024Z,73.86
2018-09-02T01:40:40.807Z,74.12
2018-09-02T01:40:52.573Z,74.38
2018-09-02T01:41:04.338Z,74.26
2018-09-02T01:41:16.092Z,74.21
2018-09-02T01:41:28.002Z,73.45
2018-09-02T01:41:39.780Z,73.96
2018-09-02T01:41:51.543Z,73.37
2018-09-02T01:42:03.355Z,74.66
2018-09-02T01:42:15.122Z,74.12
2018-09-02T01:42:26.921Z,74.16
2018-09-02T01:42:38.687Z,74.44
2018-09-02T01:42:50.722Z,73.77
2018-09-02T01:43:02.690Z,73.38
2018-09-02T01:43:14.459Z,74.01
2018-09-02T01:43:26.314Z,73.96
2018-09-02T01:43:38.099Z,73.64
2018-09-02T01:43:49.902Z,73.83
2018-09-02T01:44:01.678Z,73.36
2018-09-02T01:44:13.468Z,74.65
2018-09-02T01:44:25.369Z,73.97
2018-09-02T01:44:37.140Z,73.58
2018-09-02T01:44:48.891Z,73.85
2018-09-02T01:45:00.667Z,73.98
2018-09-02T01:45:12.458Z,73.73
2018-09-02T01:45:24.255Z,72.97
2018-09-02T01:45:36.019Z,73.79
2018-09-02T01:45:59.635Z,73.19
2018-09-02T01:46:11.790Z,73.79
2018-09-02T01:46:23.624Z,74.61
2018-09-02T01:46:35.412Z,74.65
2018-09-02T01:46:47.165Z,73.88
2018-09-02T01:46:58.936Z,74.06
2018-09-02T01:47:10.723Z,74.01
2018-09-02T01:47:22.494Z,74.65
2018-09-02T01:47:34.298Z,74.48
2018-09-02T01:47:46.094Z,74.04
2018-09-02T01:47:57.885Z,74.01
2018-09-02T01:48:09.715Z,72.91
2018-09-02T01:48:21.484Z,73.88
2018-09-02T01:48:33.243Z,73.57
2018-09-02T01:48:45.020Z,74.30
2018-09-02T01:48:56.868Z,73.43
2018-09-02T01:49:08.634Z,72.94
2018-09-02T01:49:20.472Z,73.38
2018-09-02T01:49:32.224Z,72.92
2018-09-02T01:49:44.001Z,73.79
2018-09-02T01:49:55.791Z,73.48
2018-09-02T01:50:07.563Z,73.81
2018-09-02T01:50:19.387Z,73.89
2018-09-02T01:50:31.194Z,74.13
2018-09-02T01:50:42.980Z,73.53
2018-09-02T01:50:54.774Z,73.20
2018-09-02T01:51:06.701Z,73.58
2018-09-02T01:51:18.495Z,73.11
2018-09-02T01:51:30.289Z,73.96
2018-09-02T01:51:42.105Z,74.36
2018-09-02T01:51:53.878Z,73.37
2018-09-02T01:52:05.699Z,73.22
2018-09-02T01:52:17.528Z,72.91
2018-09-02T01:52:29.350Z,73.10
2018-09-02T01:52:41.196Z,72.78
2018-09-02T01:52:53.033Z,73.17
2018-09-02T01:53:04.814Z,73.47
2018-09-02T01:53:16.630Z,74.19
2018-09-02T01:53:28.397Z,73.85
2018-09-02T01:53:40.214Z,73.62
2018-09-02T01:53:52.009Z,74.45
2018-09-02T01:54:03.876Z,74.49
2018-09-02T01:54:15.672Z,74.05
2018-09-02T01:54:27.442Z,74.46
2018-09-02T01:54:39.246Z,73.67
2018-09-02T01:54:51.080Z,73.37
2018-09-02T01:55:02.988Z,72.85
2018-09-02T01:55:14.779Z,72.68
2018-09-02T01:55:26.549Z,73.84
2018-09-02T01:55:38.354Z,73.49
2018-09-02T01:55:50.130Z,73.34
2018-09-02T01:56:01.953Z,72.86
2018-09-02T01:56:13.734Z,72.57
2018-09-02T01:56:25.517Z,73.19
2018-09-02T01:56:37.297Z,73.84
2018-09-02T01:56:49.092Z,73.63
2018-09-02T01:57:00.925Z,73.82
2018-09-02T01:57:12.688Z,73.77
2018-09-02T01:57:24.487Z,73.92
2018-09-02T01:57:36.291Z,73.85
2018-09-02T01:57:48.294Z,73.64
2018-09-02T01:58:00.068Z,73.80
2018-09-02T01:58:11.844Z,73.57
2018-09-02T01:58:23.620Z,73.27
2018-09-02T01:58:35.542Z,73.46
2018-09-02T01:58:47.311Z,74.26
2018-09-02T01:58:59.105Z,73.99
2018-09-02T01:59:10.967Z,73.60
2018-09-02T01:59:22.853Z,74.66
2018-09-02T01:59:34.606Z,73.80
2018-09-02T01:59:46.355Z,73.81
2018-09-02T01:59:58.100Z,73.68
2018-09-02T02:00:09.916Z,73.69
2018-09-02T02:00:21.775Z,74.29
2018-09-02T02:00:33.547Z,73.93
2018-09-02T02:00:45.313Z,74.00
2018-09-02T02:00:57.082Z,74.41
2018-09-02T02:01:08.839Z,73.91
2018-09-02T02:01:20.629Z,73.11
2018-09-02T02:01:32.399Z,73.20
2018-09-02T02:01:44.159Z,73.79
2018-09-02T02:01:56.061Z,74.50
2018-09-02T02:02:07.813Z,75.02
2018-09-02T02:02:19.563Z,74.07
2018-09-02T02:02:31.364Z,74.34
2018-09-02T02:02:43.124Z,73.75
2018-09-02T02:02:54.870Z,73.81
2018-09-02T02:03:06.618Z,73.83
2018-09-02T02:03:18.388Z,74.03
2018-09-02T02:03:30.160Z,72.89
2018-09-02T02:03:41.934Z,72.20
2018-09-02T02:03:53.765Z,73.00
2018-09-02T02:04:05.525Z,73.33
2018-09-02T02:04:17.303Z,73.96
2018-09-02T02:04:33.326Z,74.31
2018-09-02T02:04:45.103Z,73.78
2018-09-02T02:04:56.858Z,73.44
2018-09-02T02:05:08.606Z,73.02
2018-09-02T02:05:20.362Z,72.39
2018-09-02T02:05:32.132Z,72.09
2018-09-02T02:05:43.907Z,72.89
2018-09-02T02:05:55.697Z,73.33
2018-09-02T02:06:07.462Z,72.92
2018-09-02T02:06:19.278Z,73.16
2018-09-02T02:06:31.053Z,73.20
2018-09-02T02:06:42.818Z,73.51
2018-09-02T02:06:54.575Z,73.44
2018-09-02T02:07:06.344Z,74.06
2018-09-02T02:07:18.114Z,73.93
2018-09-02T02:07:29.886Z,73.97
2018-09-02T02:07:41.701Z,73.63
2018-09-02T02:07:53.414Z,73.88
2018-09-02T02:08:05.197Z,73.56
2018-09-02T02:08:16.952Z,73.81
2018-09-02T02:08:28.708Z,74.17
2018-09-02T02:08:40.469Z,72.80
2018-09-02T02:08:52.219Z,73.02
2018-09-02T02:09:04.588Z,73.81
2018-09-02T02:09:16.359Z,74.43
2018-09-02T02:09:28.124Z,73.87
2018-09-02T02:09:39.882Z,74.54
2018-09-02T02:09:51.636Z,74.21
2018-09-02T02:10:03.415Z,73.76
2018-09-02T02:10:15.174Z,74.52
2018-09-02T02:10:26.952Z,74.16
2018-09-02T02:10:39.150Z,73.87
2018-09-02T02:10:50.948Z,74.50
2018-09-02T02:11:02.723Z,73.76
2018-09-02T02:11:14.481Z,73.98
2018-09-02T02:11:26.234Z,74.68
2018-09-02T02:11:38.053Z,73.96
2018-09-02T02:11:49.817Z,74.34
2018-09-02T02:12:01.564Z,74.27
2018-09-02T02:12:13.327Z,74.29
2018-09-02T02:12:25.084Z,74.07
2018-09-02T02:12:36.856Z,74.55
2018-09-02T02:12:49.631Z,73.76
2018-09-02T02:13:01.408Z,74.03
2018-09-02T02:13:13.182Z,73.45
2018-09-02T02:13:24.947Z,73.40
2018-09-02T02:13:36.717Z,73.91
2018-09-02T02:13:48.478Z,73.47
2018-09-02T02:14:00.252Z,74.16
2018-09-02T02:14:12.023Z,74.78
2018-09-02T02:14:23.792Z,74.36
2018-09-02T02:14:35.581Z,74.59
2018-09-02T02:14:47.348Z,74.38
2018-09-02T02:14:59.152Z,74.17
2018-09-02T02:15:10.899Z,74.55
2018-09-02T02:15:22.663Z,73.96
2018-09-02T02:15:34.453Z,74.19
2018-09-02T02:15:46.226Z,74.21
2018-09-02T02:15:58.013Z,74.30
2018-09-02T02:16:09.855Z,74.36
2018-09-02T02:16:21.602Z,74.27
2018-09-02T02:16:33.347Z,74.91
2018-09-02T02:16:45.108Z,74.10
2018-09-02T02:16:56.868Z,73.98
2018-09-02T02:17:08.635Z,74.28
2018-09-02T02:17:20.412Z,72.98
2018-09-02T02:17:32.391Z,72.73
2018-09-02T02:17:44.208Z,73.08
2018-09-02T02:17:55.918Z,72.31
2018-09-02T02:18:07.919Z,72.96
2018-09-02T02:18:19.683Z,72.96
2018-09-02T02:18:31.446Z,72.29
2018-09-02T02:18:43.197Z,72.63
2018-09-02T02:18:54.964Z,73.48
2018-09-02T02:19:06.733Z,74.60
2018-09-02T02:19:18.513Z,74.19
2018-09-02T02:19:30.900Z,73.72
2018-09-02T02:19:42.664Z,74.12
2018-09-02T02:19:54.416Z,73.52
2018-09-02T02:20:06.201Z,72.79
2018-09-02T02:20:17.973Z,72.95
2018-09-02T02:20:29.753Z,72.94
2018-09-02T02:20:41.524Z,73.70
2018-09-02T02:20:53.308Z,74.06
2018-09-02T02:21:05.090Z,73.46
2018-09-02T02:21:16.854Z,72.72
2018-09-02T02:21:28.625Z,72.68
2018-09-02T02:21:40.379Z,73.05
2018-09-02T02:21:52.137Z,73.73
2018-09-02T02:22:03.930Z,73.79
2018-09-02T02:22:15.703Z,73.77
2018-09-02T02:22:27.459Z,73.76
2018-09-02T02:22:39.212Z,73.77
2018-09-02T02:22:51.061Z,73.93
2018-09-02T02:23:02.843Z,73.58
2018-09-02T02:23:14.612Z,74.52
2018-09-02T02:23:26.373Z,73.57
2018-09-02T02:23:38.120Z,73.60
2018-09-02T02:23:49.873Z,74.16
2018-09-02T02:24:01.647Z,74.43
2018-09-02T02:24:13.410Z,73.76
2018-09-02T02:24:25.168Z,73.83
2018-09-02T02:24:36.942Z,73.06
2018-09-02T02:24:48.707Z,72.85
2018-09-02T02:25:00.582Z,73.86
2018-09-02T02:25:12.342Z,73.72
2018-09-02T02:25:24.108Z,72.46
2018-09-02T02:25:35.879Z,72.46
2018-09-02T02:25:47.633Z,73.39
2018-09-02T02:25:59.437Z,73.00
2018-09-02T02:26:11.200Z,73.64
2018-09-02T02:26:22.956Z,74.44
2018-09-02T02:26:34.739Z,73.96
2018-09-02T02:26:46.673Z,74.33
2018-09-02T02:26:58.470Z,74.35
2018-09-02T02:27:10.229Z,74.32
2018-09-02T02:27:21.990Z,73.87
2018-09-02T02:27:33.786Z,73.61
2018-09-02T02:27:45.566Z,73.51
2018-09-02T02:27:57.347Z,73.77
2018-09-02T02:28:09.106Z,73.75
2018-09-02T02:28:20.976Z,73.46
2018-09-02T02:28:32.743Z,74.49
2018-09-02T02:28:44.502Z,74.24
2018-09-02T02:28:56.253Z,73.79
2018-09-02T02:29:08.010Z,73.95
2018-09-02T02:29:19.774Z,73.28
2018-09-02T02:29:31.525Z,73.10
2018-09-02T02:29:43.301Z,73.03
2018-09-02T02:29:55.054Z,73.52
2018-09-02T02:30:06.818Z,73.63
2018-09-02T02:30:18.607Z,73.54
2018-09-02T02:30:30.366Z,72.42
2018-09-02T02:30:42.214Z,72.71
2018-09-02T02:30:53.973Z,72.89
2018-09-02T02:31:05.759Z,73.09
2018-09-02T02:31:17.510Z,74.17
2018-09-02T02:31:29.290Z,74.04
2018-09-02T02:31:41.065Z,74.75
2018-09-02T02:31:52.816Z,74.56
2018-09-02T02:32:04.574Z,74.57
2018-09-02T02:32:16.340Z,74.45
2018-09-02T02:32:28.194Z,74.60