createdAt,value
2022-12-27T00:02:56.375Z,16.47
2022-12-27T00:03:56.355Z,15.22
2022-12-27T00:04:56.318Z,15.01
2022-12-27T00:05:56.313Z,15.53
2022-12-27T00:21:56.167Z,18.85
2022-12-27T01:23:55.527Z,18.01
2022-12-27T01:31:55.568Z,17.60
2022-12-27T01:32:55.450Z,17.09
2022-12-27T01:33:55.449Z,16.46
2022-12-27T01:34:55.417Z,15.95
2022-12-27T01:35:55.422Z,17.49
2022-12-27T01:36:55.398Z,15.94
2022-12-27T01:37:55.386Z,14.29
2022-12-27T01:38:55.381Z,13.77
2022-12-27T01:39:55.370Z,13.04
2022-12-27T01:40:55.356Z,12.74
2022-12-27T01:41:55.357Z,12.12
2022-12-27T01:42:55.385Z,12.10
2022-12-27T01:43:55.349Z,11.49
2022-12-27T01:44:55.320Z,13.65
2022-12-27T01:51:55.252Z,21.44
2022-12-27T01:52:55.236Z,19.57
2022-12-27T02:14:55.025Z,13.47
2022-12-27T02:15:55.048Z,13.16
2022-12-27T02:16:55.008Z,12.96
2022-12-27T02:26:54.896Z,12.54
2022-12-27T02:27:54.889Z,12.65
2022-12-27T02:28:54.879Z,11.51
2022-12-27T02:29:54.870Z,10.98
2022-12-27T02:30:54.910Z,10.77
2022-12-27T02:31:54.872Z,10.46
2022-12-27T02:32:54.841Z,10.16
2022-12-27T02:33:54.828Z,9.22
2022-12-27T02:34:54.818Z,9.94
2022-12-27T02:35:54.810Z,10.46
2022-12-27T02:36:54.799Z,10.47
2022-12-27T02:39:54.768Z,9.53
2022-12-27T02:47:54.710Z,11.50
2022-12-27T02:48:54.679Z,10.98
2022-12-27T02:49:54.679Z,11.51
2022-12-27T05:57:52.771Z,8.09
2022-12-27T05:59:52.788Z,8.82
2022-12-27T06:10:52.639Z,6.23
2022-12-27T06:11:52.677Z,6.75
2022-12-27T06:12:52.614Z,6.23
2022-12-27T06:13:52.688Z,6.53
2022-12-27T06:14:52.597Z,6.95
2022-12-27T06:21:52.527Z,5.29
2022-12-27T06:22:52.516Z,5.19
2022-12-27T06:23:52.506Z,5.81
2022-12-27T06:28:52.458Z,6.43
2022-12-27T06:29:52.446Z,6.54
2022-12-27T06:30:52.430Z,6.64
2022-12-27T06:31:52.782Z,7.06
2022-12-27T06:32:52.419Z,6.54
2022-12-27T06:33:52.435Z,6.75
2022-12-27T06:34:52.397Z,5.60
2022-12-27T06:35:52.384Z,5.81
2022-12-27T06:36:52.385Z,5.60
2022-12-27T06:37:52.367Z,6.01
2022-12-27T06:38:52.359Z,5.81
2022-12-27T06:39:52.345Z,7.06
2022-12-27T06:40:52.333Z,8.30
2022-12-27T06:41:52.323Z,7.16
2022-12-27T06:42:52.316Z,7.06
2022-12-27T06:43:52.306Z,6.65
2022-12-27T06:44:52.300Z,6.96
2022-12-27T06:45:52.331Z,6.43
2022-12-27T06:46:52.290Z,6.23
2022-12-27T06:47:52.287Z,6.12
2022-12-27T06:48:52.297Z,6.75
2022-12-27T06:49:52.243Z,4.77
2022-12-27T06:50:52.242Z,2.59
2022-12-27T06:51:59.090Z,4.15
2022-12-27T06:52:53.233Z,4.15
2022-12-27T06:53:52.213Z,4.66
2022-12-27T06:54:52.194Z,5.19
2022-12-27T06:55:52.185Z,4.98
2022-12-27T06:56:52.173Z,4.35
2022-12-27T06:57:52.172Z,3.52
2022-12-27T06:58:52.161Z,3.94
2022-12-27T06:59:54.104Z,4.77
2022-12-27T07:00:52.176Z,3.83
2022-12-27T07:01:52.326Z,4.35
2022-12-27T07:02:52.220Z,4.87
2022-12-27T07:03:52.149Z,5.60
2022-12-27T07:04:52.093Z,5.18
2022-12-27T07:05:52.087Z,4.98
2022-12-27T07:06:52.085Z,5.19
2022-12-27T07:07:52.063Z,5.18
2022-12-27T07:08:52.048Z,4.15
2022-12-27T07:09:52.051Z,5.29
2022-12-27T07:10:52.039Z,5.08
2022-12-27T07:11:52.023Z,5.49
2022-12-27T07:12:52.019Z,6.53
2022-12-27T07:13:52.014Z,6.01
2022-12-27T07:14:51.989Z,7.47
2022-12-27T07:15:51.986Z,7.26
2022-12-27T07:16:52.038Z,6.85
2022-12-27T07:17:51.970Z,6.85
2022-12-27T07:18:51.959Z,5.92
2022-12-27T07:19:51.973Z,6.64
2022-12-27T07:20:51.955Z,6.95
2022-12-27T07:21:51.925Z,7.06
2022-12-27T07:22:51.923Z,7.26
2022-12-27T07:23:51.907Z,6.75
2022-12-27T07:24:51.888Z,7.26
2022-12-27T07:25:51.882Z,7.06
2022-12-27T07:26:51.875Z,6.54
2022-12-27T07:27:51.858Z,5.49
2022-12-27T07:28:51.846Z,6.64
2022-12-27T07:29:51.839Z,6.22
2022-12-27T07:30:51.826Z,6.64
2022-12-27T07:31:51.858Z,7.15
2022-12-27T07:32:51.807Z,7.16
2022-12-27T07:33:51.815Z,7.58
2022-12-27T07:34:51.794Z,7.88
2022-12-27T07:35:51.794Z,7.26
2022-12-27T07:36:51.768Z,7.78
2022-12-27T07:37:51.771Z,7.98
2022-12-27T07:38:51.755Z,7.26
2022-12-27T07:39:51.737Z,8.09
2022-12-27T07:40:51.734Z,8.81
2022-12-27T07:41:51.731Z,8.71
2022-12-27T07:42:51.708Z,8.92
2022-12-27T07:43:51.722Z,9.44
2022-12-27T07:44:51.686Z,9.64
2022-12-27T07:45:51.719Z,9.02
2022-12-27T07:46:51.670Z,9.85
2022-12-27T07:47:51.665Z,10.68
2022-12-27T07:48:51.751Z,10.47
2022-12-27T07:49:51.657Z,10.79
2022-12-27T07:50:51.629Z,10.47
2022-12-27T07:51:51.659Z,9.74
2022-12-27T07:52:51.614Z,10.36
2022-12-27T07:53:51.598Z,11.71
2022-12-27T07:54:51.597Z,14.08
2022-12-27T07:55:51.589Z,16.57
2022-12-27T07:56:51.573Z,18.53
2022-12-27T07:57:51.557Z,22.14
2022-12-27T07:58:51.550Z,29.08
2022-12-27T07:59:51.540Z,31.34
2022-12-27T08:00:51.532Z,34.53
2022-12-27T08:01:51.627Z,39.05
2022-12-27T08:02:51.593Z,42.54
2022-12-27T08:03:51.507Z,46.66
2022-12-27T08:04:51.491Z,53.05
2022-12-27T08:05:51.475Z,56.67
2022-12-27T08:06:51.472Z,61.98
2022-12-27T08:07:51.481Z,66.18
2022-12-27T08:08:51.447Z,68.79
2022-12-27T08:09:51.440Z,71.16
2022-12-27T08:10:51.443Z,76.07
2022-12-27T08:11:51.417Z,78.92
2022-12-27T08:12:51.411Z,82.45
2022-12-27T08:13:51.393Z,84.31
2022-12-27T08:14:51.386Z,83.73
2022-12-27T08:15:51.369Z,81.46
2022-12-27T08:16:51.465Z,79.03
2022-12-27T08:17:51.351Z,78.51
2022-12-27T08:18:51.353Z,76.76
2022-12-27T08:19:51.338Z,75.42
2022-12-27T08:20:51.336Z,72.88
2022-12-27T08:21:51.331Z,74.29
2022-12-27T08:22:51.348Z,75.90
2022-12-27T08:23:51.356Z,76.93
2022-12-27T08:24:51.281Z,77.82
2022-12-27T08:25:51.289Z,81.63
2022-12-27T08:26:51.274Z,82.80
2022-12-27T08:27:51.253Z,82.80
2022-12-27T08:28:51.243Z,84.45
2022-12-27T08:29:51.230Z,84.86
2022-12-27T08:30:51.284Z,85.11
2022-12-27T08:31:51.212Z,83.08
2022-12-27T08:32:51.210Z,82.70
2022-12-27T08:33:56.573Z,81.09
2022-12-27T08:34:52.196Z,78.75
2022-12-27T08:35:53.270Z,82.93
2022-12-27T08:36:55.998Z,86.23
2022-12-27T08:37:51.145Z,84.96
2022-12-27T08:38:51.143Z,84.04
2022-12-27T08:39:51.163Z,82.70
2022-12-27T08:40:51.142Z,80.23
2022-12-27T08:41:51.107Z,80.23
2022-12-27T08:42:51.095Z,84.93
2022-12-27T08:43:51.095Z,89.31
2022-12-27T08:44:51.073Z,87.60
2022-12-27T08:45:51.121Z,86.16
2022-12-27T08:46:51.057Z,87.93
2022-12-27T08:47:51.085Z,90.01
2022-12-27T08:48:51.028Z,90.63
2022-12-27T08:49:51.034Z,94.14
2022-12-27T08:50:51.024Z,95.88
2022-12-27T08:51:51.057Z,93.05
2022-12-27T08:52:50.991Z,94.44
2022-12-27T08:53:50.989Z,96.39
2022-12-27T08:54:50.981Z,95.37
2022-12-27T08:55:50.984Z,96.91
2022-12-27T08:56:50.967Z,97.01
2022-12-27T08:57:50.948Z,96.50
2022-12-27T08:58:50.930Z,95.37
2022-12-27T08:59:50.929Z,93.67
2022-12-27T09:00:50.913Z,93.27
2022-12-27T09:01:51.033Z,96.05
2022-12-27T09:02:50.987Z,97.03
2022-12-27T09:03:50.885Z,96.63
2022-12-27T09:04:50.868Z,96.27
2022-12-27T09:05:50.857Z,98.74
2022-12-27T09:06:50.876Z,99.99
2022-12-27T09:07:50.847Z,99.99
2022-12-27T09:08:50.856Z,99.29
2022-12-27T09:09:50.815Z,96.69
2022-12-27T09:10:50.816Z,89.93
2022-12-27T09:11:50.825Z,86.12
2022-12-27T09:12:50.805Z,87.30
2022-12-27T09:13:50.786Z,89.78
2022-12-27T09:14:50.782Z,87.75
2022-12-27T09:15:50.819Z,92.72
2022-12-27T09:16:50.756Z,94.86
2022-12-27T09:17:50.745Z,98.32
2022-12-27T09:18:50.726Z,98.32
2022-12-27T09:19:50.719Z,95.94
2022-12-27T09:20:50.703Z,91.88
2022-12-27T09:21:50.719Z,90.82
2022-12-27T09:22:50.695Z,89.09
2022-12-27T09:23:50.706Z,87.87
2022-12-27T09:24:50.665Z,82.84
2022-12-27T09:25:50.651Z,81.93
2022-12-27T09:26:50.643Z,80.41
2022-12-27T09:27:50.667Z,71.53
2022-12-27T09:28:50.640Z,67.88
2022-12-27T09:29:50.713Z,65.78
2022-12-27T09:30:50.740Z,63.05
2022-12-27T09:31:50.592Z,62.81
2022-12-27T09:32:50.588Z,62.61
2022-12-27T09:33:50.585Z,60.83
2022-12-27T09:34:50.560Z,60.96
2022-12-27T09:35:50.558Z,60.05
2022-12-27T09:36:50.555Z,63.62
2022-12-27T09:37:50.537Z,64.27
2022-12-27T09:38:50.522Z,67.71
2022-12-27T09:39:50.523Z,69.60
2022-12-27T09:40:50.513Z,73.15
2022-12-27T09:43:06.243Z,75.21
2022-12-27T09:43:51.616Z,70.58
2022-12-27T09:44:50.465Z,68.22
2022-12-27T09:45:50.467Z,67.30
2022-12-27T09:46:50.478Z,65.58
2022-12-27T09:47:50.436Z,69.74
2022-12-27T09:48:50.422Z,69.00
2022-12-27T09:49:50.420Z,75.70
2022-12-27T09:50:50.421Z,74.37
2022-12-27T09:51:50.400Z,76.03
2022-12-27T09:52:50.392Z,76.27
2022-12-27T09:53:50.385Z,70.92
2022-12-27T09:54:50.368Z,68.12
2022-12-27T09:55:50.357Z,63.70
2022-12-27T09:57:19.552Z,60.02
2022-12-27T09:57:51.385Z,59.52
2022-12-27T09:58:50.323Z,57.16
2022-12-27T09:59:50.342Z,56.02
2022-12-27T10:00:50.314Z,57.62
2022-12-27T10:01:50.502Z,59.35
2022-12-27T10:02:50.333Z,59.70
2022-12-27T10:03:50.277Z,57.59
2022-12-27T10:05:19.303Z,54.28
2022-12-27T10:05:56.232Z,53.44
2022-12-27T10:06:50.287Z,51.98
2022-12-27T10:07:50.252Z,50.64
2022-12-27T10:08:50.235Z,50.16
2022-12-27T10:09:50.221Z,53.44
2022-12-27T10:10:50.221Z,54.13
2022-12-27T10:11:50.223Z,53.82
2022-12-27T10:12:50.187Z,51.45
2022-12-27T10:13:50.187Z,51.75
2022-12-27T10:14:50.185Z,52.08
2022-12-27T10:15:50.260Z,54.13
2022-12-27T10:16:50.159Z,54.73
2022-12-27T10:17:53.276Z,57.83
2022-12-27T10:18:50.134Z,56.10
2022-12-27T10:19:50.152Z,60.70
2022-12-27T10:20:50.118Z,67.07
2022-12-27T10:21:50.110Z,61.19
2022-12-27T10:22:50.097Z,60.72
2022-12-27T10:23:50.088Z,65.75
2022-12-27T10:24:50.084Z,65.27
2022-12-27T10:25:50.171Z,62.44
2022-12-27T10:26:50.064Z,58.83
2022-12-27T10:27:50.049Z,58.20
2022-12-27T10:28:53.143Z,56.61
2022-12-27T10:29:51.058Z,55.26
2022-12-27T10:30:50.161Z,52.76
2022-12-27T10:31:50.166Z,50.29
2022-12-27T10:32:50.006Z,51.04
2022-12-27T10:34:40.701Z,50.95
2022-12-27T10:34:49.983Z,51.55
2022-12-27T10:35:49.997Z,49.31
2022-12-27T10:36:49.964Z,48.63
2022-12-27T10:37:49.967Z,47.71
2022-12-27T10:38:49.943Z,46.39
2022-12-27T10:39:49.941Z,46.15
2022-12-27T10:40:49.928Z,45.12
2022-12-27T10:41:49.922Z,44.80
2022-12-27T10:42:49.911Z,44.10
2022-12-27T10:47:26.593Z,46.05
2022-12-27T10:47:28.015Z,43.90
2022-12-27T10:48:36.384Z,42.95
2022-12-27T10:49:29.017Z,43.06
2022-12-27T11:01:12.368Z,42.53
2022-12-27T11:01:13.977Z,45.22
2022-12-27T11:02:13.989Z,43.76
2022-12-27T11:03:13.884Z,43.34
2022-12-27T14:43:06.936Z,42.93
2022-12-27T14:43:08.351Z,41.17
2022-12-27T14:56:46.181Z,41.41
2022-12-27T14:56:47.595Z,38.95
2022-12-27T14:57:47.591Z,39.84
2022-12-27T14:58:47.750Z,39.56
2022-12-27T14:59:47.567Z,40.10
2022-12-27T15:00:47.556Z,40.42
2022-12-27T15:01:47.696Z,41.57
2022-12-27T15:02:47.816Z,42.59
2022-12-27T15:03:47.626Z,42.07
2022-12-27T15:04:47.524Z,42.49
2022-12-27T15:05:47.625Z,42.77
2022-12-27T15:06:47.505Z,42.47
2022-12-27T15:07:47.493Z,42.15
2022-12-27T15:08:47.485Z,42.07
2022-12-27T15:09:47.470Z,42.69
2022-12-27T15:10:47.463Z,43.21
2022-12-27T15:11:47.455Z,44.14
2022-12-27T15:12:47.443Z,45.39
2022-12-27T15:13:47.435Z,45.29
2022-12-27T15:14:47.452Z,45.72
2022-12-27T15:15:47.454Z,46.24
2022-12-27T15:16:47.417Z,46.54
2022-12-27T15:17:47.409Z,46.77
2022-12-27T15:18:47.390Z,47.37
2022-12-27T15:19:47.376Z,47.82
2022-12-27T15:20:47.363Z,48.22
2022-12-27T15:21:47.359Z,48.73
2022-12-27T15:22:47.346Z,49.05
2022-12-27T15:23:47.339Z,49.05
2022-12-27T15:24:47.349Z,49.15
2022-12-27T15:25:47.325Z,49.76
2022-12-27T15:26:47.306Z,49.89
2022-12-27T15:27:47.309Z,50.21
2022-12-27T15:28:47.438Z,50.72
2022-12-27T15:29:47.295Z,51.55
2022-12-27T15:30:47.409Z,52.05
2022-12-27T15:31:47.262Z,52.16
2022-12-27T15:32:52.843Z,52.48
2022-12-27T15:33:48.259Z,52.69
2022-12-27T15:34:47.244Z,53.54
2022-12-27T15:35:47.220Z,53.87
2022-12-27T15:36:47.208Z,55.01
2022-12-27T15:37:47.207Z,56.46
2022-12-27T15:38:52.873Z,57.17
2022-12-27T15:39:48.197Z,58.61
2022-12-27T15:40:47.168Z,58.74
2022-12-27T15:41:47.156Z,60.29
2022-12-27T15:42:48.898Z,61.85
2022-12-27T15:43:47.153Z,63.29
2022-12-27T15:44:47.127Z,65.97
2022-12-27T15:45:47.117Z,68.85
2022-12-27T15:46:47.174Z,72.17
2022-12-27T15:47:47.112Z,76.14
2022-12-27T15:48:51.652Z,78.83
2022-12-27T15:49:48.101Z,82.84
2022-12-27T15:50:47.065Z,86.69
2022-12-27T15:51:47.057Z,89.55
2022-12-27T15:52:47.051Z,92.54
2022-12-27T15:53:47.038Z,93.71
2022-12-27T15:54:53.349Z,95.55
2022-12-27T15:55:48.038Z,96.77
2022-12-27T15:56:47.014Z,97.94
2022-12-27T15:57:46.996Z,98.60
2022-12-27T15:58:46.986Z,99.01
2022-12-27T15:59:46.972Z,99.42
2022-12-27T16:00:46.962Z,99.78
2022-12-27T16:01:47.024Z,99.99
2022-12-27T16:02:47.207Z,99.46
2022-12-27T16:03:46.960Z,98.68
2022-12-27T16:04:46.923Z,98.01
2022-12-27T16:05:46.913Z,97.75
2022-12-27T16:06:46.903Z,96.93
2022-12-27T16:07:46.927Z,96.00
2022-12-27T16:08:46.880Z,95.44
2022-12-27T16:09:46.873Z,95.07
2022-12-27T16:10:46.863Z,94.76
2022-12-27T16:11:46.850Z,93.99
2022-12-27T16:12:46.839Z,93.21
2022-12-27T16:13:46.828Z,92.80
2022-12-27T16:14:46.822Z,92.24
2022-12-27T16:15:46.901Z,91.77
2022-12-27T16:16:46.798Z,90.64
2022-12-27T16:17:46.791Z,89.82
2022-12-27T16:18:46.803Z,88.84
2022-12-27T16:19:46.770Z,88.39
2022-12-27T16:20:46.760Z,87.65
2022-12-27T16:21:46.745Z,87.03
2022-12-27T16:22:46.754Z,86.68
2022-12-27T16:23:46.722Z,86.06
2022-12-27T16:24:46.737Z,85.45
2022-12-27T16:25:48.314Z,86.58
2022-12-27T16:26:46.705Z,87.03
2022-12-27T16:27:46.702Z,87.34
2022-12-27T16:28:46.687Z,86.82
2022-12-27T16:30:46.654Z,85.08
2022-12-27T16:33:46.626Z,84.19
2022-12-27T16:34:46.641Z,84.91
2022-12-27T16:35:46.605Z,83.57
2022-12-27T16:36:46.607Z,83.41
2022-12-27T16:37:46.582Z,83.06
2022-12-27T16:38:46.572Z,83.51
2022-12-27T16:39:46.581Z,83.47
2022-12-27T16:40:46.556Z,82.24
2022-12-27T16:41:46.545Z,81.93
2022-12-27T16:42:46.532Z,81.56
2022-12-27T16:43:46.538Z,80.94
2022-12-27T16:44:46.524Z,81.00
2022-12-27T16:45:46.501Z,81.35
2022-12-27T16:46:46.573Z,80.94
2022-12-27T16:47:46.482Z,80.84
2022-12-27T16:48:46.472Z,80.67
2022-12-27T16:49:46.461Z,80.01
2022-12-27T16:50:46.482Z,79.54
2022-12-27T16:51:46.440Z,80.05
2022-12-27T16:52:46.432Z,79.02
2022-12-27T16:53:46.425Z,78.44
2022-12-27T16:54:46.410Z,78.44
2022-12-27T16:55:46.402Z,77.82
2022-12-27T16:56:46.388Z,76.89
2022-12-27T16:57:46.385Z,77.00
2022-12-27T16:58:46.375Z,76.59
2022-12-27T16:59:46.361Z,75.87
2022-12-27T17:00:46.396Z,75.62
2022-12-27T17:01:46.491Z,76.04
2022-12-27T17:02:46.615Z,75.76
2022-12-27T17:03:46.336Z,74.12
2022-12-27T17:04:46.310Z,74.01
2022-12-27T17:06:13.509Z,73.50
2022-12-27T17:06:47.338Z,73.29
2022-12-27T17:07:46.282Z,72.78
2022-12-27T17:08:46.266Z,72.30
2022-12-27T17:09:46.254Z,72.33
2022-12-27T17:10:46.244Z,72.81
2022-12-27T17:11:46.234Z,72.19
2022-12-27T17:12:46.227Z,71.06
2022-12-27T17:13:46.213Z,71.58
2022-12-27T17:14:46.215Z,71.50
2022-12-27T17:15:49.458Z,71.82
2022-12-27T17:16:46.218Z,71.68
2022-12-27T17:17:46.174Z,71.27
2022-12-27T17:18:46.164Z,70.44
2022-12-27T17:19:46.182Z,68.42
2022-12-27T17:20:46.141Z,66.56
2022-12-27T17:21:46.138Z,65.94
2022-12-27T17:22:46.151Z,65.53
2022-12-27T17:23:46.117Z,64.81
2022-12-27T17:24:46.108Z,64.39
2022-12-27T17:25:46.091Z,62.75
2022-12-27T17:26:46.083Z,62.23
2022-12-27T17:27:46.075Z,62.03
2022-12-27T17:28:46.060Z,61.41
2022-12-27T17:29:46.063Z,58.42
2022-12-27T17:30:46.041Z,58.42
2022-12-27T17:31:46.060Z,58.29
2022-12-27T17:32:46.023Z,58.83
2022-12-27T17:33:46.025Z,60.38
2022-12-27T17:34:46.004Z,60.48
2022-12-27T17:35:45.994Z,63.03
2022-12-27T17:36:45.980Z,63.36
2022-12-27T17:37:45.969Z,63.67
2022-12-27T17:38:45.996Z,62.64
2022-12-27T17:39:45.955Z,60.71
2022-12-27T17:40:45.941Z,59.03
2022-12-27T17:41:45.930Z,58.73
2022-12-27T17:42:45.919Z,57.39
2022-12-27T17:43:45.911Z,56.05
2022-12-27T17:44:45.901Z,55.17
2022-12-27T17:45:45.909Z,53.83
2022-12-27T17:46:45.880Z,52.60
2022-12-27T17:47:45.866Z,50.94
2022-12-27T17:48:45.858Z,50.40
2022-12-27T17:49:45.845Z,49.81
2022-12-27T17:50:45.840Z,49.09
2022-12-27T17:51:45.830Z,45.78
2022-12-27T17:52:45.841Z,43.10
2022-12-27T17:53:45.807Z,39.80
2022-12-27T17:54:45.831Z,39.17
2022-12-27T17:55:45.796Z,39.68
2022-12-27T17:56:45.789Z,40.42
2022-12-27T17:57:45.766Z,47.33
2022-12-27T17:58:45.757Z,50.32
2022-12-27T17:59:45.746Z,51.28
2022-12-27T18:00:45.784Z,49.53
2022-12-27T18:01:45.897Z,50.45
2022-12-27T18:02:45.826Z,50.84
2022-12-27T18:03:45.729Z,49.93
2022-12-27T18:04:45.692Z,47.66
2022-12-27T18:05:45.685Z,45.81
2022-12-27T18:06:45.679Z,45.70
2022-12-27T18:07:45.663Z,44.90
2022-12-27T18:08:45.684Z,44.47
2022-12-27T18:09:45.656Z,43.43
2022-12-27T18:10:45.655Z,42.11
2022-12-27T18:11:45.626Z,41.18
2022-12-27T18:12:45.611Z,40.57
2022-12-27T18:13:45.602Z,38.81
2022-12-27T18:14:45.600Z,36.85
2022-12-27T18:15:45.589Z,36.66
2022-12-27T18:16:45.639Z,35.72
2022-12-27T18:17:45.566Z,34.80
2022-12-27T18:18:45.550Z,34.28
2022-12-27T18:19:45.539Z,33.25
2022-12-27T18:20:45.531Z,32.82
2022-12-27T18:21:45.526Z,32.01
2022-12-27T18:22:45.510Z,30.98
2022-12-27T18:23:45.512Z,30.26
2022-12-27T18:24:45.498Z,31.70
2022-12-27T18:25:45.494Z,32.22
2022-12-27T18:26:45.492Z,32.73
2022-12-27T18:27:45.460Z,32.94
2022-12-27T18:28:45.445Z,33.05
2022-12-27T18:29:45.439Z,31.08
2022-12-27T18:30:45.432Z,32.41
2022-12-27T18:31:45.460Z,32.51
2022-12-27T18:32:45.408Z,33.87
2022-12-27T18:33:45.412Z,34.38
2022-12-27T18:34:45.389Z,33.99
2022-12-27T18:35:45.378Z,33.77
2022-12-27T18:36:45.368Z,33.56
2022-12-27T18:37:45.359Z,28.81
2022-12-27T18:38:45.348Z,29.22
2022-12-27T18:39:45.334Z,29.02
2022-12-27T18:40:45.329Z,28.29
2022-12-27T18:41:45.326Z,29.53
2022-12-27T18:42:45.349Z,29.94
2022-12-27T18:43:45.318Z,29.84
2022-12-27T18:44:45.284Z,29.02
2022-12-27T18:45:45.335Z,27.77
2022-12-27T18:46:45.266Z,26.53
2022-12-27T18:47:45.272Z,26.74
2022-12-27T18:48:45.254Z,27.67
2022-12-27T18:49:45.231Z,28.20
2022-12-27T18:50:45.223Z,29.03
2022-12-27T18:51:45.218Z,30.06
2022-12-27T18:52:49.611Z,31.20
2022-12-27T18:53:46.214Z,32.35
2022-12-27T18:54:45.181Z,32.87
2022-12-27T18:55:45.171Z,32.76
2022-12-27T18:56:45.169Z,32.04
2022-12-27T18:57:45.157Z,31.52
2022-12-27T18:58:45.170Z,30.09
2022-12-27T18:59:45.138Z,28.33
2022-12-27T19:00:45.258Z,27.19
2022-12-27T19:01:45.255Z,26.46
2022-12-27T19:02:45.261Z,26.57
2022-12-27T19:03:45.096Z,25.54
2022-12-27T19:04:45.086Z,24.21
2022-12-27T19:05:45.072Z,23.48
2022-12-27T19:06:45.060Z,24.92
2022-12-27T19:07:45.059Z,27.92
2022-12-27T19:08:45.091Z,29.68
2022-12-27T19:09:45.034Z,30.00
2022-12-27T19:10:45.021Z,28.43
2022-12-27T19:11:45.013Z,27.40
2022-12-27T19:12:45.015Z,27.81
2022-12-27T19:13:44.992Z,29.38
2022-12-27T19:14:45.021Z,29.78
2022-12-27T19:15:45.028Z,31.33
2022-12-27T19:16:44.964Z,31.86
2022-12-27T19:17:44.953Z,31.55
2022-12-27T19:18:44.942Z,29.48
2022-12-27T19:19:44.933Z,29.78
2022-12-27T19:20:44.921Z,31.64
2022-12-27T19:21:44.913Z,32.78
2022-12-27T19:22:44.903Z,33.92
2022-12-27T19:23:44.891Z,33.30
2022-12-27T19:24:44.881Z,34.14
2022-12-27T19:25:44.869Z,33.00
2022-12-27T19:26:44.867Z,32.47
2022-12-27T19:27:44.850Z,33.71
2022-12-27T19:28:44.842Z,35.26
2022-12-27T19:29:44.831Z,36.71
2022-12-27T19:30:44.846Z,37.95
2022-12-27T19:31:44.912Z,37.76
2022-12-27T19:32:44.804Z,37.43
2022-12-27T19:33:44.798Z,35.58
2022-12-27T19:34:44.783Z,35.16
2022-12-27T19:35:44.777Z,34.95
2022-12-27T19:36:44.770Z,35.16
2022-12-27T19:37:44.748Z,36.50
2022-12-27T19:38:47.995Z,38.05
2022-12-27T19:39:44.731Z,35.26
2022-12-27T19:40:44.720Z,31.12
2022-12-27T19:41:44.709Z,26.78
2022-12-27T19:42:44.709Z,23.46
2022-12-27T19:43:44.690Z,22.22
2022-12-27T19:44:44.681Z,19.73
2022-12-27T19:45:44.720Z,18.90
2022-12-27T19:46:44.697Z,17.98
2022-12-27T19:47:44.661Z,17.97
2022-12-27T19:48:46.219Z,18.09
2022-12-27T19:49:45.659Z,18.19
2022-12-27T19:50:44.626Z,18.49
2022-12-27T19:51:44.607Z,18.71
2022-12-27T19:52:44.604Z,18.70
2022-12-27T19:53:44.593Z,19.43
2022-12-27T19:54:44.580Z,19.32
2022-12-27T19:55:44.569Z,20.58
2022-12-27T19:56:44.559Z,21.20
2022-12-27T19:57:44.572Z,22.23
2022-12-27T19:58:44.543Z,21.30
2022-12-27T19:59:44.533Z,19.64
2022-12-27T20:00:44.600Z,18.51
2022-12-27T20:01:44.672Z,18.82
2022-12-27T20:02:44.704Z,18.93
2022-12-27T20:03:44.526Z,17.89
2022-12-27T20:04:44.478Z,17.48
2022-12-27T20:06:13.919Z,17.27
2022-12-27T20:06:45.492Z,17.07
2022-12-27T20:07:44.449Z,17.27
2022-12-27T20:08:44.444Z,18.95
2022-12-27T20:09:44.439Z,20.08
2022-12-27T20:10:44.422Z,19.57
2022-12-27T20:11:44.407Z,18.83
2022-12-27T20:12:44.399Z,17.28
2022-12-27T20:13:44.390Z,18.01
2022-12-27T20:14:44.383Z,16.57
2022-12-27T20:15:44.370Z,14.80
2022-12-27T20:16:44.393Z,12.21
2022-12-27T20:17:45.102Z,11.48
2022-12-27T20:18:44.369Z,10.03
2022-12-27T20:19:44.332Z,9.61
2022-12-27T20:20:44.324Z,9.21
2022-12-27T20:21:44.317Z,7.34
2022-12-27T20:22:44.297Z,8.06
2022-12-27T20:23:44.288Z,9.72
2022-12-27T20:24:44.279Z,10.65
2022-12-27T20:25:44.275Z,10.86
2022-12-27T20:26:44.264Z,11.18
2022-12-27T20:27:44.248Z,11.59
2022-12-27T20:28:44.249Z,12.74
2022-12-27T20:29:44.231Z,13.36
2022-12-27T20:30:44.225Z,13.06
2022-12-27T20:31:45.416Z,12.22
2022-12-27T20:32:44.202Z,11.39
2022-12-27T20:33:44.192Z,9.83
2022-12-27T20:34:44.207Z,9.21
2022-12-27T20:35:44.180Z,9.52
2022-12-27T20:36:44.163Z,6.73
2022-12-27T20:37:44.228Z,4.55
2022-12-27T20:38:44.134Z,4.86
2022-12-27T20:39:44.130Z,5.07
2022-12-27T20:40:44.152Z,4.96
2022-12-27T20:41:44.107Z,5.07
2022-12-27T20:42:44.098Z,4.55
2022-12-27T20:43:44.091Z,5.07
2022-12-27T20:44:44.079Z,5.79
2022-12-27T20:45:44.116Z,6.21
2022-12-27T20:46:44.062Z,7.04
2022-12-27T20:47:44.053Z,7.66
2022-12-27T20:48:44.042Z,7.04
2022-12-27T20:49:44.028Z,8.80
2022-12-27T20:50:44.045Z,9.94
2022-12-27T20:51:44.011Z,10.98
2022-12-27T20:52:43.997Z,13.47
2022-12-27T20:53:43.985Z,15.44
2022-12-27T20:54:43.978Z,17.10
2022-12-27T20:55:43.965Z,18.14
2022-12-27T20:56:43.957Z,19.92
2022-12-27T20:57:43.947Z,20.54
2022-12-27T20:58:43.936Z,21.58
2022-12-27T20:59:43.932Z,21.15
2022-12-27T21:00:43.911Z,19.61
2022-12-27T21:01:43.976Z,17.32
2022-12-27T21:02:44.066Z,16.08
2022-12-27T21:03:43.969Z,11.62
2022-12-27T21:04:43.877Z,11.40
2022-12-27T21:05:43.867Z,9.53
2022-12-27T21:06:43.882Z,8.49
2022-12-27T21:07:43.844Z,8.91
2022-12-27T21:08:49.013Z,10.26
2022-12-27T21:09:44.867Z,11.30
2022-12-27T21:10:43.812Z,12.55
2022-12-27T21:11:43.801Z,12.96
2022-12-27T21:12:43.795Z,12.13
2022-12-27T21:13:43.809Z,12.34
2022-12-27T21:14:43.774Z,12.34
2022-12-27T21:15:43.760Z,10.89
2022-12-27T21:16:43.777Z,10.16
2022-12-27T21:17:43.743Z,10.16
2022-12-27T21:18:43.736Z,9.85
2022-12-27T21:19:43.722Z,8.81
2022-12-27T21:20:43.709Z,9.44
2022-12-27T21:21:43.703Z,9.44
2022-12-27T21:22:43.713Z,8.30
2022-12-27T21:23:43.687Z,7.78
2022-12-27T21:24:43.676Z,8.81
2022-12-27T21:25:43.662Z,9.33
2022-12-27T21:26:43.665Z,9.85
2022-12-27T21:27:43.645Z,9.64
2022-12-27T21:28:43.638Z,9.54
2022-12-27T21:29:43.621Z,11.30
2022-12-27T21:30:43.685Z,11.72
2022-12-27T21:31:43.602Z,10.58
2022-12-27T21:32:43.592Z,9.64
2022-12-27T21:33:43.612Z,9.64
2022-12-27T21:34:43.581Z,10.06
2022-12-27T21:35:43.570Z,9.54
2022-12-27T21:36:43.552Z,9.75
2022-12-27T21:37:43.537Z,11.41
2022-12-27T21:38:43.556Z,9.96
2022-12-27T21:39:43.537Z,9.96
2022-12-27T21:40:43.513Z,8.30
2022-12-27T21:41:43.499Z,9.54
2022-12-27T21:42:43.488Z,9.85
2022-12-27T21:43:43.492Z,11.41
2022-12-27T21:44:43.469Z,12.24
2022-12-27T21:45:43.463Z,12.97
2022-12-27T21:46:43.504Z,12.55
2022-12-27T21:47:43.440Z,12.96
2022-12-27T21:48:43.430Z,13.60
2022-12-27T21:49:43.419Z,13.07
2022-12-27T21:50:43.408Z,12.35
2022-12-27T21:51:43.404Z,11.82
2022-12-27T21:52:43.396Z,11.52
2022-12-27T21:53:43.396Z,10.58
2022-12-27T21:54:43.397Z,10.27
2022-12-27T21:55:43.366Z,9.96
2022-12-27T21:56:43.362Z,9.85
2022-12-27T21:57:43.342Z,9.86
2022-12-27T21:58:43.333Z,9.44
2022-12-27T21:59:43.329Z,9.54
2022-12-27T22:00:43.319Z,10.07
2022-12-27T22:01:50.054Z,9.55
2022-12-27T22:02:44.519Z,9.66
2022-12-27T22:03:43.434Z,8.31
2022-12-27T22:04:43.274Z,10.18
2022-12-27T22:05:43.258Z,11.01
2022-12-27T22:06:47.260Z,10.38
2022-12-27T22:07:43.237Z,9.45
2022-12-27T22:08:43.256Z,10.69
2022-12-27T22:09:43.219Z,9.65
2022-12-27T22:10:43.236Z,9.24
2022-12-27T22:11:43.211Z,8.72
2022-12-27T22:12:43.188Z,7.47
2022-12-27T22:13:43.182Z,8.09
2022-12-27T22:14:43.175Z,7.78
2022-12-27T22:15:43.198Z,7.78
2022-12-27T22:16:43.150Z,8.72
2022-12-27T22:17:43.141Z,7.89
2022-12-27T22:18:43.127Z,7.16
2022-12-27T22:19:43.118Z,7.37
2022-12-27T22:20:46.855Z,7.78
2022-12-27T22:21:43.124Z,7.06
2022-12-27T22:22:43.092Z,6.64
2022-12-27T22:23:43.079Z,7.06
2022-12-27T22:24:43.077Z,6.85
2022-12-27T22:25:43.072Z,6.75
2022-12-27T22:26:43.240Z,6.75
2022-12-27T22:27:43.043Z,6.54
2022-12-27T22:28:43.028Z,6.54
2022-12-27T22:29:43.025Z,6.12
2022-12-27T22:30:43.077Z,5.81
2022-12-27T22:31:43.026Z,5.60
2022-12-27T22:32:43.000Z,5.60
2022-12-27T22:33:42.979Z,6.01
2022-12-27T22:34:42.971Z,6.33
2022-12-27T22:35:42.961Z,6.54
2022-12-27T22:36:42.964Z,6.75
2022-12-27T22:37:42.938Z,6.75
2022-12-27T22:38:47.599Z,6.75
2022-12-27T22:39:43.945Z,6.75
2022-12-27T22:40:45.778Z,6.95
2022-12-27T22:41:42.901Z,7.58
2022-12-27T22:42:42.917Z,7.58