createdAt,value
2023-04-24T00:03:17.541Z,22.5
2023-04-24T00:09:10.103Z,22.5
2023-04-24T00:15:02.106Z,22.5
2023-04-24T00:20:53.248Z,22.6
2023-04-24T00:26:44.675Z,22.6
2023-04-24T00:32:35.781Z,22.6
2023-04-24T00:38:27.236Z,22.6
2023-04-24T00:44:18.358Z,22.6
2023-04-24T00:50:09.178Z,22.6
2023-04-24T01:01:36.661Z,22.7
2023-04-24T01:07:29.520Z,22.7
2023-04-24T01:13:21.383Z,22.7
2023-04-24T01:19:13.041Z,22.7
2023-04-24T01:25:05.181Z,22.7
2023-04-24T01:30:56.763Z,22.7
2023-04-24T01:36:33.288Z,22.7
2023-04-24T01:42:24.622Z,22.8
2023-04-24T01:48:16.730Z,22.8
2023-04-24T01:54:07.967Z,22.8
2023-04-24T01:59:59.981Z,22.8
2023-04-24T02:05:53.392Z,22.8
2023-04-24T02:11:45.009Z,22.8
2023-04-24T02:17:36.496Z,22.8
2023-04-24T02:29:03.147Z,22.8
2023-04-24T02:34:54.585Z,22.8
2023-04-24T02:40:46.370Z,22.8
2023-04-24T02:46:37.499Z,22.8
2023-04-24T02:52:29.323Z,22.8
2023-04-24T02:58:20.651Z,22.8
2023-04-24T03:04:13.972Z,22.8
2023-04-24T03:10:06.152Z,22.8
2023-04-24T03:15:57.835Z,22.9
2023-04-24T03:21:52.752Z,22.9
2023-04-24T03:27:44.209Z,22.8
2023-04-24T03:33:36.647Z,22.9
2023-04-24T03:45:06.562Z,22.9
2023-04-24T03:51:00.103Z,22.9
2023-04-24T03:56:51.623Z,22.9
2023-04-24T04:02:43.397Z,22.9
2023-04-24T04:08:36.783Z,22.9
2023-04-24T04:14:27.968Z,22.9
2023-04-24T04:20:19.566Z,22.9
2023-04-24T04:26:11.301Z,22.9
2023-04-24T04:32:02.704Z,22.9
2023-04-24T04:37:54.742Z,22.9
2023-04-24T04:43:46.769Z,22.9
2023-04-24T04:49:38.489Z,22.9
2023-04-24T04:55:30.447Z,22.9
2023-04-24T05:07:18.266Z,22.9
2023-04-24T05:13:22.814Z,22.9
2023-04-24T05:19:20.610Z,22.9
2023-04-24T05:25:11.494Z,22.9
2023-04-24T05:36:24.304Z,22.9
2023-04-24T05:42:15.257Z,22.8
2023-04-24T05:48:07.136Z,22.8
2023-04-24T05:53:43.089Z,22.8
2023-04-24T05:59:34.466Z,22.8
2023-04-24T06:05:29.242Z,22.7
2023-04-24T06:10:51.250Z,22.6
2023-04-24T06:16:43.029Z,22.6
2023-04-24T06:22:34.914Z,22.6
2023-04-24T06:28:11.059Z,22.6
2023-04-24T06:34:11.125Z,22.5
2023-04-24T06:40:03.023Z,22.5
2023-04-24T06:45:39.210Z,22.5
2023-04-24T06:51:16.756Z,22.4
2023-04-24T06:57:07.891Z,22.4
2023-04-24T07:03:01.898Z,22.4
2023-04-24T07:08:55.095Z,22.3
2023-04-24T07:14:47.124Z,22.3
2023-04-24T07:20:24.273Z,22.3
2023-04-24T07:26:02.367Z,22.3
2023-04-24T07:31:39.468Z,22.2
2023-04-24T07:37:31.345Z,22.2
2023-04-24T07:43:23.239Z,22.2
2023-04-24T07:49:29.398Z,22.1
2023-04-24T07:55:23.343Z,22.1
2023-04-24T08:01:15.593Z,22.1
2023-04-24T08:07:11.851Z,22.1
2023-04-24T08:12:50.210Z,22
2023-04-24T08:18:42.627Z,22
2023-04-24T08:24:34.206Z,22
2023-04-24T08:30:28.060Z,21.9
2023-04-24T08:36:05.139Z,21.9
2023-04-24T08:41:50.001Z,21.9
2023-04-24T08:47:49.311Z,21.9
2023-04-24T08:53:50.041Z,21.9
2023-04-24T08:59:41.811Z,21.8
2023-04-24T09:05:21.084Z,21.8
2023-04-24T09:11:12.878Z,21.8
2023-04-24T09:17:04.319Z,21.8
2023-04-24T09:22:40.590Z,21.8
2023-04-24T09:28:33.553Z,21.8
2023-04-24T09:34:09.933Z,21.8
2023-04-24T09:39:45.742Z,21.8
2023-04-24T09:45:47.306Z,21.7
2023-04-24T09:51:41.879Z,21.7
2023-04-24T09:57:34.793Z,21.7
2023-04-24T10:03:27.747Z,21.7
2023-04-24T10:09:20.409Z,21.7
2023-04-24T10:15:12.621Z,21.6
2023-04-24T10:21:04.977Z,21.6
2023-04-24T10:26:56.451Z,21.6
2023-04-24T10:32:48.461Z,21.6
2023-04-24T10:38:40.235Z,21.6
2023-04-24T10:44:32.156Z,21.6
2023-04-24T10:50:24.248Z,21.6
2023-04-24T10:56:16.098Z,21.6
2023-04-24T11:02:08.695Z,21.6
2023-04-24T11:07:46.562Z,21.5
2023-04-24T11:13:25.090Z,21.5
2023-04-24T11:19:02.305Z,21.5
