createdAt,value
2019-03-21T00:01:48.053Z,52.37
2019-03-21T00:04:13.856Z,53.13
2019-03-21T00:06:39.632Z,52.97
2019-03-21T00:09:07.526Z,52.57
2019-03-21T00:12:00.450Z,54.37
2019-03-21T00:14:51.497Z,53.00
2019-03-21T00:17:32.736Z,53.40
2019-03-21T00:19:58.570Z,52.80
2019-03-21T00:22:24.328Z,55.33
2019-03-21T00:24:50.132Z,53.50
2019-03-21T00:27:15.926Z,53.37
2019-03-21T00:29:41.731Z,53.87
2019-03-21T00:32:07.508Z,54.70
2019-03-21T00:34:33.297Z,54.07
2019-03-21T00:36:59.090Z,54.93
2019-03-21T00:39:32.600Z,54.30
2019-03-21T00:41:52.598Z,57.17
2019-03-21T00:44:18.657Z,54.70
2019-03-21T00:46:44.589Z,56.43
2019-03-21T00:49:10.384Z,55.13
2019-03-21T00:51:36.184Z,54.03
2019-03-21T00:54:01.966Z,54.43
2019-03-21T00:56:27.765Z,54.33
2019-03-21T00:58:53.553Z,54.87
2019-03-21T01:01:19.350Z,57.00
2019-03-21T01:03:45.224Z,57.27
2019-03-21T01:06:11.011Z,58.33
2019-03-21T01:08:36.787Z,56.77
2019-03-21T01:11:02.587Z,54.93
2019-03-21T01:13:31.379Z,56.67
2019-03-21T01:15:57.195Z,57.70
2019-03-21T01:18:22.989Z,57.33
2019-03-21T01:20:48.772Z,56.87
2019-03-21T01:23:14.549Z,54.43
2019-03-21T01:25:53.085Z,55.77
2019-03-21T01:28:18.874Z,57.93
2019-03-21T01:30:44.655Z,58.30
2019-03-21T01:33:10.431Z,56.83
2019-03-21T01:35:37.522Z,54.97
2019-03-21T01:38:03.335Z,61.30
2019-03-21T01:40:47.872Z,57.17
2019-03-21T01:43:13.671Z,59.50
2019-03-21T01:45:39.550Z,56.03
2019-03-21T01:48:05.343Z,56.17
2019-03-21T01:50:38.584Z,58.90
2019-03-21T01:53:04.383Z,57.00
2019-03-21T01:55:30.155Z,57.73
2019-03-21T01:57:55.942Z,59.57
2019-03-21T02:00:27.864Z,60.10
2019-03-21T02:02:55.767Z,59.23
2019-03-21T02:05:21.568Z,60.63
2019-03-21T02:07:47.356Z,59.80
2019-03-21T02:10:15.041Z,60.67
2019-03-21T02:12:40.838Z,58.47
2019-03-21T02:15:10.120Z,63.57
2019-03-21T02:17:35.928Z,60.30
2019-03-21T02:20:03.524Z,57.47
2019-03-21T02:22:29.325Z,59.37
2019-03-21T02:24:55.100Z,60.90
2019-03-21T02:27:20.899Z,61.20
2019-03-21T02:29:46.683Z,57.57
2019-03-21T02:32:12.474Z,60.63
2019-03-21T02:34:38.263Z,59.67
2019-03-21T02:37:04.058Z,62.53
2019-03-21T02:39:29.840Z,59.57
2019-03-21T02:41:55.633Z,59.67
2019-03-21T02:44:21.423Z,59.93
2019-03-21T02:46:47.240Z,58.67
2019-03-21T02:49:13.018Z,59.67
2019-03-21T02:51:38.808Z,58.33
2019-03-21T02:54:04.589Z,58.33
2019-03-21T02:56:30.373Z,59.23
2019-03-21T02:58:56.261Z,60.23
2019-03-21T03:01:22.052Z,55.80
2019-03-21T03:03:47.849Z,57.37
2019-03-21T03:06:13.627Z,58.13
2019-03-21T03:08:39.426Z,55.43
2019-03-21T03:11:14.087Z,58.03
2019-03-21T03:13:42.687Z,54.13
2019-03-21T03:16:08.500Z,52.07
2019-03-21T03:18:34.275Z,55.90
2019-03-21T03:21:00.054Z,52.07
2019-03-21T03:23:25.848Z,49.37
2019-03-21T03:25:51.842Z,48.90
2019-03-21T03:28:23.934Z,49.03
2019-03-21T03:30:51.950Z,51.73
2019-03-21T03:33:17.738Z,50.73
2019-03-21T03:35:43.513Z,50.57
2019-03-21T03:38:09.313Z,50.57
2019-03-21T03:40:43.220Z,48.77
2019-03-21T03:43:09.047Z,50.70
2019-03-21T03:45:38.442Z,48.70
2019-03-21T03:48:04.712Z,50.10
2019-03-21T03:50:30.517Z,46.47
2019-03-21T03:52:57.396Z,49.27
2019-03-21T03:55:23.193Z,49.10
2019-03-21T03:57:52.573Z,49.23
2019-03-21T04:00:19.989Z,46.13
2019-03-21T04:02:47.292Z,46.07
2019-03-21T04:05:13.199Z,45.67
2019-03-21T04:07:40.479Z,46.13
2019-03-21T04:10:15.902Z,44.10
2019-03-21T04:12:41.792Z,40.63
2019-03-21T04:15:12.203Z,41.37
2019-03-21T04:17:37.999Z,41.63
2019-03-21T04:20:10.239Z,42.27
2019-03-21T04:22:36.024Z,42.43
2019-03-21T04:25:02.118Z,41.30
2019-03-21T04:27:27.907Z,40.50
2019-03-21T04:29:53.707Z,39.50
2019-03-21T04:32:19.487Z,39.47
2019-03-21T04:34:45.280Z,37.40
2019-03-21T04:37:11.069Z,37.90
2019-03-21T04:39:36.856Z,38.93
2019-03-21T04:42:02.727Z,38.83
2019-03-21T04:44:28.525Z,41.43
2019-03-21T04:46:54.330Z,43.27
2019-03-21T04:49:20.098Z,45.53
2019-03-21T04:51:45.884Z,47.33
2019-03-21T04:54:11.659Z,49.67
2019-03-21T04:56:37.455Z,51.13
2019-03-21T04:59:03.237Z,48.93
2019-03-21T05:01:29.025Z,47.57
2019-03-21T05:03:54.819Z,50.87
2019-03-21T05:06:20.607Z,51.57
2019-03-21T05:08:46.397Z,49.70
2019-03-21T05:11:12.582Z,50.63
2019-03-21T05:13:38.367Z,51.60
2019-03-21T05:16:14.248Z,49.87
2019-03-21T05:18:56.500Z,49.43
2019-03-21T05:21:23.101Z,49.33
2019-03-21T05:23:48.902Z,50.03
2019-03-21T05:26:14.694Z,51.33
2019-03-21T05:28:40.479Z,52.50
2019-03-21T05:31:25.186Z,54.00
2019-03-21T05:33:50.968Z,51.53
2019-03-21T05:36:16.764Z,52.27
2019-03-21T05:38:42.543Z,51.73
2019-03-21T05:41:08.338Z,50.53
2019-03-21T05:43:46.432Z,48.57
2019-03-21T05:46:12.257Z,53.73
2019-03-21T05:48:38.035Z,54.73
2019-03-21T05:51:03.824Z,54.70
2019-03-21T05:53:29.615Z,53.43
2019-03-21T05:55:55.386Z,50.93
2019-03-21T05:58:21.183Z,54.47
2019-03-21T06:01:03.050Z,49.97
2019-03-21T06:03:32.445Z,52.87
2019-03-21T06:06:05.096Z,49.00
2019-03-21T06:08:34.091Z,47.80
2019-03-21T06:10:59.972Z,44.50
2019-03-21T06:13:25.760Z,48.70
2019-03-21T06:15:51.543Z,45.80
2019-03-21T06:18:47.290Z,48.33
2019-03-21T06:21:16.893Z,48.07
2019-03-21T06:23:52.568Z,50.03
2019-03-21T06:26:36.767Z,45.03
2019-03-21T06:29:02.564Z,45.73
2019-03-21T06:31:28.335Z,48.17
2019-03-21T06:33:54.187Z,49.27
2019-03-21T06:36:19.934Z,45.17
2019-03-21T06:38:45.727Z,44.70
2019-03-21T06:41:11.500Z,40.90
2019-03-21T06:43:37.292Z,43.63
2019-03-21T06:46:03.062Z,41.20
2019-03-21T06:48:28.856Z,39.83
2019-03-21T06:50:54.665Z,43.90
2019-03-21T06:53:20.454Z,43.47
2019-03-21T06:55:46.250Z,41.17
2019-03-21T06:58:12.046Z,42.33
2019-03-21T07:00:37.829Z,44.73
2019-03-21T07:03:04.443Z,41.20
2019-03-21T07:05:30.219Z,41.40
2019-03-21T07:07:56.013Z,39.47
2019-03-21T07:10:21.783Z,40.07
2019-03-21T07:12:47.581Z,44.33
2019-03-21T07:15:13.355Z,43.47
2019-03-21T07:17:39.152Z,43.53
2019-03-21T07:20:07.940Z,41.13
2019-03-21T07:22:33.731Z,40.13
2019-03-21T07:24:59.526Z,40.27
2019-03-21T07:27:25.313Z,37.03
2019-03-21T07:29:51.105Z,39.77
2019-03-21T07:32:16.877Z,35.87
2019-03-21T07:34:42.686Z,38.47
2019-03-21T07:37:08.458Z,32.67
2019-03-21T07:39:34.257Z,33.00
2019-03-21T07:42:01.384Z,32.87
2019-03-21T07:44:27.343Z,34.77
2019-03-21T07:46:53.116Z,33.03
2019-03-21T07:49:18.939Z,32.63
2019-03-21T07:51:45.283Z,32.80
2019-03-21T07:54:11.227Z,33.83
2019-03-21T07:56:37.003Z,34.00
2019-03-21T07:59:02.894Z,31.87
2019-03-21T08:01:28.680Z,31.20
2019-03-21T08:03:54.481Z,30.20
2019-03-21T08:06:20.262Z,31.67
2019-03-21T08:08:46.053Z,31.63
2019-03-21T08:11:11.845Z,33.37
2019-03-21T08:13:37.635Z,27.70
2019-03-21T08:16:03.424Z,24.03
2019-03-21T08:18:29.236Z,20.93
2019-03-21T08:20:58.399Z,21.57
2019-03-21T08:23:22.693Z,21.97
2019-03-21T08:25:48.484Z,19.87
2019-03-21T08:28:14.268Z,21.17
2019-03-21T08:31:01.790Z,20.57
2019-03-21T08:33:27.612Z,19.70
2019-03-21T08:35:53.387Z,18.87
2019-03-21T08:38:19.185Z,19.10
2019-03-21T08:40:44.989Z,18.50
2019-03-21T08:43:10.768Z,16.70
2019-03-21T08:45:36.563Z,17.97
2019-03-21T08:48:02.346Z,18.27
2019-03-21T08:50:28.131Z,19.23
2019-03-21T08:52:53.917Z,17.30
2019-03-21T08:55:19.714Z,18.07
2019-03-21T08:57:45.492Z,17.10
2019-03-21T09:00:12.888Z,17.33
2019-03-21T09:02:38.673Z,16.43
2019-03-21T09:05:04.965Z,15.40
2019-03-21T09:07:30.744Z,15.13
2019-03-21T09:09:56.535Z,15.90
2019-03-21T09:12:22.328Z,15.23
2019-03-21T09:14:48.107Z,15.33
2019-03-21T09:17:13.884Z,16.10
2019-03-21T09:19:39.692Z,16.83
2019-03-21T09:22:05.473Z,16.67
2019-03-21T09:24:31.382Z,15.30
2019-03-21T09:26:57.160Z,16.20
2019-03-21T09:29:22.955Z,17.77
2019-03-21T09:31:48.757Z,17.90
2019-03-21T09:34:14.535Z,17.93
2019-03-21T09:36:40.429Z,18.43
2019-03-21T09:39:06.317Z,19.73
2019-03-21T09:41:32.113Z,17.97
2019-03-21T09:43:57.899Z,20.20
2019-03-21T09:46:23.687Z,20.23
2019-03-21T09:48:49.470Z,21.23
2019-03-21T09:51:15.270Z,21.43
2019-03-21T09:53:41.044Z,21.83
2019-03-21T09:56:06.860Z,24.40
2019-03-21T09:58:32.636Z,24.47
2019-03-21T10:00:58.430Z,26.23
2019-03-21T10:03:24.213Z,25.03
2019-03-21T10:05:50.007Z,26.87
2019-03-21T10:08:15.790Z,27.43
2019-03-21T10:10:41.582Z,27.70
2019-03-21T10:13:07.356Z,27.43
2019-03-21T10:15:33.260Z,28.77
2019-03-21T10:17:59.051Z,28.60
2019-03-21T10:20:24.844Z,30.50
2019-03-21T10:22:50.639Z,30.33
2019-03-21T10:25:16.418Z,31.60
2019-03-21T10:27:42.213Z,31.90
2019-03-21T10:30:08.804Z,31.80
2019-03-21T10:32:34.603Z,32.03
2019-03-21T10:35:00.390Z,32.13
2019-03-21T10:37:26.178Z,31.37
2019-03-21T10:39:52.074Z,32.23
2019-03-21T10:42:17.864Z,32.93
2019-03-21T10:44:43.644Z,31.67
2019-03-21T10:47:09.499Z,31.83
2019-03-21T10:49:35.227Z,31.23
2019-03-21T10:52:01.023Z,31.20
2019-03-21T10:54:26.809Z,32.53
2019-03-21T10:56:52.605Z,32.43
2019-03-21T10:59:18.381Z,32.67
2019-03-21T11:01:44.199Z,33.03
2019-03-21T11:04:09.975Z,33.70
2019-03-21T11:06:35.766Z,35.67
2019-03-21T11:09:01.562Z,34.63
2019-03-21T11:11:27.444Z,33.97
2019-03-21T11:13:53.239Z,34.23
2019-03-21T11:16:19.016Z,34.53
2019-03-21T11:18:44.817Z,34.70
2019-03-21T11:21:10.698Z,35.30
2019-03-21T11:23:36.500Z,34.90
2019-03-21T11:26:02.276Z,35.37
2019-03-21T11:28:28.060Z,35.77
2019-03-21T11:30:53.847Z,36.87
2019-03-21T11:33:19.642Z,35.73
2019-03-21T11:35:45.425Z,34.87
2019-03-21T11:38:11.225Z,34.80
2019-03-21T11:40:37.015Z,35.60
2019-03-21T11:43:04.507Z,36.00
2019-03-21T11:45:30.311Z,35.03
2019-03-21T11:47:56.078Z,35.60
2019-03-21T11:50:21.847Z,35.80
2019-03-21T11:52:47.642Z,36.33
2019-03-21T11:55:13.543Z,36.47
2019-03-21T11:57:39.341Z,36.83
2019-03-21T12:00:05.874Z,37.67
2019-03-21T12:02:31.722Z,35.77
2019-03-21T12:04:57.500Z,37.40
2019-03-21T12:07:23.280Z,37.50
2019-03-21T12:09:49.071Z,37.50
2019-03-21T12:12:14.956Z,36.77
2019-03-21T12:14:40.756Z,36.13
2019-03-21T12:17:06.544Z,36.93
2019-03-21T12:19:32.346Z,37.63
2019-03-21T12:21:58.132Z,37.20
2019-03-21T12:24:23.931Z,38.73
2019-03-21T12:26:49.722Z,38.20
2019-03-21T12:29:15.510Z,37.60
2019-03-21T12:31:41.337Z,35.83
2019-03-21T12:34:07.230Z,38.37
2019-03-21T12:36:33.010Z,36.97
2019-03-21T12:38:58.869Z,36.50
2019-03-21T12:41:24.654Z,35.17
2019-03-21T12:43:50.454Z,36.83
2019-03-21T12:46:16.231Z,36.67
2019-03-21T12:48:42.022Z,36.47
2019-03-21T12:51:07.806Z,36.87
2019-03-21T12:53:33.608Z,37.07
2019-03-21T12:55:59.389Z,37.50
2019-03-21T12:58:37.171Z,38.17
2019-03-21T13:01:02.962Z,37.00
2019-03-21T13:03:28.768Z,36.63
2019-03-21T13:05:54.553Z,35.60
2019-03-21T13:08:20.363Z,37.40
2019-03-21T13:10:46.146Z,36.63
2019-03-21T13:13:12.038Z,35.43
2019-03-21T13:15:37.923Z,38.70
2019-03-21T13:18:04.223Z,37.60
2019-03-21T13:20:30.018Z,38.00
2019-03-21T13:22:55.800Z,37.63
2019-03-21T13:25:21.607Z,37.63
2019-03-21T13:27:47.391Z,37.37
2019-03-21T13:30:13.191Z,36.40
2019-03-21T13:32:38.958Z,37.00
2019-03-21T13:35:06.306Z,35.50
2019-03-21T13:37:32.449Z,34.07
2019-03-21T13:39:58.237Z,37.13
2019-03-21T13:42:24.015Z,36.67
2019-03-21T13:44:49.801Z,35.30
2019-03-21T13:47:15.592Z,36.27
2019-03-21T13:49:41.382Z,37.23
2019-03-21T13:52:07.177Z,35.87
2019-03-21T13:54:32.951Z,36.10
2019-03-21T13:56:58.738Z,36.47
2019-03-21T13:59:24.529Z,36.83
2019-03-21T14:01:50.339Z,36.87
2019-03-21T14:04:16.114Z,36.67
2019-03-21T14:06:41.902Z,37.13
2019-03-21T14:09:07.684Z,37.00
2019-03-21T14:11:33.484Z,35.73
2019-03-21T14:13:59.273Z,36.50
2019-03-21T14:16:25.072Z,37.47
2019-03-21T14:18:50.867Z,36.97
2019-03-21T14:21:16.649Z,37.00
2019-03-21T14:23:43.711Z,37.70
2019-03-21T14:26:09.652Z,38.00
2019-03-21T14:28:35.428Z,37.67
2019-03-21T14:31:01.224Z,38.67
2019-03-21T14:33:27.001Z,38.40
2019-03-21T14:35:52.808Z,37.63
2019-03-21T14:38:26.079Z,37.00
2019-03-21T14:40:46.315Z,37.83
2019-03-21T14:43:12.091Z,37.20
2019-03-21T14:45:37.879Z,37.57
2019-03-21T14:48:03.654Z,37.63
2019-03-21T14:50:29.436Z,37.43
2019-03-21T14:52:55.228Z,37.40
2019-03-21T14:55:21.006Z,37.57
2019-03-21T14:57:46.802Z,37.80
2019-03-21T15:00:16.737Z,37.53
2019-03-21T15:02:42.530Z,36.53
2019-03-21T15:05:08.308Z,38.13
2019-03-21T15:07:34.500Z,37.63
2019-03-21T15:10:00.385Z,37.83
2019-03-21T15:12:26.175Z,35.17
2019-03-21T15:14:51.953Z,37.53
2019-03-21T15:17:17.735Z,35.73
2019-03-21T15:19:43.523Z,37.97
2019-03-21T15:22:09.316Z,36.63
2019-03-21T15:24:35.091Z,35.67
2019-03-21T15:27:00.877Z,37.37
2019-03-21T15:29:26.670Z,36.77
2019-03-21T15:31:52.464Z,35.27
2019-03-21T15:34:18.240Z,36.53
2019-03-21T15:36:44.032Z,37.53
2019-03-21T15:39:09.846Z,36.20
2019-03-21T15:41:36.532Z,35.57
2019-03-21T15:44:02.323Z,36.47
2019-03-21T15:46:28.123Z,35.63
2019-03-21T15:48:53.909Z,34.90
2019-03-21T15:51:19.687Z,37.30
2019-03-21T15:53:54.883Z,36.37
2019-03-21T15:56:13.166Z,34.57
2019-03-21T15:58:38.959Z,36.20
2019-03-21T16:01:04.734Z,36.07
2019-03-21T16:03:30.611Z,39.80
2019-03-21T16:05:56.388Z,35.50
2019-03-21T16:08:22.178Z,36.77
2019-03-21T16:10:48.354Z,34.47
2019-03-21T16:13:14.146Z,34.87
2019-03-21T16:15:39.923Z,35.77
2019-03-21T16:18:05.727Z,34.43
2019-03-21T16:20:31.643Z,34.83
2019-03-21T16:22:57.440Z,35.33
2019-03-21T16:25:23.228Z,33.47
2019-03-21T16:27:49.027Z,33.57
2019-03-21T16:30:14.910Z,33.33
2019-03-21T16:32:40.694Z,32.03
2019-03-21T16:35:09.581Z,31.80
2019-03-21T16:37:35.465Z,31.07
2019-03-21T16:40:09.064Z,31.13
2019-03-21T16:42:37.086Z,32.10
2019-03-21T16:45:07.567Z,31.90
2019-03-21T16:47:33.352Z,32.87
2019-03-21T16:49:59.147Z,33.93
2019-03-21T16:52:24.973Z,33.10
2019-03-21T16:54:50.754Z,33.77
2019-03-21T16:57:16.540Z,32.80
2019-03-21T16:59:42.336Z,34.00
2019-03-21T17:02:08.175Z,32.37
2019-03-21T17:04:33.963Z,33.67
2019-03-21T17:06:59.750Z,33.83
2019-03-21T17:09:25.551Z,33.57
2019-03-21T17:11:51.312Z,34.37
2019-03-21T17:14:17.102Z,33.30
2019-03-21T17:16:42.884Z,35.80
2019-03-21T17:19:08.708Z,34.40
2019-03-21T17:21:34.484Z,35.07
2019-03-21T17:24:00.242Z,36.17
2019-03-21T17:26:26.019Z,36.03
2019-03-21T17:28:51.820Z,38.87
2019-03-21T17:31:17.603Z,38.60
2019-03-21T17:33:43.445Z,38.03
2019-03-21T17:36:09.321Z,38.53
2019-03-21T17:38:35.183Z,41.00
2019-03-21T17:41:00.926Z,39.00
2019-03-21T17:43:26.699Z,41.33
2019-03-21T17:45:52.783Z,41.37
2019-03-21T17:48:18.647Z,41.30
2019-03-21T17:50:44.435Z,41.93
2019-03-21T17:53:10.211Z,41.53
2019-03-21T17:55:36.008Z,43.33
2019-03-21T17:58:01.791Z,44.20
2019-03-21T18:00:32.460Z,43.23
2019-03-21T18:02:58.396Z,44.37
2019-03-21T18:05:24.164Z,45.43
2019-03-21T18:07:49.940Z,46.23
2019-03-21T18:10:24.959Z,45.57
2019-03-21T18:12:50.749Z,46.70
2019-03-21T18:15:16.568Z,47.20
2019-03-21T18:17:42.344Z,45.70
2019-03-21T18:20:08.743Z,45.57
2019-03-21T18:22:34.533Z,47.07
2019-03-21T18:25:00.328Z,46.10
2019-03-21T18:27:26.123Z,47.20
2019-03-21T18:29:51.904Z,47.27
2019-03-21T18:32:17.696Z,45.47
2019-03-21T18:34:43.473Z,45.97
2019-03-21T18:37:09.269Z,46.03
2019-03-21T18:39:35.056Z,44.97
2019-03-21T18:42:00.843Z,46.33
2019-03-21T18:44:26.625Z,42.10
2019-03-21T18:46:52.427Z,44.70
2019-03-21T18:49:18.199Z,43.23
2019-03-21T18:51:43.995Z,44.33
2019-03-21T18:54:09.779Z,43.40
2019-03-21T18:56:35.571Z,42.93
2019-03-21T18:59:01.420Z,42.67
2019-03-21T19:01:27.247Z,42.07
2019-03-21T19:03:53.019Z,41.90
2019-03-21T19:06:18.804Z,44.40
2019-03-21T19:08:44.757Z,43.47
2019-03-21T19:11:10.566Z,44.53
2019-03-21T19:13:36.340Z,42.80
2019-03-21T19:16:02.134Z,44.07
2019-03-21T19:18:27.953Z,43.80
2019-03-21T19:20:53.827Z,44.13
2019-03-21T19:23:19.643Z,43.73
2019-03-21T19:25:45.456Z,44.33
2019-03-21T19:28:11.289Z,44.50
2019-03-21T19:30:37.291Z,44.83
2019-03-21T19:33:03.159Z,43.53
2019-03-21T19:35:29.986Z,44.53
2019-03-21T19:37:55.787Z,43.47
2019-03-21T19:40:21.568Z,46.33
2019-03-21T19:42:47.380Z,44.73
2019-03-21T19:45:15.556Z,44.27
2019-03-21T19:47:41.353Z,46.37
2019-03-21T19:50:13.047Z,46.50
2019-03-21T19:52:38.851Z,44.97
2019-03-21T19:55:05.132Z,47.13
2019-03-21T19:57:30.935Z,48.17
2019-03-21T19:59:56.722Z,47.60
2019-03-21T20:02:22.503Z,47.53
2019-03-21T20:04:48.527Z,47.93
2019-03-21T20:07:14.347Z,47.47
2019-03-21T20:09:40.122Z,46.80
2019-03-21T20:12:05.912Z,48.53
2019-03-21T20:14:31.711Z,50.87
2019-03-21T20:16:57.489Z,46.67
2019-03-21T20:19:23.301Z,46.83
2019-03-21T20:21:49.080Z,49.10
2019-03-21T20:24:14.876Z,48.80
2019-03-21T20:26:40.657Z,48.60
2019-03-21T20:29:06.453Z,49.67
2019-03-21T20:31:32.243Z,50.63
2019-03-21T20:33:58.037Z,48.17
2019-03-21T20:36:23.821Z,50.10
2019-03-21T20:38:49.606Z,50.87
2019-03-21T20:41:15.384Z,52.33
2019-03-21T20:43:41.181Z,52.40
2019-03-21T20:46:06.957Z,51.03
2019-03-21T20:48:32.552Z,51.10
2019-03-21T20:50:58.337Z,49.43
2019-03-21T20:53:24.230Z,54.50
2019-03-21T20:55:53.887Z,51.60
2019-03-21T20:58:17.832Z,50.63
2019-03-21T21:00:43.611Z,49.97
2019-03-21T21:03:09.391Z,49.70
2019-03-21T21:05:35.189Z,50.20
2019-03-21T21:08:00.966Z,50.77
2019-03-21T21:10:26.760Z,51.63
2019-03-21T21:12:52.547Z,54.10
2019-03-21T21:15:18.336Z,52.90
2019-03-21T21:17:44.127Z,49.00
2019-03-21T21:20:17.211Z,45.40
2019-03-21T21:22:42.994Z,42.97
2019-03-21T21:25:08.991Z,42.37
2019-03-21T21:27:34.782Z,45.83
2019-03-21T21:30:00.598Z,47.77
2019-03-21T21:32:26.375Z,45.33
2019-03-21T21:34:54.572Z,46.43
2019-03-21T21:37:20.187Z,45.97
2019-03-21T21:39:46.029Z,45.37
2019-03-21T21:42:11.811Z,45.07
2019-03-21T21:44:37.600Z,46.10
2019-03-21T21:47:03.384Z,47.13
2019-03-21T21:49:29.181Z,48.50
2019-03-21T21:51:54.955Z,48.67
2019-03-21T21:54:20.771Z,45.07
2019-03-21T21:56:46.551Z,43.30
2019-03-21T21:59:12.331Z,44.50
2019-03-21T22:01:38.122Z,41.07
2019-03-21T22:04:05.139Z,41.10
2019-03-21T22:06:31.013Z,37.27
2019-03-21T22:08:56.785Z,39.80
2019-03-21T22:11:22.585Z,37.70
2019-03-21T22:13:48.364Z,36.03
2019-03-21T22:16:14.241Z,34.77
2019-03-21T22:18:40.035Z,35.03
2019-03-21T22:21:05.823Z,34.83
2019-03-21T22:23:31.597Z,31.87
2019-03-21T22:25:57.394Z,32.93
2019-03-21T22:28:23.166Z,31.53
2019-03-21T22:30:48.958Z,30.57
2019-03-21T22:33:14.732Z,33.17
2019-03-21T22:35:40.527Z,33.27
2019-03-21T22:38:06.306Z,33.63
2019-03-21T22:40:32.095Z,31.67
2019-03-21T22:42:57.873Z,32.73
2019-03-21T22:45:23.678Z,31.83
2019-03-21T22:47:50.736Z,33.20
2019-03-21T22:50:16.745Z,31.57
2019-03-21T22:52:43.332Z,32.23
2019-03-21T22:55:09.428Z,31.30
2019-03-21T22:57:35.221Z,33.33
2019-03-21T23:00:00.998Z,30.00
2019-03-21T23:02:26.897Z,30.00
2019-03-21T23:04:52.667Z,32.57
2019-03-21T23:07:18.459Z,32.90
2019-03-21T23:09:44.253Z,32.87
2019-03-21T23:12:10.064Z,33.37
2019-03-21T23:14:35.827Z,32.77
2019-03-21T23:17:01.622Z,30.80
2019-03-21T23:19:27.423Z,33.20
2019-03-21T23:21:53.217Z,31.30
2019-03-21T23:24:19.000Z,34.03
2019-03-21T23:26:52.875Z,31.97
2019-03-21T23:29:12.474Z,30.43
2019-03-21T23:31:38.279Z,30.53
2019-03-21T23:34:04.053Z,33.83
2019-03-21T23:36:29.837Z,30.37
2019-03-21T23:38:55.632Z,31.77
2019-03-21T23:41:21.408Z,31.90
2019-03-21T23:43:47.204Z,31.30
2019-03-21T23:46:12.979Z,31.70
2019-03-21T23:48:38.772Z,34.00
2019-03-21T23:51:04.555Z,30.90
2019-03-21T23:53:30.342Z,33.40
2019-03-21T23:55:56.121Z,32.97
2019-03-21T23:58:21.922Z,32.60
