createdAt,value
2022-10-13T00:00:16.153Z,99.90
2022-10-13T00:02:44.161Z,99.90
2022-10-13T00:05:12.259Z,99.90
2022-10-13T00:07:40.288Z,99.90
2022-10-13T00:10:08.764Z,99.90
2022-10-13T00:12:37.458Z,99.90
2022-10-13T00:15:09.191Z,99.90
2022-10-13T00:17:37.519Z,99.90
2022-10-13T00:20:06.236Z,99.90
2022-10-13T00:22:34.267Z,99.90
2022-10-13T00:25:02.351Z,99.90
2022-10-13T00:27:30.499Z,99.90
2022-10-13T00:29:58.460Z,99.90
2022-10-13T00:32:27.813Z,99.90
2022-10-13T00:34:57.681Z,99.90
2022-10-13T00:37:25.725Z,99.90
2022-10-13T00:39:53.876Z,99.90
2022-10-13T00:42:23.390Z,99.90
2022-10-13T00:45:08.426Z,99.90
2022-10-13T00:47:41.784Z,99.90
2022-10-13T00:50:13.096Z,99.90
2022-10-13T00:52:43.059Z,99.90
2022-10-13T00:55:12.770Z,99.90
2022-10-13T00:57:42.813Z,99.90
2022-10-13T01:00:12.132Z,99.90
2022-10-13T01:02:41.499Z,99.90
2022-10-13T01:05:10.306Z,99.90
2022-10-13T01:07:38.484Z,99.90
2022-10-13T01:10:07.324Z,99.90
2022-10-13T01:12:45.400Z,99.90
2022-10-13T01:15:23.254Z,99.90
2022-10-13T01:18:01.879Z,99.90
2022-10-13T01:20:51.709Z,99.90
2022-10-13T01:23:52.356Z,99.90
2022-10-13T01:26:53.425Z,99.90
2022-10-13T01:29:54.226Z,99.90
2022-10-13T01:32:29.933Z,99.90
2022-10-13T01:35:07.140Z,99.90
2022-10-13T01:37:44.755Z,99.90
2022-10-13T01:40:17.907Z,99.90
2022-10-13T01:42:55.584Z,99.90
2022-10-13T01:45:31.351Z,99.90
2022-10-13T01:48:00.605Z,99.90
2022-10-13T01:50:29.480Z,99.90
2022-10-13T01:53:00.481Z,99.90
2022-10-13T01:55:29.665Z,99.90
2022-10-13T01:57:57.610Z,99.90
2022-10-13T02:00:27.435Z,99.90
2022-10-13T02:03:10.443Z,99.90
2022-10-13T02:05:49.311Z,72.30
2022-10-13T02:08:22.395Z,99.90
2022-10-13T02:10:55.548Z,99.90
2022-10-13T02:13:26.994Z,99.90
2022-10-13T02:16:00.331Z,99.90
2022-10-13T02:18:32.814Z,99.90
2022-10-13T02:21:01.631Z,99.90
2022-10-13T02:23:30.204Z,99.90
2022-10-13T02:26:00.132Z,99.90
2022-10-13T02:28:29.134Z,99.90
2022-10-13T02:30:58.515Z,99.90
2022-10-13T02:33:26.490Z,99.90
2022-10-13T02:35:54.426Z,99.90
2022-10-13T02:38:22.381Z,99.90
2022-10-13T02:40:50.335Z,99.90
2022-10-13T02:43:18.593Z,99.90
2022-10-13T02:45:46.550Z,99.90
2022-10-13T02:48:15.878Z,99.90
2022-10-13T02:50:43.832Z,99.90
2022-10-13T02:53:11.817Z,99.90
2022-10-13T02:55:39.732Z,99.90
2022-10-13T02:58:07.710Z,99.90
2022-10-13T03:00:35.671Z,99.90
2022-10-13T03:03:03.649Z,99.90
2022-10-13T03:05:33.200Z,99.90
2022-10-13T03:08:01.147Z,99.90
2022-10-13T03:10:29.515Z,99.90
2022-10-13T03:12:57.581Z,99.90
2022-10-13T03:15:26.064Z,99.90
2022-10-13T03:17:54.048Z,99.90
2022-10-13T03:20:22.006Z,99.90
2022-10-13T03:22:51.299Z,99.90
2022-10-13T03:25:19.297Z,99.90
2022-10-13T03:27:47.540Z,99.90
2022-10-13T03:30:15.727Z,99.90
2022-10-13T03:32:43.965Z,99.90
2022-10-13T03:35:11.995Z,99.90
2022-10-13T03:37:39.974Z,99.90
2022-10-13T03:40:10.918Z,99.90
2022-10-13T03:42:40.153Z,99.90
2022-10-13T03:45:09.976Z,99.90
2022-10-13T03:47:38.571Z,99.90
2022-10-13T03:50:07.636Z,99.90
2022-10-13T03:52:35.607Z,99.90
2022-10-13T03:55:04.135Z,99.90
2022-10-13T03:57:33.455Z,99.90
2022-10-13T04:00:01.721Z,99.90
2022-10-13T04:02:29.691Z,99.90
2022-10-13T04:04:57.684Z,99.90
2022-10-13T04:07:25.684Z,99.90
2022-10-13T04:09:54.042Z,99.90
2022-10-13T04:12:22.243Z,99.90
2022-10-13T04:14:51.681Z,99.90
2022-10-13T04:17:19.658Z,99.90
2022-10-13T04:19:47.677Z,99.90
2022-10-13T04:22:15.640Z,99.90
2022-10-13T04:24:43.668Z,99.90
2022-10-13T04:27:11.604Z,99.90
2022-10-13T04:29:39.532Z,99.90
2022-10-13T04:32:08.884Z,99.90
2022-10-13T04:34:37.004Z,99.90
2022-10-13T04:37:04.998Z,99.90
2022-10-13T04:39:33.451Z,99.90
2022-10-13T04:42:01.429Z,99.90
2022-10-13T04:44:29.375Z,99.90
2022-10-13T04:46:57.350Z,99.90
2022-10-13T04:49:27.099Z,99.90
2022-10-13T04:51:55.057Z,99.90
2022-10-13T04:54:23.070Z,99.90
2022-10-13T04:56:51.190Z,99.90
2022-10-13T04:59:19.181Z,88.80
2022-10-13T05:01:47.145Z,99.90
2022-10-13T05:04:15.108Z,99.90
2022-10-13T05:07:12.697Z,99.90
2022-10-13T05:09:32.720Z,99.90
2022-10-13T05:12:00.706Z,99.90
2022-10-13T05:14:28.782Z,99.90
2022-10-13T05:16:56.749Z,99.90
2022-10-13T05:19:24.742Z,99.90
2022-10-13T05:21:54.113Z,99.90
2022-10-13T05:24:31.025Z,99.90
2022-10-13T05:26:59.260Z,99.90
2022-10-13T05:29:27.357Z,99.90
2022-10-13T05:31:55.324Z,99.90
2022-10-13T05:34:23.307Z,99.90
2022-10-13T05:36:51.258Z,99.90
2022-10-13T05:39:20.656Z,73.00
2022-10-13T05:41:48.646Z,52.10
2022-10-13T05:44:17.482Z,27.00
2022-10-13T05:46:45.985Z,13.30
2022-10-13T05:49:13.948Z,99.90
2022-10-13T05:51:44.504Z,99.90
2022-10-13T05:54:18.548Z,99.90
2022-10-13T05:56:53.669Z,99.90
2022-10-13T05:59:27.133Z,99.90
2022-10-13T06:01:55.931Z,60.90
2022-10-13T06:04:27.873Z,55.60
2022-10-13T06:06:55.877Z,99.90
2022-10-13T06:09:24.131Z,99.90
2022-10-13T06:11:53.444Z,99.90
2022-10-13T06:14:21.404Z,99.90
2022-10-13T06:16:49.349Z,99.90
2022-10-13T06:19:17.374Z,99.90
2022-10-13T06:21:45.339Z,99.90
2022-10-13T06:24:13.353Z,99.90
2022-10-13T06:26:41.392Z,99.90
2022-10-13T06:29:10.849Z,99.90
2022-10-13T06:31:38.907Z,99.90
2022-10-13T06:34:07.515Z,99.90
2022-10-13T06:36:36.299Z,99.90
2022-10-13T06:39:04.473Z,99.90
2022-10-13T06:41:32.422Z,99.90
2022-10-13T06:44:00.454Z,99.90
2022-10-13T06:46:29.826Z,99.90
2022-10-13T06:48:57.854Z,99.90
2022-10-13T06:51:25.823Z,99.90
2022-10-13T06:53:53.797Z,99.90
2022-10-13T06:56:21.774Z,99.90
2022-10-13T06:58:49.742Z,99.90
2022-10-13T07:01:17.740Z,99.90
2022-10-13T07:03:49.727Z,99.90
2022-10-13T07:06:18.467Z,99.90
2022-10-13T07:08:46.880Z,99.90
2022-10-13T07:11:17.288Z,99.90
2022-10-13T07:13:46.950Z,99.90
2022-10-13T07:16:16.279Z,99.90
2022-10-13T07:18:44.335Z,99.90
2022-10-13T07:21:13.695Z,99.90
2022-10-13T07:23:41.789Z,99.90
2022-10-13T07:26:10.763Z,99.90
2022-10-13T07:28:38.907Z,99.90
2022-10-13T07:31:11.860Z,99.90
2022-10-13T07:33:40.735Z,99.90
2022-10-13T07:36:10.439Z,99.90
2022-10-13T07:38:39.865Z,99.90
2022-10-13T07:41:10.151Z,99.90
2022-10-13T07:43:38.083Z,99.90
2022-10-13T07:46:07.742Z,99.90
2022-10-13T07:48:36.867Z,99.90
2022-10-13T07:51:07.230Z,99.90
2022-10-13T07:53:36.138Z,99.90
2022-10-13T07:56:08.001Z,99.90
2022-10-13T07:58:40.053Z,99.90
2022-10-13T08:01:08.731Z,99.90
2022-10-13T08:06:10.432Z,99.90
2022-10-13T08:08:40.173Z,99.90
2022-10-13T08:11:16.137Z,99.90
2022-10-13T08:13:47.928Z,99.90
2022-10-13T08:16:15.888Z,99.90
2022-10-13T08:18:44.043Z,99.90
2022-10-13T08:24:04.843Z,99.90
2022-10-13T08:26:34.601Z,99.90
2022-10-13T08:29:20.861Z,99.90
2022-10-13T08:31:50.394Z,99.90
2022-10-13T08:34:18.402Z,99.90
2022-10-13T08:36:46.404Z,99.90
2022-10-13T08:39:14.372Z,99.90
2022-10-13T08:41:45.047Z,99.90
2022-10-13T08:47:14.187Z,99.90
2022-10-13T08:49:43.427Z,99.90
2022-10-13T08:52:17.905Z,99.90
2022-10-13T08:54:46.160Z,99.90
2022-10-13T08:57:15.621Z,99.90
2022-10-13T08:59:43.627Z,99.90
2022-10-13T09:02:14.760Z,99.90
2022-10-13T09:04:48.740Z,99.90
2022-10-13T09:07:21.802Z,99.90
2022-10-13T09:09:51.989Z,99.90
2022-10-13T09:12:24.299Z,99.90
2022-10-13T09:14:59.643Z,99.90
2022-10-13T09:17:28.129Z,99.90
2022-10-13T09:20:01.619Z,99.90
2022-10-13T09:22:31.435Z,99.90
2022-10-13T09:25:20.319Z,99.90
2022-10-13T09:27:52.271Z,99.90
2022-10-13T09:30:30.026Z,99.90
2022-10-13T09:33:17.346Z,99.90
2022-10-13T09:35:47.092Z,99.90
2022-10-13T09:38:17.381Z,99.90
2022-10-13T09:40:59.277Z,99.90
2022-10-13T09:43:33.200Z,99.90
2022-10-13T09:46:03.588Z,99.90
2022-10-13T09:48:33.866Z,99.90
2022-10-13T09:51:02.781Z,99.90
2022-10-13T09:53:33.509Z,99.90
2022-10-13T09:56:19.831Z,99.90
2022-10-13T09:58:55.122Z,99.90
2022-10-13T10:01:26.647Z,99.90
2022-10-13T10:03:56.029Z,99.90
2022-10-13T10:06:27.727Z,99.90
2022-10-13T10:09:04.206Z,99.90
2022-10-13T10:11:38.945Z,99.90
2022-10-13T10:14:18.273Z,99.90
2022-10-13T10:16:54.057Z,99.90
2022-10-13T10:19:28.344Z,99.90
2022-10-13T10:22:04.241Z,99.90
2022-10-13T10:24:43.681Z,99.90
2022-10-13T10:27:21.643Z,99.90
2022-10-13T10:29:56.155Z,99.90
2022-10-13T10:32:30.126Z,99.90
2022-10-13T10:35:03.085Z,99.90
2022-10-13T10:37:52.030Z,99.90
2022-10-13T10:40:33.159Z,99.90
2022-10-13T10:43:29.659Z,99.90
2022-10-13T10:46:01.034Z,99.90
2022-10-13T10:48:34.803Z,99.90
2022-10-13T10:51:03.453Z,99.90
2022-10-13T10:53:38.160Z,99.90
2022-10-13T10:56:15.908Z,98.30
2022-10-13T10:58:52.015Z,97.70
2022-10-13T11:01:32.233Z,99.90
2022-10-13T11:04:24.760Z,99.90
2022-10-13T11:06:52.761Z,99.90
2022-10-13T11:09:54.051Z,99.90
2022-10-13T11:12:25.123Z,99.90
2022-10-13T11:15:09.407Z,99.90
2022-10-13T11:17:40.879Z,99.90
2022-10-13T11:20:56.324Z,99.90
2022-10-13T11:23:35.064Z,99.90
2022-10-13T11:26:35.824Z,99.90
2022-10-13T11:29:03.821Z,99.90
2022-10-13T11:31:48.905Z,99.90
2022-10-13T11:34:32.694Z,99.90
2022-10-13T11:37:03.063Z,99.90
2022-10-13T11:40:05.018Z,99.90
2022-10-13T11:43:08.255Z,99.90
2022-10-13T11:46:08.130Z,99.90
2022-10-13T11:49:13.453Z,99.90
2022-10-13T11:51:54.319Z,99.90
2022-10-13T11:54:32.564Z,99.90
2022-10-13T11:57:00.622Z,99.90
2022-10-13T11:59:31.097Z,99.90
2022-10-13T12:02:01.133Z,99.90
2022-10-13T12:04:29.726Z,99.90
2022-10-13T12:07:01.935Z,99.90
2022-10-13T12:09:32.414Z,99.90
2022-10-13T12:12:03.906Z,99.90
2022-10-13T12:17:04.474Z,99.90
2022-10-13T12:19:33.177Z,99.90
2022-10-13T12:22:02.921Z,99.90
2022-10-13T12:24:31.880Z,99.90
2022-10-13T12:27:00.393Z,99.90
2022-10-13T12:29:32.273Z,99.90
2022-10-13T12:32:06.069Z,99.90
2022-10-13T12:34:36.436Z,99.90
2022-10-13T12:37:12.621Z,99.90
2022-10-13T12:39:40.993Z,99.90
2022-10-13T12:42:12.448Z,99.90
2022-10-13T12:44:41.059Z,99.90
2022-10-13T12:47:37.743Z,99.90
2022-10-13T12:50:34.312Z,99.90
2022-10-13T12:53:19.451Z,99.90
2022-10-13T12:55:58.802Z,99.90
2022-10-13T12:58:32.379Z,99.90
2022-10-13T13:01:21.462Z,99.90
2022-10-13T13:03:56.009Z,99.90
2022-10-13T13:06:38.238Z,99.90
2022-10-13T13:09:33.215Z,99.90
2022-10-13T13:12:23.354Z,99.90
2022-10-13T13:14:54.977Z,99.90
2022-10-13T13:17:45.760Z,99.90
2022-10-13T13:20:23.224Z,99.90
2022-10-13T13:22:51.881Z,99.90
2022-10-13T13:25:21.400Z,99.90
2022-10-13T13:27:49.469Z,99.90
2022-10-13T13:30:20.422Z,99.90
2022-10-13T13:32:48.660Z,99.90
2022-10-13T13:35:16.833Z,99.90
2022-10-13T13:37:48.900Z,99.90
2022-10-13T13:40:19.093Z,99.90
2022-10-13T13:42:48.582Z,99.90
2022-10-13T13:45:17.788Z,99.90
2022-10-13T13:47:45.937Z,99.90
2022-10-13T13:50:18.473Z,99.90
2022-10-13T13:52:46.558Z,99.90
2022-10-13T13:55:14.772Z,99.90
2022-10-13T13:57:43.506Z,99.90
2022-10-13T14:00:15.403Z,99.90
2022-10-13T14:02:44.550Z,99.90
2022-10-13T14:05:13.458Z,99.90
2022-10-13T14:07:42.098Z,99.90
2022-10-13T14:10:11.377Z,99.90
2022-10-13T14:12:39.427Z,99.90
2022-10-13T14:15:08.450Z,99.90
2022-10-13T14:17:37.810Z,99.90
2022-10-13T14:20:08.327Z,99.90
2022-10-13T14:22:38.614Z,99.90
2022-10-13T14:25:07.466Z,99.90
2022-10-13T14:27:36.688Z,99.90
2022-10-13T14:30:05.725Z,99.90
2022-10-13T14:32:34.031Z,99.90
2022-10-13T14:35:03.585Z,99.90
2022-10-13T14:37:33.618Z,99.90
2022-10-13T14:44:58.584Z,99.90
2022-10-13T14:47:27.822Z,99.90
2022-10-13T14:49:55.808Z,99.90
2022-10-13T14:52:25.110Z,99.90
2022-10-13T14:54:53.069Z,99.90
2022-10-13T14:57:21.362Z,99.90
2022-10-13T14:59:49.520Z,99.90
2022-10-13T15:02:17.584Z,99.90
2022-10-13T15:04:45.516Z,99.90
2022-10-13T15:07:13.467Z,99.90
2022-10-13T15:09:53.116Z,99.90
2022-10-13T15:12:29.099Z,99.90
2022-10-13T15:14:57.056Z,99.90
2022-10-13T15:17:25.128Z,99.90
2022-10-13T15:19:53.179Z,99.90
2022-10-13T15:22:21.450Z,99.90
2022-10-13T15:24:51.007Z,99.90
2022-10-13T15:27:18.979Z,99.90
2022-10-13T15:29:46.971Z,99.90
2022-10-13T15:32:17.996Z,99.90
2022-10-13T15:34:46.231Z,99.90
2022-10-13T15:37:14.362Z,99.90
2022-10-13T15:39:42.342Z,99.90
2022-10-13T15:42:12.944Z,99.90
2022-10-13T15:45:08.164Z,99.90
2022-10-13T15:47:28.860Z,99.90
2022-10-13T15:49:56.930Z,99.90
2022-10-13T15:52:25.270Z,99.90
2022-10-13T15:54:53.460Z,99.90
2022-10-13T15:57:22.798Z,99.90
2022-10-13T15:59:50.774Z,99.90
2022-10-13T16:02:19.044Z,99.90
2022-10-13T16:04:47.691Z,99.90
2022-10-13T16:07:15.680Z,99.90
