createdAt,value
2019-03-25T00:01:31.552Z,12.34
2019-03-25T00:03:57.863Z,12.28
2019-03-25T00:06:24.202Z,12.24
2019-03-25T00:09:03.273Z,12.16
2019-03-25T00:11:16.836Z,12.11
2019-03-25T00:13:43.133Z,12.08
2019-03-25T00:16:09.449Z,12.02
2019-03-25T00:18:35.761Z,12.00
2019-03-25T00:21:02.066Z,11.99
2019-03-25T00:23:28.369Z,11.95
2019-03-25T00:25:54.687Z,11.85
2019-03-25T00:28:21.007Z,11.82
2019-03-25T00:30:47.320Z,11.87
2019-03-25T00:33:13.628Z,11.77
2019-03-25T00:35:39.971Z,11.77
2019-03-25T00:38:06.274Z,11.79
2019-03-25T00:40:32.581Z,11.74
2019-03-25T00:42:58.888Z,11.76
2019-03-25T00:45:25.192Z,11.69
2019-03-25T00:47:51.499Z,11.65
2019-03-25T00:50:17.804Z,11.67
2019-03-25T00:52:44.107Z,11.56
2019-03-25T00:55:10.412Z,11.49
2019-03-25T00:57:36.720Z,11.47
2019-03-25T01:00:03.025Z,11.43
2019-03-25T01:02:29.371Z,11.33
2019-03-25T01:04:55.676Z,11.30
2019-03-25T01:07:21.981Z,11.27
2019-03-25T01:09:48.287Z,11.26
2019-03-25T01:12:14.596Z,11.24
2019-03-25T01:14:40.902Z,11.23
2019-03-25T01:17:07.209Z,11.14
2019-03-25T01:19:33.525Z,11.06
2019-03-25T01:21:59.835Z,11.02
2019-03-25T01:24:26.194Z,10.95
2019-03-25T01:26:52.499Z,10.91
2019-03-25T01:29:18.804Z,10.85
2019-03-25T01:31:45.132Z,10.92
2019-03-25T01:34:11.439Z,10.88
2019-03-25T01:36:37.743Z,10.80
2019-03-25T01:39:04.052Z,10.85
2019-03-25T01:41:30.364Z,10.83
2019-03-25T01:43:56.670Z,10.77
2019-03-25T01:46:22.975Z,10.73
2019-03-25T01:48:49.283Z,10.68
2019-03-25T01:51:15.592Z,10.74
2019-03-25T01:53:41.900Z,10.68
2019-03-25T01:56:08.210Z,10.67
2019-03-25T01:58:34.539Z,10.53
2019-03-25T02:01:00.845Z,10.55
2019-03-25T02:03:27.156Z,10.56
2019-03-25T02:05:53.465Z,10.52
2019-03-25T02:08:19.763Z,10.48
2019-03-25T02:10:46.066Z,10.39
2019-03-25T02:13:12.372Z,10.30
2019-03-25T02:15:38.681Z,10.35
2019-03-25T02:18:04.988Z,10.31
2019-03-25T02:20:31.328Z,10.28
2019-03-25T02:22:57.807Z,10.30
2019-03-25T02:25:25.662Z,10.24
2019-03-25T02:27:50.248Z,10.19
2019-03-25T02:30:16.545Z,10.19
2019-03-25T02:32:42.846Z,10.17
2019-03-25T02:35:09.168Z,10.18
2019-03-25T02:37:35.474Z,10.16
2019-03-25T02:40:01.773Z,10.11
2019-03-25T02:42:28.103Z,10.11
2019-03-25T02:44:54.404Z,10.17
2019-03-25T02:47:20.718Z,10.06
2019-03-25T02:49:47.022Z,9.98
2019-03-25T02:52:13.320Z,9.85
2019-03-25T02:54:39.624Z,9.84
2019-03-25T02:57:05.933Z,9.82
2019-03-25T02:59:32.244Z,9.72
2019-03-25T03:01:58.551Z,9.67
2019-03-25T03:04:24.875Z,9.58
2019-03-25T03:06:51.177Z,9.60
2019-03-25T03:09:17.490Z,9.80
2019-03-25T03:11:43.786Z,9.77
2019-03-25T03:14:10.098Z,9.72
2019-03-25T03:16:36.417Z,9.68
2019-03-25T03:19:02.716Z,9.60
2019-03-25T03:21:29.014Z,9.48
2019-03-25T03:23:55.317Z,9.50
2019-03-25T03:26:21.631Z,9.50
2019-03-25T03:28:47.932Z,9.57
2019-03-25T03:31:14.242Z,9.52
2019-03-25T03:33:40.549Z,9.48
2019-03-25T03:36:06.846Z,9.43
2019-03-25T03:38:33.153Z,9.42
2019-03-25T03:40:59.458Z,9.40
2019-03-25T03:43:25.810Z,9.48
2019-03-25T03:45:52.135Z,9.45
2019-03-25T03:48:18.412Z,9.36
2019-03-25T03:50:44.748Z,9.35
2019-03-25T03:53:11.052Z,9.30
2019-03-25T03:55:37.360Z,9.26
2019-03-25T03:58:03.661Z,9.23
2019-03-25T04:00:29.967Z,9.22
2019-03-25T04:02:56.275Z,9.22
2019-03-25T04:05:22.589Z,9.28
2019-03-25T04:07:48.900Z,9.29
2019-03-25T04:10:15.242Z,9.03
2019-03-25T04:12:41.532Z,8.82
2019-03-25T04:15:07.863Z,8.74
2019-03-25T04:17:34.169Z,8.88
2019-03-25T04:20:00.530Z,8.98
2019-03-25T04:22:26.787Z,9.02
2019-03-25T04:24:53.075Z,9.05
2019-03-25T04:27:19.378Z,9.13
2019-03-25T04:29:45.677Z,9.19
2019-03-25T04:32:12.016Z,9.26
2019-03-25T04:34:38.323Z,9.16
2019-03-25T04:37:04.635Z,9.09
2019-03-25T04:39:30.942Z,9.14
2019-03-25T04:41:57.247Z,9.19
2019-03-25T04:44:23.555Z,9.18
2019-03-25T04:46:49.858Z,9.12
2019-03-25T04:49:16.183Z,9.11
2019-03-25T04:51:44.737Z,9.10
2019-03-25T04:54:08.781Z,9.03
2019-03-25T04:56:39.783Z,9.06
2019-03-25T04:59:01.395Z,9.04
2019-03-25T05:01:27.723Z,9.16
2019-03-25T05:03:54.028Z,9.23
2019-03-25T05:06:20.331Z,9.36
2019-03-25T05:08:46.640Z,9.42
2019-03-25T05:11:12.937Z,9.44
2019-03-25T05:13:39.245Z,9.43
2019-03-25T05:16:05.546Z,9.59
2019-03-25T05:18:31.863Z,9.77
2019-03-25T05:20:58.158Z,9.82
2019-03-25T05:23:24.497Z,9.91
2019-03-25T05:25:50.805Z,10.01
2019-03-25T05:28:17.121Z,10.04
2019-03-25T05:30:43.428Z,10.09
2019-03-25T05:33:09.730Z,10.26
2019-03-25T05:35:36.043Z,10.25
2019-03-25T05:38:02.356Z,10.37
2019-03-25T05:40:28.661Z,10.38
2019-03-25T05:42:54.969Z,10.49
2019-03-25T05:45:21.331Z,10.62
2019-03-25T05:47:47.640Z,10.73
2019-03-25T05:50:13.945Z,10.92
2019-03-25T05:52:40.251Z,10.95
2019-03-25T05:55:06.563Z,11.16
2019-03-25T05:57:32.879Z,11.34
2019-03-25T05:59:59.186Z,11.34
2019-03-25T06:02:25.500Z,11.38
2019-03-25T06:04:51.805Z,11.48
2019-03-25T06:07:18.140Z,11.58
2019-03-25T06:09:44.440Z,11.67
2019-03-25T06:12:10.745Z,11.87
2019-03-25T06:14:37.047Z,12.05
2019-03-25T06:17:03.352Z,12.09
2019-03-25T06:19:29.663Z,12.30
2019-03-25T06:21:55.962Z,12.64
2019-03-25T06:24:22.292Z,13.17
2019-03-25T06:26:48.606Z,13.48
2019-03-25T06:29:14.916Z,13.80
2019-03-25T06:31:41.225Z,13.89
2019-03-25T06:34:07.680Z,13.89
2019-03-25T06:36:33.991Z,13.91
2019-03-25T06:39:00.308Z,13.97
2019-03-25T06:41:26.627Z,14.07
2019-03-25T06:43:52.926Z,14.22
2019-03-25T06:46:19.233Z,14.44
2019-03-25T06:48:45.546Z,14.54
2019-03-25T06:51:11.852Z,14.53
2019-03-25T06:53:38.167Z,14.53
2019-03-25T06:56:04.582Z,14.55
2019-03-25T06:58:30.925Z,14.63
2019-03-25T07:00:57.237Z,14.73
2019-03-25T07:03:23.543Z,14.76
2019-03-25T07:05:49.882Z,14.81
2019-03-25T07:08:16.188Z,14.84
2019-03-25T07:10:42.501Z,15.00
2019-03-25T07:13:08.808Z,15.25
2019-03-25T07:15:35.118Z,15.39
2019-03-25T07:18:01.428Z,15.46
2019-03-25T07:20:27.782Z,15.59
2019-03-25T07:22:54.061Z,15.76
2019-03-25T07:25:20.417Z,15.96
2019-03-25T07:27:46.721Z,16.15
2019-03-25T07:30:13.062Z,16.37
2019-03-25T07:32:39.335Z,16.44
2019-03-25T07:35:05.715Z,16.40
2019-03-25T07:37:32.029Z,16.52
2019-03-25T07:39:58.333Z,16.69
2019-03-25T07:42:24.645Z,16.85
2019-03-25T07:44:50.953Z,17.03
2019-03-25T07:47:17.265Z,17.11
2019-03-25T07:49:43.572Z,17.26
2019-03-25T07:52:09.896Z,17.35
2019-03-25T07:54:36.216Z,17.46
2019-03-25T07:57:02.586Z,17.57
2019-03-25T07:59:28.878Z,17.61
2019-03-25T08:01:55.178Z,17.64
2019-03-25T08:04:21.487Z,17.55
2019-03-25T08:06:47.805Z,17.59
2019-03-25T08:09:14.109Z,17.55
2019-03-25T08:11:40.406Z,17.63
2019-03-25T08:14:06.751Z,17.85
2019-03-25T08:16:33.056Z,18.02
2019-03-25T08:18:59.392Z,18.12
2019-03-25T08:21:25.714Z,18.43
2019-03-25T08:23:52.022Z,18.75
2019-03-25T08:26:18.348Z,18.96
2019-03-25T08:28:44.764Z,19.11
2019-03-25T08:31:11.197Z,19.17
2019-03-25T08:33:37.505Z,19.36
2019-03-25T08:36:03.807Z,19.51
2019-03-25T08:38:30.123Z,19.43
2019-03-25T08:40:56.428Z,19.39
2019-03-25T08:43:22.794Z,19.48
2019-03-25T08:45:49.045Z,19.37
2019-03-25T08:48:15.357Z,19.32
2019-03-25T08:50:41.664Z,19.49
2019-03-25T08:53:07.987Z,19.56
2019-03-25T08:55:34.290Z,19.56
2019-03-25T08:58:11.494Z,19.73
2019-03-25T09:00:27.034Z,19.85
2019-03-25T09:02:53.281Z,20.03
2019-03-25T09:05:19.623Z,20.17
2019-03-25T09:07:45.929Z,20.42
2019-03-25T09:10:12.232Z,20.53
2019-03-25T09:12:38.543Z,20.64
2019-03-25T09:15:04.857Z,20.78
2019-03-25T09:17:31.360Z,20.90
2019-03-25T09:19:57.833Z,21.04
2019-03-25T09:22:24.140Z,20.98
2019-03-25T09:24:50.447Z,20.89
2019-03-25T09:27:16.751Z,20.85
2019-03-25T09:29:43.190Z,21.09
2019-03-25T09:32:09.530Z,21.31
2019-03-25T09:34:35.832Z,21.47
2019-03-25T09:37:02.144Z,21.60
2019-03-25T09:39:28.493Z,21.79
2019-03-25T09:41:54.792Z,22.07
2019-03-25T09:44:21.102Z,22.23
2019-03-25T09:52:07.038Z,21.80
2019-03-25T09:54:33.360Z,22.06
2019-03-25T09:56:59.662Z,22.27
2019-03-25T09:59:26.124Z,22.47
2019-03-25T10:01:52.429Z,22.68
2019-03-25T10:04:20.105Z,22.78
2019-03-25T10:06:45.081Z,22.73
2019-03-25T10:09:11.429Z,22.48
2019-03-25T10:11:37.738Z,22.28
2019-03-25T10:14:04.047Z,22.26
2019-03-25T10:16:30.356Z,22.33
2019-03-25T10:18:56.667Z,22.40
2019-03-25T10:21:22.981Z,22.46
2019-03-25T10:23:49.309Z,22.64
2019-03-25T10:26:15.638Z,22.78
2019-03-25T10:28:48.550Z,22.87
2019-03-25T10:31:08.258Z,22.94
2019-03-25T10:33:34.577Z,23.03
2019-03-25T10:36:00.888Z,22.93
2019-03-25T10:38:27.223Z,22.95
2019-03-25T10:40:53.533Z,22.97
2019-03-25T10:43:20.336Z,23.23
2019-03-25T10:45:46.665Z,23.37
2019-03-25T10:48:13.006Z,23.64
2019-03-25T10:50:39.310Z,23.89
2019-03-25T10:53:05.627Z,24.01
2019-03-25T10:55:31.942Z,24.14
2019-03-25T10:57:58.248Z,24.17
2019-03-25T11:00:24.566Z,24.14
2019-03-25T11:02:50.868Z,24.27
2019-03-25T11:05:17.179Z,24.47
2019-03-25T11:07:43.530Z,24.38
2019-03-25T11:10:09.794Z,24.36
2019-03-25T11:12:36.115Z,24.33
2019-03-25T11:15:02.421Z,24.22
2019-03-25T11:17:28.733Z,24.26
2019-03-25T11:19:55.037Z,24.23
2019-03-25T11:22:21.349Z,24.24
2019-03-25T11:24:47.669Z,24.39
2019-03-25T11:27:14.021Z,24.52
2019-03-25T11:29:40.330Z,24.58
2019-03-25T11:32:06.631Z,24.62
2019-03-25T11:34:32.959Z,24.63
2019-03-25T11:36:59.260Z,24.61
2019-03-25T11:39:25.611Z,24.59
2019-03-25T11:41:51.916Z,24.53
2019-03-25T11:44:18.252Z,24.54
2019-03-25T11:46:44.557Z,24.61
2019-03-25T11:49:10.894Z,24.60
2019-03-25T11:51:37.211Z,24.59
2019-03-25T11:54:03.524Z,24.58
2019-03-25T11:56:29.834Z,24.59
2019-03-25T11:58:56.139Z,24.60
2019-03-25T12:01:22.454Z,24.61
2019-03-25T12:03:48.752Z,24.62
2019-03-25T12:06:15.072Z,24.64
2019-03-25T12:08:41.385Z,24.70
2019-03-25T12:11:07.694Z,24.69
2019-03-25T12:13:34.055Z,24.66
2019-03-25T12:16:00.313Z,24.71
2019-03-25T12:18:26.633Z,24.73
2019-03-25T12:20:52.947Z,24.68
2019-03-25T12:23:26.233Z,24.65
2019-03-25T12:25:45.568Z,24.66
2019-03-25T12:28:11.908Z,24.65
2019-03-25T12:30:38.211Z,24.67
2019-03-25T12:33:04.597Z,24.70
2019-03-25T12:35:30.869Z,24.55
2019-03-25T12:37:57.224Z,24.48
2019-03-25T12:40:23.502Z,24.49
2019-03-25T12:42:49.808Z,24.44
2019-03-25T12:45:16.122Z,24.47
2019-03-25T12:47:42.425Z,24.50
2019-03-25T12:50:08.745Z,24.51
2019-03-25T12:52:35.066Z,24.44
2019-03-25T12:55:01.412Z,24.34
2019-03-25T12:57:27.771Z,24.18
2019-03-25T12:59:54.038Z,24.03
2019-03-25T13:02:20.365Z,23.94
2019-03-25T13:04:46.681Z,23.88
2019-03-25T13:07:12.997Z,23.85
2019-03-25T13:09:39.345Z,23.86
2019-03-25T13:12:05.622Z,23.90
2019-03-25T13:14:31.931Z,23.93
2019-03-25T13:16:58.300Z,23.94
2019-03-25T13:19:24.548Z,23.94
2019-03-25T13:21:50.857Z,23.89
2019-03-25T13:24:19.257Z,23.86
2019-03-25T13:26:43.486Z,23.86
2019-03-25T13:29:09.801Z,23.80
2019-03-25T13:31:36.122Z,23.78
2019-03-25T13:34:02.433Z,23.71
2019-03-25T13:36:28.752Z,23.61
2019-03-25T13:38:55.113Z,23.50
2019-03-25T13:41:21.416Z,23.42
2019-03-25T13:43:47.722Z,23.36
2019-03-25T13:46:14.033Z,23.24
2019-03-25T13:48:40.344Z,23.16
2019-03-25T13:51:06.698Z,23.13
2019-03-25T13:53:32.975Z,23.12
2019-03-25T13:55:59.289Z,23.09
2019-03-25T13:58:25.593Z,23.06
2019-03-25T14:00:51.951Z,23.06
2019-03-25T14:03:18.256Z,22.85
2019-03-25T14:05:44.564Z,22.60
2019-03-25T14:08:10.877Z,22.54
2019-03-25T14:10:37.185Z,22.57
2019-03-25T14:13:03.494Z,22.61
2019-03-25T14:15:29.799Z,22.65
2019-03-25T14:17:56.135Z,22.66
2019-03-25T14:20:22.440Z,22.62
2019-03-25T14:22:48.743Z,22.56
2019-03-25T14:25:15.052Z,22.54
2019-03-25T14:27:41.381Z,22.53
2019-03-25T14:30:14.367Z,22.58
2019-03-25T14:32:33.988Z,22.59
2019-03-25T14:35:00.366Z,22.45
2019-03-25T14:37:26.607Z,22.43
2019-03-25T14:39:52.916Z,22.46
2019-03-25T14:42:19.229Z,22.50
2019-03-25T14:44:45.576Z,22.49
2019-03-25T14:47:11.923Z,22.45
2019-03-25T14:49:38.196Z,22.42
2019-03-25T14:52:04.511Z,22.37
2019-03-25T14:54:30.812Z,22.28
2019-03-25T14:56:57.120Z,22.26
2019-03-25T14:59:23.427Z,22.26
2019-03-25T15:01:49.742Z,22.26
2019-03-25T15:04:16.047Z,22.24
2019-03-25T15:06:42.386Z,22.22
2019-03-25T15:09:08.699Z,22.23
2019-03-25T15:11:34.999Z,22.21
2019-03-25T15:14:01.337Z,22.20
2019-03-25T15:16:27.644Z,22.24
2019-03-25T15:18:53.952Z,22.27
2019-03-25T15:21:20.291Z,22.23
2019-03-25T15:23:46.640Z,22.12
2019-03-25T15:26:12.903Z,22.11
2019-03-25T15:28:39.244Z,22.07
2019-03-25T15:31:05.540Z,22.07
2019-03-25T15:33:31.856Z,21.98
2019-03-25T15:35:58.163Z,21.98
2019-03-25T15:38:25.565Z,21.94
2019-03-25T15:40:50.787Z,21.93
2019-03-25T15:43:17.093Z,21.91
2019-03-25T15:45:43.405Z,21.88
2019-03-25T15:48:09.711Z,21.84
2019-03-25T15:50:36.049Z,21.81
2019-03-25T15:53:02.364Z,21.80
2019-03-25T15:55:28.678Z,21.74
2019-03-25T15:57:55.024Z,21.70
2019-03-25T16:00:21.332Z,21.68
2019-03-25T16:02:47.633Z,21.64
2019-03-25T16:05:13.943Z,21.60
2019-03-25T16:07:40.262Z,21.58
2019-03-25T16:10:06.587Z,21.54
2019-03-25T16:12:32.902Z,21.52
2019-03-25T16:14:59.359Z,21.51
2019-03-25T16:17:25.689Z,21.48
2019-03-25T16:19:52.165Z,21.42
2019-03-25T16:22:18.519Z,21.36
2019-03-25T16:24:44.816Z,21.30
2019-03-25T16:27:11.117Z,21.24
2019-03-25T16:29:37.434Z,21.19
2019-03-25T16:32:03.757Z,21.15
2019-03-25T16:34:30.665Z,21.11
2019-03-25T16:36:56.975Z,21.08
2019-03-25T16:39:23.292Z,21.04
2019-03-25T16:41:49.618Z,20.99
2019-03-25T16:44:15.973Z,20.94
2019-03-25T16:46:42.282Z,20.92
2019-03-25T16:49:08.591Z,20.95
2019-03-25T16:51:34.902Z,20.99
2019-03-25T16:54:01.214Z,21.06
2019-03-25T16:56:27.525Z,21.06
2019-03-25T16:58:53.835Z,21.05
2019-03-25T17:01:20.146Z,21.02
2019-03-25T17:03:46.454Z,20.98
2019-03-25T17:06:12.762Z,20.94
2019-03-25T17:08:39.089Z,20.92
2019-03-25T17:11:05.463Z,20.88
2019-03-25T17:13:31.730Z,20.86
2019-03-25T17:15:58.043Z,20.84
2019-03-25T17:18:24.388Z,20.80
2019-03-25T17:20:50.701Z,20.69
2019-03-25T17:23:17.049Z,20.60
2019-03-25T17:25:52.670Z,20.52
2019-03-25T17:28:09.673Z,20.50
2019-03-25T17:30:35.992Z,20.46
2019-03-25T17:33:02.314Z,20.40
2019-03-25T17:35:28.921Z,20.37
2019-03-25T17:37:55.224Z,20.27
2019-03-25T17:40:21.569Z,20.20
2019-03-25T17:42:47.846Z,20.20
2019-03-25T17:45:14.181Z,20.21
2019-03-25T17:47:44.946Z,20.15
2019-03-25T17:50:11.275Z,20.03
2019-03-25T17:52:37.587Z,19.93
2019-03-25T17:55:03.893Z,19.88
2019-03-25T17:57:30.209Z,19.84
2019-03-25T17:59:56.525Z,19.75
2019-03-25T18:02:22.837Z,19.65
2019-03-25T18:04:49.144Z,19.59
2019-03-25T18:07:15.461Z,19.56
2019-03-25T18:09:41.800Z,19.52
2019-03-25T18:12:08.225Z,19.46
2019-03-25T18:14:34.546Z,19.43
2019-03-25T18:17:00.853Z,19.35
2019-03-25T18:19:27.172Z,19.33
2019-03-25T18:21:53.503Z,19.25
2019-03-25T18:24:19.808Z,19.20
2019-03-25T18:26:46.117Z,19.15
2019-03-25T18:29:12.425Z,19.13
2019-03-25T18:31:43.471Z,19.09
2019-03-25T18:34:05.051Z,19.01
2019-03-25T18:36:31.356Z,18.90
2019-03-25T18:38:57.659Z,18.79
2019-03-25T18:41:24.013Z,18.78
2019-03-25T18:43:50.321Z,18.75
2019-03-25T18:46:16.656Z,18.67
2019-03-25T18:48:42.987Z,18.67
2019-03-25T18:51:09.278Z,18.62
2019-03-25T18:53:35.729Z,18.56
2019-03-25T18:56:02.183Z,18.43
2019-03-25T18:58:28.526Z,18.33
2019-03-25T19:00:54.808Z,18.27
2019-03-25T19:03:21.128Z,18.21
2019-03-25T19:05:47.448Z,18.03
2019-03-25T19:08:13.782Z,18.02
2019-03-25T19:10:40.091Z,17.99
2019-03-25T19:13:06.418Z,17.97
2019-03-25T19:15:32.709Z,18.01
2019-03-25T19:17:59.055Z,17.93
2019-03-25T19:20:25.346Z,17.88
2019-03-25T19:22:51.659Z,17.84
2019-03-25T19:25:17.980Z,17.81
2019-03-25T19:27:44.331Z,17.77
2019-03-25T19:30:10.606Z,17.67
2019-03-25T19:32:37.065Z,17.62
2019-03-25T19:35:03.389Z,17.58
2019-03-25T19:37:29.766Z,17.54
2019-03-25T19:39:56.226Z,17.51
2019-03-25T19:42:22.535Z,17.63
2019-03-25T19:44:48.840Z,18.00
2019-03-25T19:47:15.171Z,18.23
2019-03-25T19:49:41.477Z,18.37
2019-03-25T19:52:09.489Z,18.47
2019-03-25T19:54:34.157Z,18.52
2019-03-25T19:57:00.514Z,18.56
2019-03-25T19:59:26.854Z,18.59
2019-03-25T20:01:53.102Z,18.61
2019-03-25T20:04:19.515Z,18.66
2019-03-25T20:06:45.871Z,18.69
2019-03-25T20:09:12.129Z,18.70
2019-03-25T20:11:38.449Z,18.71
2019-03-25T20:14:04.803Z,18.73
2019-03-25T20:16:31.139Z,18.73
2019-03-25T20:18:58.492Z,18.72
2019-03-25T20:21:24.800Z,18.72
2019-03-25T20:23:51.128Z,18.71
2019-03-25T20:26:17.444Z,18.71
2019-03-25T20:28:43.761Z,18.70
2019-03-25T20:31:10.064Z,18.69
2019-03-25T20:33:36.456Z,18.68
2019-03-25T20:36:02.817Z,18.67
2019-03-25T20:38:29.121Z,18.65
2019-03-25T20:40:55.473Z,18.65
2019-03-25T20:43:21.776Z,18.64
2019-03-25T20:45:48.104Z,18.62
2019-03-25T20:48:14.418Z,18.62
2019-03-25T20:50:40.816Z,18.60
2019-03-25T20:53:07.100Z,18.60
2019-03-25T20:55:33.382Z,18.59
2019-03-25T20:57:59.705Z,18.58
2019-03-25T21:00:25.977Z,18.56
2019-03-25T21:02:52.306Z,18.55
2019-03-25T21:05:18.603Z,18.53
2019-03-25T21:07:44.936Z,18.53
2019-03-25T21:10:11.314Z,18.50
2019-03-25T21:12:38.699Z,18.50
2019-03-25T21:15:03.931Z,18.49
2019-03-25T21:17:30.213Z,18.48
2019-03-25T21:19:56.554Z,18.45
2019-03-25T21:22:22.865Z,18.46
2019-03-25T21:24:49.214Z,18.44
2019-03-25T21:27:15.526Z,18.43
2019-03-25T21:29:41.869Z,18.40
2019-03-25T21:32:08.161Z,18.41
2019-03-25T21:34:34.509Z,18.39
2019-03-25T21:37:00.795Z,18.38
2019-03-25T21:39:27.134Z,18.37
2019-03-25T21:41:53.491Z,18.26
2019-03-25T21:44:19.873Z,18.36
2019-03-25T21:46:46.265Z,18.33
2019-03-25T21:49:12.491Z,18.32
2019-03-25T21:51:38.805Z,18.30
2019-03-25T21:54:05.110Z,18.30
2019-03-25T21:56:31.434Z,18.29
2019-03-25T21:59:00.319Z,18.28
2019-03-25T22:01:24.345Z,18.26
2019-03-25T22:03:50.653Z,18.26
2019-03-25T22:06:16.966Z,18.25
2019-03-25T22:08:43.283Z,18.24
2019-03-25T22:11:09.617Z,18.23
2019-03-25T22:13:35.910Z,18.21
2019-03-25T22:16:02.246Z,18.17
2019-03-25T22:18:30.713Z,18.19
2019-03-25T22:20:54.873Z,18.18
2019-03-25T22:23:21.185Z,18.15
2019-03-25T22:25:47.539Z,18.16
2019-03-25T22:28:13.853Z,18.16
2019-03-25T22:30:40.160Z,18.14
2019-03-25T22:33:06.474Z,18.13
2019-03-25T22:35:32.787Z,18.11
2019-03-25T22:37:59.131Z,18.11
2019-03-25T22:40:25.443Z,18.09
2019-03-25T22:42:51.748Z,18.08
2019-03-25T22:45:18.059Z,18.06
2019-03-25T22:47:44.365Z,18.05
2019-03-25T22:50:10.676Z,18.03
2019-03-25T22:52:36.981Z,18.02
2019-03-25T22:55:03.291Z,18.01
2019-03-25T22:57:29.596Z,17.99
2019-03-25T22:59:55.910Z,17.98
2019-03-25T23:02:22.275Z,17.98
2019-03-25T23:04:48.588Z,17.95
2019-03-25T23:07:14.896Z,17.93
2019-03-25T23:09:41.199Z,17.93
2019-03-25T23:12:07.506Z,17.91
2019-03-25T23:14:33.831Z,17.90
2019-03-25T23:17:00.141Z,17.88
2019-03-25T23:19:26.447Z,17.87
2019-03-25T23:21:52.767Z,17.85
2019-03-25T23:24:19.079Z,17.83
2019-03-25T23:26:45.392Z,17.81
2019-03-25T23:29:11.715Z,17.79
2019-03-25T23:31:38.022Z,17.78
2019-03-25T23:34:04.329Z,17.76
2019-03-25T23:36:30.637Z,17.75
2019-03-25T23:38:56.950Z,17.72
2019-03-25T23:41:23.264Z,17.71
2019-03-25T23:43:49.574Z,17.70
2019-03-25T23:46:15.885Z,17.68
2019-03-25T23:48:42.190Z,17.66
2019-03-25T23:51:08.521Z,17.65
2019-03-25T23:53:34.853Z,17.61
2019-03-25T23:56:01.155Z,17.61
2019-03-25T23:58:27.466Z,17.59
