createdAt,value
2019-02-12T00:00:23.009Z,7.28
2019-02-12T00:02:52.341Z,6.10
2019-02-12T00:05:21.889Z,6.90
2019-02-12T00:07:51.174Z,6.05
2019-02-12T00:10:20.712Z,6.67
2019-02-12T00:12:50.013Z,6.47
2019-02-12T00:15:19.321Z,8.35
2019-02-12T00:17:48.619Z,6.33
2019-02-12T00:20:17.948Z,8.30
2019-02-12T00:22:47.224Z,7.35
2019-02-12T00:25:16.504Z,7.70
2019-02-12T00:27:45.781Z,7.20
2019-02-12T00:30:15.054Z,7.55
2019-02-12T00:32:44.337Z,6.67
2019-02-12T00:35:13.902Z,7.15
2019-02-12T00:37:43.191Z,8.50
2019-02-12T00:40:12.533Z,7.35
2019-02-12T00:42:41.808Z,8.55
2019-02-12T00:45:11.545Z,8.68
2019-02-12T00:47:40.827Z,8.40
2019-02-12T00:50:11.310Z,8.73
2019-02-12T00:52:40.849Z,9.00
2019-02-12T00:55:10.728Z,8.40
2019-02-12T00:57:40.487Z,8.10
2019-02-12T01:00:12.897Z,9.80
2019-02-12T01:02:43.566Z,7.65
2019-02-12T01:05:14.353Z,8.25
2019-02-12T01:07:43.861Z,8.10
2019-02-12T01:10:13.488Z,8.15
2019-02-12T01:12:45.808Z,7.25
2019-02-12T01:15:14.937Z,8.15
2019-02-12T01:17:45.560Z,8.25
2019-02-12T01:20:15.161Z,9.23
2019-02-12T01:22:44.770Z,8.93
2019-02-12T01:25:14.518Z,8.93
2019-02-12T01:27:44.174Z,9.00
2019-02-12T01:30:16.734Z,9.00
2019-02-12T01:32:46.448Z,8.83
2019-02-12T01:35:15.966Z,8.00
2019-02-12T01:37:45.261Z,8.43
2019-02-12T01:40:14.533Z,8.28
2019-02-12T01:42:43.825Z,9.38
2019-02-12T01:45:13.586Z,7.87
2019-02-12T01:47:42.875Z,9.15
2019-02-12T01:50:12.981Z,9.25
2019-02-12T01:52:42.262Z,8.83
2019-02-12T01:55:11.605Z,9.70
2019-02-12T01:57:40.882Z,9.38
2019-02-12T02:00:12.827Z,9.85
2019-02-12T02:02:42.659Z,9.48
2019-02-12T02:05:11.925Z,11.30
2019-02-12T02:07:41.217Z,10.70
2019-02-12T02:10:16.183Z,10.00
2019-02-12T02:12:45.460Z,10.30
2019-02-12T02:15:15.379Z,10.90
2019-02-12T02:17:44.663Z,11.90
2019-02-12T02:20:14.979Z,9.93
2019-02-12T02:22:44.263Z,11.48
2019-02-12T02:25:14.301Z,10.40
2019-02-12T02:27:43.988Z,11.70
2019-02-12T02:30:15.021Z,11.65
2019-02-12T02:32:44.736Z,11.75
2019-02-12T02:35:14.072Z,9.90
2019-02-12T02:37:44.666Z,11.65
2019-02-12T02:40:14.296Z,10.98
2019-02-12T02:42:43.882Z,10.88
2019-02-12T02:45:13.916Z,12.03
2019-02-12T02:47:43.251Z,12.58
2019-02-12T02:50:12.517Z,12.20
2019-02-12T02:52:41.829Z,11.88
2019-02-12T02:55:11.409Z,12.58
2019-02-12T02:57:40.698Z,13.48
2019-02-12T03:00:11.958Z,14.05
2019-02-12T03:02:44.201Z,12.73
2019-02-12T03:05:13.491Z,12.80
2019-02-12T03:07:43.053Z,13.53
2019-02-12T03:10:12.418Z,13.80
2019-02-12T03:12:41.950Z,14.15
2019-02-12T03:15:11.494Z,13.78
2019-02-12T03:17:41.065Z,14.50
2019-02-12T03:20:11.884Z,14.80
2019-02-12T03:22:41.169Z,13.50
2019-02-12T03:25:10.821Z,13.20
2019-02-12T03:27:40.120Z,13.53
2019-02-12T03:30:12.935Z,12.93
2019-02-12T03:32:42.408Z,13.83
2019-02-12T03:35:12.027Z,14.05
2019-02-12T03:37:41.611Z,14.00
2019-02-12T03:40:11.649Z,14.43
2019-02-12T03:42:41.239Z,15.15
2019-02-12T03:45:12.688Z,16.65
2019-02-12T03:47:41.965Z,16.23
2019-02-12T03:50:12.192Z,14.95
2019-02-12T03:52:41.563Z,17.90
2019-02-12T03:55:14.590Z,16.70
2019-02-12T03:57:43.871Z,18.10
2019-02-12T04:00:15.001Z,17.92
2019-02-12T04:03:01.271Z,20.20
2019-02-12T04:05:30.606Z,19.40
2019-02-12T04:08:00.163Z,20.77
2019-02-12T04:10:29.803Z,24.32
2019-02-12T04:12:59.297Z,25.60
2019-02-12T04:15:28.583Z,26.27
2019-02-12T04:17:58.171Z,26.65
2019-02-12T04:20:27.455Z,27.55
2019-02-12T04:22:56.988Z,25.88
2019-02-12T04:25:26.594Z,26.68
2019-02-12T04:27:56.199Z,26.85
2019-02-12T04:30:25.739Z,26.70
2019-02-12T04:32:55.413Z,25.23
2019-02-12T04:35:24.701Z,23.98
2019-02-12T04:37:54.144Z,24.12
2019-02-12T04:40:23.733Z,24.25
2019-02-12T04:42:53.012Z,24.00
2019-02-12T04:45:22.303Z,21.65
2019-02-12T04:47:52.446Z,20.97
2019-02-12T04:50:21.729Z,20.43
2019-02-12T04:52:51.026Z,20.27
2019-02-12T04:55:20.303Z,19.12
2019-02-12T04:57:49.584Z,20.17
2019-02-12T05:00:19.387Z,18.77
2019-02-12T05:02:48.667Z,19.05
2019-02-12T05:05:17.949Z,20.15
2019-02-12T05:07:47.577Z,21.10
2019-02-12T05:10:20.202Z,19.50
2019-02-12T05:12:49.469Z,20.88
2019-02-12T05:15:18.770Z,20.10
2019-02-12T05:17:48.356Z,21.65
2019-02-12T05:20:17.644Z,23.22
2019-02-12T05:22:47.284Z,23.38
2019-02-12T05:25:16.697Z,26.05
2019-02-12T05:27:45.985Z,27.45
2019-02-12T05:30:15.441Z,26.90
2019-02-12T05:32:44.705Z,31.23
2019-02-12T05:35:14.283Z,32.42
2019-02-12T05:37:43.881Z,31.42
2019-02-12T05:40:13.500Z,32.53
2019-02-12T05:42:42.774Z,32.23
2019-02-12T05:45:13.331Z,33.92
2019-02-12T05:47:42.605Z,36.68
2019-02-12T05:50:17.279Z,34.48
2019-02-12T05:52:53.677Z,34.18
2019-02-12T05:55:17.819Z,33.78
2019-02-12T05:57:47.414Z,36.70
2019-02-12T06:00:19.693Z,36.60
2019-02-12T06:02:49.023Z,36.38
2019-02-12T06:05:29.760Z,37.60
2019-02-12T06:07:59.028Z,36.05
2019-02-12T06:10:28.330Z,35.95
2019-02-12T06:12:57.598Z,37.05
2019-02-12T06:15:26.897Z,34.70
2019-02-12T06:17:56.164Z,37.20
2019-02-12T06:20:25.449Z,36.13
2019-02-12T06:23:03.414Z,37.48
2019-02-12T06:25:26.679Z,37.50
2019-02-12T06:27:55.956Z,35.30
2019-02-12T06:30:26.204Z,38.40
2019-02-12T06:32:55.485Z,36.33
2019-02-12T06:35:24.766Z,34.55
2019-02-12T06:37:55.271Z,36.95
2019-02-12T06:40:24.558Z,34.13
2019-02-12T06:42:53.830Z,38.65
2019-02-12T06:45:23.119Z,35.95
2019-02-12T06:47:52.393Z,36.08
2019-02-12T06:50:21.980Z,36.13
2019-02-12T06:52:51.253Z,37.98
2019-02-12T06:55:20.785Z,38.17
2019-02-12T06:57:50.073Z,36.75
2019-02-12T07:00:19.360Z,36.08
2019-02-12T07:03:11.007Z,40.40
2019-02-12T07:06:07.080Z,38.30
2019-02-12T07:08:51.170Z,38.58
2019-02-12T07:11:40.094Z,37.60
2019-02-12T07:14:33.923Z,40.35
2019-02-12T07:17:08.977Z,36.95
2019-02-12T07:19:56.459Z,35.50
2019-02-12T07:22:40.934Z,37.42
2019-02-12T07:25:16.282Z,39.42
2019-02-12T07:28:03.616Z,37.93
2019-02-12T07:30:41.147Z,37.50
2019-02-12T07:33:13.782Z,38.53
2019-02-12T07:36:00.831Z,36.00
2019-02-12T07:38:33.181Z,36.63
2019-02-12T07:41:39.330Z,34.40
2019-02-12T07:44:29.889Z,35.98
2019-02-12T07:47:21.578Z,32.20
2019-02-12T07:50:10.518Z,33.63
2019-02-12T07:52:42.897Z,32.20
2019-02-12T07:55:30.278Z,30.50
2019-02-12T07:58:24.763Z,30.65
2019-02-12T08:01:03.059Z,31.65
2019-02-12T08:03:55.309Z,29.67
2019-02-12T08:06:44.333Z,30.77
2019-02-12T08:09:28.331Z,29.00
2019-02-12T08:12:19.165Z,26.52
2019-02-12T08:15:06.727Z,25.85
2019-02-12T08:17:54.637Z,26.15
2019-02-12T08:20:26.989Z,28.05
2019-02-12T08:22:59.345Z,24.67
2019-02-12T08:25:37.559Z,26.93
2019-02-12T08:28:21.637Z,28.95
2019-02-12T08:31:08.695Z,27.30
2019-02-12T08:33:46.971Z,28.12
2019-02-12T08:36:19.343Z,25.45
2019-02-12T08:38:54.249Z,25.88
2019-02-12T08:41:44.271Z,27.02
2019-02-12T08:44:22.338Z,28.50
2019-02-12T08:47:03.239Z,9.08
2019-02-12T08:49:44.538Z,18.25
2019-02-12T08:52:26.138Z,16.40
2019-02-12T08:55:21.419Z,16.12
2019-02-12T08:58:08.956Z,17.50
2019-02-12T09:00:50.190Z,18.35
2019-02-12T09:03:43.803Z,17.87
2019-02-12T09:06:32.274Z,17.90
2019-02-12T09:09:20.985Z,20.65
2019-02-12T09:12:11.287Z,21.55
2019-02-12T09:14:58.725Z,20.97
2019-02-12T09:17:40.301Z,20.52
2019-02-12T09:20:32.398Z,21.35
2019-02-12T09:23:25.479Z,23.07
2019-02-12T09:26:09.660Z,22.37
2019-02-12T09:28:59.935Z,24.15
2019-02-12T09:31:53.542Z,24.57
2019-02-12T09:34:45.346Z,22.15
2019-02-12T09:37:20.795Z,23.75
2019-02-12T09:40:19.088Z,24.15
2019-02-12T09:42:57.745Z,24.52
2019-02-12T09:45:48.165Z,25.82
2019-02-12T09:48:20.533Z,27.90
2019-02-12T09:50:52.958Z,25.88
2019-02-12T09:53:37.574Z,26.73
2019-02-12T09:56:34.236Z,25.88
2019-02-12T09:59:06.583Z,26.10
2019-02-12T10:01:56.735Z,26.30
2019-02-12T10:04:29.089Z,24.82
2019-02-12T10:07:13.186Z,25.62
2019-02-12T10:09:51.721Z,24.63
2019-02-12T10:12:32.700Z,26.02
2019-02-12T10:15:07.790Z,25.45
2019-02-12T10:17:49.443Z,25.30
2019-02-12T10:20:38.402Z,26.77
2019-02-12T10:23:18.987Z,28.75
2019-02-12T10:25:50.527Z,29.48
2019-02-12T10:28:52.078Z,30.85
2019-02-12T10:31:21.434Z,30.05
2019-02-12T10:33:50.717Z,30.57
2019-02-12T10:36:20.498Z,29.48
2019-02-12T10:38:49.796Z,28.15
2019-02-12T10:41:19.069Z,29.07
2019-02-12T10:43:48.707Z,29.18
2019-02-12T10:46:18.309Z,28.47
2019-02-12T10:48:47.922Z,29.75
2019-02-12T10:51:17.531Z,28.50
2019-02-12T10:53:47.141Z,27.95
2019-02-12T10:56:16.738Z,25.30
2019-02-12T10:58:46.351Z,28.62
2019-02-12T11:01:15.969Z,25.25
2019-02-12T11:03:45.566Z,20.40
2019-02-12T11:06:14.858Z,23.18
2019-02-12T11:08:44.385Z,24.25
2019-02-12T11:11:13.675Z,25.82
2019-02-12T11:13:43.285Z,29.10
2019-02-12T11:16:12.567Z,28.20
2019-02-12T11:18:41.841Z,28.10
2019-02-12T11:21:12.355Z,31.45
2019-02-12T11:23:42.129Z,27.55
2019-02-12T11:26:11.417Z,27.60
2019-02-12T11:28:40.694Z,29.42
2019-02-12T11:31:09.967Z,27.95
2019-02-12T11:33:39.258Z,26.85
2019-02-12T11:36:08.543Z,27.00
2019-02-12T11:38:37.830Z,24.77
2019-02-12T11:41:07.117Z,25.92
2019-02-12T11:43:36.407Z,24.20
2019-02-12T11:46:05.696Z,24.50
2019-02-12T11:48:34.989Z,23.87
2019-02-12T11:51:04.553Z,21.27
2019-02-12T11:53:34.142Z,21.95
2019-02-12T11:56:03.432Z,22.37
2019-02-12T11:58:32.700Z,21.30
2019-02-12T12:01:02.455Z,19.60
2019-02-12T12:03:31.741Z,22.13
2019-02-12T12:06:01.363Z,22.98
2019-02-12T12:08:30.729Z,20.70
2019-02-12T12:11:00.001Z,7.62
2019-02-12T12:13:29.298Z,18.20
2019-02-12T12:15:58.581Z,18.77
2019-02-12T12:18:27.883Z,17.80
2019-02-12T12:20:57.162Z,17.48
2019-02-12T12:23:26.455Z,15.18
2019-02-12T12:25:55.743Z,18.32
2019-02-12T12:28:25.021Z,17.70
2019-02-12T12:30:54.590Z,16.05
2019-02-12T12:33:23.879Z,13.08
2019-02-12T12:35:53.176Z,14.28
2019-02-12T12:38:22.460Z,16.17
2019-02-12T12:40:51.979Z,13.90
2019-02-12T12:43:21.270Z,13.72
2019-02-12T12:45:50.891Z,13.22
2019-02-12T12:48:20.187Z,12.35
2019-02-12T12:50:49.478Z,12.47
2019-02-12T12:53:18.767Z,11.90
2019-02-12T12:55:48.069Z,11.38
2019-02-12T12:58:18.329Z,9.15
2019-02-12T13:00:47.667Z,9.98
2019-02-12T13:03:17.221Z,10.08
2019-02-12T13:05:46.826Z,9.60
2019-02-12T13:08:16.119Z,16.85
2019-02-12T13:10:45.395Z,8.38
2019-02-12T13:13:14.687Z,11.12
2019-02-12T13:15:43.965Z,9.18
2019-02-12T13:18:13.245Z,13.35
2019-02-12T13:20:42.522Z,9.75
2019-02-12T13:23:11.802Z,12.33
2019-02-12T13:25:41.097Z,9.53
2019-02-12T13:28:10.643Z,13.50
2019-02-12T13:30:40.245Z,14.55
2019-02-12T13:33:09.528Z,9.90
2019-02-12T13:35:38.805Z,12.70
2019-02-12T13:38:08.112Z,19.27
2019-02-12T13:40:37.425Z,12.95
2019-02-12T13:43:06.761Z,9.25
2019-02-12T13:45:36.467Z,11.93
2019-02-12T13:48:05.747Z,9.88
2019-02-12T13:50:35.265Z,8.58
2019-02-12T13:53:04.884Z,8.53
2019-02-12T13:55:34.190Z,8.38
2019-02-12T13:58:03.448Z,8.23
2019-02-12T14:00:32.737Z,12.85
2019-02-12T14:03:02.019Z,10.30
2019-02-12T14:05:31.329Z,11.93
2019-02-12T14:08:00.626Z,13.35
2019-02-12T14:10:30.192Z,13.65
2019-02-12T14:12:59.486Z,10.38
2019-02-12T14:15:29.103Z,9.70
2019-02-12T14:17:58.413Z,10.40
2019-02-12T14:20:27.692Z,9.15
2019-02-12T14:22:56.965Z,7.25
2019-02-12T14:25:26.507Z,8.03
2019-02-12T14:27:55.799Z,11.33
2019-02-12T14:30:25.459Z,12.73
2019-02-12T14:32:54.777Z,14.63
2019-02-12T14:35:24.050Z,10.38
2019-02-12T14:37:53.627Z,8.75
2019-02-12T14:40:23.226Z,7.80
2019-02-12T14:42:52.496Z,6.12
2019-02-12T14:45:21.787Z,6.85
2019-02-12T14:47:51.062Z,6.60
2019-02-12T14:50:21.089Z,6.55
2019-02-12T14:52:50.401Z,7.80
2019-02-12T14:55:19.687Z,7.42
2019-02-12T14:57:48.969Z,8.55
2019-02-12T15:00:19.681Z,6.87
2019-02-12T15:02:48.969Z,8.25
2019-02-12T15:05:18.250Z,6.40
2019-02-12T15:07:48.820Z,5.58
2019-02-12T15:10:18.103Z,9.58
2019-02-12T15:12:47.381Z,7.10
2019-02-12T15:15:16.665Z,6.58
2019-02-12T15:17:45.933Z,6.53
2019-02-12T15:20:15.534Z,5.60
2019-02-12T15:22:44.797Z,5.37
2019-02-12T15:25:14.121Z,5.80
2019-02-12T15:27:43.415Z,8.83
2019-02-12T15:30:19.791Z,8.30
2019-02-12T15:32:49.137Z,9.98
2019-02-12T15:35:18.708Z,19.23
2019-02-12T15:37:47.985Z,10.65
2019-02-12T15:40:21.021Z,8.38
2019-02-12T15:42:50.305Z,6.62
2019-02-12T15:45:23.691Z,4.72
2019-02-12T15:47:53.299Z,5.25
2019-02-12T15:50:22.607Z,5.35
2019-02-12T15:52:52.201Z,5.22
2019-02-12T15:55:21.816Z,4.35
2019-02-12T15:57:51.094Z,4.08
2019-02-12T16:00:21.254Z,4.65
2019-02-12T16:02:50.848Z,9.50
2019-02-12T16:05:21.475Z,7.35
2019-02-12T16:07:50.736Z,8.23
2019-02-12T16:10:21.002Z,5.10
2019-02-12T16:12:51.498Z,6.30
2019-02-12T16:15:22.473Z,5.22
2019-02-12T16:17:52.123Z,5.45
2019-02-12T16:20:21.678Z,5.47
2019-02-12T16:22:51.298Z,5.12
2019-02-12T16:25:20.574Z,3.52
2019-02-12T16:27:49.854Z,5.28
2019-02-12T16:30:20.688Z,5.28
2019-02-12T16:32:49.969Z,4.97
2019-02-12T16:35:19.358Z,4.50
2019-02-12T16:37:48.933Z,4.70
2019-02-12T16:40:18.391Z,3.60
2019-02-12T16:42:48.061Z,4.83
2019-02-12T16:45:26.244Z,6.20
2019-02-12T16:47:55.695Z,10.03
2019-02-12T16:50:25.293Z,21.05
2019-02-12T16:52:55.068Z,10.35
2019-02-12T16:55:24.842Z,7.30
2019-02-12T16:57:54.121Z,6.85
2019-02-12T17:00:23.402Z,6.83
2019-02-12T17:02:53.002Z,6.92
2019-02-12T17:05:22.299Z,7.70
2019-02-12T17:07:51.801Z,6.28
2019-02-12T17:10:21.087Z,6.83
2019-02-12T17:12:50.386Z,5.72
2019-02-12T17:15:19.666Z,8.10
2019-02-12T17:17:48.936Z,6.90
2019-02-12T17:20:20.235Z,7.30
2019-02-12T17:22:49.775Z,7.20
2019-02-12T17:25:19.046Z,9.93
2019-02-12T17:27:48.334Z,11.30
2019-02-12T17:30:18.701Z,8.70
2019-02-12T17:32:48.949Z,9.10
2019-02-12T17:35:18.236Z,9.05
2019-02-12T17:37:47.509Z,9.68
2019-02-12T17:40:18.602Z,13.30
2019-02-12T17:42:48.175Z,16.45
2019-02-12T17:45:20.127Z,16.27
2019-02-12T17:47:49.782Z,16.45
2019-02-12T17:50:19.555Z,19.40
2019-02-12T17:52:48.842Z,17.67
2019-02-12T17:55:18.465Z,16.23
2019-02-12T17:57:47.741Z,17.70
2019-02-12T18:00:23.928Z,17.00
2019-02-12T18:02:53.305Z,15.65
2019-02-12T18:05:22.660Z,17.02
2019-02-12T18:07:51.945Z,17.82
2019-02-12T18:10:21.221Z,16.60
2019-02-12T18:12:50.506Z,15.75
2019-02-12T18:15:19.859Z,15.13
2019-02-12T18:17:49.449Z,17.98
2019-02-12T18:20:26.409Z,23.62
2019-02-12T18:22:50.285Z,13.62
2019-02-12T18:25:19.638Z,12.03
2019-02-12T18:27:49.147Z,10.70
2019-02-12T18:30:18.891Z,10.90
2019-02-12T18:32:48.443Z,10.98
2019-02-12T18:35:18.246Z,11.75
2019-02-12T18:37:47.550Z,12.13
2019-02-12T18:40:17.959Z,12.10
2019-02-12T18:42:47.242Z,13.10
2019-02-12T18:45:22.108Z,11.90
2019-02-12T18:47:51.424Z,12.95
2019-02-12T18:50:20.783Z,13.83
2019-02-12T18:52:50.073Z,13.05
2019-02-12T18:55:19.603Z,12.90
2019-02-12T18:57:48.983Z,15.15
2019-02-12T19:00:20.456Z,14.05
2019-02-12T19:02:49.736Z,19.40
2019-02-12T19:05:19.013Z,18.25
2019-02-12T19:07:48.290Z,18.77
2019-02-12T19:10:18.319Z,19.12
2019-02-12T19:12:47.886Z,16.75
2019-02-12T19:15:21.759Z,16.25
2019-02-12T19:18:00.149Z,15.45
2019-02-12T19:20:29.489Z,16.00
2019-02-12T19:22:59.128Z,15.70
2019-02-12T19:25:28.399Z,16.70
2019-02-12T19:27:57.683Z,13.30
2019-02-12T19:30:28.250Z,10.78
2019-02-12T19:32:57.863Z,11.35
2019-02-12T19:35:27.475Z,10.95
2019-02-12T19:37:56.765Z,10.65
2019-02-12T19:40:26.042Z,11.63
2019-02-12T19:42:55.348Z,12.40
2019-02-12T19:45:24.636Z,12.63
2019-02-12T19:47:53.927Z,12.35
2019-02-12T19:50:23.215Z,13.88
2019-02-12T19:52:52.499Z,13.00
2019-02-12T19:55:21.778Z,11.55
2019-02-12T19:57:51.075Z,11.57
2019-02-12T20:00:20.350Z,10.03
2019-02-12T20:02:50.792Z,10.93
2019-02-12T20:05:20.505Z,11.08
2019-02-12T20:07:50.651Z,12.50
2019-02-12T20:10:20.435Z,11.65
2019-02-12T20:12:49.727Z,12.33
2019-02-12T20:15:21.389Z,13.78
2019-02-12T20:17:50.661Z,13.03
2019-02-12T20:20:19.947Z,12.35
2019-02-12T20:22:49.217Z,10.93
2019-02-12T20:25:18.739Z,10.88
2019-02-12T20:27:48.032Z,10.75
2019-02-12T20:30:18.796Z,12.93
2019-02-12T20:32:48.343Z,11.15
2019-02-12T20:35:22.031Z,12.03
2019-02-12T20:37:51.614Z,11.50
2019-02-12T20:40:20.899Z,10.35
2019-02-12T20:42:50.415Z,11.85
2019-02-12T20:45:20.126Z,10.18
2019-02-12T20:47:49.464Z,10.35
2019-02-12T20:50:21.088Z,12.23
2019-02-12T20:52:50.451Z,9.85
2019-02-12T20:55:19.715Z,10.53
2019-02-12T20:57:49.257Z,10.38
2019-02-12T21:00:23.064Z,9.73
2019-02-12T21:02:52.583Z,11.20
2019-02-12T21:05:21.855Z,9.70
2019-02-12T21:07:51.462Z,10.95
2019-02-12T21:10:24.239Z,11.20
2019-02-12T21:12:53.583Z,10.40
2019-02-12T21:15:25.627Z,10.35
2019-02-12T21:17:54.921Z,11.35
2019-02-12T21:20:24.193Z,9.90
2019-02-12T21:22:53.918Z,10.50
2019-02-12T21:25:23.209Z,10.38
2019-02-12T21:27:52.501Z,10.28
2019-02-12T21:30:23.423Z,8.70
2019-02-12T21:32:52.972Z,10.38
2019-02-12T21:35:22.414Z,9.55
2019-02-12T21:37:51.726Z,10.32
2019-02-12T21:40:25.424Z,11.03
2019-02-12T21:42:54.719Z,11.83
2019-02-12T21:45:40.696Z,11.95
2019-02-12T21:48:09.993Z,10.70
2019-02-12T21:50:39.276Z,11.05
2019-02-12T21:53:08.557Z,11.75
2019-02-12T21:55:38.188Z,10.85
2019-02-12T21:58:07.783Z,10.65
2019-02-12T22:00:37.070Z,10.75
2019-02-12T22:03:06.424Z,10.10
2019-02-12T22:05:35.697Z,10.75
2019-02-12T22:08:05.127Z,9.88
2019-02-12T22:10:34.656Z,10.93
2019-02-12T22:13:03.925Z,11.22
2019-02-12T22:15:33.216Z,11.15
2019-02-12T22:18:02.530Z,11.10
2019-02-12T22:20:31.802Z,10.60
2019-02-12T22:23:01.917Z,11.63
2019-02-12T22:25:31.831Z,10.48
2019-02-12T22:28:02.476Z,10.93
2019-02-12T22:30:31.995Z,11.55
2019-02-12T22:33:01.576Z,12.33
2019-02-12T22:35:30.858Z,10.53
2019-02-12T22:38:00.130Z,10.63
2019-02-12T22:40:29.424Z,10.05
2019-02-12T22:42:58.697Z,10.43
2019-02-12T22:45:27.997Z,11.05
2019-02-12T22:47:57.283Z,9.48
2019-02-12T22:50:27.765Z,10.43
2019-02-12T22:52:57.056Z,9.48
2019-02-12T22:55:27.661Z,10.82
2019-02-12T22:57:56.947Z,9.40
2019-02-12T23:00:39.995Z,10.25
2019-02-12T23:03:09.511Z,9.35
2019-02-12T23:05:38.791Z,9.55
2019-02-12T23:08:08.064Z,9.70
2019-02-12T23:10:37.342Z,9.83
2019-02-12T23:13:06.855Z,9.05
2019-02-12T23:15:36.133Z,9.80
2019-02-12T23:18:05.480Z,10.40
2019-02-12T23:20:34.762Z,10.10
2019-02-12T23:23:04.041Z,10.00
2019-02-12T23:25:33.325Z,10.55
2019-02-12T23:28:02.617Z,10.03
2019-02-12T23:30:31.888Z,10.88
2019-02-12T23:33:01.165Z,10.75
2019-02-12T23:35:30.455Z,10.10
2019-02-12T23:37:59.726Z,9.90
2019-02-12T23:40:29.011Z,9.90
2019-02-12T23:42:58.291Z,10.15
2019-02-12T23:45:27.574Z,10.78
2019-02-12T23:47:56.849Z,10.13
2019-02-12T23:50:26.360Z,9.05
2019-02-12T23:52:55.894Z,9.90
2019-02-12T23:55:25.174Z,10.40
2019-02-12T23:57:54.458Z,10.68
