createdAt,value
2023-01-05T00:02:24.357Z,5.77
2023-01-05T00:04:54.680Z,5.67
2023-01-05T00:07:23.265Z,5.33
2023-01-05T00:09:51.839Z,6.03
2023-01-05T00:12:37.745Z,6.07
2023-01-05T00:15:24.465Z,6.57
2023-01-05T00:18:10.190Z,5.67
2023-01-05T00:20:57.664Z,5.43
2023-01-05T00:23:26.154Z,6.73
2023-01-05T00:25:55.008Z,6.83
2023-01-05T00:28:23.535Z,7.50
2023-01-05T00:30:52.113Z,10.77
2023-01-05T00:33:20.647Z,12.30
2023-01-05T00:35:50.653Z,12.30
2023-01-05T00:38:19.166Z,11.13
2023-01-05T00:40:47.673Z,10.70
2023-01-05T00:43:16.270Z,9.83
2023-01-05T00:45:45.556Z,9.17
2023-01-05T00:48:15.284Z,8.03
2023-01-05T00:50:43.856Z,7.97
2023-01-05T00:53:13.749Z,7.30
2023-01-05T00:55:42.345Z,7.10
2023-01-05T00:58:10.905Z,6.03
2023-01-05T01:00:47.375Z,5.80
2023-01-05T01:03:16.255Z,6.33
2023-01-05T01:05:44.862Z,5.73
2023-01-05T01:08:14.748Z,5.60
2023-01-05T01:10:43.252Z,6.07
2023-01-05T01:13:11.802Z,5.70
2023-01-05T01:15:40.347Z,5.77
2023-01-05T01:18:08.820Z,6.30
2023-01-05T01:20:38.993Z,6.50
2023-01-05T01:23:07.640Z,5.63
2023-01-05T01:25:39.399Z,6.40
2023-01-05T01:28:08.165Z,5.83
2023-01-05T01:30:39.425Z,6.00
2023-01-05T01:33:07.993Z,5.20
2023-01-05T01:35:38.750Z,4.97
2023-01-05T01:38:07.271Z,4.80
2023-01-05T01:40:41.127Z,4.77
2023-01-05T01:43:21.515Z,4.43
2023-01-05T01:45:50.065Z,4.63
2023-01-05T01:48:20.164Z,4.30
2023-01-05T01:50:50.973Z,4.30
2023-01-05T01:53:23.977Z,4.37
2023-01-05T01:55:54.243Z,4.20
2023-01-05T01:58:26.824Z,4.20
2023-01-05T02:00:55.952Z,4.27
2023-01-05T02:03:25.967Z,3.90
2023-01-05T02:05:55.261Z,4.20
2023-01-05T02:08:31.503Z,3.83
2023-01-05T02:11:13.437Z,4.30
2023-01-05T02:13:53.219Z,3.87
2023-01-05T02:16:26.442Z,3.77
2023-01-05T02:19:04.863Z,3.90
2023-01-05T02:21:40.453Z,4.17
2023-01-05T02:24:42.660Z,4.30
2023-01-05T02:27:50.640Z,5.00
2023-01-05T02:30:52.411Z,4.80
2023-01-05T02:33:29.275Z,5.00
2023-01-05T02:36:02.919Z,5.47
2023-01-05T02:38:36.050Z,5.70
2023-01-05T02:41:09.043Z,6.30
2023-01-05T02:43:37.648Z,5.60
2023-01-05T02:46:06.465Z,5.83
2023-01-05T02:48:36.426Z,5.47
2023-01-05T02:51:07.574Z,5.23
2023-01-05T02:53:39.062Z,5.17
2023-01-05T02:56:11.427Z,4.40
2023-01-05T02:58:44.324Z,4.77
2023-01-05T03:01:15.939Z,4.10
2023-01-05T03:03:48.559Z,4.10
2023-01-05T03:06:20.043Z,4.10
2023-01-05T03:08:52.788Z,4.10
2023-01-05T03:11:38.986Z,3.50
2023-01-05T03:14:11.453Z,3.60
2023-01-05T03:16:40.524Z,3.40
2023-01-05T03:19:30.354Z,3.30
2023-01-05T03:22:17.199Z,3.47
2023-01-05T03:25:03.605Z,2.63
2023-01-05T03:27:50.200Z,2.90
2023-01-05T03:30:36.461Z,3.00
2023-01-05T03:33:28.085Z,2.80
2023-01-05T03:35:59.627Z,3.50
2023-01-05T03:38:31.238Z,3.80
2023-01-05T03:41:03.027Z,4.33
2023-01-05T03:43:35.148Z,4.30
2023-01-05T03:46:11.467Z,3.80
2023-01-05T03:48:40.100Z,4.93
2023-01-05T03:51:10.352Z,5.20
2023-01-05T03:53:38.945Z,4.70
2023-01-05T03:56:08.073Z,4.67
2023-01-05T03:58:36.590Z,4.90
2023-01-05T04:01:05.350Z,5.30
2023-01-05T04:03:34.085Z,8.97
2023-01-05T04:06:02.778Z,7.17
2023-01-05T04:08:32.788Z,6.17
2023-01-05T04:11:12.463Z,4.50
2023-01-05T04:13:41.005Z,4.67
2023-01-05T04:16:09.707Z,4.10
2023-01-05T04:18:38.508Z,3.87
2023-01-05T04:21:07.701Z,3.50
2023-01-05T04:23:37.883Z,3.73
2023-01-05T04:26:06.638Z,3.37
2023-01-05T04:28:35.195Z,3.60
2023-01-05T04:31:03.773Z,3.20
2023-01-05T04:33:32.346Z,3.47
2023-01-05T04:36:00.846Z,3.67
2023-01-05T04:38:29.363Z,3.80
2023-01-05T04:40:59.341Z,3.73
2023-01-05T04:43:27.952Z,4.10
2023-01-05T04:45:56.473Z,3.80
2023-01-05T04:48:25.113Z,4.00
2023-01-05T04:50:54.815Z,4.13
2023-01-05T04:53:23.793Z,4.13
2023-01-05T04:55:52.523Z,4.67
2023-01-05T04:58:22.554Z,4.90
2023-01-05T05:00:51.258Z,5.40
2023-01-05T05:03:19.979Z,5.13
2023-01-05T05:05:48.689Z,4.80
2023-01-05T05:08:17.198Z,4.70
2023-01-05T05:10:45.791Z,4.80
2023-01-05T05:13:14.552Z,5.00
2023-01-05T05:15:45.808Z,4.97
2023-01-05T05:18:14.589Z,4.70
2023-01-05T05:20:45.130Z,4.70
2023-01-05T05:23:13.975Z,3.90
2023-01-05T05:25:42.521Z,4.00
2023-01-05T05:28:11.094Z,3.97
2023-01-05T05:30:39.829Z,4.20
2023-01-05T05:33:09.722Z,4.00
2023-01-05T05:35:38.260Z,4.27
2023-01-05T05:38:06.745Z,3.83
2023-01-05T05:40:35.470Z,4.27
2023-01-05T05:43:04.018Z,4.20
2023-01-05T05:45:35.187Z,4.20
2023-01-05T05:48:03.666Z,3.97
2023-01-05T05:50:33.827Z,3.60
2023-01-05T05:53:02.419Z,3.70
2023-01-05T05:55:30.915Z,3.80
2023-01-05T05:57:59.446Z,3.67
2023-01-05T06:00:28.020Z,3.50
2023-01-05T06:02:56.599Z,4.30
2023-01-05T06:05:25.306Z,3.43
2023-01-05T06:07:55.202Z,3.57
2023-01-05T06:10:23.864Z,3.40
2023-01-05T06:12:54.453Z,3.87
2023-01-05T06:15:23.154Z,4.10
2023-01-05T06:17:51.763Z,5.00
2023-01-05T06:20:20.463Z,5.10
2023-01-05T06:22:48.941Z,5.30
2023-01-05T06:25:19.000Z,4.77
2023-01-05T06:27:47.805Z,4.70
2023-01-05T06:30:16.433Z,4.33
2023-01-05T06:32:44.975Z,4.50
2023-01-05T06:35:13.492Z,4.50
2023-01-05T06:37:42.051Z,4.80
2023-01-05T06:40:12.022Z,9.40
2023-01-05T06:42:42.321Z,7.03
2023-01-05T06:45:12.300Z,7.50
2023-01-05T06:47:41.064Z,13.00
2023-01-05T06:50:10.246Z,13.00
2023-01-05T06:52:40.362Z,11.83
2023-01-05T06:55:09.987Z,10.80
2023-01-05T06:57:38.587Z,9.13
2023-01-05T07:00:10.656Z,29.33
2023-01-05T07:02:39.162Z,15.87
2023-01-05T07:05:08.910Z,10.57
2023-01-05T07:07:37.653Z,12.27
2023-01-05T07:10:07.262Z,11.73
2023-01-05T07:12:35.945Z,11.53
2023-01-05T07:15:06.162Z,9.70
2023-01-05T07:17:36.630Z,9.40
2023-01-05T07:20:06.026Z,12.53
2023-01-05T07:22:34.580Z,26.00
2023-01-05T07:25:03.174Z,17.60
2023-01-05T07:27:31.789Z,17.20
2023-01-05T07:30:00.305Z,14.60
2023-01-05T07:32:28.849Z,16.67
2023-01-05T07:34:58.720Z,15.83
2023-01-05T07:37:27.630Z,9.20
2023-01-05T07:39:56.140Z,9.90
2023-01-05T07:42:26.125Z,8.70
2023-01-05T07:44:54.674Z,7.97
2023-01-05T07:47:23.278Z,9.10
2023-01-05T07:49:51.846Z,7.23
2023-01-05T07:52:21.784Z,6.40
2023-01-05T07:54:50.343Z,6.40
2023-01-05T07:57:18.902Z,6.67
2023-01-05T07:59:47.755Z,7.80
2023-01-05T08:02:16.382Z,8.13
2023-01-05T08:04:44.990Z,9.13
2023-01-05T08:07:15.033Z,10.13
2023-01-05T08:10:03.723Z,25.07
2023-01-05T08:12:32.419Z,39.70
2023-01-05T08:15:00.943Z,18.93
2023-01-05T08:17:29.446Z,13.80
2023-01-05T08:19:58.126Z,12.67
2023-01-05T08:22:26.644Z,12.80
2023-01-05T08:24:56.625Z,13.40
2023-01-05T08:27:25.150Z,13.47
2023-01-05T08:29:53.759Z,11.10
2023-01-05T08:32:22.308Z,12.87
2023-01-05T08:34:55.368Z,11.50
2023-01-05T08:37:24.323Z,15.63
2023-01-05T08:39:52.972Z,11.47
2023-01-05T08:42:22.969Z,11.43
2023-01-05T08:44:51.495Z,9.50
2023-01-05T08:47:20.203Z,10.50
2023-01-05T08:49:51.034Z,10.40
2023-01-05T08:52:19.809Z,9.27
2023-01-05T08:54:48.282Z,9.70
2023-01-05T08:57:16.999Z,8.67
2023-01-05T08:59:46.909Z,8.90
2023-01-05T09:02:21.650Z,9.53
2023-01-05T09:04:53.722Z,9.67
2023-01-05T09:07:22.442Z,14.93
2023-01-05T09:09:50.995Z,14.73
2023-01-05T09:12:19.545Z,13.03
2023-01-05T09:14:49.537Z,14.93
2023-01-05T09:17:18.165Z,13.83
2023-01-05T09:19:46.820Z,16.40
2023-01-05T09:22:15.342Z,9.50
2023-01-05T09:24:43.922Z,8.10
2023-01-05T09:27:12.462Z,8.40
2023-01-05T09:29:41.019Z,10.70
2023-01-05T09:32:11.608Z,15.57
2023-01-05T09:34:40.389Z,10.97
2023-01-05T09:37:09.203Z,8.60
2023-01-05T09:39:37.847Z,8.53
2023-01-05T09:42:26.771Z,8.53
2023-01-05T09:44:59.251Z,7.50
2023-01-05T09:47:33.285Z,7.13
2023-01-05T09:50:02.367Z,8.00
2023-01-05T09:52:36.129Z,8.97
2023-01-05T09:55:13.771Z,8.13
2023-01-05T09:57:42.745Z,8.60
2023-01-05T10:00:17.611Z,8.97
2023-01-05T10:02:50.960Z,9.13
2023-01-05T10:05:19.860Z,8.60
2023-01-05T10:07:52.884Z,7.60
2023-01-05T10:10:43.209Z,7.23
2023-01-05T10:13:19.754Z,8.90
2023-01-05T10:15:51.403Z,12.77
2023-01-05T10:18:26.959Z,7.67
2023-01-05T10:21:04.695Z,10.10
2023-01-05T10:23:45.575Z,6.60
2023-01-05T10:26:18.243Z,6.90
2023-01-05T10:28:51.309Z,6.20
2023-01-05T10:31:24.946Z,5.70
2023-01-05T10:34:05.019Z,9.93
2023-01-05T10:37:07.942Z,9.97
2023-01-05T10:39:56.482Z,5.23
2023-01-05T10:42:40.896Z,3.30
2023-01-05T10:45:12.103Z,5.03
2023-01-05T10:47:41.473Z,3.40
2023-01-05T10:50:37.839Z,4.10
2023-01-05T10:53:10.931Z,7.67
2023-01-05T10:55:51.526Z,7.03
2023-01-05T10:58:25.217Z,5.73
2023-01-05T11:00:56.971Z,4.53
2023-01-05T11:03:57.298Z,4.20
2023-01-05T11:06:25.114Z,4.30
2023-01-05T11:08:53.717Z,3.80
2023-01-05T11:11:25.115Z,3.40
2023-01-05T11:13:56.504Z,3.70
2023-01-05T11:16:27.706Z,5.37
2023-01-05T11:18:58.215Z,0.70
2023-01-05T11:21:29.341Z,0.83
2023-01-05T11:23:59.347Z,0.40
2023-01-05T11:26:38.886Z,0.40
2023-01-05T11:29:15.818Z,1.27
2023-01-05T11:31:48.099Z,0.57
2023-01-05T11:34:28.784Z,0.30
2023-01-05T11:37:04.110Z,0.33
2023-01-05T11:39:40.040Z,0.33
2023-01-05T11:42:20.043Z,0.30
2023-01-05T11:44:53.836Z,0.40
2023-01-05T11:47:29.328Z,1.20
2023-01-05T11:50:09.385Z,1.00
2023-01-05T11:52:42.601Z,4.60
2023-01-05T11:55:31.266Z,6.57
2023-01-05T11:58:14.609Z,1.20
2023-01-05T12:01:04.496Z,1.27
2023-01-05T12:04:01.375Z,1.00
2023-01-05T12:07:00.446Z,0.47
2023-01-05T12:09:34.956Z,0.50
2023-01-05T12:12:20.642Z,0.47
2023-01-05T12:15:16.921Z,0.70
2023-01-05T12:17:52.735Z,0.80
2023-01-05T12:20:35.231Z,1.30
2023-01-05T12:23:36.234Z,1.03
2023-01-05T12:26:19.145Z,1.30
2023-01-05T12:29:51.409Z,1.60
2023-01-05T12:35:13.506Z,3.17
2023-01-05T12:37:49.828Z,1.90
2023-01-05T12:40:40.009Z,1.03
2023-01-05T12:43:11.620Z,0.90
2023-01-05T12:45:52.658Z,1.17
2023-01-05T12:48:26.505Z,0.70
2023-01-05T12:51:00.462Z,0.50
2023-01-05T12:53:38.993Z,0.30
2023-01-05T12:56:18.477Z,0.27
2023-01-05T12:58:54.305Z,0.50
2023-01-05T13:01:26.932Z,0.50
2023-01-05T13:03:59.385Z,0.50
2023-01-05T13:06:28.747Z,1.00
2023-01-05T13:09:00.671Z,1.83
2023-01-05T13:11:32.532Z,6.03
2023-01-05T13:14:05.810Z,1.77
2023-01-05T13:16:39.247Z,0.60
2023-01-05T13:19:13.396Z,1.70
2023-01-05T13:21:45.317Z,0.67
2023-01-05T13:24:18.016Z,0.77
2023-01-05T13:26:46.543Z,1.67
2023-01-05T13:29:23.239Z,2.10
2023-01-05T13:35:23.181Z,1.20
2023-01-05T13:38:21.382Z,1.30
2023-01-05T13:41:09.903Z,2.00
2023-01-05T13:44:11.840Z,2.30
2023-01-05T13:46:57.465Z,2.03
2023-01-05T13:50:03.353Z,1.87
2023-01-05T13:52:39.137Z,2.70
2023-01-05T13:55:21.145Z,2.40
2023-01-05T13:57:55.606Z,4.30
2023-01-05T14:00:27.392Z,1.53
2023-01-05T14:03:07.609Z,1.50
2023-01-05T14:05:42.780Z,1.90
2023-01-05T14:08:21.369Z,2.53
2023-01-05T14:11:09.007Z,1.50
2023-01-05T14:13:46.102Z,1.83
2023-01-05T14:16:52.855Z,2.20
2023-01-05T14:19:27.305Z,1.90
2023-01-05T14:22:04.044Z,1.50
2023-01-05T14:24:36.337Z,7.90
2023-01-05T14:27:09.615Z,5.67
2023-01-05T14:30:21.676Z,2.87
2023-01-05T14:32:54.780Z,3.10
2023-01-05T14:35:37.165Z,3.67
2023-01-05T14:38:08.024Z,3.30
2023-01-05T14:40:39.692Z,4.10
2023-01-05T14:43:22.619Z,3.27
2023-01-05T14:46:09.735Z,3.20
2023-01-05T14:48:41.119Z,7.90
2023-01-05T14:51:23.864Z,6.37
2023-01-05T14:53:54.240Z,6.90
2023-01-05T14:56:25.714Z,8.70
2023-01-05T14:58:58.357Z,9.93
2023-01-05T15:01:29.737Z,6.33
2023-01-05T15:04:07.863Z,2.60
2023-01-05T15:06:56.658Z,1.60
2023-01-05T15:09:52.874Z,1.73
2023-01-05T15:12:37.531Z,1.40
2023-01-05T15:15:23.593Z,1.80
2023-01-05T15:18:05.539Z,1.43
2023-01-05T15:21:16.145Z,1.50
2023-01-05T15:24:02.666Z,1.30
2023-01-05T15:27:05.940Z,1.80
2023-01-05T15:29:55.016Z,1.73
2023-01-05T15:32:26.756Z,15.57
2023-01-05T15:34:57.816Z,9.00
2023-01-05T15:37:32.417Z,4.30
2023-01-05T15:40:04.428Z,2.70
2023-01-05T15:42:39.461Z,2.13
2023-01-05T15:45:11.176Z,2.37
2023-01-05T15:47:41.081Z,3.13
2023-01-05T15:50:18.764Z,12.83
2023-01-05T15:52:55.059Z,6.73
2023-01-05T15:55:25.993Z,5.67
2023-01-05T15:57:56.386Z,4.30
2023-01-05T16:00:27.141Z,5.00
2023-01-05T16:02:55.946Z,9.27
2023-01-05T16:05:25.990Z,5.73
2023-01-05T16:07:57.720Z,6.70
2023-01-05T16:10:30.443Z,7.05
2023-01-05T16:13:01.982Z,9.60
2023-01-05T16:15:33.449Z,7.90
2023-01-05T16:18:02.260Z,7.50
2023-01-05T16:20:30.876Z,7.07
2023-01-05T16:23:08.231Z,12.13
2023-01-05T16:25:43.630Z,6.37
2023-01-05T16:28:17.707Z,6.87
2023-01-05T16:30:47.568Z,7.03
2023-01-05T16:33:30.302Z,6.63
2023-01-05T16:36:13.437Z,6.73
2023-01-05T16:38:42.713Z,6.47
2023-01-05T16:41:26.379Z,7.10
2023-01-05T16:43:57.119Z,7.53
2023-01-05T16:46:33.915Z,8.23
2023-01-05T16:49:06.873Z,7.47
2023-01-05T16:51:40.771Z,9.27
2023-01-05T16:54:16.955Z,17.70
2023-01-05T16:56:58.260Z,13.33
2023-01-05T16:59:44.042Z,9.27
2023-01-05T17:02:44.347Z,12.20
2023-01-05T17:05:16.137Z,11.73
2023-01-05T17:07:46.510Z,11.30
2023-01-05T17:10:19.113Z,12.40
2023-01-05T17:12:58.044Z,12.00
2023-01-05T17:15:29.570Z,10.67
2023-01-05T17:17:58.201Z,10.10
2023-01-05T17:20:29.145Z,10.87
2023-01-05T17:22:57.992Z,12.03
2023-01-05T17:25:33.029Z,12.73
2023-01-05T17:28:02.990Z,11.43
2023-01-05T17:30:31.590Z,6.97
2023-01-05T17:33:00.205Z,4.77
2023-01-05T17:35:28.760Z,5.20
2023-01-05T17:37:57.292Z,12.60
2023-01-05T17:40:25.978Z,7.07
2023-01-05T17:42:54.922Z,5.53
2023-01-05T17:45:27.380Z,5.07
2023-01-05T17:47:55.960Z,6.43
2023-01-05T17:50:27.776Z,5.60
2023-01-05T17:52:56.631Z,4.73
2023-01-05T17:55:25.705Z,5.20
2023-01-05T17:57:54.417Z,4.60
2023-01-05T18:00:25.787Z,4.87
2023-01-05T18:02:55.277Z,4.50
2023-01-05T18:05:23.970Z,3.60
2023-01-05T18:07:52.659Z,3.53
2023-01-05T18:10:24.353Z,4.30
2023-01-05T18:12:54.494Z,5.27
2023-01-05T18:15:24.415Z,5.20
2023-01-05T18:17:52.966Z,4.67
2023-01-05T18:20:21.561Z,3.70
2023-01-05T18:22:50.633Z,4.00
2023-01-05T18:25:19.377Z,3.63
2023-01-05T18:27:47.975Z,3.57
2023-01-05T18:30:16.711Z,3.10
2023-01-05T18:32:46.850Z,3.17
2023-01-05T18:35:15.396Z,4.50
2023-01-05T18:37:43.953Z,4.67
2023-01-05T18:40:13.419Z,4.57
2023-01-05T18:42:42.083Z,4.50
2023-01-05T18:45:19.347Z,4.97
2023-01-05T18:47:58.837Z,4.37
2023-01-05T18:50:27.728Z,4.80
2023-01-05T18:52:56.248Z,4.97
2023-01-05T18:55:24.767Z,5.20
2023-01-05T18:57:53.295Z,5.20
2023-01-05T19:00:21.851Z,9.13
2023-01-05T19:02:50.389Z,10.37
2023-01-05T19:05:20.324Z,3.73
2023-01-05T19:07:52.334Z,4.07
2023-01-05T19:10:21.836Z,4.90
2023-01-05T19:12:50.617Z,4.33
2023-01-05T19:15:19.232Z,3.40
2023-01-05T19:17:50.184Z,4.60
2023-01-05T19:20:20.567Z,3.90
2023-01-05T19:22:49.145Z,3.60
2023-01-05T19:25:18.039Z,3.80
2023-01-05T19:27:46.554Z,3.70
2023-01-05T19:30:16.999Z,3.70
2023-01-05T19:32:45.579Z,3.70
2023-01-05T19:35:15.377Z,3.70
2023-01-05T19:37:45.809Z,3.50
2023-01-05T19:40:14.842Z,3.90
2023-01-05T19:42:43.488Z,3.90
2023-01-05T19:45:12.620Z,3.50
2023-01-05T19:47:42.947Z,4.80
2023-01-05T19:50:12.489Z,4.10
2023-01-05T19:52:41.670Z,4.50
2023-01-05T19:55:12.149Z,4.50
2023-01-05T19:57:40.704Z,4.50
2023-01-05T20:00:10.515Z,4.87
2023-01-05T20:02:39.346Z,4.23
2023-01-05T20:05:08.796Z,4.67
2023-01-05T20:07:41.539Z,4.57
2023-01-05T20:10:11.902Z,4.47
2023-01-05T20:12:40.612Z,4.40
2023-01-05T20:15:11.959Z,4.27
2023-01-05T20:17:42.196Z,3.80
2023-01-05T20:20:12.242Z,4.40
2023-01-05T20:22:40.931Z,4.47
2023-01-05T20:25:11.545Z,4.47
2023-01-05T20:27:40.324Z,4.70
2023-01-05T20:30:10.000Z,4.80
2023-01-05T20:32:38.560Z,4.63
2023-01-05T20:35:07.985Z,6.43
2023-01-05T20:37:36.488Z,5.10
2023-01-05T20:40:06.111Z,6.07
2023-01-05T20:42:37.791Z,5.90
2023-01-05T20:45:07.311Z,5.90
2023-01-05T20:47:46.493Z,5.50
2023-01-05T20:50:15.706Z,4.73
2023-01-05T20:52:44.288Z,4.70
2023-01-05T20:55:12.806Z,4.70
2023-01-05T20:57:43.047Z,4.67
2023-01-05T21:00:14.690Z,10.53
2023-01-05T21:02:45.378Z,22.90
2023-01-05T21:05:15.192Z,21.13
2023-01-05T21:07:43.708Z,14.27
2023-01-05T21:10:12.228Z,10.93
2023-01-05T21:12:42.276Z,7.90
2023-01-05T21:15:12.114Z,6.33
2023-01-05T21:17:40.679Z,5.43
2023-01-05T21:20:09.715Z,5.50
2023-01-05T21:22:38.235Z,4.90
2023-01-05T21:25:07.451Z,5.50
2023-01-05T21:27:36.858Z,5.73
2023-01-05T21:30:08.428Z,5.97
2023-01-05T21:32:36.981Z,6.80
2023-01-05T21:35:06.971Z,6.90
2023-01-05T21:37:35.571Z,6.83
2023-01-05T21:40:04.594Z,7.60
2023-01-05T21:42:42.408Z,7.10
2023-01-05T21:45:13.831Z,5.77
2023-01-05T21:47:42.497Z,5.50
2023-01-05T21:50:33.154Z,5.87
2023-01-05T21:53:18.882Z,4.23
2023-01-05T21:56:06.165Z,3.90
2023-01-05T21:58:35.409Z,3.70
2023-01-05T22:01:05.486Z,4.70
2023-01-05T22:03:34.039Z,4.50
2023-01-05T22:06:02.556Z,4.67
2023-01-05T22:08:31.121Z,5.10
2023-01-05T22:11:00.616Z,4.90
2023-01-05T22:13:29.199Z,5.67
2023-01-05T22:15:57.747Z,5.20
2023-01-05T22:18:27.737Z,5.20
2023-01-05T22:20:59.093Z,5.67
2023-01-05T22:23:27.953Z,6.10
2023-01-05T22:26:00.678Z,6.17
2023-01-05T22:28:29.722Z,5.93
2023-01-05T22:31:06.126Z,6.40
2023-01-05T22:33:37.032Z,6.80
2023-01-05T22:36:06.161Z,6.57
2023-01-05T22:38:36.597Z,6.03
2023-01-05T22:41:05.796Z,6.00
2023-01-05T22:43:35.014Z,5.63
2023-01-05T22:46:04.241Z,5.33
2023-01-05T22:48:35.227Z,5.37
2023-01-05T22:51:04.892Z,4.97
2023-01-05T22:53:33.467Z,5.00
2023-01-05T22:56:02.152Z,4.87
2023-01-05T22:58:30.772Z,5.23
2023-01-05T23:01:07.752Z,4.90
2023-01-05T23:03:37.747Z,5.00
2023-01-05T23:06:06.946Z,5.00
2023-01-05T23:08:36.172Z,5.33
2023-01-05T23:11:07.636Z,5.20
2023-01-05T23:13:36.416Z,5.43
2023-01-05T23:16:05.705Z,5.67
2023-01-05T23:18:37.480Z,5.60
2023-01-05T23:21:08.500Z,5.73
2023-01-05T23:23:37.661Z,5.50
2023-01-05T23:26:07.491Z,6.40
2023-01-05T23:28:36.297Z,6.80
2023-01-05T23:31:05.716Z,6.23
2023-01-05T23:33:35.572Z,7.00
2023-01-05T23:36:06.760Z,6.33
2023-01-05T23:38:35.445Z,6.20
2023-01-05T23:41:06.314Z,6.23
2023-01-05T23:43:35.679Z,6.23
2023-01-05T23:46:06.184Z,6.77
2023-01-05T23:48:37.101Z,6.53
2023-01-05T23:51:25.246Z,6.30
2023-01-05T23:53:54.643Z,6.23
2023-01-05T23:56:25.654Z,6.10
2023-01-05T23:58:57.886Z,5.70
