createdAt,value
2023-03-29T08:05:01.515Z,11.6
2023-03-29T08:25:01.616Z,72.6
2023-03-29T08:30:01.509Z,61.0
2023-03-29T08:35:06.839Z,58.4
2023-03-29T08:40:01.500Z,58.0
2023-03-29T08:45:01.654Z,56.1
2023-03-29T09:05:01.223Z,39.8
2023-03-29T09:10:01.395Z,19.9
2023-03-29T09:15:01.189Z,15.7
2023-03-29T09:20:01.057Z,15.0
2023-03-29T09:35:01.599Z,75.8
2023-03-29T09:40:03.195Z,66.8
2023-03-29T09:45:01.577Z,69.6
2023-03-29T09:50:01.553Z,69.9
2023-03-29T09:55:06.672Z,55.9
2023-03-29T10:00:01.525Z,54.1
2023-03-29T10:05:01.623Z,55.0
2023-03-29T10:10:01.514Z,52.8
2023-03-29T10:15:01.665Z,51.9
2023-03-29T10:20:07.542Z,64.8
2023-03-29T10:25:04.921Z,65.2
2023-03-29T10:30:01.573Z,59.3
2023-03-29T10:35:01.725Z,52.8
2023-03-29T10:55:01.493Z,96.0
2023-03-29T11:00:01.334Z,94.4
2023-03-29T11:05:01.438Z,89.9
2023-03-29T11:10:01.620Z,90.1
2023-03-29T11:25:00.853Z,116.4
2023-03-29T11:30:00.748Z,129.7
2023-03-29T11:45:01.197Z,100.4
2023-03-29T11:50:01.097Z,50.3
2023-03-29T12:05:01.631Z,101.0
2023-03-29T12:10:01.415Z,100.4
2023-03-29T12:15:01.489Z,116.5
2023-03-29T12:20:01.412Z,123.0
2023-03-29T12:25:05.072Z,130.1
2023-03-29T12:30:01.346Z,139.0
2023-03-29T12:45:00.945Z,137.6
2023-03-29T12:50:00.823Z,156.9
2023-03-29T12:55:01.185Z,154.2
2023-03-29T13:00:00.853Z,152.6
2023-03-29T13:15:01.352Z,133.4
2023-03-29T13:20:01.245Z,116.5
2023-03-29T13:35:01.697Z,99.0
2023-03-29T13:40:01.621Z,101.0
2023-03-29T13:55:01.155Z,97.8
2023-03-29T14:00:00.961Z,95.5
2023-03-29T14:05:01.094Z,97.3
2023-03-29T14:10:01.296Z,98.1
2023-03-29T14:15:01.046Z,98.8
2023-03-29T14:20:00.964Z,101.4
2023-03-29T14:25:01.024Z,105.0
2023-03-29T14:30:00.966Z,105.0
2023-03-29T14:35:01.120Z,102.1
2023-03-29T14:40:00.958Z,100.3
2023-03-29T14:45:01.083Z,96.6
2023-03-29T14:50:01.017Z,93.2
2023-03-29T14:55:01.482Z,91.2
2023-03-29T15:00:00.946Z,93.9
2023-03-29T15:05:01.035Z,95.6
2023-03-29T15:10:00.995Z,98.2
2023-03-29T15:15:01.098Z,86.6
2023-03-29T15:20:01.026Z,89.1
2023-03-29T15:25:01.047Z,91.2
2023-03-29T15:30:01.010Z,93.7
2023-03-29T15:35:02.213Z,92.9
2023-03-29T15:40:00.992Z,105.3
2023-03-29T15:45:01.061Z,107.0
2023-03-29T15:50:01.006Z,105.4
2023-03-29T15:55:01.748Z,102.1
2023-03-29T16:00:01.004Z,104.7
2023-03-29T16:05:01.140Z,106.6
2023-03-29T16:10:01.011Z,104.5
2023-03-29T16:15:01.110Z,103.8
2023-03-29T16:20:01.015Z,104.6
2023-03-29T16:25:01.084Z,106.4
2023-03-29T16:30:01.314Z,105.2
2023-03-29T16:35:01.446Z,105.1
2023-03-29T16:55:02.198Z,104.6
2023-03-29T17:00:01.563Z,106.8
2023-03-29T17:05:06.711Z,107.9
2023-03-29T17:10:01.558Z,108.2
2023-03-29T17:15:01.778Z,104.8
2023-03-29T17:20:01.563Z,102.2
2023-03-29T17:25:01.630Z,99.4
2023-03-29T17:30:01.564Z,96.0
2023-03-29T17:35:01.703Z,92.3
2023-03-29T17:40:01.586Z,93.2
2023-03-29T17:45:01.621Z,95.6
2023-03-29T17:50:01.585Z,99.8
2023-03-29T17:55:01.698Z,106.6
2023-03-29T18:00:01.550Z,108.1
2023-03-29T18:05:02.091Z,109.0
2023-03-29T18:10:01.594Z,109.3
2023-03-29T18:15:01.661Z,104.9
2023-03-29T18:20:02.051Z,98.6
2023-03-29T18:25:01.605Z,97.0
2023-03-29T18:30:06.607Z,94.5
2023-03-29T18:35:01.606Z,91.0
2023-03-29T18:40:01.569Z,97.6
2023-03-29T18:45:01.570Z,97.9
2023-03-29T18:50:01.598Z,99.0
2023-03-29T18:55:01.937Z,100.3
2023-03-29T19:00:01.477Z,101.5
2023-03-29T19:05:01.512Z,94.7
2023-03-29T19:10:01.468Z,94.8
2023-03-29T19:15:01.501Z,95.9
2023-03-29T19:20:01.498Z,96.4
2023-03-29T19:25:02.479Z,97.2
2023-03-29T19:30:01.508Z,98.0
2023-03-29T19:35:01.563Z,98.8
2023-03-29T19:40:01.394Z,96.2
2023-03-29T19:45:01.531Z,94.9
2023-03-29T19:50:01.445Z,97.0
2023-03-29T19:55:01.478Z,95.7
2023-03-29T20:00:01.426Z,94.1
2023-03-29T20:05:01.583Z,94.7
2023-03-29T20:10:01.470Z,94.8
2023-03-29T20:15:01.549Z,91.5
2023-03-29T20:20:01.435Z,92.0
2023-03-29T20:25:01.510Z,92.7
2023-03-29T20:30:01.438Z,93.2
2023-03-29T20:35:01.556Z,101.1
2023-03-29T20:40:01.487Z,101.8
2023-03-29T20:45:01.863Z,102.8
2023-03-29T20:50:01.454Z,101.0
2023-03-29T21:00:01.558Z,92.6
2023-03-29T21:05:01.537Z,91.8
2023-03-29T21:10:01.705Z,90.8
2023-03-29T21:15:01.501Z,92.2
2023-03-29T21:20:01.467Z,91.5
2023-03-29T21:25:01.663Z,92.8
2023-03-29T21:30:01.463Z,95.4
2023-03-29T21:35:01.580Z,96.4
2023-03-29T21:40:01.436Z,97.7
2023-03-29T21:45:01.575Z,101.3
2023-03-29T21:50:01.487Z,104.6
2023-03-29T21:55:01.546Z,103.2
2023-03-29T22:00:01.454Z,101.3
2023-03-29T22:05:01.623Z,99.8
2023-03-29T22:10:01.698Z,96.8
2023-03-29T22:15:01.487Z,92.1
2023-03-29T22:20:01.362Z,91.7
2023-03-29T22:25:02.342Z,91.4
2023-03-29T22:30:01.290Z,91.3
2023-03-29T22:35:01.429Z,92.4
2023-03-29T22:40:01.414Z,93.6
2023-03-29T22:45:01.506Z,94.4
2023-03-29T22:50:01.436Z,96.5
2023-03-29T22:55:01.477Z,98.2
2023-03-29T23:00:01.381Z,99.9
2023-03-29T23:05:01.528Z,102.3
2023-03-29T23:10:01.492Z,100.6
2023-03-29T23:15:01.487Z,103.1
2023-03-29T23:20:01.462Z,101.5
2023-03-29T23:25:01.539Z,98.0
2023-03-29T23:30:01.494Z,95.1
2023-03-29T23:35:01.560Z,96.0
2023-03-29T23:40:01.505Z,92.1
2023-03-29T23:45:01.600Z,92.6
2023-03-29T23:50:01.558Z,93.5
2023-03-29T23:55:02.375Z,93.6
