createdAt,value
2022-12-25T08:05:38.586Z,6.88
2022-12-25T08:08:10.988Z,6.96
2022-12-25T08:10:37.635Z,7.05
2022-12-25T08:13:08.986Z,7.12
2022-12-25T08:15:43.022Z,7.20
2022-12-25T08:18:09.852Z,7.23
2022-12-25T08:20:38.672Z,7.31
2022-12-25T08:23:05.622Z,7.36
2022-12-25T08:25:34.002Z,7.45
2022-12-25T08:28:00.985Z,7.62
2022-12-25T08:30:28.005Z,7.79
2022-12-25T08:33:51.199Z,7.95
2022-12-25T08:36:23.043Z,8.09
2022-12-25T08:38:50.004Z,8.18
2022-12-25T08:41:21.059Z,8.32
2022-12-25T08:43:47.647Z,8.48
2022-12-25T08:46:14.677Z,8.64
2022-12-25T08:48:48.243Z,8.79
2022-12-25T08:54:11.569Z,9.08
2022-12-25T08:56:39.461Z,9.07
2022-12-25T08:59:06.092Z,9.18
2022-12-25T09:01:33.895Z,9.32
2022-12-25T09:04:00.657Z,9.38
2022-12-25T09:06:27.328Z,9.39
2022-12-25T09:08:53.840Z,9.47
2022-12-25T09:11:21.001Z,9.63
2022-12-25T09:13:48.222Z,9.67
2022-12-25T09:16:19.637Z,9.80
2022-12-25T09:18:46.638Z,9.96
2022-12-25T09:21:17.464Z,10.04
2022-12-25T09:23:44.257Z,10.12
2022-12-25T09:26:14.132Z,10.21
2022-12-25T09:28:46.599Z,10.34
2022-12-25T09:31:17.284Z,10.45
2022-12-25T09:33:44.513Z,10.51
2022-12-25T09:39:05.563Z,10.70
2022-12-25T09:42:22.272Z,10.79
2022-12-25T09:45:02.628Z,10.78
2022-12-25T09:47:34.615Z,10.79
2022-12-25T09:50:10.418Z,10.76
2022-12-25T09:52:43.223Z,10.81
2022-12-25T09:55:21.257Z,10.86
2022-12-25T09:57:53.188Z,10.83
2022-12-25T11:28:10.594Z,13.62
2022-12-25T11:30:41.573Z,14.02
2022-12-25T11:33:26.867Z,14.27
2022-12-25T11:36:04.735Z,14.48
2022-12-25T11:38:31.605Z,14.42
2022-12-25T11:41:05.515Z,14.06
2022-12-25T11:43:51.381Z,14.48
2022-12-25T11:46:45.349Z,14.63
2022-12-25T11:49:20.578Z,14.16
2022-12-25T11:51:58.633Z,14.13
2022-12-25T11:54:51.509Z,14.12
2022-12-25T11:57:25.991Z,13.92
2022-12-25T12:00:09.522Z,13.50
2022-12-25T12:03:01.822Z,13.37
2022-12-25T12:05:43.466Z,13.60
2022-12-25T12:08:15.000Z,13.79
2022-12-25T12:11:20.351Z,14.16
2022-12-25T12:13:53.845Z,14.56
2022-12-25T12:16:24.611Z,14.63
2022-12-25T12:19:28.328Z,14.62
2022-12-25T12:22:02.158Z,14.65
2022-12-25T12:24:47.275Z,14.69
2022-12-25T12:27:23.253Z,14.04
2022-12-25T12:30:35.139Z,13.66
2022-12-25T12:33:07.636Z,13.68
2022-12-25T12:35:39.853Z,13.76
2022-12-25T12:38:19.715Z,13.81
2022-12-25T12:41:04.643Z,13.63
2022-12-25T12:43:41.832Z,13.68
2022-12-25T12:46:30.146Z,13.59
2022-12-25T12:49:23.322Z,13.46
2022-12-25T12:52:34.201Z,13.32
2022-12-25T12:55:16.191Z,12.98
2022-12-25T12:58:45.916Z,12.97
2022-12-25T13:02:14.059Z,12.98
2022-12-25T13:04:50.324Z,12.98
2022-12-25T13:08:01.625Z,12.97
2022-12-25T13:11:16.014Z,12.82
