createdAt,value
2022-10-04T00:00:26.820Z,101572.66
2022-10-04T00:03:12.937Z,101566.03
2022-10-04T00:05:41.256Z,101579.09
2022-10-04T00:08:24.434Z,101576.66
2022-10-04T00:11:02.950Z,101598.78
2022-10-04T00:13:30.126Z,101621.53
2022-10-04T00:15:56.716Z,101580.50
2022-10-04T00:18:28.284Z,101624.50
2022-10-04T00:20:54.706Z,101621.28
2022-10-04T00:23:24.242Z,101613.91
2022-10-04T00:25:55.487Z,101564.56
2022-10-04T00:28:22.071Z,101629.09
2022-10-04T00:31:14.873Z,101626.59
2022-10-04T00:33:48.584Z,101632.97
2022-10-04T00:36:32.254Z,101634.44
2022-10-04T00:39:07.719Z,101626.38
2022-10-04T00:41:47.409Z,101626.38
2022-10-04T00:44:23.086Z,101626.75
2022-10-04T00:46:50.135Z,101598.97
2022-10-04T00:49:20.408Z,101610.03
2022-10-04T00:51:51.671Z,101612.31
2022-10-04T00:54:32.093Z,101594.00
2022-10-04T00:57:11.584Z,101529.34
2022-10-04T00:59:41.283Z,101598.34
2022-10-04T01:02:15.214Z,101541.28
2022-10-04T01:04:46.251Z,101596.38
2022-10-04T01:07:15.099Z,101592.69
2022-10-04T01:09:48.685Z,101600.78
2022-10-04T01:12:49.933Z,101583.28
2022-10-04T01:15:22.841Z,101582.03
2022-10-04T01:18:11.688Z,101522.22
2022-10-04T01:21:00.186Z,101559.34
2022-10-04T01:23:59.106Z,101572.44
2022-10-04T01:26:32.378Z,101575.19
2022-10-04T01:29:00.518Z,101578.47
2022-10-04T01:31:28.424Z,101573.13
2022-10-04T01:33:55.988Z,101578.91
2022-10-04T01:36:22.920Z,101551.94
2022-10-04T01:38:50.845Z,101548.56
2022-10-04T01:41:29.228Z,101519.84
2022-10-04T01:43:59.879Z,101554.13
2022-10-04T01:46:31.426Z,101507.22
2022-10-04T01:49:01.254Z,101539.41
2022-10-04T01:51:31.097Z,101551.13
2022-10-04T01:54:12.868Z,101508.91
2022-10-04T01:57:07.537Z,101535.38
2022-10-04T01:59:41.631Z,101499.94
2022-10-04T02:02:21.361Z,101497.41
2022-10-04T02:04:53.323Z,101492.53
2022-10-04T02:07:19.982Z,101519.03
2022-10-04T02:09:48.222Z,101528.91
2022-10-04T02:12:16.545Z,101521.84
2022-10-04T02:14:52.592Z,101476.38
2022-10-04T02:17:25.953Z,101520.38
2022-10-04T02:19:52.591Z,101521.53
2022-10-04T02:22:19.545Z,101500.06
2022-10-04T02:24:47.992Z,101511.75
2022-10-04T02:27:15.067Z,101497.22
2022-10-04T02:29:41.806Z,101505.69
2022-10-04T02:32:27.529Z,101453.78
2022-10-04T02:34:55.216Z,101476.09
2022-10-04T02:37:26.870Z,101455.13
2022-10-04T02:39:58.363Z,101494.00
2022-10-04T02:42:25.447Z,101501.38
2022-10-04T02:45:00.217Z,101504.59
2022-10-04T02:47:30.881Z,101501.16
2022-10-04T02:50:06.164Z,101496.91
2022-10-04T02:52:42.167Z,101490.22
2022-10-04T02:55:21.130Z,101484.91
2022-10-04T02:57:49.864Z,101491.97
2022-10-04T03:00:16.322Z,101483.66
2022-10-04T03:03:21.098Z,101491.50
2022-10-04T03:05:54.591Z,101484.97
2022-10-04T03:08:21.123Z,101455.34
2022-10-04T03:10:47.918Z,101433.19
2022-10-04T03:13:16.001Z,101448.69
2022-10-04T03:15:43.268Z,101493.56
2022-10-04T03:18:10.075Z,101485.94
2022-10-04T03:20:40.010Z,101490.66
2022-10-04T03:23:06.875Z,101454.28
2022-10-04T03:25:52.289Z,101491.75
2022-10-04T03:28:19.292Z,101491.69
2022-10-04T03:30:47.022Z,101492.25
2022-10-04T03:33:17.898Z,101474.44
2022-10-04T03:35:46.192Z,101477.34
2022-10-04T03:38:13.193Z,101487.50
2022-10-04T03:40:42.622Z,101468.97
2022-10-04T03:43:12.426Z,101422.25
2022-10-04T03:45:39.669Z,101477.34
2022-10-04T03:48:08.320Z,101445.81
2022-10-04T03:50:38.942Z,101458.72
2022-10-04T03:53:15.151Z,101424.13
2022-10-04T03:55:44.150Z,101405.47
2022-10-04T03:58:12.740Z,101448.56
2022-10-04T04:01:00.521Z,101455.03
2022-10-04T04:03:28.684Z,101415.22
2022-10-04T04:05:59.850Z,101458.88
2022-10-04T04:08:30.548Z,101467.41
2022-10-04T04:10:58.687Z,101464.00
2022-10-04T04:13:29.660Z,101454.53
2022-10-04T04:15:57.421Z,101452.81
2022-10-04T04:18:26.829Z,101446.00
2022-10-04T04:20:58.926Z,101459.13
2022-10-04T04:23:48.686Z,101454.84
2022-10-04T04:26:27.674Z,101451.63
2022-10-04T04:28:58.530Z,101453.22
2022-10-04T04:31:37.298Z,101445.34
2022-10-04T04:34:06.472Z,101440.31
2022-10-04T04:36:40.368Z,101425.78
2022-10-04T04:39:43.757Z,101420.47
2022-10-04T04:42:10.397Z,101424.38
2022-10-04T04:44:55.276Z,101400.81
2022-10-04T04:47:40.655Z,101357.19
2022-10-04T04:50:15.273Z,101409.16
2022-10-04T04:52:45.209Z,101408.00
2022-10-04T04:55:19.379Z,101415.13
2022-10-04T04:57:47.720Z,101360.63
2022-10-04T05:00:19.526Z,101423.53
2022-10-04T05:02:58.514Z,101378.03
2022-10-04T05:05:28.753Z,101422.38
2022-10-04T05:08:12.058Z,101416.38
2022-10-04T05:11:00.070Z,101381.91
2022-10-04T05:13:53.664Z,101372.19
2022-10-04T05:16:27.169Z,101374.69
2022-10-04T05:18:56.640Z,101416.97
2022-10-04T05:21:26.428Z,101413.44
2022-10-04T05:23:53.470Z,101420.69
2022-10-04T05:26:25.426Z,101387.69
2022-10-04T05:28:51.919Z,101423.19
2022-10-04T05:31:37.267Z,101433.16
2022-10-04T05:34:14.038Z,101410.69
2022-10-04T05:37:06.560Z,101408.13
2022-10-04T05:39:43.818Z,101415.50
2022-10-04T05:42:20.238Z,101423.59
2022-10-04T05:44:51.921Z,101402.22
2022-10-04T05:47:26.635Z,101407.72
2022-10-04T05:49:55.652Z,101412.50
2022-10-04T05:52:30.312Z,101417.88
2022-10-04T05:55:12.920Z,101418.16
2022-10-04T05:57:57.689Z,101422.38
2022-10-04T06:00:37.140Z,101426.38
2022-10-04T06:03:28.110Z,101421.50
2022-10-04T06:06:06.225Z,101413.56
2022-10-04T06:08:51.596Z,101413.31
2022-10-04T06:11:33.754Z,101391.75
2022-10-04T06:14:30.983Z,101422.38
2022-10-04T06:17:17.136Z,101422.91
2022-10-04T06:19:49.610Z,101426.91
2022-10-04T06:22:17.436Z,101429.56
2022-10-04T06:24:48.157Z,101402.28
2022-10-04T06:27:33.573Z,101425.47
2022-10-04T06:30:04.111Z,101409.72
2022-10-04T06:32:34.504Z,101405.84
2022-10-04T06:35:35.068Z,101405.47
2022-10-04T06:38:16.742Z,101404.50
2022-10-04T06:41:02.875Z,101401.75
2022-10-04T06:44:04.521Z,101409.66
2022-10-04T06:47:01.916Z,101413.88
2022-10-04T06:49:35.443Z,101420.38
2022-10-04T06:52:14.442Z,101416.88
2022-10-04T06:54:56.905Z,101402.84
2022-10-04T06:57:48.008Z,101407.88
2022-10-04T07:00:17.567Z,101417.00
2022-10-04T07:02:49.551Z,101425.88
2022-10-04T07:05:30.684Z,101404.66
2022-10-04T07:08:06.854Z,101414.47
2022-10-04T07:10:38.950Z,101361.47
2022-10-04T07:13:05.922Z,101416.28
2022-10-04T07:15:42.319Z,101418.84
2022-10-04T07:18:14.936Z,101424.66
2022-10-04T07:20:41.525Z,101391.81
2022-10-04T07:23:30.442Z,101420.16
2022-10-04T07:26:07.021Z,101421.00
2022-10-04T07:28:58.573Z,101416.28
2022-10-04T07:31:30.339Z,101426.22
2022-10-04T07:34:01.040Z,101422.94
2022-10-04T07:36:49.026Z,101413.78
2022-10-04T07:39:23.470Z,101359.09
2022-10-04T07:41:55.929Z,101414.66
2022-10-04T07:44:35.662Z,101417.50
2022-10-04T07:47:22.500Z,101386.31
2022-10-04T07:49:50.567Z,101382.72
2022-10-04T07:52:38.883Z,101423.63
2022-10-04T07:55:14.624Z,101420.22
2022-10-04T07:57:58.074Z,101412.19
2022-10-04T08:00:44.786Z,101426.47
2022-10-04T08:03:41.872Z,101425.59
2022-10-04T08:06:29.229Z,101425.97
2022-10-04T08:09:14.629Z,101433.19
2022-10-04T08:12:07.363Z,101441.31
2022-10-04T08:14:49.907Z,101426.78
2022-10-04T08:17:33.394Z,101420.81
2022-10-04T08:20:32.273Z,101406.09
2022-10-04T08:23:28.402Z,101404.06
2022-10-04T08:26:39.219Z,101441.13
2022-10-04T08:29:36.609Z,101436.06
2022-10-04T08:32:05.526Z,101434.91
2022-10-04T08:35:06.933Z,101434.81
2022-10-04T08:38:05.507Z,101421.69
2022-10-04T08:40:43.266Z,101426.22
2022-10-04T08:43:29.108Z,101426.59
2022-10-04T08:46:03.997Z,101423.16
2022-10-04T08:48:36.535Z,101430.75
2022-10-04T08:51:21.261Z,101425.50
2022-10-04T08:54:06.525Z,101428.63
2022-10-04T08:57:00.557Z,101431.75
2022-10-04T09:00:01.380Z,101428.28
2022-10-04T09:03:05.639Z,101433.06
2022-10-04T09:05:53.545Z,101430.84
2022-10-04T09:08:44.929Z,101422.63
2022-10-04T09:11:23.634Z,101423.09
2022-10-04T09:14:05.337Z,101420.38
2022-10-04T09:17:03.894Z,101426.75
2022-10-04T09:20:33.371Z,101414.09
2022-10-04T09:23:01.782Z,101411.00
2022-10-04T09:25:51.639Z,101408.53
2022-10-04T09:28:30.539Z,101404.59
2022-10-04T09:31:18.179Z,101405.66
2022-10-04T09:33:56.925Z,101385.75
2022-10-04T09:36:42.727Z,101378.13
2022-10-04T09:39:34.254Z,101379.94
2022-10-04T09:42:22.134Z,101374.34
2022-10-04T09:45:23.234Z,101363.91
2022-10-04T09:48:05.945Z,101341.16
2022-10-04T09:50:44.806Z,101360.13
2022-10-04T09:53:20.379Z,101354.50
2022-10-04T09:55:58.249Z,101358.03
2022-10-04T09:58:46.209Z,101349.78
2022-10-04T10:01:18.611Z,101337.66
2022-10-04T10:04:15.933Z,101337.44
2022-10-04T10:06:49.281Z,101335.13
2022-10-04T10:09:21.956Z,101332.16
2022-10-04T10:12:45.536Z,101339.59
2022-10-04T10:15:22.598Z,101330.19
2022-10-04T10:17:56.198Z,101318.00
2022-10-04T10:20:45.447Z,101328.88
2022-10-04T10:23:21.920Z,101319.19
2022-10-04T10:26:11.771Z,101320.53
2022-10-04T10:28:41.213Z,101324.69
2022-10-04T10:31:22.006Z,101314.50
2022-10-04T10:34:25.299Z,101308.09
2022-10-04T10:37:10.055Z,101312.38
2022-10-04T10:40:07.391Z,101301.50
2022-10-04T10:43:04.473Z,101299.28
2022-10-04T10:45:40.564Z,101304.91
2022-10-04T10:48:20.890Z,101296.97
2022-10-04T10:51:34.430Z,101296.09
2022-10-04T10:54:32.090Z,101292.31
2022-10-04T10:57:36.281Z,101277.03
2022-10-04T11:00:21.531Z,101288.53
2022-10-04T11:03:24.558Z,101284.19
2022-10-04T11:06:17.276Z,101289.41
2022-10-04T11:08:55.412Z,101286.56
2022-10-04T11:11:41.119Z,101248.06
2022-10-04T11:14:22.827Z,101292.16
2022-10-04T11:16:54.401Z,101279.63
2022-10-04T11:19:44.392Z,101267.03
2022-10-04T11:22:45.263Z,101285.75
2022-10-04T11:25:11.667Z,101276.22
2022-10-04T11:27:48.767Z,101284.28
2022-10-04T11:30:24.636Z,101276.03
2022-10-04T11:33:06.459Z,101274.31
2022-10-04T11:35:50.937Z,101268.19
2022-10-04T11:38:48.335Z,101265.34
2022-10-04T11:41:50.178Z,101263.19
2022-10-04T11:44:47.793Z,101252.22
2022-10-04T11:47:51.718Z,101251.59
2022-10-04T11:50:41.525Z,101242.25
2022-10-04T11:53:27.271Z,101251.28
2022-10-04T11:56:04.240Z,101243.78
2022-10-04T11:58:52.916Z,101242.06
2022-10-04T12:01:59.986Z,101243.28
2022-10-04T12:04:45.116Z,101229.53
2022-10-04T12:07:23.840Z,101227.56
2022-10-04T12:10:00.662Z,101231.19
2022-10-04T12:12:43.906Z,101237.22
2022-10-04T12:15:38.966Z,101238.16
2022-10-04T12:18:24.805Z,101212.75
2022-10-04T12:21:18.810Z,101236.59
2022-10-04T12:23:48.420Z,101230.19
2022-10-04T12:26:32.275Z,101228.66
2022-10-04T12:29:17.812Z,101237.78
2022-10-04T12:31:48.975Z,101231.97
2022-10-04T12:34:27.806Z,101234.50
2022-10-04T12:37:00.037Z,101233.69
2022-10-04T12:39:32.610Z,101224.44
2022-10-04T12:42:02.462Z,101224.06
2022-10-04T12:44:44.508Z,101211.88
2022-10-04T12:47:38.147Z,101205.34
2022-10-04T12:50:13.831Z,101202.69
2022-10-04T12:53:18.778Z,101194.16
2022-10-04T12:56:21.901Z,101195.31
2022-10-04T12:59:19.547Z,101201.78
2022-10-04T13:01:55.352Z,101196.19
2022-10-04T13:04:23.914Z,101186.00
2022-10-04T13:07:19.771Z,101183.59
2022-10-04T13:10:19.230Z,101168.53
2022-10-04T13:12:46.476Z,101172.44
2022-10-04T13:19:09.701Z,101171.38
2022-10-04T13:21:36.830Z,101168.88
2022-10-04T13:24:28.613Z,101167.94
2022-10-04T13:27:01.590Z,101132.22
2022-10-04T13:29:57.933Z,101160.75
2022-10-04T13:33:15.737Z,101159.31
2022-10-04T13:35:54.584Z,101158.47
2022-10-04T13:39:07.353Z,101149.09
2022-10-04T13:41:49.498Z,101159.41
2022-10-04T13:44:48.478Z,101154.66
2022-10-04T13:47:36.453Z,101143.41
2022-10-04T13:50:15.272Z,101135.19
2022-10-04T13:53:15.651Z,101152.44
2022-10-04T13:56:16.225Z,101119.22
2022-10-04T13:58:57.331Z,101150.78
2022-10-04T14:02:19.515Z,101109.41
2022-10-04T14:05:10.748Z,101147.03
2022-10-04T14:08:08.858Z,101141.59
2022-10-04T14:11:13.549Z,101139.56
2022-10-04T14:13:45.848Z,101132.84
2022-10-04T14:16:15.341Z,101133.84
2022-10-04T14:19:03.856Z,101113.16
2022-10-04T14:21:37.199Z,101124.03
2022-10-04T14:24:23.353Z,101132.94
2022-10-04T14:27:15.453Z,101135.38
2022-10-04T14:29:54.508Z,101131.44
2022-10-04T14:32:46.043Z,101121.66
2022-10-04T14:35:18.542Z,101115.78
2022-10-04T14:37:53.920Z,101126.25
2022-10-04T14:40:33.559Z,101124.28
2022-10-04T14:43:18.319Z,101131.81
2022-10-04T14:46:08.071Z,101132.41
2022-10-04T14:49:02.716Z,101126.13
2022-10-04T14:51:38.258Z,101114.03
2022-10-04T14:54:29.092Z,101124.91
2022-10-04T14:57:04.737Z,101106.41
2022-10-04T14:59:37.274Z,101092.13
2022-10-04T15:02:05.531Z,101086.56
2022-10-04T15:05:16.730Z,101091.16
2022-10-04T15:07:52.421Z,101102.75
2022-10-04T15:10:21.785Z,101096.06
2022-10-04T15:13:12.284Z,101104.69
2022-10-04T15:16:14.519Z,101062.66
2022-10-04T15:19:04.556Z,101110.66
2022-10-04T15:21:41.049Z,101067.59
2022-10-04T15:24:25.572Z,101114.69
2022-10-04T15:27:14.012Z,101110.22
2022-10-04T15:29:59.314Z,101105.22
2022-10-04T15:32:45.949Z,101102.31
2022-10-04T15:35:31.294Z,101105.25
2022-10-04T15:38:24.917Z,101082.88
2022-10-04T15:41:25.537Z,101094.84
2022-10-04T15:44:05.826Z,101102.16
2022-10-04T15:46:44.946Z,101088.13
2022-10-04T15:49:36.860Z,101094.59
2022-10-04T15:52:14.962Z,101100.13
2022-10-04T15:55:00.380Z,101093.47
2022-10-04T15:57:45.497Z,101104.59
2022-10-04T16:00:15.625Z,101100.41
2022-10-04T16:03:04.176Z,101112.34
2022-10-04T16:05:39.319Z,101113.00
2022-10-04T16:08:09.770Z,101108.81
2022-10-04T16:11:10.867Z,101118.41
2022-10-04T16:13:43.425Z,101114.41
2022-10-04T16:16:15.995Z,101121.19
2022-10-04T16:18:45.426Z,101120.94
2022-10-04T16:21:44.689Z,101097.78
2022-10-04T16:24:20.569Z,101122.34
2022-10-04T16:26:47.668Z,101117.84
2022-10-04T16:29:33.648Z,101113.88
2022-10-04T16:32:17.034Z,101097.22
2022-10-04T16:34:45.235Z,101123.31
2022-10-04T16:37:24.030Z,101120.84
2022-10-04T16:40:09.141Z,101090.19
2022-10-04T16:42:44.687Z,101120.47
2022-10-04T16:45:11.809Z,101116.88
2022-10-04T16:47:47.422Z,101114.13
2022-10-04T16:50:47.663Z,101108.44
2022-10-04T16:53:32.590Z,101110.41
2022-10-04T16:56:11.455Z,101113.50
2022-10-04T16:58:59.763Z,101113.72
2022-10-04T17:01:58.516Z,101125.69
2022-10-04T17:04:56.122Z,101115.91
2022-10-04T17:07:29.205Z,101088.47
2022-10-04T17:10:03.378Z,101068.44
2022-10-04T17:12:45.415Z,101070.13
2022-10-04T17:15:14.935Z,101120.78
2022-10-04T17:17:46.936Z,101117.09
2022-10-04T17:20:32.119Z,101125.16
2022-10-04T17:23:36.701Z,101124.97
2022-10-04T17:26:23.693Z,101120.03
2022-10-04T17:29:07.089Z,101120.38
2022-10-04T17:31:42.761Z,101124.09
2022-10-04T17:34:33.377Z,101124.91
2022-10-04T17:37:40.022Z,101119.78
2022-10-04T17:40:12.162Z,101117.75
2022-10-04T17:43:05.194Z,101079.34
2022-10-04T17:45:53.120Z,101128.44
2022-10-04T17:49:11.519Z,101124.22
2022-10-04T17:52:05.406Z,101106.59
2022-10-04T17:54:56.713Z,101135.25
2022-10-04T17:57:30.792Z,101106.91
2022-10-04T18:00:14.419Z,101129.59
2022-10-04T18:02:49.507Z,101123.97
2022-10-04T18:05:26.638Z,101122.69
2022-10-04T18:07:57.858Z,101117.50
2022-10-04T18:10:37.692Z,101112.53
2022-10-04T18:13:20.336Z,101110.19
2022-10-04T18:15:53.257Z,101111.88
2022-10-04T18:18:21.804Z,101112.03
2022-10-04T18:20:54.390Z,101116.00
2022-10-04T18:23:28.984Z,101116.38
2022-10-04T18:26:02.807Z,101116.81
2022-10-04T18:28:29.440Z,101129.50
2022-10-04T18:31:00.227Z,101124.31
2022-10-04T18:33:49.855Z,101125.31
2022-10-04T18:36:48.001Z,101131.59
2022-10-04T18:39:14.624Z,101139.44
2022-10-04T18:42:01.154Z,101127.25
2022-10-04T18:44:45.092Z,101108.16
2022-10-04T18:47:28.960Z,101110.28
2022-10-04T18:50:02.737Z,101112.22
2022-10-04T18:52:41.775Z,101126.31
2022-10-04T18:55:08.259Z,101111.91
2022-10-04T18:57:59.588Z,101123.94
2022-10-04T19:00:51.763Z,101114.22
2022-10-04T19:03:39.613Z,101118.47
2022-10-04T19:06:30.781Z,101130.91
2022-10-04T19:09:04.266Z,101145.09
2022-10-04T19:11:36.902Z,101146.91
2022-10-04T19:14:41.010Z,101155.44
2022-10-04T19:17:18.255Z,101153.13
2022-10-04T19:19:44.688Z,101152.38
2022-10-04T19:22:26.636Z,101147.00
2022-10-04T19:25:14.923Z,101147.44
2022-10-04T19:28:13.996Z,101155.44
2022-10-04T19:30:49.472Z,101142.16
2022-10-04T19:33:38.031Z,101125.22
2022-10-04T19:36:23.442Z,101143.19
2022-10-04T19:38:52.052Z,101134.06
2022-10-04T19:41:48.834Z,101134.91
2022-10-04T19:44:18.295Z,101137.38
2022-10-04T19:46:56.032Z,101140.44
2022-10-04T19:49:32.703Z,101122.19
2022-10-04T19:52:21.965Z,101083.03
2022-10-04T19:54:57.873Z,101124.66
2022-10-04T19:57:37.569Z,101093.53
2022-10-04T20:00:12.620Z,101121.66
2022-10-04T20:02:48.276Z,101120.03
2022-10-04T20:05:20.130Z,101127.63
2022-10-04T20:07:56.143Z,101144.03
2022-10-04T20:10:29.720Z,101132.66
2022-10-04T20:13:21.085Z,101154.31
2022-10-04T20:15:52.959Z,101146.78
2022-10-04T20:18:34.725Z,101150.31
2022-10-04T20:21:01.539Z,101153.72
2022-10-04T20:23:37.367Z,101153.81
2022-10-04T20:26:06.385Z,101152.47
2022-10-04T20:28:32.946Z,101141.84
2022-10-04T20:31:03.397Z,101140.28
2022-10-04T20:33:32.988Z,101150.72
2022-10-04T20:36:05.597Z,101137.44
2022-10-04T20:38:55.689Z,101100.25
2022-10-04T20:41:28.343Z,101144.31
2022-10-04T20:43:59.111Z,101012.03
2022-10-04T20:46:27.691Z,101127.16
2022-10-04T20:48:54.950Z,101138.97
2022-10-04T20:51:24.065Z,101132.50
2022-10-04T20:53:51.041Z,101112.94
2022-10-04T20:56:28.822Z,101128.41
2022-10-04T20:58:57.027Z,101135.72
2022-10-04T21:01:38.200Z,101136.31
2022-10-04T21:04:44.458Z,101142.97
2022-10-04T21:07:22.182Z,101139.44
2022-10-04T21:09:49.443Z,101130.66
2022-10-04T21:12:34.485Z,101135.28
2022-10-04T21:15:21.903Z,101134.97
2022-10-04T21:18:09.579Z,101116.38
2022-10-04T21:20:49.497Z,101137.84
2022-10-04T21:23:33.623Z,101123.75
2022-10-04T21:26:22.766Z,101131.91
2022-10-04T21:28:53.975Z,101079.53
2022-10-04T21:31:20.582Z,101115.91
2022-10-04T21:33:47.321Z,101124.06
2022-10-04T21:36:13.938Z,101126.16
2022-10-04T21:38:40.966Z,101128.84
2022-10-04T21:41:07.691Z,101074.75
2022-10-04T21:43:34.687Z,101141.44
2022-10-04T21:46:01.311Z,101128.25
2022-10-04T21:48:28.024Z,101129.16
2022-10-04T21:50:55.014Z,101114.78
2022-10-04T21:53:22.183Z,101126.72
2022-10-04T21:55:48.966Z,101114.31
2022-10-04T21:58:15.537Z,101097.19
2022-10-04T22:00:42.109Z,101123.97
2022-10-04T22:03:08.709Z,101087.41
2022-10-04T22:05:35.500Z,101111.63
2022-10-04T22:08:02.023Z,101113.63
2022-10-04T22:10:28.790Z,101133.06
2022-10-04T22:12:56.994Z,101091.97
2022-10-04T22:15:25.418Z,101097.28
2022-10-04T22:17:52.074Z,101131.91
2022-10-04T22:20:18.862Z,101122.38
2022-10-04T22:22:45.462Z,101110.03
2022-10-04T22:25:20.114Z,101127.38
2022-10-04T22:27:47.074Z,101128.13
2022-10-04T22:30:25.549Z,101123.19
2022-10-04T22:32:55.912Z,101079.50
2022-10-04T22:35:22.409Z,101116.38
2022-10-04T22:37:49.905Z,101083.03
2022-10-04T22:40:22.729Z,101113.47
2022-10-04T22:42:51.566Z,101122.59
2022-10-04T22:45:21.705Z,101116.44
2022-10-04T22:47:49.231Z,101052.56
2022-10-04T22:50:29.387Z,101106.28
2022-10-04T22:52:56.050Z,101087.19
2022-10-04T22:55:22.599Z,101111.38
2022-10-04T22:57:49.721Z,101107.13
2022-10-04T23:00:16.463Z,101079.31
2022-10-04T23:02:43.021Z,101052.69
2022-10-04T23:05:17.280Z,101105.03
2022-10-04T23:07:44.614Z,101068.31
2022-10-04T23:10:12.497Z,101099.81
2022-10-04T23:12:40.654Z,101105.28
2022-10-04T23:15:08.222Z,101111.84
2022-10-04T23:17:37.216Z,101112.72
2022-10-04T23:20:13.549Z,101083.63
2022-10-04T23:22:52.029Z,101106.16
2022-10-04T23:25:26.649Z,101109.13
2022-10-04T23:27:55.241Z,101099.94
2022-10-04T23:30:22.608Z,101107.44
2022-10-04T23:32:51.786Z,101091.50
2022-10-04T23:35:24.493Z,101113.81
2022-10-04T23:37:51.883Z,101104.63
2022-10-04T23:40:21.101Z,101099.00
2022-10-04T23:42:53.371Z,101098.78
2022-10-04T23:45:23.124Z,101098.34
2022-10-04T23:47:52.125Z,101101.84
2022-10-04T23:50:30.640Z,101096.75
2022-10-04T23:53:02.448Z,101048.13
2022-10-04T23:55:32.081Z,101097.25
2022-10-04T23:57:59.645Z,101105.75
