createdAt,value
2018-10-17T00:00:13.859Z,38.50
2018-10-17T00:02:43.473Z,38.40
2018-10-17T00:05:12.313Z,38.83
2018-10-17T00:07:44.275Z,38.63
2018-10-17T00:10:13.223Z,38.27
2018-10-17T00:12:42.447Z,37.87
2018-10-17T00:15:11.764Z,39.50
2018-10-17T00:17:40.771Z,38.37
2018-10-17T00:22:49.469Z,39.43
2018-10-17T00:25:18.391Z,40.30
2018-10-17T00:27:47.855Z,39.63
2018-10-17T00:30:17.285Z,36.47
2018-10-17T00:32:46.171Z,36.10
2018-10-17T00:35:15.415Z,35.63
2018-10-17T00:37:44.623Z,36.93
2018-10-17T00:40:13.638Z,36.00
2018-10-17T00:42:42.335Z,35.83
2018-10-17T00:45:11.311Z,37.20
2018-10-17T00:47:40.316Z,36.67
2018-10-17T00:50:09.375Z,38.00
2018-10-17T00:55:20.411Z,36.00
2018-10-17T00:57:50.622Z,37.13
2018-10-17T01:00:20.607Z,38.80
2018-10-17T01:02:49.753Z,37.67
2018-10-17T01:05:18.966Z,37.73
2018-10-17T01:07:50.307Z,36.77
2018-10-17T01:10:19.344Z,39.37
2018-10-17T01:12:48.339Z,38.13
2018-10-17T01:15:17.938Z,38.07
2018-10-17T01:17:47.339Z,38.43
2018-10-17T01:20:16.286Z,38.13
2018-10-17T01:22:45.234Z,38.70
2018-10-17T01:25:14.394Z,37.13
2018-10-17T01:27:44.327Z,38.23
2018-10-17T01:30:13.331Z,39.53
2018-10-17T01:32:42.096Z,38.67
2018-10-17T01:35:12.567Z,39.17
2018-10-17T01:37:43.115Z,40.90
2018-10-17T01:40:12.229Z,40.77
2018-10-17T01:42:41.548Z,41.07
2018-10-17T01:45:13.680Z,41.10
2018-10-17T01:47:42.583Z,40.80
2018-10-17T01:50:11.587Z,42.60
2018-10-17T01:52:41.026Z,41.43
2018-10-17T01:55:11.501Z,41.07
2018-10-17T01:57:40.480Z,45.92
2018-10-17T02:00:10.751Z,42.93
2018-10-17T02:02:40.355Z,44.13
2018-10-17T02:05:10.250Z,45.97
2018-10-17T02:07:39.458Z,44.97
2018-10-17T02:10:09.299Z,43.23
2018-10-17T02:12:39.369Z,43.53
2018-10-17T02:15:08.729Z,40.17
2018-10-17T02:17:37.824Z,39.40
2018-10-17T02:20:09.071Z,40.83
2018-10-17T02:22:37.880Z,39.97
2018-10-17T02:25:07.200Z,38.37
2018-10-17T02:27:37.291Z,38.17
2018-10-17T02:30:06.766Z,36.93
2018-10-17T02:32:35.602Z,36.27
2018-10-17T02:35:10.349Z,35.83
2018-10-17T02:37:40.075Z,36.77
2018-10-17T02:40:10.241Z,36.90
2018-10-17T02:42:41.561Z,36.87
2018-10-17T02:45:12.815Z,37.63
2018-10-17T02:47:43.088Z,37.00
2018-10-17T02:50:13.891Z,37.17
2018-10-17T02:52:43.431Z,38.30
2018-10-17T02:55:14.565Z,39.20
2018-10-17T03:00:20.436Z,38.73
2018-10-17T03:02:51.430Z,38.43
2018-10-17T03:07:59.301Z,39.63
2018-10-17T03:10:28.307Z,39.47
2018-10-17T03:13:00.780Z,40.13
2018-10-17T03:15:29.544Z,42.97
2018-10-17T03:17:58.620Z,39.80
2018-10-17T03:20:27.920Z,40.40
2018-10-17T03:22:56.793Z,44.23
2018-10-17T03:25:25.877Z,44.40
2018-10-17T03:27:56.936Z,44.83
2018-10-17T03:30:25.732Z,45.07
2018-10-17T03:32:54.786Z,45.13
2018-10-17T03:38:02.607Z,47.20
2018-10-17T03:40:31.911Z,45.37
2018-10-17T03:43:01.175Z,47.13
2018-10-17T03:45:30.927Z,47.93
2018-10-17T03:47:59.718Z,47.40
2018-10-17T03:50:28.708Z,47.33
2018-10-17T03:52:57.808Z,47.37
2018-10-17T03:55:27.117Z,48.43
2018-10-17T03:57:56.148Z,47.20
2018-10-17T04:00:25.491Z,48.60
2018-10-17T04:05:40.411Z,48.80
2018-10-17T04:08:10.623Z,49.87
2018-10-17T04:10:39.456Z,50.20
2018-10-17T04:13:08.821Z,51.20
2018-10-17T04:18:17.118Z,49.17
2018-10-17T04:20:46.402Z,49.97
2018-10-17T04:23:16.430Z,51.17
2018-10-17T04:25:45.183Z,51.03
2018-10-17T04:28:14.311Z,50.60
2018-10-17T04:30:43.439Z,50.10
2018-10-17T04:33:14.092Z,50.93
2018-10-17T04:35:44.577Z,49.23
2018-10-17T04:40:52.860Z,51.90
2018-10-17T04:43:21.970Z,52.20
2018-10-17T04:45:53.403Z,51.90
2018-10-17T04:48:24.344Z,50.87
2018-10-17T04:50:53.225Z,51.33
2018-10-17T04:53:23.864Z,50.03
2018-10-17T04:55:55.151Z,52.47
2018-10-17T04:58:25.387Z,51.37
2018-10-17T05:00:54.174Z,51.80
2018-10-17T05:03:22.831Z,52.00
2018-10-17T05:05:52.021Z,52.17
2018-10-17T05:08:21.203Z,53.33
2018-10-17T05:10:50.110Z,50.80
2018-10-17T05:13:19.731Z,52.10
2018-10-17T05:15:48.979Z,52.67
2018-10-17T05:18:17.845Z,52.07
2018-10-17T05:20:47.981Z,53.10
2018-10-17T05:23:17.032Z,53.97
2018-10-17T05:28:45.439Z,52.43
2018-10-17T05:31:21.612Z,53.27
2018-10-17T05:36:28.027Z,54.33
2018-10-17T05:38:59.339Z,53.80
2018-10-17T05:41:28.812Z,56.80
2018-10-17T05:43:58.764Z,58.70
2018-10-17T05:46:27.903Z,57.80
2018-10-17T05:48:57.219Z,58.40
2018-10-17T05:51:27.628Z,59.10
2018-10-17T05:53:57.758Z,56.97
2018-10-17T05:56:29.823Z,61.70
2018-10-17T05:59:01.599Z,56.67
2018-10-17T06:01:32.275Z,57.90
2018-10-17T06:04:01.232Z,54.30
2018-10-17T06:06:31.863Z,56.87
2018-10-17T06:09:06.848Z,56.67
2018-10-17T06:11:42.605Z,58.33
2018-10-17T06:14:17.997Z,57.40
2018-10-17T06:16:49.092Z,59.63
2018-10-17T06:19:18.954Z,60.93
2018-10-17T06:21:47.840Z,61.93
2018-10-17T06:24:17.755Z,62.30
2018-10-17T06:26:54.585Z,61.53
2018-10-17T06:29:30.090Z,63.20
2018-10-17T06:32:00.987Z,60.57
2018-10-17T06:34:31.790Z,62.17
2018-10-17T06:37:02.561Z,60.77
2018-10-17T06:39:40.099Z,61.07
2018-10-17T06:42:09.709Z,58.27
2018-10-17T06:44:41.897Z,57.77
2018-10-17T06:47:23.971Z,56.83
2018-10-17T06:49:53.682Z,53.43
2018-10-17T06:52:23.576Z,50.30
2018-10-17T06:54:53.024Z,50.80
2018-10-17T06:57:28.394Z,50.90
2018-10-17T06:59:57.912Z,48.83
2018-10-17T07:02:28.098Z,46.33
2018-10-17T07:04:58.450Z,46.77
2018-10-17T07:07:27.643Z,48.80
2018-10-17T07:09:56.764Z,59.80
2018-10-17T07:12:27.728Z,50.30
2018-10-17T07:14:56.881Z,49.63
2018-10-17T07:17:28.737Z,48.63
2018-10-17T07:20:02.693Z,48.73
2018-10-17T07:22:34.487Z,46.83
2018-10-17T07:25:03.969Z,50.17
2018-10-17T07:27:40.202Z,46.97
2018-10-17T07:30:10.295Z,48.33
2018-10-17T07:32:39.889Z,47.73
2018-10-17T07:35:11.448Z,46.53
2018-10-17T07:37:40.526Z,45.03
2018-10-17T07:40:09.699Z,47.40
2018-10-17T07:42:38.983Z,47.70
2018-10-17T07:47:45.078Z,43.93
2018-10-17T07:50:16.960Z,47.40
2018-10-17T07:52:49.829Z,44.43
2018-10-17T07:55:20.439Z,43.67
2018-10-17T07:57:50.292Z,42.17
2018-10-17T08:03:02.899Z,41.53
2018-10-17T08:05:32.817Z,42.43
2018-10-17T08:08:02.742Z,43.07
2018-10-17T08:10:31.870Z,42.57
2018-10-17T08:13:00.668Z,41.43
2018-10-17T08:15:29.534Z,40.30
2018-10-17T08:17:58.576Z,40.07
2018-10-17T08:20:27.677Z,40.53
2018-10-17T08:22:58.155Z,40.00
2018-10-17T08:25:30.590Z,40.17
2018-10-17T08:27:59.344Z,40.53
2018-10-17T08:30:28.568Z,39.93
2018-10-17T08:32:57.688Z,39.03
2018-10-17T08:35:26.612Z,40.07
2018-10-17T08:37:55.412Z,38.93
2018-10-17T08:40:24.497Z,39.97
2018-10-17T08:42:53.119Z,41.07
2018-10-17T08:45:23.768Z,40.23
2018-10-17T08:47:53.183Z,40.03
2018-10-17T08:50:21.994Z,39.23
2018-10-17T08:52:50.644Z,40.87
2018-10-17T08:55:19.655Z,42.27
2018-10-17T08:57:48.384Z,41.13
2018-10-17T09:00:17.096Z,39.67
2018-10-17T09:02:46.066Z,39.70
2018-10-17T09:05:14.718Z,39.70
2018-10-17T09:07:43.388Z,39.93
2018-10-17T09:10:13.663Z,39.17
2018-10-17T09:12:42.350Z,39.20
2018-10-17T09:15:12.753Z,40.83
2018-10-17T09:17:41.872Z,39.23
2018-10-17T09:20:11.073Z,39.87
2018-10-17T09:22:39.700Z,43.40
2018-10-17T09:25:13.636Z,38.53
2018-10-17T09:27:42.351Z,40.07
2018-10-17T09:30:12.029Z,38.73
2018-10-17T09:32:45.205Z,39.03
2018-10-17T09:35:15.623Z,39.20
2018-10-17T09:37:44.668Z,40.23
2018-10-17T09:40:13.660Z,39.33
2018-10-17T09:42:43.823Z,36.70
2018-10-17T09:45:12.475Z,44.00
2018-10-17T09:47:41.302Z,40.20
2018-10-17T09:50:10.572Z,38.07
2018-10-17T09:52:39.291Z,35.53
2018-10-17T09:55:08.739Z,38.87
2018-10-17T09:57:37.403Z,37.73
2018-10-17T10:00:12.001Z,35.47
2018-10-17T10:02:40.523Z,35.67
2018-10-17T10:05:09.438Z,36.60
2018-10-17T10:07:42.499Z,37.53
2018-10-17T10:10:16.737Z,36.47
2018-10-17T10:12:50.546Z,35.47
2018-10-17T10:15:19.452Z,34.37
2018-10-17T10:17:48.109Z,34.40
2018-10-17T10:20:18.964Z,34.80
2018-10-17T10:22:47.981Z,35.83
2018-10-17T10:25:16.591Z,34.80
2018-10-17T10:27:45.954Z,35.90
2018-10-17T10:30:14.906Z,35.40
2018-10-17T10:32:43.521Z,35.97
2018-10-17T10:35:12.760Z,35.93
2018-10-17T10:37:41.620Z,35.00
2018-10-17T10:40:10.485Z,35.03
2018-10-17T10:42:42.758Z,36.27
2018-10-17T10:45:12.206Z,33.63
2018-10-17T10:47:41.561Z,35.10
2018-10-17T10:50:10.925Z,34.87
2018-10-17T10:52:39.687Z,35.23
2018-10-17T10:55:08.299Z,33.73
2018-10-17T10:57:37.167Z,34.23
2018-10-17T11:00:09.064Z,33.93
2018-10-17T11:02:39.251Z,34.63
2018-10-17T11:05:08.263Z,32.70
2018-10-17T11:07:36.905Z,31.27
2018-10-17T11:10:06.663Z,30.77
2018-10-17T11:12:35.307Z,29.30
2018-10-17T11:15:06.526Z,28.83
2018-10-17T11:17:35.499Z,28.77
2018-10-17T11:20:04.643Z,29.03
2018-10-17T11:22:33.378Z,27.33
2018-10-17T11:25:04.496Z,28.40
2018-10-17T11:27:38.752Z,27.10
2018-10-17T11:30:09.411Z,27.77
2018-10-17T11:32:42.990Z,26.50
2018-10-17T11:35:12.581Z,27.37
2018-10-17T11:37:41.296Z,27.20
2018-10-17T11:40:13.966Z,27.00
2018-10-17T11:42:42.903Z,26.37
2018-10-17T11:45:12.009Z,27.47
2018-10-17T11:47:41.231Z,27.90
2018-10-17T11:50:10.604Z,26.40
2018-10-17T11:52:39.982Z,27.50
2018-10-17T11:55:09.368Z,27.17
2018-10-17T11:57:42.111Z,26.37
2018-10-17T12:00:15.869Z,27.60
2018-10-17T12:02:45.267Z,27.57
2018-10-17T12:05:18.779Z,26.83
2018-10-17T12:07:48.924Z,27.67
2018-10-17T12:10:20.178Z,28.13
2018-10-17T12:12:54.310Z,27.37
2018-10-17T12:15:26.262Z,27.40
2018-10-17T12:20:50.065Z,25.07
2018-10-17T12:26:01.400Z,26.60
2018-10-17T12:28:45.107Z,27.70
2018-10-17T12:31:20.098Z,24.90
2018-10-17T12:33:51.218Z,26.50
2018-10-17T12:36:22.280Z,26.40
2018-10-17T12:38:52.644Z,27.47
2018-10-17T12:41:21.758Z,27.00
2018-10-17T12:43:51.001Z,27.23
2018-10-17T12:46:20.049Z,26.67
2018-10-17T12:48:49.183Z,27.63
2018-10-17T12:51:18.550Z,27.50
2018-10-17T12:53:47.436Z,27.63
2018-10-17T12:56:16.321Z,26.60
2018-10-17T12:58:45.502Z,26.07
2018-10-17T13:01:14.311Z,27.40
2018-10-17T13:03:43.152Z,26.40
2018-10-17T13:06:12.142Z,26.40
2018-10-17T13:08:41.127Z,29.52
2018-10-17T13:11:10.152Z,28.10
2018-10-17T13:13:39.463Z,28.37
2018-10-17T13:19:02.237Z,28.37
2018-10-17T13:21:31.113Z,26.47
2018-10-17T13:24:00.431Z,26.67
2018-10-17T13:26:29.547Z,26.53
2018-10-17T13:28:58.433Z,26.77
2018-10-17T13:31:27.395Z,26.57
2018-10-17T13:33:56.263Z,26.07
2018-10-17T13:36:25.195Z,25.93
2018-10-17T13:38:54.051Z,27.60
2018-10-17T13:41:23.378Z,30.20
2018-10-17T13:43:52.195Z,28.30
2018-10-17T13:46:21.109Z,29.60
2018-10-17T13:48:50.214Z,28.47
2018-10-17T13:51:18.891Z,30.30
2018-10-17T13:53:47.787Z,31.00
2018-10-17T13:56:17.313Z,29.90
2018-10-17T13:58:46.061Z,31.23
2018-10-17T14:01:14.892Z,32.30
2018-10-17T14:03:43.756Z,32.00
2018-10-17T14:06:12.576Z,33.03
2018-10-17T14:08:41.211Z,31.97
2018-10-17T14:11:10.229Z,33.70
2018-10-17T14:13:39.591Z,33.83
2018-10-17T14:16:08.393Z,33.67
2018-10-17T14:18:42.492Z,33.70
2018-10-17T14:21:11.348Z,34.53
2018-10-17T14:23:40.672Z,34.97
2018-10-17T14:26:09.555Z,35.93
2018-10-17T14:28:38.709Z,35.77
2018-10-17T14:31:07.371Z,37.20
2018-10-17T14:33:36.324Z,36.00
2018-10-17T14:36:05.112Z,37.90
2018-10-17T14:38:34.034Z,37.17
2018-10-17T14:41:03.317Z,37.83
2018-10-17T14:43:32.097Z,39.67
2018-10-17T14:46:00.993Z,40.30
2018-10-17T14:48:29.849Z,40.97
2018-10-17T14:50:58.804Z,41.90
2018-10-17T14:53:27.560Z,41.43
2018-10-17T14:55:56.540Z,42.67
2018-10-17T14:58:25.239Z,43.00
2018-10-17T15:00:54.216Z,44.13
2018-10-17T15:03:23.203Z,43.47
2018-10-17T15:05:51.919Z,46.00
2018-10-17T15:08:20.745Z,47.87
2018-10-17T15:10:49.884Z,48.80
2018-10-17T15:13:18.460Z,50.93
2018-10-17T15:15:47.641Z,51.13
2018-10-17T15:18:17.139Z,50.77
2018-10-17T15:20:45.864Z,51.00
2018-10-17T15:23:14.651Z,51.63
2018-10-17T15:25:43.755Z,51.60
2018-10-17T15:28:12.784Z,52.50
2018-10-17T15:30:42.685Z,52.13
2018-10-17T15:44:48.568Z,56.10
2018-10-17T15:47:18.076Z,51.70
2018-10-17T15:49:47.004Z,54.10
2018-10-17T15:52:19.865Z,57.37
2018-10-17T15:57:33.034Z,57.83
2018-10-17T16:00:03.911Z,59.63
2018-10-17T16:05:19.417Z,61.27
2018-10-17T16:07:49.415Z,61.10
2018-10-17T16:10:20.700Z,61.67
2018-10-17T16:12:49.684Z,77.50
2018-10-17T16:15:19.008Z,66.37
2018-10-17T16:17:49.946Z,63.23
2018-10-17T16:20:19.183Z,65.73
2018-10-17T16:22:52.838Z,62.00
2018-10-17T16:25:26.308Z,65.10
2018-10-17T16:27:55.715Z,62.07
2018-10-17T16:30:24.679Z,60.57
2018-10-17T16:32:54.800Z,66.17
2018-10-17T16:35:25.342Z,63.20
2018-10-17T16:37:54.725Z,64.47
2018-10-17T16:40:23.653Z,62.80
2018-10-17T16:42:53.940Z,57.03
2018-10-17T16:45:22.773Z,51.40
2018-10-17T16:47:51.549Z,65.10
2018-10-17T16:50:21.233Z,53.00
2018-10-17T16:52:50.980Z,54.80
2018-10-17T16:55:19.984Z,49.07
2018-10-17T16:57:49.179Z,59.53
2018-10-17T17:00:18.099Z,55.43
2018-10-17T17:02:48.240Z,56.80
2018-10-17T17:05:18.899Z,50.83
2018-10-17T17:07:48.743Z,55.33
2018-10-17T17:10:17.768Z,52.47
2018-10-17T17:12:48.340Z,62.57
2018-10-17T17:15:19.173Z,56.00
2018-10-17T17:17:50.813Z,56.87
2018-10-17T17:20:21.887Z,54.57
2018-10-17T17:22:50.772Z,60.60
2018-10-17T17:25:21.548Z,59.47
2018-10-17T17:27:50.303Z,58.10
2018-10-17T17:30:19.841Z,50.03
2018-10-17T17:32:49.809Z,62.10
2018-10-17T17:37:48.851Z,61.53
2018-10-17T17:40:18.233Z,51.57
2018-10-17T17:42:47.577Z,58.07
2018-10-17T17:45:16.397Z,58.80
2018-10-17T17:47:46.019Z,50.60
2018-10-17T17:50:15.134Z,54.67
2018-10-17T17:52:44.926Z,47.77
2018-10-17T17:55:15.039Z,49.57
2018-10-17T17:57:44.747Z,69.13
2018-10-17T18:00:14.424Z,52.23
2018-10-17T18:02:43.578Z,57.37
2018-10-17T18:05:12.340Z,58.90
2018-10-17T18:07:41.605Z,51.47
2018-10-17T18:10:10.799Z,58.20
2018-10-17T18:12:39.555Z,48.77
2018-10-17T18:15:08.422Z,51.07
2018-10-17T18:17:37.681Z,52.53
2018-10-17T18:20:06.596Z,51.70
2018-10-17T18:22:35.827Z,56.10
2018-10-17T18:25:05.482Z,54.93
2018-10-17T18:27:34.579Z,70.57
2018-10-17T18:32:39.876Z,67.33
2018-10-17T18:35:08.874Z,66.10
2018-10-17T18:37:38.632Z,60.17
2018-10-17T18:40:07.989Z,62.57
2018-10-17T18:42:37.867Z,62.90
2018-10-17T18:45:07.612Z,58.53
2018-10-17T18:47:37.605Z,61.67
2018-10-17T18:50:07.240Z,66.97
2018-10-17T18:52:36.936Z,57.43
2018-10-17T18:55:08.385Z,59.10
2018-10-17T18:57:37.176Z,82.42
2018-10-17T19:00:08.283Z,54.47
2018-10-17T19:02:37.603Z,60.83
2018-10-17T19:05:07.573Z,51.50
2018-10-17T19:07:37.973Z,62.43
2018-10-17T19:10:07.360Z,69.07
2018-10-17T19:12:36.382Z,65.37
2018-10-17T19:15:07.455Z,62.03
2018-10-17T19:17:36.176Z,51.77
2018-10-17T19:20:05.277Z,62.73
2018-10-17T19:22:34.352Z,68.53
2018-10-17T19:27:42.020Z,62.23
2018-10-17T19:30:11.133Z,51.63
2018-10-17T19:32:39.818Z,52.67
2018-10-17T19:35:08.851Z,63.57
2018-10-17T19:37:38.988Z,55.77
2018-10-17T19:40:09.268Z,62.57
2018-10-17T19:42:38.402Z,60.93
2018-10-17T19:45:08.386Z,66.10
2018-10-17T19:47:38.186Z,51.37
2018-10-17T19:50:08.915Z,64.83
2018-10-17T19:52:37.813Z,65.30
2018-10-17T19:55:07.870Z,62.37
2018-10-17T19:57:36.786Z,66.90
2018-10-17T20:00:06.607Z,55.20
2018-10-17T20:02:36.067Z,59.07
2018-10-17T20:07:48.176Z,56.40
2018-10-17T20:10:17.227Z,53.57
2018-10-17T20:12:46.186Z,61.87
2018-10-17T20:15:15.090Z,64.53
2018-10-17T20:17:44.114Z,67.17
2018-10-17T20:20:13.095Z,58.25
2018-10-17T20:22:42.041Z,53.83
2018-10-17T20:25:10.816Z,67.25
2018-10-17T20:27:39.827Z,62.70
2018-10-17T20:30:09.348Z,59.27
2018-10-17T20:32:38.248Z,56.20
2018-10-17T20:35:07.564Z,56.67
2018-10-17T20:37:36.257Z,52.60
2018-10-17T20:40:05.259Z,51.67
2018-10-17T20:42:34.676Z,50.10
2018-10-17T20:45:03.293Z,54.53
2018-10-17T20:47:32.243Z,51.20
2018-10-17T20:50:01.201Z,56.37
2018-10-17T20:52:31.028Z,52.67
2018-10-17T20:55:00.032Z,50.70
2018-10-17T20:57:29.023Z,50.47
2018-10-17T21:00:00.292Z,50.93
2018-10-17T21:02:29.204Z,47.90
2018-10-17T21:04:58.239Z,48.63
2018-10-17T21:07:27.126Z,46.53
2018-10-17T21:09:55.830Z,42.10
2018-10-17T21:12:24.640Z,44.00
2018-10-17T21:14:53.709Z,41.30
2018-10-17T21:17:22.627Z,39.00
2018-10-17T21:19:51.619Z,46.87
2018-10-17T21:22:20.451Z,37.93
2018-10-17T21:24:49.203Z,38.97
2018-10-17T21:27:18.131Z,41.10
2018-10-17T21:29:47.159Z,39.80
2018-10-17T21:32:16.120Z,35.30
2018-10-17T21:34:45.108Z,36.73
2018-10-17T21:37:13.841Z,32.70
2018-10-17T21:39:43.474Z,33.90
2018-10-17T21:42:12.447Z,34.03
2018-10-17T21:44:41.116Z,35.47
2018-10-17T21:47:09.909Z,29.07
2018-10-17T21:49:38.808Z,31.80
2018-10-17T21:52:08.136Z,30.60
2018-10-17T21:54:36.843Z,29.67
2018-10-17T21:57:06.818Z,31.03
2018-10-17T21:59:35.698Z,30.07
2018-10-17T22:02:05.486Z,33.23
2018-10-17T22:04:34.868Z,30.83
2018-10-17T22:07:03.583Z,29.43
2018-10-17T22:09:32.411Z,32.40
2018-10-17T22:12:01.993Z,31.43
2018-10-17T22:14:30.747Z,33.00
2018-10-17T22:17:07.688Z,29.43
2018-10-17T22:19:39.596Z,29.93
2018-10-17T22:22:09.164Z,29.90
2018-10-17T22:24:37.956Z,26.30
2018-10-17T22:27:07.051Z,27.37
2018-10-17T22:29:36.104Z,27.17
2018-10-17T22:32:05.287Z,26.37
2018-10-17T22:34:34.024Z,27.33
2018-10-17T22:37:03.296Z,28.63
2018-10-17T22:39:32.059Z,27.37
2018-10-17T22:42:00.947Z,27.40
2018-10-17T22:44:29.851Z,28.13
2018-10-17T22:46:58.902Z,28.80
2018-10-17T22:49:27.684Z,29.93
2018-10-17T22:51:57.797Z,26.67
2018-10-17T22:54:26.519Z,28.37
2018-10-17T22:56:55.076Z,27.37
2018-10-17T22:59:24.208Z,26.83
2018-10-17T23:01:52.975Z,26.73
2018-10-17T23:04:21.867Z,26.70
2018-10-17T23:06:51.384Z,28.07
2018-10-17T23:09:20.299Z,25.80
2018-10-17T23:11:49.765Z,26.23
2018-10-17T23:14:19.358Z,25.97
2018-10-17T23:16:48.199Z,27.47
2018-10-17T23:19:16.923Z,26.27
2018-10-17T23:21:45.785Z,26.23
2018-10-17T23:24:15.025Z,26.60
2018-10-17T23:26:43.794Z,26.83
2018-10-17T23:29:14.900Z,25.67
2018-10-17T23:31:44.372Z,26.90
2018-10-17T23:34:13.119Z,25.97
2018-10-17T23:36:42.052Z,26.70
2018-10-17T23:39:10.952Z,25.73
2018-10-17T23:41:40.594Z,26.17
2018-10-17T23:44:10.082Z,24.83
2018-10-17T23:46:39.116Z,26.40
2018-10-17T23:49:07.919Z,26.83
2018-10-17T23:51:37.469Z,26.53
2018-10-17T23:54:06.869Z,27.13
2018-10-17T23:56:35.793Z,25.70
2018-10-17T23:59:05.037Z,25.17
