createdAt,value
2016-06-03T00:00:36.982Z,0
2016-06-03T00:01:37.015Z,0
2016-06-03T00:02:37.096Z,0
2016-06-03T00:03:37.115Z,0
2016-06-03T00:04:37.164Z,0
2016-06-03T00:05:37.228Z,0
2016-06-03T00:06:37.262Z,0
2016-06-03T00:07:37.297Z,0
2016-06-03T00:08:37.362Z,0
2016-06-03T00:09:37.442Z,0
2016-06-03T00:10:37.445Z,0
2016-06-03T00:11:37.510Z,0
2016-06-03T00:12:37.529Z,0
2016-06-03T00:13:37.453Z,0
2016-06-03T00:14:37.503Z,0
2016-06-03T00:15:37.522Z,0
2016-06-03T00:16:37.743Z,0
2016-06-03T00:17:37.808Z,0
2016-06-03T00:18:37.811Z,0
2016-06-03T00:19:37.877Z,0
2016-06-03T00:20:37.942Z,0
2016-06-03T00:21:37.943Z,0
2016-06-03T00:22:37.994Z,0
2016-06-03T00:23:38.074Z,0
2016-06-03T00:24:38.561Z,0
2016-06-03T00:25:38.532Z,0
2016-06-03T00:26:38.223Z,0
2016-06-03T00:27:38.101Z,0
2016-06-03T00:28:38.275Z,0
2016-06-03T00:29:38.357Z,0
2016-06-03T00:30:38.406Z,0
2016-06-03T00:31:38.423Z,0
2016-06-03T00:32:38.490Z,0
2016-06-03T00:33:38.554Z,0
2016-06-03T00:34:38.573Z,0
2016-06-03T00:35:38.465Z,0
2016-06-03T00:36:38.687Z,0
2016-06-03T00:37:38.706Z,0
2016-06-03T00:38:38.848Z,0
2016-06-03T00:39:39.414Z,0
2016-06-03T00:40:39.073Z,0
2016-06-03T00:41:38.936Z,0
2016-06-03T00:42:38.939Z,0
2016-06-03T00:43:39.003Z,0
2016-06-03T00:44:39.068Z,0
2016-06-03T00:45:39.086Z,0
2016-06-03T00:46:39.136Z,0
2016-06-03T00:47:39.216Z,0
2016-06-03T00:48:39.236Z,0
2016-06-03T00:49:39.269Z,0
2016-06-03T00:50:39.350Z,0
2016-06-03T00:51:39.383Z,0
2016-06-03T00:52:39.449Z,0
2016-06-03T00:53:39.468Z,0
2016-06-03T00:54:39.704Z,0
2016-06-03T00:55:39.926Z,0
2016-06-03T00:56:39.616Z,0
2016-06-03T00:57:39.650Z,0
2016-06-03T00:58:39.732Z,0
2016-06-03T00:59:39.765Z,0
2016-06-03T01:00:39.782Z,0
2016-06-03T01:01:39.879Z,0
2016-06-03T01:02:39.757Z,0
2016-06-03T01:03:39.948Z,0
2016-06-03T01:04:39.981Z,0
2016-06-03T01:05:40.015Z,0
2016-06-03T01:06:40.112Z,0
2016-06-03T01:07:40.162Z,0
2016-06-03T01:08:40.165Z,0
2016-06-03T01:09:40.292Z,0
2016-06-03T01:10:40.498Z,0
2016-06-03T01:11:40.312Z,0
2016-06-03T01:12:40.378Z,0
2016-06-03T01:13:40.427Z,0
2016-06-03T01:14:40.461Z,0
2016-06-03T01:15:40.511Z,0
2016-06-03T01:16:40.545Z,0
2016-06-03T01:17:40.625Z,0
2016-06-03T01:18:40.675Z,0
2016-06-03T01:19:40.678Z,0
2016-06-03T01:20:40.602Z,0
2016-06-03T01:21:40.824Z,0
2016-06-03T01:22:40.827Z,0
2016-06-03T01:23:40.892Z,0
2016-06-03T01:24:40.816Z,0
2016-06-03T01:25:41.007Z,0
2016-06-03T01:26:41.041Z,0
2016-06-03T01:27:41.090Z,0
2016-06-03T01:28:41.124Z,0
2016-06-03T01:29:41.189Z,0
2016-06-03T01:30:41.207Z,0
2016-06-03T01:31:41.273Z,0
2016-06-03T01:32:41.323Z,0
2016-06-03T01:33:41.356Z,0
2016-06-03T01:34:41.390Z,0
2016-06-03T01:35:41.487Z,0
2016-06-03T01:36:41.348Z,0
2016-06-03T01:37:41.539Z,0
2016-06-03T01:38:41.667Z,0
2016-06-03T01:39:41.716Z,0
2016-06-03T01:40:41.688Z,0
2016-06-03T01:41:41.753Z,0
2016-06-03T01:42:41.770Z,0
2016-06-03T01:43:41.852Z,0
2016-06-03T01:44:41.870Z,0
2016-06-03T01:45:41.920Z,0
2016-06-03T01:46:42.000Z,0
2016-06-03T01:47:42.034Z,0
2016-06-03T01:48:42.084Z,0
2016-06-03T01:49:41.993Z,0
2016-06-03T01:50:42.167Z,0
2016-06-03T01:51:42.202Z,0
2016-06-03T01:52:42.267Z,0
2016-06-03T01:53:42.333Z,0
2016-06-03T01:54:42.381Z,0
2016-06-03T01:55:42.430Z,0
2016-06-03T01:56:42.433Z,0
2016-06-03T01:57:42.530Z,0
2016-06-03T01:58:42.563Z,0
2016-06-03T01:59:42.566Z,0
2016-06-03T02:00:42.648Z,0
2016-06-03T02:01:42.697Z,0
2016-06-03T02:02:42.559Z,0
2016-06-03T02:03:42.782Z,0
2016-06-03T02:04:42.877Z,0
2016-06-03T02:05:42.848Z,0
2016-06-03T02:06:42.914Z,0
2016-06-03T02:07:43.010Z,0
2016-06-03T02:08:46.044Z,0
2016-06-03T02:09:43.751Z,0
2016-06-03T02:10:44.253Z,0
2016-06-03T02:11:43.162Z,0
2016-06-03T02:12:43.180Z,0
2016-06-03T02:13:43.245Z,0
2016-06-03T02:14:43.279Z,0
2016-06-03T02:15:43.314Z,0
2016-06-03T02:16:43.394Z,0
2016-06-03T02:17:43.428Z,0
2016-06-03T02:18:43.461Z,0
2016-06-03T02:19:43.370Z,0
2016-06-03T02:20:43.405Z,0
2016-06-03T02:21:43.625Z,0
2016-06-03T02:22:43.675Z,0
2016-06-03T02:23:43.710Z,0
2016-06-03T02:24:43.774Z,0
2016-06-03T02:25:43.715Z,0
2016-06-03T02:26:43.843Z,0
2016-06-03T02:27:43.735Z,0
2016-06-03T02:28:43.957Z,0
2016-06-03T02:29:43.991Z,0
2016-06-03T02:30:44.041Z,0
2016-06-03T02:31:44.122Z,0
2016-06-03T02:32:44.124Z,0
2016-06-03T02:33:44.190Z,0
2016-06-03T02:34:44.224Z,0
2016-06-03T02:35:44.118Z,4
2016-06-03T02:36:44.323Z,4
2016-06-03T02:37:44.373Z,4
2016-06-03T02:38:44.468Z,4
2016-06-03T02:39:44.737Z,0
2016-06-03T02:40:44.959Z,4
2016-06-03T02:41:44.554Z,4
2016-06-03T02:42:44.604Z,4
2016-06-03T02:43:44.701Z,8
2016-06-03T02:44:44.703Z,4
2016-06-03T02:45:44.753Z,8
2016-06-03T02:46:44.787Z,8
2016-06-03T02:47:44.868Z,4
2016-06-03T02:48:44.886Z,8
2016-06-03T02:49:44.935Z,12
2016-06-03T02:50:44.985Z,8
2016-06-03T02:51:45.035Z,12
2016-06-03T02:52:45.084Z,12
2016-06-03T02:53:45.133Z,12
2016-06-03T02:54:45.183Z,16
2016-06-03T02:55:45.092Z,20
2016-06-03T02:56:45.267Z,16
2016-06-03T02:57:45.332Z,20
2016-06-03T02:58:45.366Z,20
2016-06-03T02:59:45.416Z,20
2016-06-03T03:00:45.466Z,28
2016-06-03T03:01:45.515Z,28
2016-06-03T03:02:45.549Z,32
2016-06-03T03:03:45.598Z,32
2016-06-03T03:04:45.663Z,36
2016-06-03T03:05:45.698Z,40
2016-06-03T03:06:45.731Z,44
2016-06-03T03:07:45.797Z,48
2016-06-03T03:08:45.690Z,48
2016-06-03T03:09:46.286Z,52
2016-06-03T03:10:46.007Z,56
2016-06-03T03:11:45.979Z,64
2016-06-03T03:12:46.045Z,68
2016-06-03T03:13:46.079Z,76
2016-06-03T03:14:46.128Z,80
2016-06-03T03:15:46.178Z,88
2016-06-03T03:16:46.227Z,92
2016-06-03T03:17:46.261Z,104
2016-06-03T03:18:46.326Z,112
2016-06-03T03:19:46.375Z,120
2016-06-03T03:20:46.409Z,128
2016-06-03T03:21:46.458Z,136
2016-06-03T03:22:46.509Z,140
2016-06-03T03:23:46.559Z,148
2016-06-03T03:24:46.608Z,164
2016-06-03T03:25:46.658Z,188
2016-06-03T03:26:46.536Z,196
2016-06-03T03:27:46.757Z,204
2016-06-03T03:28:46.774Z,228
2016-06-03T03:29:46.824Z,248
2016-06-03T03:30:46.733Z,268
2016-06-03T03:31:46.938Z,280
2016-06-03T03:32:46.989Z,280
2016-06-03T03:33:47.023Z,296
2016-06-03T03:34:46.932Z,300
2016-06-03T03:35:47.121Z,304
2016-06-03T03:36:47.188Z,308
2016-06-03T03:37:47.220Z,320
2016-06-03T03:38:47.176Z,332
2016-06-03T03:39:47.367Z,332
2016-06-03T03:40:47.401Z,336
2016-06-03T03:41:47.420Z,332
2016-06-03T03:42:47.468Z,328
2016-06-03T03:43:47.503Z,332
2016-06-03T03:44:47.567Z,344
2016-06-03T03:45:47.446Z,360
2016-06-03T03:46:47.651Z,372
2016-06-03T03:47:47.701Z,380
2016-06-03T03:48:47.750Z,412
2016-06-03T03:49:47.784Z,468
2016-06-03T03:50:47.834Z,520
2016-06-03T03:51:47.915Z,552
2016-06-03T03:52:47.934Z,564
2016-06-03T03:53:47.967Z,600
2016-06-03T03:54:48.517Z,644
2016-06-03T03:55:48.847Z,676
2016-06-03T03:56:48.116Z,696
2016-06-03T03:57:48.180Z,696
2016-06-03T03:58:48.231Z,660
2016-06-03T03:59:48.264Z,620
2016-06-03T04:00:48.314Z,608
2016-06-03T04:01:48.364Z,580
2016-06-03T04:02:48.398Z,552
2016-06-03T04:03:48.447Z,524
2016-06-03T04:04:48.496Z,516
2016-06-03T04:05:48.562Z,528
2016-06-03T04:06:48.612Z,548
2016-06-03T04:07:48.645Z,572
2016-06-03T04:08:48.696Z,600
2016-06-03T04:09:48.604Z,656
2016-06-03T04:10:48.825Z,704
2016-06-03T04:11:48.687Z,724
2016-06-03T04:12:48.893Z,748
2016-06-03T04:13:48.927Z,812
2016-06-03T04:14:48.962Z,856
2016-06-03T04:15:49.026Z,868
2016-06-03T04:16:49.075Z,852
2016-06-03T04:17:49.125Z,816
2016-06-03T04:18:49.159Z,780
2016-06-03T04:19:49.225Z,772
2016-06-03T04:20:49.118Z,824
2016-06-03T04:21:49.292Z,856
2016-06-03T04:22:49.342Z,876
2016-06-03T04:23:49.408Z,920
2016-06-03T04:24:49.473Z,940
2016-06-03T04:25:49.506Z,940
2016-06-03T04:26:49.556Z,952
2016-06-03T04:27:49.449Z,992
2016-06-03T04:28:49.655Z,1040
2016-06-03T04:29:49.689Z,1088
2016-06-03T04:30:49.739Z,1100
2016-06-03T04:31:49.804Z,1100
2016-06-03T04:32:49.838Z,1100
2016-06-03T04:33:49.872Z,1080
2016-06-03T04:34:49.938Z,1080
2016-06-03T04:35:49.971Z,1092
2016-06-03T04:36:50.021Z,1116
2016-06-03T04:37:50.085Z,1116
2016-06-03T04:38:50.182Z,1080
2016-06-03T04:39:51.481Z,1032
2016-06-03T04:40:50.079Z,1004
2016-06-03T04:41:50.268Z,984
2016-06-03T04:42:50.162Z,988
2016-06-03T04:43:50.211Z,1016
2016-06-03T04:44:50.245Z,1008
2016-06-03T04:45:50.467Z,1028
2016-06-03T04:46:50.531Z,1048
2016-06-03T04:47:50.535Z,1044
2016-06-03T04:48:50.443Z,1032
2016-06-03T04:49:50.664Z,1096
2016-06-03T04:50:50.683Z,1092
2016-06-03T04:51:50.576Z,1060
2016-06-03T04:52:50.798Z,1020
2016-06-03T04:53:50.831Z,972
2016-06-03T04:54:52.178Z,916
2016-06-03T04:55:51.165Z,888
2016-06-03T04:56:50.981Z,928
2016-06-03T04:57:51.030Z,968
2016-06-03T04:58:51.064Z,996
2016-06-03T04:59:51.130Z,1064
2016-06-03T05:00:51.178Z,1092
2016-06-03T05:01:51.212Z,1084
2016-06-03T05:02:51.263Z,1148
2016-06-03T05:03:51.327Z,1140
2016-06-03T05:04:51.205Z,1140
2016-06-03T05:05:51.395Z,1140
2016-06-03T05:06:51.444Z,1180
2016-06-03T05:07:51.494Z,1204
2016-06-03T05:08:51.560Z,1200
2016-06-03T05:09:51.593Z,1240
2016-06-03T05:10:51.659Z,1324
2016-06-03T05:11:51.693Z,1292
2016-06-03T05:12:51.743Z,1284
2016-06-03T05:13:51.776Z,1280
2016-06-03T05:14:51.841Z,1324
2016-06-03T05:15:51.907Z,1424
2016-06-03T05:16:51.925Z,1456
2016-06-03T05:17:51.989Z,1536
2016-06-03T05:18:52.039Z,1624
2016-06-03T05:19:52.073Z,1656
2016-06-03T05:20:52.123Z,1628
2016-06-03T05:21:52.156Z,1616
2016-06-03T05:22:52.222Z,1576
2016-06-03T05:23:52.287Z,1560
2016-06-03T05:24:53.384Z,1512
2016-06-03T05:25:53.042Z,1500
2016-06-03T05:26:52.420Z,1600
2016-06-03T05:27:52.455Z,1656
2016-06-03T05:28:52.520Z,1624
2016-06-03T05:29:52.553Z,1640
2016-06-03T05:30:52.588Z,1648
2016-06-03T05:31:52.669Z,1780
2016-06-03T05:32:52.703Z,1884
2016-06-03T05:33:52.579Z,2000
2016-06-03T05:34:52.785Z,2112
2016-06-03T05:35:52.851Z,2244
2016-06-03T05:36:52.885Z,2436
2016-06-03T05:37:52.762Z,2712
2016-06-03T05:38:53.030Z,2968
2016-06-03T05:39:53.487Z,3008
2016-06-03T05:40:53.036Z,3008
2016-06-03T05:41:53.117Z,2780
2016-06-03T05:42:53.166Z,3084
2016-06-03T05:43:53.216Z,3212
2016-06-03T05:44:53.266Z,3228
2016-06-03T05:45:53.315Z,3136
2016-06-03T05:46:53.365Z,3020
2016-06-03T05:47:53.399Z,2864
2016-06-03T05:48:53.465Z,2692
2016-06-03T05:49:53.498Z,2528
2016-06-03T05:50:53.548Z,2324
2016-06-03T05:51:53.582Z,2208
2016-06-03T05:52:53.647Z,2176
2016-06-03T05:53:53.695Z,2152
2016-06-03T05:54:54.592Z,2148
2016-06-03T05:55:53.811Z,2060
2016-06-03T05:56:53.828Z,2204
2016-06-03T05:57:53.878Z,2544
2016-06-03T05:58:53.928Z,2756
2016-06-03T05:59:53.978Z,2820
2016-06-03T06:00:54.043Z,2844
2016-06-03T06:01:54.092Z,3056
2016-06-03T06:02:54.111Z,3216
2016-06-03T06:03:54.208Z,3448
2016-06-03T06:04:54.225Z,3932
2016-06-03T06:05:54.260Z,4448
2016-06-03T06:06:54.310Z,4660
2016-06-03T06:07:54.219Z,4940
2016-06-03T06:08:54.408Z,5040
2016-06-03T06:09:54.521Z,5052
2016-06-03T06:10:54.523Z,5012
2016-06-03T06:11:54.542Z,4860
2016-06-03T06:12:54.434Z,4680
2016-06-03T06:13:54.484Z,4524
2016-06-03T06:14:54.706Z,4616
2016-06-03T06:15:54.740Z,4700
2016-06-03T06:16:54.773Z,4820
2016-06-03T06:17:54.823Z,4856
2016-06-03T06:18:54.904Z,4800
2016-06-03T06:19:54.923Z,5136
2016-06-03T06:20:54.972Z,5328
2016-06-03T06:21:55.053Z,5220
2016-06-03T06:22:55.087Z,5540
2016-06-03T06:23:55.121Z,5816
2016-06-03T06:24:55.798Z,6048
2016-06-03T06:25:55.251Z,5872
2016-06-03T06:26:55.285Z,5676
2016-06-03T06:27:55.367Z,5144
2016-06-03T06:28:55.368Z,5084
2016-06-03T06:29:55.417Z,5128
2016-06-03T06:30:55.467Z,5080
2016-06-03T06:31:55.517Z,4916
2016-06-03T06:32:55.550Z,4664
2016-06-03T06:33:55.616Z,4556
2016-06-03T06:34:55.681Z,4476
2016-06-03T06:35:55.700Z,4452
2016-06-03T06:36:55.577Z,4428
2016-06-03T06:37:55.814Z,4380
2016-06-03T06:38:55.911Z,4380
2016-06-03T06:39:56.886Z,4340
2016-06-03T06:40:57.200Z,4344
2016-06-03T06:41:55.997Z,4496
2016-06-03T06:42:56.031Z,4668
2016-06-03T06:43:55.924Z,4848
2016-06-03T06:44:56.162Z,5044
2016-06-03T06:45:56.164Z,5224
2016-06-03T06:46:56.229Z,5340
2016-06-03T06:47:56.303Z,5316
2016-06-03T06:48:56.364Z,5224
2016-06-03T06:49:56.457Z,5056
2016-06-03T06:50:56.518Z,4948
2016-06-03T06:51:56.454Z,4884
2016-06-03T06:52:56.516Z,4836
2016-06-03T06:53:56.728Z,4804
2016-06-03T06:54:57.617Z,4792
2016-06-03T06:55:56.538Z,4844
2016-06-03T06:56:56.901Z,4972
2016-06-03T06:57:56.792Z,5140
2016-06-03T06:58:57.023Z,5216
2016-06-03T06:59:57.061Z,5400
2016-06-03T07:00:57.129Z,5820
2016-06-03T07:01:57.165Z,6096
2016-06-03T07:02:57.215Z,6360
2016-06-03T07:03:57.106Z,6676
2016-06-03T07:04:57.301Z,6640
2016-06-03T07:05:57.351Z,6652
2016-06-03T07:06:57.417Z,6516
2016-06-03T07:07:57.468Z,6600
2016-06-03T07:08:57.503Z,7016
2016-06-03T07:09:57.569Z,7572
2016-06-03T07:10:57.303Z,6352
2016-06-03T07:11:57.653Z,5188
2016-06-03T07:12:57.687Z,4844
2016-06-03T07:13:57.752Z,4684
2016-06-03T07:14:57.801Z,4600
2016-06-03T07:15:57.851Z,4556
2016-06-03T07:16:57.900Z,4496
2016-06-03T07:17:57.950Z,4472
2016-06-03T07:18:57.984Z,4508
2016-06-03T07:19:58.064Z,4588
2016-06-03T07:20:58.083Z,4704
2016-06-03T07:21:58.133Z,4908
2016-06-03T07:22:58.198Z,5204
2016-06-03T07:23:58.247Z,5432
2016-06-03T07:24:58.532Z,5676
2016-06-03T07:25:58.800Z,5928
2016-06-03T07:26:58.381Z,6164
2016-06-03T07:27:58.430Z,6328
2016-06-03T07:28:58.480Z,6440
2016-06-03T07:29:58.514Z,6492
2016-06-03T07:30:58.595Z,6560
2016-06-03T07:31:58.629Z,6632
2016-06-03T07:32:58.663Z,6744
2016-06-03T07:33:58.727Z,7024
2016-06-03T07:34:58.777Z,7716
2016-06-03T07:35:58.655Z,8308
2016-06-03T07:36:58.893Z,8092
2016-06-03T07:37:58.926Z,8224
2016-06-03T07:38:59.007Z,8928
2016-06-03T07:39:59.510Z,9044
2016-06-03T07:41:00.091Z,8392
2016-06-03T07:41:58.968Z,7868
2016-06-03T07:42:59.158Z,7872
2016-06-03T07:43:59.192Z,7584
2016-06-03T07:44:59.257Z,8384
2016-06-03T07:45:59.307Z,8844
2016-06-03T07:46:59.356Z,10180
2016-06-03T07:47:59.406Z,10292
2016-06-03T07:48:59.471Z,10604
2016-06-03T07:49:59.333Z,10024
2016-06-03T07:50:59.539Z,10376
2016-06-03T07:51:59.604Z,10392
2016-06-03T07:52:59.638Z,9280
2016-06-03T07:53:59.719Z,8868
2016-06-03T07:55:01.628Z,7472
2016-06-03T07:56:00.006Z,6892
2016-06-03T07:56:59.836Z,6696
2016-06-03T07:57:59.886Z,6448
2016-06-03T07:58:59.779Z,6380
2016-06-03T08:00:00.000Z,6428
2016-06-03T08:01:00.035Z,6660
2016-06-03T08:02:00.068Z,7016
2016-06-03T08:03:00.150Z,7372
2016-06-03T08:04:00.183Z,7684
2016-06-03T08:05:00.249Z,7888
2016-06-03T08:06:00.282Z,8068
2016-06-03T08:07:00.348Z,8268
2016-06-03T08:08:00.382Z,8472
2016-06-03T08:09:00.446Z,8500
2016-06-03T08:10:00.262Z,8548
2016-06-03T08:11:00.530Z,8556
2016-06-03T08:12:00.580Z,8636
2016-06-03T08:13:00.645Z,8476
2016-06-03T08:14:00.679Z,8212
2016-06-03T08:15:00.729Z,8128
2016-06-03T08:16:00.793Z,8344
2016-06-03T08:17:00.828Z,8816
2016-06-03T08:18:00.893Z,9264
2016-06-03T08:19:00.801Z,9816
2016-06-03T08:20:00.961Z,10416
2016-06-03T08:21:01.042Z,10764
2016-06-03T08:22:01.059Z,11044
2016-06-03T08:23:01.125Z,10668
2016-06-03T08:24:01.175Z,10044
2016-06-03T08:25:01.490Z,9748
2016-06-03T08:26:01.617Z,9932
2016-06-03T08:27:01.323Z,9904
2016-06-03T08:28:01.373Z,9924
2016-06-03T08:29:01.407Z,10224
2016-06-03T08:30:01.472Z,10436
2016-06-03T08:31:01.522Z,10524
2016-06-03T08:32:01.571Z,10524
2016-06-03T08:33:01.621Z,10704
2016-06-03T08:34:01.654Z,11056
2016-06-03T08:35:01.720Z,11020
2016-06-03T08:36:01.801Z,11256
2016-06-03T08:37:01.804Z,12156
2016-06-03T08:38:01.885Z,12056
2016-06-03T08:39:01.965Z,11760
2016-06-03T08:40:03.671Z,11732
2016-06-03T08:41:02.157Z,11564
2016-06-03T08:42:02.067Z,11980
2016-06-03T08:43:02.116Z,11276
2016-06-03T08:44:02.165Z,11972
2016-06-03T08:45:02.216Z,11528
2016-06-03T08:46:02.281Z,11040
2016-06-03T08:47:02.314Z,10716
2016-06-03T08:48:02.365Z,10336
2016-06-03T08:49:02.429Z,9992
2016-06-03T08:50:02.479Z,9884
2016-06-03T08:51:02.513Z,10028
2016-06-03T08:52:02.562Z,10184
2016-06-03T08:53:02.627Z,10416
2016-06-03T08:54:02.662Z,10680
2016-06-03T08:55:02.898Z,11032
2016-06-03T08:56:02.495Z,11436
2016-06-03T08:57:02.654Z,11824
2016-06-03T08:58:02.860Z,12080
2016-06-03T08:59:02.925Z,12216
2016-06-03T09:00:02.975Z,12428
2016-06-03T09:01:03.180Z,12660
2016-06-03T09:02:03.058Z,12932
2016-06-03T09:03:03.124Z,13392
2016-06-03T09:04:03.173Z,13992
2016-06-03T09:05:03.223Z,14600
2016-06-03T09:06:03.288Z,14972
2016-06-03T09:07:03.305Z,15076
2016-06-03T09:08:03.355Z,15132
2016-06-03T09:09:03.436Z,15304
2016-06-03T09:10:03.783Z,15720
2016-06-03T09:11:03.535Z,16404
2016-06-03T09:12:03.569Z,17568
2016-06-03T09:13:03.619Z,18784
2016-06-03T09:14:03.700Z,20064
2016-06-03T09:15:03.718Z,21376
2016-06-03T09:16:03.924Z,22336
2016-06-03T09:17:03.833Z,23136
2016-06-03T09:18:03.868Z,23744
2016-06-03T09:19:03.917Z,24000
2016-06-03T09:20:03.982Z,23328
2016-06-03T09:21:04.031Z,22272
2016-06-03T09:22:04.065Z,21152
2016-06-03T09:23:03.990Z,19872
2016-06-03T09:24:04.196Z,18752
2016-06-03T09:25:04.870Z,17888
2016-06-03T09:26:04.138Z,17536
2016-06-03T09:27:04.329Z,17440
2016-06-03T09:28:04.394Z,17568
2016-06-03T09:29:04.443Z,17824
2016-06-03T09:30:04.478Z,17920
2016-06-03T09:31:04.574Z,17856
2016-06-03T09:32:04.591Z,16928
2016-06-03T09:33:04.625Z,15980
2016-06-03T09:34:04.708Z,15628
2016-06-03T09:35:04.772Z,15756
2016-06-03T09:36:04.791Z,15720
2016-06-03T09:37:04.855Z,16216
2016-06-03T09:38:04.905Z,16456
2016-06-03T09:39:05.017Z,16732
2016-06-03T09:40:05.004Z,17248
2016-06-03T09:41:05.069Z,18688
2016-06-03T09:42:04.963Z,20128
2016-06-03T09:43:05.216Z,22176
2016-06-03T09:44:05.203Z,19136
2016-06-03T09:45:05.268Z,17172
2016-06-03T09:46:05.317Z,16032
2016-06-03T09:47:05.368Z,16112
2016-06-03T09:48:05.431Z,16612
2016-06-03T09:49:05.466Z,16904
2016-06-03T09:50:05.562Z,16076
2016-06-03T09:51:05.612Z,15632
2016-06-03T09:52:05.631Z,15140
2016-06-03T09:53:05.695Z,15008
2016-06-03T09:54:05.745Z,14540
2016-06-03T09:55:06.060Z,14704
2016-06-03T09:56:05.859Z,15508
2016-06-03T09:57:05.894Z,17108
2016-06-03T09:58:05.942Z,20224
2016-06-03T09:59:05.992Z,23040
2016-06-03T10:00:06.059Z,24544
2016-06-03T10:01:05.936Z,25472
2016-06-03T10:02:06.173Z,25088
2016-06-03T10:03:06.206Z,24384
2016-06-03T10:04:06.256Z,23808
2016-06-03T10:05:06.165Z,22624
2016-06-03T10:06:06.340Z,22560
2016-06-03T10:07:06.421Z,23840
2016-06-03T10:08:06.469Z,25408
2016-06-03T10:09:06.520Z,24736
2016-06-03T10:10:06.491Z,24128
2016-06-03T10:11:06.478Z,23968
2016-06-03T10:12:06.669Z,23616
2016-06-03T10:13:06.733Z,24128
2016-06-03T10:14:06.783Z,25024
2016-06-03T10:15:06.832Z,24704
2016-06-03T10:16:06.898Z,24480
2016-06-03T10:17:06.932Z,24928
2016-06-03T10:18:06.982Z,24832
2016-06-03T10:19:07.046Z,25120
2016-06-03T10:20:07.096Z,25568
2016-06-03T10:21:07.162Z,26016
2016-06-03T10:22:07.211Z,26464
2016-06-03T10:23:07.276Z,26784
2016-06-03T10:24:07.309Z,26528
2016-06-03T10:25:08.312Z,25664
2016-06-03T10:26:07.723Z,24736
2016-06-03T10:27:07.475Z,24256
2016-06-03T10:28:07.524Z,24448
2016-06-03T10:29:07.573Z,25152
2016-06-03T10:30:07.639Z,26272
2016-06-03T10:31:07.689Z,27200
2016-06-03T10:32:07.738Z,28000
2016-06-03T10:33:07.819Z,28832
2016-06-03T10:34:07.852Z,28640
2016-06-03T10:35:07.886Z,29632
2016-06-03T10:36:07.952Z,32288
2016-06-03T10:37:08.016Z,31264
2016-06-03T10:38:07.895Z,31424
2016-06-03T10:39:08.163Z,31424
2016-06-03T10:40:08.181Z,32640
2016-06-03T10:41:08.277Z,30560
2016-06-03T10:42:08.265Z,30240
2016-06-03T10:43:08.330Z,29216
2016-06-03T10:44:08.379Z,30336
2016-06-03T10:45:08.429Z,29888
2016-06-03T10:46:08.526Z,28928
2016-06-03T10:47:08.560Z,28576
2016-06-03T10:48:08.593Z,28864
2016-06-03T10:49:08.659Z,28320
2016-06-03T10:50:08.583Z,28032
2016-06-03T10:51:08.758Z,27872
2016-06-03T10:52:08.838Z,26496
2016-06-03T10:53:08.872Z,25664
2016-06-03T10:54:08.938Z,24544
2016-06-03T10:55:10.237Z,23904
2016-06-03T10:56:09.756Z,23200
2016-06-03T10:57:09.102Z,23360
2016-06-03T10:58:09.198Z,22752
2016-06-03T10:59:09.217Z,22304
2016-06-03T11:00:09.109Z,22944
2016-06-03T11:01:09.347Z,22528
2016-06-03T11:02:09.381Z,22976
2016-06-03T11:03:09.259Z,23008
2016-06-03T11:04:09.495Z,23008
2016-06-03T11:05:09.545Z,22432
2016-06-03T11:06:09.610Z,21568
2016-06-03T11:07:09.488Z,20960
2016-06-03T11:08:09.710Z,21248
2016-06-03T11:09:09.759Z,21600
2016-06-03T11:10:10.465Z,21856
2016-06-03T11:11:10.655Z,20576
2016-06-03T11:12:09.939Z,22048
2016-06-03T11:13:09.816Z,22112
2016-06-03T11:14:10.038Z,22400
2016-06-03T11:15:10.103Z,22464
2016-06-03T11:16:10.137Z,22624
2016-06-03T11:17:10.202Z,22176
2016-06-03T11:18:10.299Z,21888
2016-06-03T11:19:10.302Z,22304
2016-06-03T11:20:10.382Z,22528
2016-06-03T11:21:10.416Z,23072
2016-06-03T11:22:10.466Z,23808
2016-06-03T11:23:10.531Z,24096
2016-06-03T11:24:10.596Z,22784
2016-06-03T11:25:11.426Z,24960
2016-06-03T11:26:10.712Z,25056
2016-06-03T11:27:10.762Z,24832
2016-06-03T11:28:10.795Z,24448
2016-06-03T11:29:10.860Z,24608
2016-06-03T11:30:10.925Z,24576
2016-06-03T11:31:10.959Z,24064
2016-06-03T11:32:11.024Z,23264
2016-06-03T11:33:11.105Z,23712
2016-06-03T11:34:11.139Z,23936
2016-06-03T11:35:11.220Z,25600
2016-06-03T11:36:11.254Z,26912
2016-06-03T11:37:11.303Z,27520
2016-06-03T11:38:11.369Z,28032
2016-06-03T11:39:11.481Z,26944
2016-06-03T11:40:11.327Z,27840
2016-06-03T11:41:12.377Z,28768
2016-06-03T11:42:11.598Z,29056
2016-06-03T11:43:11.663Z,29792
2016-06-03T11:44:11.697Z,29056
2016-06-03T11:45:11.605Z,27904
2016-06-03T11:46:11.827Z,27104
2016-06-03T11:47:11.705Z,26752
2016-06-03T11:48:11.943Z,27456
2016-06-03T11:49:11.992Z,28832
2016-06-03T11:50:12.026Z,29440
2016-06-03T11:51:12.091Z,28992
2016-06-03T11:52:12.171Z,28768
2016-06-03T11:53:12.206Z,30304
2016-06-03T11:54:12.254Z,30464
2016-06-03T11:55:12.820Z,30784
2016-06-03T11:56:12.385Z,30304
2016-06-03T11:57:12.451Z,30496
2016-06-03T11:58:12.485Z,30464
2016-06-03T11:59:12.393Z,30656
2016-06-03T12:00:12.615Z,31200
2016-06-03T12:01:12.665Z,31872
2016-06-03T12:02:12.573Z,32544
2016-06-03T12:03:12.795Z,32416
2016-06-03T12:04:12.875Z,31968
2016-06-03T12:05:12.895Z,28160
2016-06-03T12:06:12.803Z,24096
2016-06-03T12:07:13.024Z,22912
2016-06-03T12:08:13.058Z,24672
2016-06-03T12:09:13.139Z,22880
2016-06-03T12:10:13.188Z,20320
2016-06-03T12:11:13.458Z,19200
2016-06-03T12:12:13.303Z,18656
2016-06-03T12:13:13.353Z,18240
2016-06-03T12:14:13.419Z,17312
2016-06-03T12:15:13.468Z,15292
2016-06-03T12:16:13.518Z,13224
2016-06-03T12:17:13.598Z,11696
2016-06-03T12:18:13.649Z,10068
2016-06-03T12:19:13.682Z,9256
2016-06-03T12:20:13.763Z,8568
2016-06-03T12:21:13.843Z,8044
2016-06-03T12:22:13.862Z,7456
2016-06-03T12:23:13.755Z,6784
2016-06-03T12:24:13.977Z,6316
2016-06-03T12:25:14.479Z,6000
2016-06-03T12:26:14.107Z,5544
2016-06-03T12:27:14.000Z,5396
2016-06-03T12:28:14.206Z,5284
2016-06-03T12:29:14.224Z,5152
2016-06-03T12:30:14.321Z,5100
2016-06-03T12:31:14.354Z,5076
2016-06-03T12:32:14.404Z,5108
2016-06-03T12:33:14.454Z,5100
2016-06-03T12:34:14.520Z,5092
2016-06-03T12:35:14.553Z,5016
2016-06-03T12:36:14.634Z,4892
2016-06-03T12:37:14.667Z,4748
2016-06-03T12:38:14.733Z,4584
2016-06-03T12:39:14.830Z,4480
2016-06-03T12:40:14.832Z,4476
2016-06-03T12:41:15.163Z,4484
2016-06-03T12:42:14.931Z,4384
2016-06-03T12:43:14.997Z,4404
2016-06-03T12:44:15.046Z,4428
2016-06-03T12:45:15.096Z,4892
2016-06-03T12:46:15.130Z,5944
2016-06-03T12:47:15.194Z,7220
2016-06-03T12:48:15.244Z,9292
2016-06-03T12:49:15.153Z,18688
2016-06-03T12:50:15.202Z,25984
2016-06-03T12:51:15.252Z,32800
2016-06-03T12:52:15.443Z,35936
2016-06-03T12:53:15.367Z,48288
2016-06-03T12:54:15.573Z,58784
2016-06-03T12:55:16.403Z,73376
2016-06-03T12:56:16.984Z,79648
2016-06-03T12:57:15.721Z,77504
2016-06-03T12:58:15.615Z,80640
2016-06-03T12:59:15.852Z,85312
2016-06-03T13:00:15.746Z,79456
2016-06-03T13:01:15.951Z,83104
2016-06-03T13:02:15.859Z,80320
2016-06-03T13:03:15.909Z,88032
2016-06-03T13:04:16.147Z,78624
2016-06-03T13:05:16.196Z,80032
2016-06-03T13:06:16.231Z,91392
2016-06-03T13:07:16.296Z,83072
2016-06-03T13:08:16.376Z,83968
2016-06-03T13:09:16.410Z,59968
2016-06-03T13:10:16.492Z,84192
2016-06-03T13:11:16.697Z,83776
2016-06-03T13:12:16.574Z,81760
2016-06-03T13:13:16.655Z,82496
2016-06-03T13:14:16.705Z,83840
2016-06-03T13:15:16.770Z,90976
2016-06-03T13:16:16.850Z,88960
2016-06-03T13:17:16.900Z,89568
2016-06-03T13:18:16.966Z,86912
2016-06-03T13:19:17.015Z,91744
2016-06-03T13:20:17.080Z,91168
2016-06-03T13:21:17.146Z,96928
2016-06-03T13:22:17.196Z,95104
2016-06-03T13:23:17.244Z,91168
2016-06-03T13:24:17.326Z,86656
2016-06-03T13:25:19.265Z,83680
2016-06-03T13:26:18.409Z,88736
2016-06-03T13:27:17.505Z,94240
2016-06-03T13:28:17.415Z,96192
2016-06-03T13:29:17.636Z,92672
2016-06-03T13:30:17.701Z,91040
2016-06-03T13:31:17.751Z,95776