createdAt,value
2023-12-03T00:02:06.963Z,14.10
2023-12-03T00:07:11.226Z,15.02
2023-12-03T00:12:15.560Z,12.40
2023-12-03T00:17:19.439Z,13.55
2023-12-03T00:22:23.743Z,11.15
2023-12-03T00:27:27.934Z,13.07
2023-12-03T00:32:32.699Z,15.77
2023-12-03T00:37:36.712Z,12.48
2023-12-03T00:42:40.575Z,13.73
2023-12-03T00:47:44.638Z,12.35
2023-12-03T00:52:48.678Z,18.40
2023-12-03T00:57:52.633Z,16.10
2023-12-03T01:02:57.413Z,17.20
2023-12-03T01:08:01.401Z,15.40
2023-12-03T01:13:05.422Z,16.98
2023-12-03T01:18:12.184Z,18.27
2023-12-03T01:23:16.473Z,18.95
2023-12-03T01:28:22.329Z,17.98
2023-12-03T01:33:26.509Z,16.00
2023-12-03T01:38:30.480Z,17.58
2023-12-03T01:43:34.465Z,15.45
2023-12-03T01:48:38.434Z,14.43
2023-12-03T01:53:44.487Z,17.13
2023-12-03T01:58:48.952Z,16.90
2023-12-03T02:03:52.950Z,16.00
2023-12-03T02:08:57.055Z,16.40
2023-12-03T02:14:00.973Z,17.38
2023-12-03T02:19:05.290Z,16.65
2023-12-03T02:24:09.763Z,16.50
2023-12-03T02:29:13.557Z,16.38
2023-12-03T02:34:17.968Z,14.55
2023-12-03T02:39:21.902Z,12.63
2023-12-03T02:44:25.894Z,13.43
2023-12-03T02:49:29.812Z,12.25
2023-12-03T02:54:33.798Z,12.50
2023-12-03T02:59:37.869Z,10.32
2023-12-03T03:04:41.812Z,10.48
2023-12-03T03:09:45.886Z,7.97
2023-12-03T03:14:49.778Z,9.20
2023-12-03T03:19:53.841Z,8.48
2023-12-03T03:24:57.714Z,10.07
2023-12-03T03:30:01.886Z,5.28
2023-12-03T03:35:08.307Z,6.40
2023-12-03T03:40:12.594Z,7.20
2023-12-03T03:45:16.847Z,9.00
2023-12-03T03:50:21.119Z,7.10
2023-12-03T03:55:25.257Z,7.88
2023-12-03T04:00:31.414Z,5.72
2023-12-03T04:05:35.422Z,6.20
2023-12-03T04:10:39.891Z,6.68
2023-12-03T04:15:44.020Z,8.55
2023-12-03T04:20:48.162Z,7.93
2023-12-03T04:25:52.023Z,7.70
2023-12-03T04:30:57.989Z,6.10
2023-12-03T04:36:02.559Z,6.07
2023-12-03T04:41:06.897Z,5.93
2023-12-03T04:46:11.085Z,4.90
2023-12-03T04:51:15.248Z,5.07
2023-12-03T04:56:19.488Z,5.60
2023-12-03T05:01:23.543Z,4.70
2023-12-03T05:06:28.803Z,6.00
2023-12-03T05:11:32.751Z,4.30
2023-12-03T05:16:36.829Z,4.57
2023-12-03T05:21:40.699Z,4.45
2023-12-03T05:26:44.699Z,5.55
2023-12-03T05:31:48.717Z,7.03
2023-12-03T05:36:54.804Z,5.97
2023-12-03T05:41:59.886Z,4.80
2023-12-03T05:47:03.812Z,5.35
2023-12-03T05:52:08.163Z,3.30
2023-12-03T05:57:12.699Z,6.95
2023-12-03T06:02:16.909Z,4.78
2023-12-03T06:07:20.850Z,5.78
2023-12-03T06:12:24.891Z,4.30
2023-12-03T06:17:29.088Z,6.25
2023-12-03T06:22:33.071Z,5.07
2023-12-03T06:27:37.274Z,5.70
2023-12-03T06:32:41.257Z,4.30
2023-12-03T06:37:45.661Z,5.78
2023-12-03T06:42:49.723Z,4.63
2023-12-03T06:47:53.548Z,3.47
2023-12-03T06:52:57.742Z,4.88
2023-12-03T06:58:01.677Z,3.75
2023-12-03T07:03:05.858Z,3.88
2023-12-03T07:08:09.961Z,4.40
2023-12-03T07:13:15.673Z,4.05
2023-12-03T07:18:20.633Z,3.22
2023-12-03T07:23:24.506Z,4.80
2023-12-03T07:28:28.683Z,5.95
2023-12-03T07:33:34.439Z,6.75
2023-12-03T07:38:38.801Z,3.20
2023-12-03T07:43:42.967Z,4.47
2023-12-03T07:48:48.049Z,4.95
2023-12-03T07:53:51.999Z,16.20
2023-12-03T07:58:56.236Z,13.43
2023-12-03T08:04:00.636Z,8.13
2023-12-03T08:09:05.003Z,2.97
2023-12-03T08:14:09.030Z,4.25
2023-12-03T08:19:12.962Z,2.13
2023-12-03T08:24:17.194Z,4.03
2023-12-03T08:29:21.085Z,3.00
2023-12-03T08:34:25.712Z,3.58
2023-12-03T08:39:29.883Z,2.25
2023-12-03T08:44:36.174Z,4.03
2023-12-03T08:49:40.492Z,2.63
2023-12-03T08:54:44.640Z,2.70
2023-12-03T08:59:49.037Z,3.78
2023-12-03T09:04:52.929Z,2.22
2023-12-03T09:09:57.059Z,2.15
2023-12-03T09:15:01.000Z,2.50
2023-12-03T09:20:09.049Z,2.17
2023-12-03T09:25:13.097Z,2.97
2023-12-03T09:30:17.387Z,2.15
2023-12-03T09:35:22.725Z,2.33
2023-12-03T09:40:27.363Z,2.97
2023-12-03T09:45:33.541Z,3.10
2023-12-03T09:50:39.896Z,3.53
2023-12-03T09:55:44.976Z,3.97
2023-12-03T10:00:50.545Z,4.03
2023-12-03T10:05:54.624Z,4.68
2023-12-03T10:11:04.772Z,4.75
2023-12-03T10:16:14.884Z,4.32
2023-12-03T10:21:19.008Z,6.40
2023-12-03T10:26:23.049Z,4.90
2023-12-03T10:31:32.816Z,6.25
2023-12-03T10:36:37.805Z,6.63
2023-12-03T10:41:42.244Z,5.85
2023-12-03T10:46:46.528Z,6.22
2023-12-03T10:51:50.650Z,6.85
2023-12-03T10:56:56.934Z,7.80
2023-12-03T11:02:09.875Z,6.78
2023-12-03T11:07:21.629Z,6.00
2023-12-03T11:12:26.137Z,6.05
2023-12-03T11:17:42.528Z,8.50
2023-12-03T11:23:12.219Z,5.80
2023-12-03T11:28:16.301Z,6.63
2023-12-03T11:33:25.032Z,6.72
2023-12-03T11:38:29.036Z,5.50
2023-12-03T11:43:33.586Z,5.15
2023-12-03T11:48:40.330Z,5.25
2023-12-03T11:54:05.892Z,7.78
2023-12-03T11:59:10.001Z,4.18
2023-12-03T12:04:26.984Z,5.57
2023-12-03T12:09:30.914Z,3.03
2023-12-03T12:14:35.605Z,3.15
2023-12-03T12:19:50.397Z,4.60
2023-12-03T12:24:54.889Z,3.70
2023-12-03T12:30:06.672Z,3.60
2023-12-03T12:35:17.942Z,3.58
2023-12-03T12:40:21.898Z,4.43
2023-12-03T12:45:30.266Z,3.63
2023-12-03T12:50:35.157Z,5.33
2023-12-03T12:55:39.438Z,3.92
2023-12-03T13:00:43.336Z,2.83
2023-12-03T13:05:47.485Z,3.33
2023-12-03T13:10:51.540Z,2.95
2023-12-03T13:15:55.562Z,2.35
2023-12-03T13:20:59.837Z,2.25
2023-12-03T13:26:03.751Z,2.50
2023-12-03T13:31:07.932Z,2.83
2023-12-03T13:36:12.371Z,1.95
2023-12-03T13:41:16.458Z,2.75
2023-12-03T13:46:20.530Z,2.65
2023-12-03T13:51:24.607Z,3.25
2023-12-03T13:56:28.650Z,2.55
2023-12-03T14:01:32.680Z,3.25
2023-12-03T14:06:36.685Z,2.47
2023-12-03T14:11:40.979Z,2.35
2023-12-03T14:16:58.165Z,2.22
2023-12-03T14:22:02.055Z,2.25
2023-12-03T14:27:06.583Z,3.53
2023-12-03T14:32:10.853Z,2.10
2023-12-03T14:37:14.926Z,1.60
2023-12-03T14:42:19.118Z,2.58
2023-12-03T14:47:22.948Z,2.42
2023-12-03T14:52:27.067Z,3.42
2023-12-03T14:57:30.919Z,2.47
2023-12-03T15:02:35.687Z,2.38
2023-12-03T15:07:40.044Z,2.40
2023-12-03T15:12:43.953Z,3.40
2023-12-03T15:17:47.995Z,2.42
2023-12-03T15:22:51.937Z,2.33
2023-12-03T15:27:56.266Z,2.63
2023-12-03T15:33:00.378Z,1.92
2023-12-03T15:38:05.024Z,2.10
2023-12-03T15:43:09.575Z,2.35
2023-12-03T15:48:16.217Z,2.15
2023-12-03T15:53:20.141Z,1.67
2023-12-03T15:58:24.077Z,1.70
2023-12-03T16:03:29.192Z,1.70
2023-12-03T16:08:33.701Z,2.80
2023-12-03T16:13:38.147Z,1.80
2023-12-03T16:18:42.135Z,2.58
2023-12-03T16:23:46.670Z,2.08
2023-12-03T16:28:51.991Z,1.65
2023-12-03T16:33:56.093Z,2.00
2023-12-03T16:39:00.194Z,2.28
2023-12-03T16:44:04.175Z,4.93
2023-12-03T16:49:08.359Z,2.20
2023-12-03T16:54:12.321Z,1.98
2023-12-03T16:59:17.527Z,2.50
2023-12-03T17:04:24.070Z,2.33
2023-12-03T17:09:28.218Z,2.25
2023-12-03T17:14:32.136Z,2.00
2023-12-03T17:19:36.202Z,2.63
2023-12-03T17:24:40.537Z,2.03
2023-12-03T17:29:44.475Z,2.75
2023-12-03T17:34:48.779Z,2.15
2023-12-03T17:39:52.721Z,2.08
2023-12-03T17:44:56.952Z,2.33
2023-12-03T17:50:01.216Z,3.05
2023-12-03T17:55:07.464Z,3.17
2023-12-03T18:00:12.673Z,1.80
2023-12-03T18:05:16.672Z,2.33
2023-12-03T18:10:20.696Z,2.40
2023-12-03T18:15:24.731Z,2.50
2023-12-03T18:20:28.945Z,2.90
2023-12-03T18:25:33.788Z,2.15
2023-12-03T18:30:39.764Z,1.85
2023-12-03T18:35:44.663Z,2.45
2023-12-03T18:40:51.844Z,3.67
2023-12-03T18:45:55.781Z,2.63
2023-12-03T18:50:59.760Z,3.35
2023-12-03T18:56:06.285Z,2.50
2023-12-03T19:01:11.748Z,2.63
2023-12-03T19:06:15.664Z,3.50
2023-12-03T19:11:19.921Z,2.42
2023-12-03T19:16:23.985Z,2.50
2023-12-03T19:21:28.085Z,2.95
2023-12-03T19:26:31.985Z,2.63
2023-12-03T19:31:41.607Z,2.78
2023-12-03T19:36:45.709Z,3.00
2023-12-03T19:41:49.902Z,2.40
2023-12-03T19:46:54.873Z,2.83
2023-12-03T19:51:59.120Z,3.67
2023-12-03T19:57:03.149Z,2.47
2023-12-03T20:02:07.980Z,1.95
2023-12-03T20:07:11.875Z,2.72
2023-12-03T20:12:16.011Z,3.13
2023-12-03T20:17:21.476Z,2.80
2023-12-03T20:22:25.347Z,2.78
2023-12-03T20:27:29.562Z,2.85
2023-12-03T20:32:34.803Z,3.20
2023-12-03T20:37:39.191Z,3.63
2023-12-03T20:42:43.103Z,2.53
2023-12-03T20:47:47.135Z,3.65
2023-12-03T20:52:51.761Z,3.15
2023-12-03T20:57:55.716Z,3.60
2023-12-03T21:03:00.206Z,3.75
2023-12-03T21:08:04.184Z,4.05
2023-12-03T21:13:08.360Z,4.47
2023-12-03T21:18:12.152Z,2.95
2023-12-03T21:23:16.354Z,4.18
2023-12-03T21:28:24.007Z,3.75
2023-12-03T21:33:28.241Z,2.97
2023-12-03T21:38:32.364Z,3.15
2023-12-03T21:43:36.355Z,4.60
2023-12-03T21:48:40.525Z,3.05
2023-12-03T21:53:44.497Z,3.50
2023-12-03T21:58:48.617Z,3.72
2023-12-03T22:03:53.196Z,4.40
2023-12-03T22:08:57.335Z,3.40
2023-12-03T22:14:01.367Z,4.05
2023-12-03T22:19:05.408Z,3.70
2023-12-03T22:24:09.892Z,5.10
2023-12-03T22:29:20.676Z,3.70
2023-12-03T22:34:32.408Z,3.92
2023-12-03T22:39:36.999Z,4.13
2023-12-03T22:44:41.023Z,4.35
2023-12-03T22:49:46.769Z,3.90
2023-12-03T22:54:51.509Z,4.18
2023-12-03T22:59:55.336Z,3.40
2023-12-03T23:04:59.746Z,5.65
2023-12-03T23:10:04.625Z,4.88
2023-12-03T23:15:09.214Z,3.65
2023-12-03T23:20:13.381Z,3.35
2023-12-03T23:25:17.438Z,5.70
2023-12-03T23:30:22.819Z,4.95
2023-12-03T23:35:26.546Z,5.47
2023-12-03T23:40:31.704Z,5.38
2023-12-03T23:45:36.192Z,6.13
2023-12-03T23:50:41.383Z,4.40
2023-12-03T23:55:45.392Z,4.20
