createdAt,value
2022-08-25T00:00:17.844Z,3.40
2022-08-25T00:01:23.539Z,3.40
2022-08-25T00:02:29.377Z,3.60
2022-08-25T00:03:35.789Z,3.27
2022-08-25T00:04:40.606Z,3.80
2022-08-25T00:05:44.309Z,3.70
2022-08-25T00:06:47.114Z,3.70
2022-08-25T00:07:48.707Z,3.37
2022-08-25T00:08:51.222Z,3.20
2022-08-25T00:09:52.871Z,3.47
2022-08-25T00:11:00.152Z,3.80
2022-08-25T00:12:06.158Z,4.00
2022-08-25T00:13:08.232Z,4.37
2022-08-25T00:14:15.591Z,3.40
2022-08-25T00:15:17.287Z,3.63
2022-08-25T00:16:20.429Z,3.97
2022-08-25T00:17:22.114Z,4.20
2022-08-25T00:18:23.998Z,4.30
2022-08-25T00:19:30.163Z,3.47
2022-08-25T00:20:32.335Z,3.20
2022-08-25T00:21:34.356Z,4.17
2022-08-25T00:22:36.240Z,3.70
2022-08-25T00:23:38.207Z,4.00
2022-08-25T00:24:39.848Z,4.27
2022-08-25T00:25:41.497Z,4.10
2022-08-25T00:26:45.460Z,3.77
2022-08-25T00:27:48.092Z,3.93
2022-08-25T00:28:49.760Z,3.50
2022-08-25T00:29:51.535Z,3.90
2022-08-25T00:30:53.361Z,3.80
2022-08-25T00:31:56.999Z,3.70
2022-08-25T00:32:58.685Z,3.80
2022-08-25T00:34:01.198Z,4.10
2022-08-25T00:35:04.314Z,3.67
2022-08-25T00:36:06.478Z,4.07
2022-08-25T00:37:09.475Z,3.90
2022-08-25T00:38:12.747Z,3.70
2022-08-25T00:39:14.568Z,4.10
2022-08-25T00:40:16.699Z,4.43
2022-08-25T00:41:23.113Z,4.17
2022-08-25T00:42:25.987Z,4.40
2022-08-25T00:43:27.668Z,4.70
2022-08-25T00:44:30.813Z,4.23
2022-08-25T00:45:33.992Z,3.97
2022-08-25T00:46:50.285Z,4.43
2022-08-25T00:47:52.120Z,4.73
2022-08-25T00:49:04.235Z,4.33
2022-08-25T00:50:08.893Z,4.63
2022-08-25T00:51:14.673Z,4.23
2022-08-25T00:52:25.214Z,4.63
2022-08-25T00:53:27.860Z,4.07
2022-08-25T00:54:40.898Z,4.10
2022-08-25T00:55:42.636Z,4.13
2022-08-25T00:56:45.250Z,4.17
2022-08-25T00:57:54.096Z,4.53
2022-08-25T00:58:56.619Z,3.97
2022-08-25T00:59:58.560Z,4.20
2022-08-25T01:01:00.379Z,4.03
2022-08-25T01:02:02.698Z,4.77
2022-08-25T01:03:05.436Z,3.90
2022-08-25T01:04:07.583Z,4.10
2022-08-25T01:05:09.547Z,4.20
2022-08-25T01:06:12.046Z,4.50
2022-08-25T01:07:17.946Z,3.60
2022-08-25T01:08:25.511Z,4.03
2022-08-25T01:09:32.491Z,4.07
2022-08-25T01:10:36.203Z,4.00
2022-08-25T01:11:38.115Z,4.00
2022-08-25T01:12:40.671Z,3.80
2022-08-25T01:13:50.744Z,4.17
2022-08-25T01:14:53.595Z,3.93
2022-08-25T01:15:56.642Z,4.87
2022-08-25T01:16:59.386Z,3.93
2022-08-25T01:18:01.742Z,4.07
2022-08-25T01:19:05.137Z,4.50
2022-08-25T01:20:07.250Z,4.10
2022-08-25T01:21:08.914Z,3.70
2022-08-25T01:22:12.038Z,4.27
2022-08-25T01:23:13.693Z,3.83
2022-08-25T01:24:53.503Z,3.80
2022-08-25T01:26:03.581Z,3.30
2022-08-25T01:27:05.871Z,3.73
2022-08-25T01:28:07.893Z,3.70
2022-08-25T01:29:22.148Z,4.30
2022-08-25T01:30:25.528Z,4.40
2022-08-25T01:31:28.902Z,4.33
2022-08-25T01:32:34.830Z,4.13
2022-08-25T01:33:36.437Z,4.43
2022-08-25T01:34:41.349Z,4.60
2022-08-25T01:35:44.226Z,4.10
2022-08-25T01:36:46.044Z,4.70
2022-08-25T01:37:48.253Z,4.30
2022-08-25T01:38:50.929Z,4.80
2022-08-25T01:39:52.616Z,4.80
2022-08-25T01:40:54.315Z,5.30
2022-08-25T01:42:11.382Z,4.50
2022-08-25T01:43:17.311Z,4.17
2022-08-25T01:44:19.191Z,4.10
2022-08-25T01:45:21.837Z,4.97
2022-08-25T01:46:23.796Z,4.60
2022-08-25T01:47:25.579Z,5.40
2022-08-25T01:48:27.186Z,4.60
2022-08-25T01:49:28.838Z,5.10
2022-08-25T01:50:31.073Z,4.70
2022-08-25T01:51:44.144Z,4.40
2022-08-25T01:53:02.710Z,5.30
2022-08-25T01:54:04.354Z,5.10
2022-08-25T01:55:06.632Z,5.40
2022-08-25T01:56:11.567Z,4.70
2022-08-25T01:57:13.566Z,4.70
2022-08-25T01:58:15.277Z,4.90
2022-08-25T01:59:24.376Z,5.10
2022-08-25T02:00:26.155Z,4.70
2022-08-25T02:01:27.892Z,4.77
2022-08-25T02:02:29.783Z,4.63
2022-08-25T02:03:38.682Z,5.47
2022-08-25T02:04:44.494Z,4.70
2022-08-25T02:05:48.117Z,4.97
2022-08-25T02:06:50.351Z,5.10
2022-08-25T02:07:52.017Z,4.43
2022-08-25T02:08:55.956Z,4.10
2022-08-25T02:09:58.791Z,4.40
2022-08-25T02:11:05.168Z,4.70
2022-08-25T02:12:09.300Z,4.70
2022-08-25T02:13:10.933Z,4.47
2022-08-25T02:14:14.833Z,4.90
2022-08-25T02:15:16.443Z,4.47
2022-08-25T02:16:25.523Z,4.37
2022-08-25T02:17:28.221Z,4.43
2022-08-25T02:18:30.427Z,4.77
2022-08-25T02:19:32.174Z,4.10
2022-08-25T02:20:33.800Z,4.50
2022-08-25T02:21:35.884Z,4.30
2022-08-25T02:22:37.568Z,4.63
2022-08-25T02:23:39.202Z,4.90
2022-08-25T02:24:40.925Z,4.43
2022-08-25T02:25:43.092Z,4.20
2022-08-25T02:26:44.743Z,4.63
2022-08-25T02:27:46.659Z,4.43
2022-08-25T02:28:50.415Z,4.60
2022-08-25T02:29:52.607Z,4.03
2022-08-25T02:31:01.246Z,4.70
2022-08-25T02:32:04.022Z,4.60
2022-08-25T02:33:05.631Z,4.77
2022-08-25T02:34:09.097Z,5.00
2022-08-25T02:35:11.546Z,4.77
2022-08-25T02:36:13.362Z,5.17
2022-08-25T02:37:14.948Z,4.33
2022-08-25T02:38:16.620Z,4.40
2022-08-25T02:39:18.247Z,4.63
2022-08-25T02:40:21.386Z,3.70
2022-08-25T02:41:30.883Z,4.20
2022-08-25T02:42:33.571Z,4.70
2022-08-25T02:43:35.181Z,4.80
2022-08-25T02:44:36.854Z,4.93
2022-08-25T02:45:38.520Z,5.57
2022-08-25T02:46:40.490Z,5.00
2022-08-25T02:47:42.646Z,5.50
2022-08-25T02:48:45.138Z,4.90
2022-08-25T02:49:46.783Z,5.40
2022-08-25T02:50:52.743Z,4.70
2022-08-25T02:51:54.690Z,5.87
2022-08-25T02:52:56.267Z,4.40
2022-08-25T02:54:02.093Z,5.00
2022-08-25T02:55:07.018Z,4.90
2022-08-25T02:56:12.432Z,4.40
2022-08-25T02:57:15.760Z,4.80
2022-08-25T02:58:17.509Z,4.77
2022-08-25T02:59:19.387Z,5.23
2022-08-25T03:00:21.389Z,4.63
2022-08-25T03:01:28.702Z,4.60
2022-08-25T03:02:30.775Z,4.50
2022-08-25T03:03:37.504Z,4.80
2022-08-25T03:04:40.950Z,4.50
2022-08-25T03:05:42.991Z,4.70
2022-08-25T03:06:45.568Z,5.10
2022-08-25T03:07:47.189Z,5.50
2022-08-25T03:08:49.549Z,5.60
2022-08-25T03:09:51.177Z,5.87
2022-08-25T03:10:52.806Z,5.13
2022-08-25T03:11:54.586Z,4.70
2022-08-25T03:12:56.178Z,5.20
2022-08-25T03:13:58.004Z,5.03
2022-08-25T03:14:59.640Z,5.73
2022-08-25T03:16:05.351Z,5.83
2022-08-25T03:17:12.868Z,5.33
2022-08-25T03:18:15.404Z,5.60
2022-08-25T03:19:17.548Z,4.97
2022-08-25T03:20:20.347Z,5.10
2022-08-25T03:21:21.972Z,4.80
2022-08-25T03:22:23.599Z,4.50
2022-08-25T03:23:26.001Z,5.20
2022-08-25T03:24:28.452Z,5.10
2022-08-25T03:25:48.647Z,5.03
2022-08-25T03:26:56.394Z,5.20
2022-08-25T03:27:58.195Z,5.70
2022-08-25T03:29:01.451Z,5.33
2022-08-25T03:30:03.391Z,5.23
2022-08-25T03:31:05.383Z,4.57
2022-08-25T03:32:07.606Z,5.60
2022-08-25T03:33:09.365Z,4.90
2022-08-25T03:34:16.827Z,5.20
2022-08-25T03:35:18.845Z,5.10
2022-08-25T03:36:20.503Z,5.10
2022-08-25T03:37:22.125Z,4.93
2022-08-25T03:38:25.334Z,5.07
2022-08-25T03:39:27.575Z,4.13
2022-08-25T03:40:29.951Z,5.17
2022-08-25T03:41:33.691Z,5.20
2022-08-25T03:42:36.160Z,5.30
2022-08-25T03:43:38.411Z,4.73
2022-08-25T03:44:40.088Z,4.90
2022-08-25T03:45:43.443Z,4.77
2022-08-25T03:46:47.573Z,4.50
2022-08-25T03:47:50.623Z,4.57
2022-08-25T03:48:52.963Z,5.60
2022-08-25T03:49:54.621Z,5.47
2022-08-25T03:50:56.267Z,4.67
2022-08-25T03:51:57.875Z,5.30
2022-08-25T03:52:59.566Z,4.80
2022-08-25T03:54:02.061Z,5.40
2022-08-25T03:55:06.695Z,5.57
2022-08-25T03:56:08.288Z,5.07
2022-08-25T03:57:10.351Z,5.30
2022-08-25T03:58:12.367Z,5.30
2022-08-25T03:59:14.488Z,5.43
2022-08-25T04:00:16.329Z,5.50
2022-08-25T04:01:18.319Z,5.20
2022-08-25T04:02:20.496Z,4.93
2022-08-25T04:03:22.411Z,4.93
2022-08-25T04:04:24.070Z,5.30
2022-08-25T04:05:26.827Z,4.60
2022-08-25T04:06:28.478Z,5.83
2022-08-25T04:07:30.183Z,4.90
2022-08-25T04:08:32.007Z,4.93
2022-08-25T04:09:36.805Z,5.80
2022-08-25T04:10:38.877Z,5.00
2022-08-25T04:11:40.863Z,4.53
2022-08-25T04:12:44.360Z,5.10
2022-08-25T04:13:47.072Z,5.00
2022-08-25T04:14:48.788Z,5.60
2022-08-25T04:15:50.478Z,5.00
2022-08-25T04:16:53.001Z,5.23
2022-08-25T04:17:54.798Z,4.73
2022-08-25T04:18:57.287Z,5.10
2022-08-25T04:19:59.649Z,4.90
2022-08-25T04:21:06.167Z,4.90
2022-08-25T04:22:07.808Z,5.87
2022-08-25T04:23:10.624Z,5.10
2022-08-25T04:24:13.354Z,4.60
2022-08-25T04:25:15.105Z,5.37
2022-08-25T04:26:32.172Z,5.07
2022-08-25T04:27:34.216Z,6.30
2022-08-25T04:28:35.819Z,5.47
2022-08-25T04:29:37.447Z,4.80
2022-08-25T04:30:42.678Z,4.70
2022-08-25T04:31:46.823Z,4.70
2022-08-25T04:32:50.491Z,5.90
2022-08-25T04:33:52.187Z,4.43
2022-08-25T04:34:53.827Z,4.87
2022-08-25T04:35:55.775Z,5.70
2022-08-25T04:37:02.518Z,5.57
2022-08-25T04:38:04.340Z,4.83
2022-08-25T04:39:06.698Z,5.43
2022-08-25T04:40:10.037Z,5.13
2022-08-25T04:41:14.888Z,5.40
2022-08-25T04:42:16.512Z,5.60
2022-08-25T04:43:18.148Z,5.43
2022-08-25T04:44:19.773Z,5.60
2022-08-25T04:45:21.431Z,5.83
2022-08-25T04:46:26.364Z,5.50
2022-08-25T04:48:31.399Z,4.70
2022-08-25T04:49:33.050Z,4.97
2022-08-25T04:50:39.676Z,5.13
2022-08-25T04:51:42.673Z,4.83
2022-08-25T04:52:44.268Z,5.30
2022-08-25T04:53:46.468Z,4.80
2022-08-25T04:54:48.059Z,4.77
2022-08-25T04:55:50.046Z,6.33
2022-08-25T04:56:54.479Z,4.97
2022-08-25T04:57:59.788Z,5.00
2022-08-25T04:59:12.927Z,4.97
2022-08-25T05:00:15.362Z,5.50
2022-08-25T05:01:20.384Z,5.60
2022-08-25T05:02:25.176Z,5.00
2022-08-25T05:03:27.147Z,5.17
2022-08-25T05:04:29.242Z,5.40
2022-08-25T05:05:31.882Z,5.53
2022-08-25T05:06:35.802Z,5.37
2022-08-25T05:07:37.439Z,4.83
2022-08-25T05:08:39.676Z,4.70
2022-08-25T05:09:42.971Z,4.60
2022-08-25T05:10:44.627Z,5.57
2022-08-25T05:11:47.617Z,5.40
2022-08-25T05:12:49.224Z,5.40
2022-08-25T05:13:52.245Z,5.47
2022-08-25T05:14:54.124Z,5.00
2022-08-25T05:16:00.131Z,5.33
2022-08-25T05:17:02.074Z,4.90
2022-08-25T05:18:03.892Z,5.33
2022-08-25T05:19:05.577Z,5.03
2022-08-25T05:20:07.722Z,5.20
2022-08-25T05:21:14.761Z,5.00
2022-08-25T05:22:16.382Z,5.80
2022-08-25T05:23:18.060Z,5.90
2022-08-25T05:24:20.869Z,5.10
2022-08-25T05:25:23.094Z,5.50
2022-08-25T05:26:26.824Z,5.50
2022-08-25T05:27:28.555Z,5.73
2022-08-25T05:28:30.172Z,6.17
2022-08-25T05:29:31.897Z,5.30
2022-08-25T05:30:33.594Z,5.30
2022-08-25T05:31:41.135Z,5.70
2022-08-25T05:32:44.956Z,5.30
2022-08-25T05:33:46.641Z,6.20
2022-08-25T05:34:48.237Z,5.27
2022-08-25T05:35:50.008Z,5.60
2022-08-25T05:36:52.940Z,5.50
2022-08-25T05:37:55.180Z,5.30
2022-08-25T05:38:57.414Z,5.00
2022-08-25T05:39:59.378Z,5.70
2022-08-25T05:41:09.752Z,5.53
2022-08-25T05:42:11.352Z,5.20
2022-08-25T05:43:14.687Z,5.33
2022-08-25T05:44:20.811Z,5.93
2022-08-25T05:45:23.533Z,5.20
2022-08-25T05:46:25.483Z,5.73
2022-08-25T05:47:27.366Z,5.00
2022-08-25T05:48:29.097Z,4.93
2022-08-25T05:49:30.720Z,5.83
2022-08-25T05:50:32.661Z,5.50
2022-08-25T05:51:34.283Z,5.30
2022-08-25T05:52:36.143Z,5.90
2022-08-25T05:53:39.752Z,5.13
2022-08-25T05:54:41.365Z,5.80
2022-08-25T05:55:45.209Z,5.47
2022-08-25T05:56:46.938Z,5.40
2022-08-25T05:57:48.971Z,5.13
2022-08-25T05:58:50.657Z,5.37
2022-08-25T05:59:52.255Z,6.13
2022-08-25T06:00:54.166Z,5.53
2022-08-25T06:02:14.353Z,5.63
2022-08-25T06:03:16.215Z,5.83
2022-08-25T06:04:18.201Z,5.73
2022-08-25T06:05:22.941Z,6.00
2022-08-25T06:06:26.222Z,5.57
2022-08-25T06:07:27.975Z,5.40
2022-08-25T06:08:32.218Z,5.73
2022-08-25T06:09:34.100Z,6.23
2022-08-25T06:10:37.159Z,6.10
2022-08-25T06:11:40.199Z,5.90
2022-08-25T06:12:47.441Z,6.37
2022-08-25T06:13:49.975Z,5.90
2022-08-25T06:14:51.677Z,5.97
2022-08-25T06:15:58.382Z,5.50
2022-08-25T06:17:00.729Z,5.60
2022-08-25T06:18:03.303Z,6.73
2022-08-25T06:19:05.915Z,5.87
2022-08-25T06:20:10.245Z,7.30
2022-08-25T06:21:14.115Z,5.70
2022-08-25T06:22:15.813Z,6.03
2022-08-25T06:23:19.247Z,6.20
2022-08-25T06:24:20.916Z,5.33
2022-08-25T06:25:25.214Z,5.80
2022-08-25T06:26:26.894Z,6.20
2022-08-25T06:27:28.489Z,5.77
2022-08-25T06:28:30.147Z,6.60
2022-08-25T06:29:31.816Z,6.43
2022-08-25T06:30:33.459Z,6.20
2022-08-25T06:31:35.137Z,6.20
2022-08-25T06:32:39.377Z,5.40
2022-08-25T06:33:40.996Z,6.40
2022-08-25T06:34:42.619Z,6.57
2022-08-25T06:35:44.997Z,6.00
2022-08-25T06:36:48.991Z,6.37
2022-08-25T06:37:51.209Z,5.80
2022-08-25T06:38:53.638Z,5.80
2022-08-25T06:39:55.711Z,5.60
2022-08-25T06:40:58.175Z,6.30
2022-08-25T06:41:59.993Z,6.07
2022-08-25T06:43:01.674Z,6.00
2022-08-25T06:44:04.878Z,6.20
2022-08-25T06:45:07.813Z,5.60
2022-08-25T06:46:15.286Z,5.80
2022-08-25T06:47:17.878Z,5.60
2022-08-25T06:48:19.605Z,5.50
2022-08-25T06:49:22.150Z,6.17
2022-08-25T06:50:23.947Z,5.97
2022-08-25T06:51:26.594Z,6.57
2022-08-25T06:52:29.190Z,6.30
2022-08-25T06:53:31.209Z,6.67
2022-08-25T06:54:33.133Z,6.00
2022-08-25T06:55:35.352Z,5.67
2022-08-25T06:56:37.442Z,6.37
2022-08-25T06:57:39.083Z,5.97
2022-08-25T06:58:40.888Z,7.43
2022-08-25T06:59:42.557Z,6.03
2022-08-25T07:00:44.677Z,6.40
2022-08-25T07:01:46.932Z,6.77
2022-08-25T07:02:51.328Z,6.40
2022-08-25T07:03:57.854Z,6.23
2022-08-25T07:04:59.460Z,6.30
2022-08-25T07:06:01.081Z,6.03
2022-08-25T07:07:03.422Z,5.83
2022-08-25T07:08:05.209Z,7.20
2022-08-25T07:09:09.014Z,7.20
2022-08-25T07:10:11.499Z,6.10
2022-08-25T07:11:16.545Z,6.00
2022-08-25T07:12:19.622Z,6.60
2022-08-25T07:13:21.302Z,5.70
2022-08-25T07:14:23.336Z,6.33
2022-08-25T07:15:25.030Z,6.80
2022-08-25T07:16:29.822Z,7.07
2022-08-25T07:17:32.745Z,6.30
2022-08-25T07:18:35.568Z,6.43
2022-08-25T07:19:37.177Z,6.30
2022-08-25T07:20:40.609Z,7.80
2022-08-25T07:21:45.724Z,6.60
2022-08-25T07:22:48.224Z,6.40
2022-08-25T07:23:49.825Z,7.30
2022-08-25T07:24:51.501Z,6.53
2022-08-25T07:25:54.180Z,6.67
2022-08-25T07:26:55.885Z,6.77
2022-08-25T07:27:59.027Z,7.20
2022-08-25T07:29:02.244Z,7.03
2022-08-25T07:30:07.452Z,7.37
2022-08-25T07:31:09.932Z,6.03
2022-08-25T07:32:11.707Z,7.07
2022-08-25T07:33:13.730Z,6.00
2022-08-25T07:34:34.788Z,6.53
2022-08-25T07:35:38.015Z,6.60
2022-08-25T07:36:39.780Z,7.60
2022-08-25T07:37:52.798Z,8.23
2022-08-25T07:38:55.406Z,7.90
2022-08-25T07:39:59.300Z,6.87
2022-08-25T07:41:04.659Z,7.03
2022-08-25T07:42:11.803Z,7.40
2022-08-25T07:43:13.845Z,8.20
2022-08-25T07:44:15.507Z,8.17
2022-08-25T07:45:20.626Z,8.40
2022-08-25T07:46:22.811Z,8.33
2022-08-25T07:47:24.509Z,7.80
2022-08-25T07:48:26.109Z,8.13
2022-08-25T07:49:35.000Z,8.40
2022-08-25T07:50:42.357Z,8.20
2022-08-25T07:52:05.277Z,7.77
2022-08-25T07:53:07.289Z,7.60
2022-08-25T07:54:09.317Z,7.83
2022-08-25T07:55:11.543Z,8.03
2022-08-25T07:56:14.970Z,8.60
2022-08-25T07:57:17.599Z,8.37
2022-08-25T07:58:19.182Z,8.70
2022-08-25T07:59:20.820Z,8.60
2022-08-25T08:00:24.045Z,9.40
2022-08-25T08:01:26.706Z,8.43
2022-08-25T08:02:28.639Z,8.43
2022-08-25T08:03:45.373Z,8.60
2022-08-25T08:04:53.679Z,8.70
2022-08-25T08:05:56.563Z,8.97
2022-08-25T08:06:58.188Z,8.63
2022-08-25T08:08:00.959Z,10.37
2022-08-25T08:09:03.036Z,8.50
2022-08-25T08:10:36.966Z,8.87
2022-08-25T08:11:31.715Z,8.53
2022-08-25T08:12:35.476Z,9.80
2022-08-25T08:13:41.249Z,9.27
2022-08-25T08:14:45.081Z,8.63
2022-08-25T08:15:48.415Z,9.20
2022-08-25T08:16:50.740Z,8.20
2022-08-25T08:17:52.522Z,9.77
2022-08-25T08:18:54.814Z,8.60
2022-08-25T08:19:57.019Z,8.43
2022-08-25T08:20:58.687Z,8.97
2022-08-25T08:22:02.277Z,9.20
2022-08-25T08:23:04.397Z,9.03
2022-08-25T08:24:14.825Z,9.00
2022-08-25T08:25:28.724Z,9.07
2022-08-25T08:26:55.507Z,8.83
2022-08-25T08:27:54.993Z,8.90
2022-08-25T08:28:56.843Z,9.70
2022-08-25T08:29:58.615Z,8.53
2022-08-25T08:31:00.302Z,8.97
2022-08-25T08:32:03.517Z,8.70
2022-08-25T08:33:10.089Z,10.20
2022-08-25T08:34:13.235Z,10.17
2022-08-25T08:35:17.667Z,9.30
2022-08-25T08:36:19.820Z,9.20
2022-08-25T08:37:23.102Z,9.00
2022-08-25T08:38:27.169Z,8.80
2022-08-25T08:39:29.751Z,9.40
2022-08-25T08:40:34.402Z,10.37
2022-08-25T08:42:16.835Z,9.40
2022-08-25T08:43:19.964Z,9.47
2022-08-25T08:44:26.521Z,9.60
2022-08-25T08:45:40.398Z,10.20
2022-08-25T08:47:02.780Z,9.67
2022-08-25T08:48:38.544Z,10.93
2022-08-25T08:49:56.970Z,9.57
2022-08-25T08:51:15.664Z,9.83
2022-08-25T08:52:22.353Z,10.93
2022-08-25T08:53:37.132Z,12.37
2022-08-25T08:54:42.505Z,9.80
2022-08-25T08:55:52.469Z,9.97
2022-08-25T08:57:24.760Z,9.90
2022-08-25T08:58:40.423Z,11.00
2022-08-25T08:59:53.923Z,10.10
2022-08-25T09:00:58.408Z,10.20
2022-08-25T09:02:02.719Z,10.00
2022-08-25T09:03:16.949Z,9.83
2022-08-25T09:04:26.318Z,10.63
2022-08-25T09:05:34.419Z,10.37
2022-08-25T09:06:50.089Z,11.20
2022-08-25T09:07:56.515Z,11.77
2022-08-25T09:09:01.996Z,10.50
2022-08-25T09:10:04.961Z,11.60
2022-08-25T09:11:53.109Z,10.33
2022-08-25T09:12:57.850Z,10.30
2022-08-25T09:14:11.870Z,10.67
2022-08-25T09:15:25.464Z,10.00
2022-08-25T09:16:48.665Z,9.67
2022-08-25T09:18:15.223Z,11.07
2022-08-25T09:19:42.296Z,10.13
2022-08-25T09:20:49.836Z,10.30
2022-08-25T09:22:03.344Z,9.20
2022-08-25T09:23:34.596Z,9.80
2022-08-25T09:24:57.472Z,10.90
2022-08-25T09:26:33.958Z,10.10
2022-08-25T09:27:46.370Z,10.70
2022-08-25T09:28:55.104Z,9.87
2022-08-25T09:30:01.946Z,10.43
2022-08-25T09:31:16.202Z,10.33
2022-08-25T09:32:24.066Z,11.00
2022-08-25T09:33:27.839Z,10.17
2022-08-25T09:34:33.827Z,9.07
2022-08-25T09:35:39.341Z,9.80
2022-08-25T09:36:42.673Z,9.63
2022-08-25T09:37:59.904Z,9.37
2022-08-25T09:39:01.800Z,9.07
2022-08-25T09:40:05.120Z,9.37
2022-08-25T09:41:08.638Z,10.10
2022-08-25T09:42:10.268Z,9.20
2022-08-25T09:43:31.745Z,9.23
2022-08-25T09:44:43.578Z,9.63
2022-08-25T09:45:49.769Z,9.27
2022-08-25T09:47:14.631Z,8.70
2022-08-25T09:48:23.818Z,9.30
2022-08-25T09:49:37.642Z,8.57
2022-08-25T09:50:43.942Z,8.53
2022-08-25T09:51:48.391Z,8.40
2022-08-25T09:52:54.451Z,8.90
2022-08-25T09:53:57.751Z,8.63
2022-08-25T09:55:04.338Z,8.90
2022-08-25T09:56:07.459Z,8.93
2022-08-25T09:57:09.462Z,9.73
2022-08-25T09:58:20.063Z,9.23
2022-08-25T09:59:34.156Z,8.57
2022-08-25T10:00:36.785Z,8.40
2022-08-25T10:01:55.386Z,8.30
2022-08-25T10:03:26.311Z,8.77
2022-08-25T10:04:32.340Z,9.03
2022-08-25T10:05:49.690Z,8.80
2022-08-25T10:07:00.356Z,8.30
2022-08-25T10:08:10.884Z,8.10
2022-08-25T10:09:51.091Z,8.00
2022-08-25T10:10:58.224Z,8.67
2022-08-25T10:12:02.664Z,8.80
2022-08-25T10:13:22.924Z,9.00
2022-08-25T10:14:34.925Z,8.00
2022-08-25T10:15:38.686Z,8.77
2022-08-25T10:16:40.355Z,7.77
2022-08-25T10:17:50.071Z,8.40
2022-08-25T10:19:04.396Z,8.07
2022-08-25T10:20:17.023Z,7.90
2022-08-25T10:21:19.661Z,7.93
2022-08-25T10:22:32.323Z,8.87
2022-08-25T10:23:37.236Z,7.73
2022-08-25T10:24:44.141Z,8.40
2022-08-25T10:25:59.477Z,8.30
2022-08-25T10:27:34.111Z,8.23
2022-08-25T10:29:00.368Z,8.80
2022-08-25T10:30:42.275Z,8.20
2022-08-25T10:31:55.946Z,8.90
2022-08-25T10:33:19.329Z,8.30
2022-08-25T10:34:29.676Z,9.03
2022-08-25T10:35:47.230Z,8.80
2022-08-25T10:37:09.206Z,8.70
2022-08-25T10:38:43.466Z,8.90
2022-08-25T10:40:03.239Z,9.50
2022-08-25T10:41:16.940Z,9.93
2022-08-25T10:42:42.722Z,10.60
2022-08-25T10:44:06.429Z,9.47
2022-08-25T10:45:44.140Z,9.50
2022-08-25T10:46:56.941Z,9.30
2022-08-25T10:48:13.744Z,8.97
2022-08-25T10:49:24.822Z,10.70
2022-08-25T10:50:49.171Z,9.20
2022-08-25T10:52:17.628Z,10.20
2022-08-25T10:53:22.784Z,10.00
2022-08-25T10:54:46.050Z,10.90
2022-08-25T10:56:23.345Z,11.03
2022-08-25T10:58:03.534Z,10.27
2022-08-25T10:59:14.712Z,9.77
2022-08-25T11:00:31.308Z,9.53
2022-08-25T11:02:00.910Z,9.13
2022-08-25T11:03:20.576Z,10.10
2022-08-25T11:04:36.547Z,8.90
2022-08-25T11:06:03.193Z,8.90
2022-08-25T11:07:20.596Z,8.87
2022-08-25T11:08:28.799Z,9.20
2022-08-25T11:09:40.166Z,9.43
2022-08-25T11:10:54.820Z,9.07
2022-08-25T11:12:03.331Z,9.17
2022-08-25T11:13:13.684Z,9.57
2022-08-25T11:14:33.928Z,9.23
2022-08-25T11:16:00.205Z,8.40
2022-08-25T11:17:29.596Z,9.13
2022-08-25T11:18:32.960Z,9.07
2022-08-25T11:19:45.664Z,8.03
2022-08-25T11:21:12.909Z,8.60
2022-08-25T11:22:39.955Z,8.97
2022-08-25T11:23:49.582Z,7.93
2022-08-25T11:25:16.517Z,7.97
2022-08-25T11:26:32.842Z,8.10
2022-08-25T11:27:47.578Z,8.50
2022-08-25T11:29:00.799Z,8.10
2022-08-25T11:30:10.089Z,8.47
2022-08-25T11:31:14.369Z,8.40
2022-08-25T11:32:21.059Z,7.70
2022-08-25T11:33:26.407Z,7.50
2022-08-25T11:34:33.229Z,7.47
2022-08-25T11:35:54.787Z,8.03
2022-08-25T11:37:21.319Z,7.93
2022-08-25T11:38:41.096Z,7.43
2022-08-25T11:40:01.616Z,7.87
2022-08-25T11:41:24.542Z,7.70
2022-08-25T11:42:35.100Z,8.00
2022-08-25T11:44:15.032Z,7.90
2022-08-25T11:45:41.678Z,7.80
2022-08-25T11:47:02.246Z,7.97
2022-08-25T11:48:28.372Z,6.77
2022-08-25T11:50:06.977Z,7.43
2022-08-25T11:51:36.523Z,7.20
2022-08-25T11:52:45.995Z,7.87
2022-08-25T11:53:48.482Z,7.30
2022-08-25T11:54:51.254Z,7.67
2022-08-25T11:55:56.481Z,7.87
2022-08-25T11:57:06.706Z,8.10
2022-08-25T11:58:30.872Z,8.00
2022-08-25T11:59:53.224Z,7.23
2022-08-25T12:00:59.271Z,9.07
2022-08-25T12:02:02.033Z,9.10
2022-08-25T12:03:32.791Z,9.10
2022-08-25T12:04:45.046Z,9.03
2022-08-25T12:05:51.756Z,8.30
2022-08-25T12:07:11.336Z,8.83
2022-08-25T12:08:28.036Z,8.40
2022-08-25T12:09:29.688Z,9.03
2022-08-25T12:10:51.924Z,8.97
2022-08-25T12:11:55.757Z,8.30
2022-08-25T12:13:01.459Z,8.20
2022-08-25T12:14:21.952Z,9.43
2022-08-25T12:15:34.009Z,9.30
2022-08-25T12:16:35.811Z,10.10
2022-08-25T12:17:39.601Z,8.47
2022-08-25T12:18:45.836Z,9.30
2022-08-25T12:19:52.601Z,8.33
2022-08-25T12:20:55.095Z,8.13
2022-08-25T12:22:22.187Z,7.97
2022-08-25T12:23:46.238Z,6.97
2022-08-25T12:24:57.829Z,7.63
2022-08-25T12:26:07.632Z,6.73
2022-08-25T12:27:24.766Z,7.07
2022-08-25T12:28:59.117Z,7.90
2022-08-25T12:30:22.823Z,6.90
2022-08-25T12:31:57.309Z,7.30
2022-08-25T12:33:41.535Z,7.23
2022-08-25T12:35:14.081Z,7.50
2022-08-25T12:36:31.401Z,7.60
2022-08-25T12:37:35.433Z,7.80
2022-08-25T12:38:51.098Z,7.73
2022-08-25T12:40:02.112Z,7.17
2022-08-25T12:41:12.603Z,7.10
2022-08-25T12:42:28.571Z,6.90
2022-08-25T12:43:37.813Z,7.17
2022-08-25T12:44:47.765Z,7.23
2022-08-25T12:45:53.406Z,8.00
2022-08-25T12:47:33.805Z,8.40
2022-08-25T12:48:35.438Z,6.53
2022-08-25T12:49:37.201Z,7.20
2022-08-25T12:50:43.286Z,7.10
2022-08-25T12:51:59.063Z,7.70
2022-08-25T12:53:15.529Z,6.73
2022-08-25T12:54:24.015Z,7.13
2022-08-25T12:55:27.032Z,7.43
2022-08-25T12:56:42.787Z,6.90
2022-08-25T12:58:01.000Z,6.93
2022-08-25T12:59:02.945Z,6.57
2022-08-25T13:01:54.483Z,7.17
2022-08-25T13:03:16.918Z,7.37
2022-08-25T13:05:01.387Z,7.70
2022-08-25T13:06:33.737Z,7.10
2022-08-25T13:07:53.899Z,7.77
2022-08-25T13:09:33.532Z,7.67
2022-08-25T13:10:47.270Z,7.10
2022-08-25T13:12:15.021Z,7.90
2022-08-25T13:13:39.199Z,7.87
2022-08-25T13:14:43.966Z,9.03
2022-08-25T13:15:57.549Z,7.57
2022-08-25T13:17:01.055Z,7.57
2022-08-25T13:18:25.207Z,8.20
2022-08-25T13:19:35.289Z,7.47
2022-08-25T13:20:40.266Z,6.50
2022-08-25T13:21:46.009Z,6.80
2022-08-25T13:22:57.367Z,7.30
2022-08-25T13:24:05.323Z,6.47
2022-08-25T13:25:15.735Z,7.20
2022-08-25T13:26:48.065Z,7.33
2022-08-25T13:27:54.767Z,7.40
2022-08-25T13:29:11.767Z,6.40
2022-08-25T13:30:33.686Z,6.87
2022-08-25T13:31:42.102Z,6.57
2022-08-25T13:32:45.018Z,6.83
2022-08-25T13:33:56.653Z,7.00
2022-08-25T13:35:17.686Z,6.90
2022-08-25T13:36:52.090Z,6.60
2022-08-25T13:38:19.296Z,6.93
2022-08-25T13:39:55.028Z,7.20
2022-08-25T13:41:09.514Z,7.90
2022-08-25T13:42:17.086Z,6.73
2022-08-25T13:43:22.506Z,6.70
2022-08-25T13:44:53.635Z,7.27
2022-08-25T13:45:56.774Z,7.33
2022-08-25T13:47:07.076Z,6.90
2022-08-25T13:48:21.096Z,6.47
2022-08-25T13:49:26.757Z,7.40
2022-08-25T13:50:33.729Z,7.10
2022-08-25T13:51:37.415Z,6.80
2022-08-25T13:52:40.502Z,6.97
2022-08-25T13:53:56.065Z,7.67
2022-08-25T13:55:04.581Z,6.40
2022-08-25T13:56:07.604Z,7.00
2022-08-25T13:57:26.602Z,7.27
2022-08-25T13:58:44.881Z,7.87
2022-08-25T13:59:51.907Z,7.53
2022-08-25T14:01:48.559Z,8.00
2022-08-25T14:02:53.700Z,8.10
2022-08-25T14:04:17.241Z,7.30
2022-08-25T14:05:37.216Z,7.77
2022-08-25T14:06:39.368Z,7.00
2022-08-25T14:07:46.552Z,7.30
2022-08-25T14:08:59.447Z,7.20
2022-08-25T14:10:10.413Z,7.40
2022-08-25T14:11:15.083Z,8.20
2022-08-25T14:13:10.852Z,8.37
2022-08-25T14:14:34.622Z,8.07
2022-08-25T14:15:39.645Z,8.27
2022-08-25T14:17:28.792Z,8.00
2022-08-25T14:18:36.274Z,7.80
2022-08-25T14:19:45.912Z,7.63
2022-08-25T14:20:57.071Z,7.80
2022-08-25T14:22:02.205Z,8.33
2022-08-25T14:23:16.123Z,8.17
2022-08-25T14:24:24.305Z,8.50
2022-08-25T14:25:32.429Z,7.83
2022-08-25T14:26:37.155Z,7.60
2022-08-25T14:28:13.769Z,8.50
2022-08-25T14:29:18.204Z,8.80
2022-08-25T14:30:29.008Z,8.83
2022-08-25T14:31:53.680Z,8.07
2022-08-25T14:32:58.916Z,8.40
2022-08-25T14:34:07.720Z,7.40
2022-08-25T14:35:17.613Z,7.70
2022-08-25T14:36:20.917Z,8.73
2022-08-25T14:37:25.301Z,7.60
2022-08-25T14:38:27.815Z,8.57
2022-08-25T14:39:32.944Z,6.43
2022-08-25T14:40:35.586Z,7.67
2022-08-25T14:41:47.425Z,6.50
2022-08-25T14:42:55.185Z,6.90
2022-08-25T14:43:57.139Z,8.10
2022-08-25T14:44:59.194Z,7.03
2022-08-25T14:46:15.444Z,7.67
2022-08-25T14:47:22.426Z,7.77
2022-08-25T14:48:34.968Z,7.33
2022-08-25T14:49:53.066Z,7.07
2022-08-25T14:50:56.982Z,7.50
2022-08-25T14:52:09.360Z,7.50
2022-08-25T14:53:12.358Z,7.60
2022-08-25T14:54:33.633Z,7.23
2022-08-25T14:55:40.044Z,7.40
2022-08-25T14:56:43.201Z,7.20
2022-08-25T14:57:45.461Z,7.20
2022-08-25T14:58:50.937Z,7.50
2022-08-25T14:59:58.170Z,7.23
2022-08-25T15:01:13.980Z,6.67
2022-08-25T15:02:29.712Z,7.40
2022-08-25T15:03:39.145Z,7.53
2022-08-25T15:04:48.935Z,7.07