createdAt,value
2019-06-10T00:01:40.851Z,15.90
2019-06-10T00:04:47.922Z,16.00
2019-06-10T00:07:55.833Z,15.80
2019-06-10T00:11:04.957Z,15.60
2019-06-10T00:14:11.469Z,15.50
2019-06-10T00:17:18.449Z,15.50
2019-06-10T00:20:26.010Z,15.50
2019-06-10T00:23:32.976Z,15.60
2019-06-10T00:26:41.357Z,15.50
2019-06-10T00:29:48.427Z,15.40
2019-06-10T00:32:55.446Z,15.30
2019-06-10T00:36:05.851Z,15.30
2019-06-10T00:39:13.476Z,15.20
2019-06-10T00:42:21.406Z,15.30
2019-06-10T00:45:28.236Z,15.20
2019-06-10T00:48:35.206Z,15.30
2019-06-10T00:51:42.228Z,15.50
2019-06-10T00:54:51.721Z,15.50
2019-06-10T00:57:57.823Z,15.50
2019-06-10T01:01:05.971Z,15.50
2019-06-10T01:04:16.102Z,15.50
2019-06-10T01:07:21.933Z,15.70
2019-06-10T01:10:31.533Z,15.70
2019-06-10T01:13:37.544Z,15.90
2019-06-10T01:16:44.542Z,15.80
2019-06-10T01:19:52.048Z,15.70
2019-06-10T01:23:01.229Z,15.70
2019-06-10T01:26:07.660Z,15.60
2019-06-10T01:29:15.569Z,15.50
2019-06-10T01:32:22.680Z,15.50
2019-06-10T01:35:30.608Z,15.60
2019-06-10T01:38:37.621Z,15.50
2019-06-10T01:41:44.605Z,15.30
2019-06-10T01:44:51.611Z,15.30
2019-06-10T01:47:58.586Z,15.20
2019-06-10T01:51:05.603Z,15.10
2019-06-10T01:54:15.118Z,15.10
2019-06-10T01:57:22.085Z,15.20
2019-06-10T02:00:36.662Z,15.20
2019-06-10T02:03:43.633Z,15.30
2019-06-10T02:06:51.123Z,15.30
2019-06-10T02:09:58.167Z,15.20
2019-06-10T02:13:06.771Z,15.20
2019-06-10T02:16:15.705Z,15.30
2019-06-10T02:19:22.921Z,15.40
2019-06-10T02:22:31.811Z,15.50
2019-06-10T02:25:41.055Z,15.50
2019-06-10T02:28:47.197Z,15.50
2019-06-10T02:31:54.340Z,15.50
2019-06-10T02:35:08.959Z,15.60
2019-06-10T02:38:09.898Z,15.50
2019-06-10T02:41:20.621Z,15.40
2019-06-10T02:44:32.570Z,15.40
2019-06-10T02:47:38.046Z,15.50
2019-06-10T02:51:06.117Z,15.50
2019-06-10T02:54:16.082Z,15.30
2019-06-10T02:57:29.508Z,15.20
2019-06-10T03:00:39.760Z,15.20
2019-06-10T03:03:44.639Z,15.30
2019-06-10T03:06:47.533Z,15.30
2019-06-10T03:09:54.527Z,15.40
2019-06-10T03:13:02.437Z,15.50
2019-06-10T03:16:18.048Z,15.50
2019-06-10T03:19:42.221Z,15.40
2019-06-10T03:22:33.633Z,15.20
2019-06-10T03:25:42.257Z,15.30
2019-06-10T03:28:49.304Z,15.30
2019-06-10T03:31:56.412Z,15.30
2019-06-10T03:35:05.342Z,15.30
2019-06-10T03:38:12.388Z,15.30
2019-06-10T03:41:20.592Z,15.10
2019-06-10T03:44:28.429Z,15.00
2019-06-10T03:47:35.495Z,15.20
2019-06-10T03:50:43.151Z,15.30
2019-06-10T03:53:50.135Z,15.30
2019-06-10T03:56:57.118Z,15.20
2019-06-10T04:00:10.401Z,15.10
2019-06-10T04:03:13.187Z,15.00
2019-06-10T04:06:21.458Z,15.00
2019-06-10T04:09:28.908Z,15.00
2019-06-10T04:12:35.855Z,15.00
2019-06-10T04:15:43.223Z,15.20
2019-06-10T04:18:50.266Z,15.20
2019-06-10T04:21:57.236Z,15.10
2019-06-10T04:25:04.359Z,15.30
2019-06-10T04:28:12.487Z,15.30
2019-06-10T04:31:21.303Z,15.30
2019-06-10T04:34:30.161Z,15.40
2019-06-10T04:37:36.846Z,15.50
2019-06-10T04:40:43.902Z,15.50
2019-06-10T04:43:52.994Z,15.50
2019-06-10T04:46:59.501Z,15.60
2019-06-10T04:50:20.888Z,15.60
2019-06-10T04:53:15.713Z,15.60
2019-06-10T04:56:24.605Z,15.70
2019-06-10T04:59:33.553Z,15.70
2019-06-10T05:02:39.884Z,15.70
2019-06-10T05:05:46.848Z,15.70
2019-06-10T05:08:53.902Z,15.70
2019-06-10T05:12:02.816Z,15.60
2019-06-10T05:15:09.765Z,15.70
2019-06-10T05:18:17.216Z,16.00
2019-06-10T05:21:26.679Z,16.10
2019-06-10T05:24:34.329Z,16.10
2019-06-10T05:27:42.949Z,16.10
2019-06-10T05:30:50.131Z,16.20
2019-06-10T05:33:57.135Z,16.20
2019-06-10T05:37:04.217Z,16.30
2019-06-10T05:40:12.800Z,16.40
2019-06-10T05:43:21.983Z,16.60
2019-06-10T05:46:28.764Z,16.80
2019-06-10T05:49:36.273Z,16.80
2019-06-10T05:52:43.270Z,16.80
2019-06-10T05:55:52.832Z,16.70
2019-06-10T05:59:01.514Z,16.80
2019-06-10T06:02:07.502Z,17.00
2019-06-10T06:05:14.793Z,17.30
2019-06-10T06:08:22.790Z,17.60
2019-06-10T06:11:32.478Z,17.70
2019-06-10T06:14:38.470Z,17.80
2019-06-10T06:17:45.498Z,17.60
2019-06-10T06:20:52.703Z,17.40
2019-06-10T06:24:03.665Z,17.20
2019-06-10T06:27:08.256Z,17.30
2019-06-10T06:30:18.722Z,17.40
2019-06-10T06:33:24.197Z,17.70
2019-06-10T06:36:33.334Z,17.80
2019-06-10T06:39:39.791Z,17.60
2019-06-10T06:42:46.794Z,17.70
2019-06-10T06:45:53.755Z,18.10
2019-06-10T06:49:02.117Z,18.40
2019-06-10T06:52:09.177Z,18.90
2019-06-10T06:55:16.463Z,19.30
2019-06-10T06:58:23.435Z,19.30
2019-06-10T07:01:32.955Z,19.20
2019-06-10T07:04:38.925Z,19.20
2019-06-10T07:07:46.052Z,19.20
2019-06-10T07:10:54.327Z,19.30
2019-06-10T07:14:03.790Z,19.60
2019-06-10T07:17:12.598Z,19.70
2019-06-10T07:20:19.680Z,19.80
2019-06-10T07:23:26.697Z,19.80
2019-06-10T07:26:36.126Z,19.90
2019-06-10T07:29:46.946Z,19.90
2019-06-10T07:32:52.822Z,19.90
2019-06-10T07:35:59.652Z,20.00
2019-06-10T07:39:07.922Z,20.10
2019-06-10T07:42:14.992Z,19.90
2019-06-10T07:45:22.189Z,19.70
2019-06-10T07:48:29.170Z,19.60
2019-06-10T07:51:37.375Z,19.60
2019-06-10T07:54:45.368Z,19.70
2019-06-10T07:57:53.079Z,19.90
2019-06-10T08:01:02.427Z,20.30
2019-06-10T08:04:08.779Z,20.80
2019-06-10T08:07:15.782Z,21.20
2019-06-10T08:10:23.285Z,21.90
2019-06-10T08:13:32.331Z,22.40
2019-06-10T08:16:39.862Z,22.90
2019-06-10T08:19:50.813Z,23.50
2019-06-10T08:22:57.793Z,23.60
2019-06-10T08:26:04.252Z,24.10
2019-06-10T08:29:12.678Z,24.50
2019-06-10T08:32:19.940Z,24.80
2019-06-10T08:35:37.944Z,25.70
2019-06-10T08:38:36.278Z,25.90
2019-06-10T08:41:46.089Z,26.30
2019-06-10T08:44:53.362Z,26.60
2019-06-10T08:48:02.747Z,26.50
2019-06-10T08:51:09.175Z,27.50
2019-06-10T08:54:16.171Z,28.70
2019-06-10T08:57:23.985Z,30.20
2019-06-10T09:00:33.154Z,30.90
2019-06-10T09:03:40.187Z,30.30
2019-06-10T09:06:50.669Z,30.30
2019-06-10T09:09:57.085Z,30.50
2019-06-10T09:13:04.114Z,31.20
2019-06-10T09:16:18.977Z,30.60
2019-06-10T09:19:22.089Z,30.00
2019-06-10T09:22:28.391Z,28.20
2019-06-10T09:25:35.381Z,27.50
2019-06-10T09:28:47.113Z,27.60
2019-06-10T09:31:53.247Z,28.50
2019-06-10T09:34:59.733Z,28.70
2019-06-10T09:38:06.829Z,29.00
2019-06-10T09:41:14.362Z,29.40
2019-06-10T09:44:22.858Z,29.60
2019-06-10T09:47:30.302Z,30.20
2019-06-10T09:50:47.081Z,30.20
2019-06-10T09:54:02.098Z,30.50
2019-06-10T09:56:59.219Z,29.50
2019-06-10T10:00:08.425Z,28.70
2019-06-10T10:03:15.392Z,29.40
2019-06-10T10:06:23.733Z,29.70
2019-06-10T10:09:36.174Z,30.10
2019-06-10T10:12:41.730Z,29.50
2019-06-10T10:15:50.476Z,29.40
2019-06-10T10:19:00.474Z,30.10
2019-06-10T10:22:06.220Z,31.00
2019-06-10T10:25:14.408Z,31.90
2019-06-10T10:28:25.030Z,33.30
2019-06-10T10:31:32.419Z,34.60
2019-06-10T10:34:38.932Z,34.60
2019-06-10T10:37:46.415Z,34.00
2019-06-10T10:40:58.502Z,34.00
2019-06-10T10:44:03.053Z,33.70
2019-06-10T10:47:12.350Z,33.60
2019-06-10T10:50:19.157Z,33.50
2019-06-10T10:53:26.157Z,33.80
2019-06-10T10:56:33.945Z,34.00
2019-06-10T10:59:43.135Z,33.90
2019-06-10T11:02:51.434Z,34.70
2019-06-10T11:06:00.892Z,34.80
2019-06-10T11:09:09.702Z,34.30
2019-06-10T11:12:17.979Z,33.50
2019-06-10T11:15:28.822Z,33.50
2019-06-10T11:18:36.038Z,33.90
2019-06-10T11:21:43.350Z,33.10
2019-06-10T11:24:51.316Z,32.20
2019-06-10T11:27:59.070Z,31.40
2019-06-10T11:31:06.146Z,30.50
2019-06-10T11:34:13.222Z,30.20
2019-06-10T11:37:20.237Z,30.20
2019-06-10T11:40:27.195Z,30.80
2019-06-10T11:43:34.253Z,30.30
2019-06-10T11:46:43.047Z,29.30
2019-06-10T11:49:52.295Z,29.30
2019-06-10T11:53:00.718Z,29.60
2019-06-10T11:56:07.060Z,29.20
2019-06-10T11:59:14.093Z,29.10
2019-06-10T12:02:22.795Z,29.30
2019-06-10T12:05:32.443Z,29.50
2019-06-10T12:08:38.957Z,29.40
2019-06-10T12:11:46.004Z,28.90
2019-06-10T12:14:55.309Z,28.60
2019-06-10T12:18:08.263Z,28.60
2019-06-10T12:21:12.785Z,28.50
2019-06-10T12:24:18.879Z,28.60
2019-06-10T12:27:25.858Z,28.70
2019-06-10T12:30:34.415Z,28.80
2019-06-10T12:33:42.242Z,28.80
2019-06-10T12:36:49.263Z,28.40
2019-06-10T12:39:58.259Z,27.90
2019-06-10T12:43:07.003Z,27.70
2019-06-10T12:46:13.502Z,27.60
2019-06-10T12:49:20.475Z,26.90
2019-06-10T12:52:27.497Z,26.50
2019-06-10T12:55:42.842Z,26.50
2019-06-10T12:58:43.498Z,26.30
2019-06-10T13:01:53.166Z,26.30
2019-06-10T13:04:59.688Z,26.20
2019-06-10T13:08:08.065Z,25.90
2019-06-10T13:11:15.212Z,25.40
2019-06-10T13:14:22.194Z,25.20
2019-06-10T13:17:29.126Z,25.40
2019-06-10T13:20:36.255Z,25.70
2019-06-10T13:23:43.444Z,25.80
2019-06-10T13:26:52.359Z,26.00
2019-06-10T13:29:59.880Z,26.20
2019-06-10T13:33:10.930Z,26.50
2019-06-10T13:36:15.625Z,26.70
2019-06-10T13:39:22.670Z,26.80
2019-06-10T13:42:32.570Z,26.60
2019-06-10T13:45:38.335Z,26.10
2019-06-10T13:48:45.296Z,26.10
2019-06-10T13:51:52.926Z,25.90
2019-06-10T13:55:01.276Z,25.50
2019-06-10T13:58:11.512Z,25.30
2019-06-10T14:01:22.077Z,25.40
2019-06-10T14:04:27.034Z,25.80
2019-06-10T14:07:34.150Z,25.50
2019-06-10T14:10:42.952Z,25.30
2019-06-10T14:13:49.762Z,25.60
2019-06-10T14:16:56.775Z,25.70
2019-06-10T14:20:03.918Z,25.80
2019-06-10T14:23:13.163Z,25.80
2019-06-10T14:26:34.473Z,25.80
2019-06-10T14:29:28.184Z,25.80
2019-06-10T14:32:35.299Z,25.90
2019-06-10T14:35:46.291Z,25.80
2019-06-10T14:38:53.270Z,25.80
2019-06-10T14:42:00.264Z,26.00
2019-06-10T14:45:08.675Z,26.10
2019-06-10T14:48:17.597Z,26.00
2019-06-10T14:51:24.328Z,25.70
2019-06-10T14:54:32.245Z,25.50
2019-06-10T14:57:39.403Z,25.50
2019-06-10T15:00:46.375Z,25.60
2019-06-10T15:03:53.399Z,25.70
2019-06-10T15:07:02.696Z,25.60
2019-06-10T15:10:09.608Z,25.50
2019-06-10T15:13:16.739Z,25.40
2019-06-10T15:16:23.997Z,25.40
2019-06-10T15:19:33.100Z,25.20
2019-06-10T15:22:39.641Z,25.30
2019-06-10T15:25:52.432Z,25.30
2019-06-10T15:28:55.193Z,25.20
2019-06-10T15:32:10.464Z,25.40
2019-06-10T15:35:13.578Z,25.40
2019-06-10T15:38:20.016Z,25.40
2019-06-10T15:41:26.926Z,25.30
2019-06-10T15:44:48.733Z,25.20
2019-06-10T15:47:42.778Z,25.10
2019-06-10T15:50:49.800Z,25.00
2019-06-10T15:53:56.792Z,24.90
2019-06-10T15:57:03.930Z,24.60
2019-06-10T16:00:16.570Z,24.40
2019-06-10T16:03:21.299Z,24.30
2019-06-10T16:06:28.502Z,24.20
2019-06-10T16:09:35.646Z,24.30
2019-06-10T16:12:43.786Z,24.40
2019-06-10T16:15:53.290Z,24.20
2019-06-10T16:18:59.443Z,24.20
2019-06-10T16:22:06.481Z,24.30
2019-06-10T16:25:14.361Z,24.30
2019-06-10T16:28:23.493Z,24.30
2019-06-10T16:31:30.425Z,24.30
2019-06-10T16:34:37.449Z,24.30
2019-06-10T16:37:44.415Z,24.10
2019-06-10T16:40:53.585Z,24.00
2019-06-10T16:44:02.812Z,23.90
2019-06-10T16:47:08.826Z,23.80
2019-06-10T16:50:17.142Z,23.70
2019-06-10T16:53:28.896Z,23.50
2019-06-10T16:56:33.573Z,23.40
2019-06-10T16:59:42.799Z,23.20
2019-06-10T17:02:49.376Z,23.10
2019-06-10T17:05:56.338Z,22.90
2019-06-10T17:09:04.536Z,22.80
2019-06-10T17:12:12.645Z,22.90
2019-06-10T17:15:21.035Z,22.80
2019-06-10T17:18:28.551Z,22.60
2019-06-10T17:21:36.597Z,22.40
2019-06-10T17:24:43.629Z,22.20
2019-06-10T17:27:52.600Z,22.00
2019-06-10T17:30:59.549Z,21.80
2019-06-10T17:34:06.611Z,21.50
2019-06-10T17:37:13.583Z,21.10
2019-06-10T17:40:23.028Z,20.70
2019-06-10T17:43:29.407Z,20.30
2019-06-10T17:46:36.391Z,20.00
2019-06-10T17:49:43.416Z,19.70
2019-06-10T17:52:53.239Z,19.50
2019-06-10T17:55:59.083Z,19.50
2019-06-10T17:59:06.040Z,19.50
2019-06-10T18:02:13.049Z,19.40
2019-06-10T18:05:22.049Z,19.30
2019-06-10T18:08:29.622Z,19.20
2019-06-10T18:11:36.752Z,19.20
2019-06-10T18:14:43.766Z,19.20
2019-06-10T18:17:52.456Z,19.10
2019-06-10T18:20:59.308Z,18.80
2019-06-10T18:24:08.322Z,18.80
2019-06-10T18:27:15.030Z,18.70
2019-06-10T18:30:22.884Z,18.70
2019-06-10T18:33:29.962Z,18.60
2019-06-10T18:36:37.696Z,18.40
2019-06-10T18:39:44.791Z,18.40
2019-06-10T18:42:52.319Z,18.50
2019-06-10T18:45:59.370Z,18.30
2019-06-10T18:49:06.345Z,18.20
2019-06-10T18:52:13.358Z,18.40
2019-06-10T18:55:22.520Z,18.50
2019-06-10T18:58:30.008Z,18.60
2019-06-10T19:01:37.013Z,18.70
2019-06-10T19:04:43.997Z,18.60
2019-06-10T19:07:52.917Z,18.60
2019-06-10T19:11:02.241Z,18.40
2019-06-10T19:14:08.291Z,18.20
2019-06-10T19:17:17.402Z,18.10
2019-06-10T19:20:23.992Z,18.00
2019-06-10T19:23:33.434Z,17.90
2019-06-10T19:26:42.643Z,17.90
2019-06-10T19:29:51.225Z,17.90
2019-06-10T19:32:56.984Z,17.80
2019-06-10T19:36:04.010Z,17.90
2019-06-10T19:39:13.140Z,18.00
2019-06-10T19:42:19.602Z,18.00
2019-06-10T19:45:26.577Z,18.00
2019-06-10T19:48:37.734Z,18.00
2019-06-10T19:51:44.792Z,18.00
2019-06-10T19:54:52.970Z,18.00
2019-06-10T19:57:59.475Z,17.90
2019-06-10T20:01:06.449Z,17.70
2019-06-10T20:04:15.635Z,17.60
2019-06-10T20:07:23.003Z,17.50
2019-06-10T20:10:32.332Z,17.50
2019-06-10T20:13:38.832Z,17.50
2019-06-10T20:16:46.200Z,17.60
2019-06-10T20:19:53.232Z,17.50
2019-06-10T20:23:03.088Z,17.50
2019-06-10T20:26:08.850Z,17.50
2019-06-10T20:29:15.854Z,17.40
2019-06-10T20:32:23.042Z,17.20
2019-06-10T20:35:32.467Z,17.20
2019-06-10T20:38:39.955Z,17.10
2019-06-10T20:41:50.465Z,17.20
2019-06-10T20:44:55.684Z,17.10
2019-06-10T20:48:03.027Z,17.20
2019-06-10T20:51:12.729Z,17.30
2019-06-10T20:54:18.729Z,17.20
2019-06-10T20:57:25.741Z,17.20
2019-06-10T21:00:35.001Z,17.30
2019-06-10T21:03:44.215Z,17.20
2019-06-10T21:06:53.354Z,17.30
2019-06-10T21:10:02.856Z,17.30
2019-06-10T21:13:12.326Z,17.20
2019-06-10T21:16:18.962Z,16.90
2019-06-10T21:19:26.018Z,16.70
2019-06-10T21:22:33.887Z,16.60
2019-06-10T21:25:44.043Z,16.70
2019-06-10T21:28:51.308Z,16.70
2019-06-10T21:31:58.202Z,16.80
2019-06-10T21:35:05.402Z,16.90
2019-06-10T21:38:12.837Z,16.90
2019-06-10T21:41:19.836Z,16.80
2019-06-10T21:44:26.872Z,16.70
2019-06-10T21:47:33.872Z,16.70
2019-06-10T21:50:43.817Z,16.50
2019-06-10T21:53:50.647Z,16.50
2019-06-10T21:56:58.250Z,16.60
2019-06-10T22:00:13.189Z,16.50
2019-06-10T22:03:16.679Z,16.50
2019-06-10T22:06:23.721Z,16.50
2019-06-10T22:09:30.772Z,16.40
2019-06-10T22:12:37.765Z,16.20
2019-06-10T22:15:46.097Z,16.00
2019-06-10T22:18:54.896Z,15.90
2019-06-10T22:22:02.739Z,15.80
2019-06-10T22:25:10.088Z,15.80
2019-06-10T22:28:17.076Z,15.70
2019-06-10T22:31:26.454Z,15.60
2019-06-10T22:34:33.021Z,15.60
2019-06-10T22:37:40.019Z,15.50
2019-06-10T22:40:47.033Z,15.50
2019-06-10T22:43:56.184Z,15.40
2019-06-10T22:47:03.001Z,15.50
2019-06-10T22:50:12.628Z,15.40
2019-06-10T22:53:19.679Z,15.40
2019-06-10T22:56:26.647Z,15.30
2019-06-10T22:59:33.640Z,15.20
2019-06-10T23:02:40.689Z,15.20
2019-06-10T23:05:48.170Z,15.10
2019-06-10T23:08:57.427Z,15.10
2019-06-10T23:12:03.754Z,15.10
2019-06-10T23:15:12.922Z,15.20
2019-06-10T23:18:19.510Z,15.10
2019-06-10T23:21:26.579Z,15.20
2019-06-10T23:24:33.596Z,15.20
2019-06-10T23:27:44.179Z,15.30
2019-06-10T23:30:50.024Z,15.20
2019-06-10T23:33:57.104Z,15.10
2019-06-10T23:37:04.216Z,15.00
2019-06-10T23:40:12.707Z,15.00
2019-06-10T23:43:19.747Z,15.00
2019-06-10T23:46:26.755Z,15.00
2019-06-10T23:49:33.913Z,15.10
2019-06-10T23:52:40.955Z,15.10
2019-06-10T23:55:47.994Z,15.10
2019-06-10T23:58:56.925Z,15.10
